﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/5 0:01,0.8,12,0.8,12,2,10
2020/4/5 0:02,0.7,11,0.8,12,1.8,9
2020/4/5 0:03,0.7,11,0.7,12,0.4,7
2020/4/5 0:04,0.9,11,0.9,11,2.7,11
2020/4/5 0:05,1.1,10,1.1,10,3.1,11
2020/4/5 0:06,1.3,10,1.3,10,4.2,9
2020/4/5 0:07,1.3,10,1.3,10,1.5,10
2020/4/5 0:08,1.2,10,1.3,10,0.3,13
2020/4/5 0:09,1.1,10,1.2,10,0.4,9
2020/4/5 0:10,1,10,1.1,10,0.3,16
2020/4/5 0:11,0.9,10,0.9,10,1.9,9
2020/4/5 0:12,1.1,10,1.1,10,3.7,8
2020/4/5 0:13,1.3,10,1.3,10,3.6,8
2020/4/5 0:14,1.3,9,1.3,10,2.6,6
2020/4/5 0:15,1.2,8,1.3,10,2.6,7
2020/4/5 0:16,1.2,8,1.2,10,3.7,6
2020/4/5 0:17,1.5,7,1.5,7,4.2,6
2020/4/5 0:18,1.8,7,1.8,7,4.4,7
2020/4/5 0:19,2.1,7,2.1,7,4.2,8
2020/4/5 0:20,2.4,7,2.4,7,4.2,8
2020/4/5 0:21,2.6,7,2.6,7,4.7,8
2020/4/5 0:22,2.6,7,2.6,7,4.3,8
2020/4/5 0:23,2.6,7,2.6,7,3.2,8
2020/4/5 0:24,2.6,7,2.6,7,3,9
2020/4/5 0:25,2.6,8,2.7,7,3.1,8
2020/4/5 0:26,2.5,8,2.6,7,2.4,8
2020/4/5 0:27,2.2,8,2.4,7,1,7
2020/4/5 0:28,1.9,8,2.1,7,1.3,10
2020/4/5 0:29,1.6,8,1.9,7,1.9,10
2020/4/5 0:30,1.6,9,1.6,7,2.6,10
2020/4/5 0:31,1.4,9,1.6,7,1.8,9
2020/4/5 0:32,1.3,9,1.4,7,1.9,11
2020/4/5 0:33,1.3,10,1.3,7,3.3,11
2020/4/5 0:34,1.4,10,1.4,7,2.9,11
2020/4/5 0:35,1.3,10,1.4,8,3.7,9
2020/4/5 0:36,1.4,10,1.4,8,2.2,7
2020/4/5 0:37,1.5,10,1.5,8,3,9
2020/4/5 0:38,1.7,10,1.7,8,2.7,10
2020/4/5 0:39,1.7,10,1.7,10,3,12
2020/4/5 0:40,1.7,10,1.7,10,2.6,10
2020/4/5 0:41,1.6,10,1.7,10,2,12
2020/4/5 0:42,1.6,10,1.6,10,1.1,10
2020/4/5 0:43,1.5,10,1.5,10,3.7,8
2020/4/5 0:44,1.4,10,1.5,10,2.7,7
2020/4/5 0:45,1.4,10,1.4,10,2.7,9
2020/4/5 0:46,1.3,9,1.4,10,2.4,9
2020/4/5 0:47,1.3,9,1.3,10,3.1,8
2020/4/5 0:48,1.3,8,1.3,10,3.1,6
2020/4/5 0:49,1.5,8,1.5,10,4.1,5
2020/4/5 0:50,1.7,7,1.7,10,6.8,5
2020/4/5 0:51,2,7,2,7,5.1,5
2020/4/5 0:52,2.3,6,2.3,7,5.1,6
2020/4/5 0:53,2.4,6,2.4,6,5.6,7
2020/4/5 0:54,2.5,7,2.5,7,4.9,8
2020/4/5 0:55,2.6,6,2.6,7,3.9,8
2020/4/5 0:56,2.6,6,2.6,7,3.2,9
2020/4/5 0:57,2.6,7,2.6,7,3,9
2020/4/5 0:58,2.5,7,2.6,7,2.6,9
2020/4/5 0:59,2.4,7,2.5,7,2,9
2020/4/5 1:00,2,8,2.3,7,1.5,11
2020/4/5 1:01,1.9,9,2,7,3.5,15
2020/4/5 1:02,1.8,10,1.9,7,2.7,14
2020/4/5 1:03,1.7,11,1.8,7,2.5,15
2020/4/5 1:04,1.6,12,1.6,7,2.4,13
2020/4/5 1:05,1.4,13,1.6,6,2,14
2020/4/5 1:06,1.4,13,1.4,6,1.3,12
2020/4/5 1:07,1.3,13,1.3,7,0.8,7
2020/4/5 1:08,1.3,13,1.3,7,1.5,7
2020/4/5 1:09,1.5,14,1.5,7,4.4,3
2020/4/5 1:10,1.6,16,1.6,8,4.5,3
2020/4/5 1:11,1.6,2,1.7,9,4.7,4
2020/4/5 1:12,1.8,2,1.8,10,6.7,1
2020/4/5 1:13,1.8,3,1.8,2,4.3,2
2020/4/5 1:14,1.8,3,1.8,2,4.8,15
2020/4/5 1:15,1.9,3,1.9,3,3.2,16
2020/4/5 1:16,2.1,2,2.1,3,4.7,15
2020/4/5 1:17,2.3,2,2.3,2,5.4,15
2020/4/5 1:18,2.3,1,2.4,2,2,8
2020/4/5 1:19,2.1,16,2.4,2,1.5,11
2020/4/5 1:20,1.9,16,2.1,2,2.7,4
2020/4/5 1:21,1.9,15,1.9,2,6.2,4
2020/4/5 1:22,1.8,15,1.9,2,3.7,15
2020/4/5 1:23,1.7,14,1.8,2,2.9,12
2020/4/5 1:24,1.9,14,1.9,2,6.1,9
2020/4/5 1:25,2,13,2,2,5.4,10
2020/4/5 1:26,2.1,12,2.1,2,5.7,9
2020/4/5 1:27,2.1,11,2.1,2,5.6,9
2020/4/5 1:28,2.2,11,2.2,1,3.8,9
2020/4/5 1:29,2.3,11,2.3,11,2.7,12
2020/4/5 1:30,2.5,11,2.5,11,3.2,13
2020/4/5 1:31,2.3,12,2.4,11,1.5,13
2020/4/5 1:32,2.1,11,2.3,11,1.4,3
2020/4/5 1:33,2.1,11,2.1,11,0.9,12
2020/4/5 1:34,1.8,11,2,11,1,14
2020/4/5 1:35,1.4,12,1.7,11,0.6,16
2020/4/5 1:36,1.3,13,1.4,11,1.9,14
2020/4/5 1:37,1.1,14,1.2,11,2.6,16
2020/4/5 1:38,1,14,1.1,11,1.8,13
2020/4/5 1:39,1,14,1,11,3.9,16
2020/4/5 1:40,1.1,15,1.1,12,4.4,15
2020/4/5 1:41,1.5,15,1.5,12,9.4,1
2020/4/5 1:42,2,15,2,11,8.4,1
2020/4/5 1:43,2.4,16,2.4,16,10.3,1
2020/4/5 1:44,2.6,16,2.6,16,5.6,16
2020/4/5 1:45,3.2,16,3.2,16,8.9,16
2020/4/5 1:46,3.6,16,3.6,16,9.7,16
2020/4/5 1:47,3.7,15,3.7,15,5.2,15
2020/4/5 1:48,4,15,4,15,10.1,15
2020/4/5 1:49,4.3,16,4.3,16,7.9,16
2020/4/5 1:50,4.6,16,4.6,16,10.8,16
2020/4/5 1:51,4.5,16,4.6,16,10.1,16
2020/4/5 1:52,4.3,16,4.5,16,5.6,2
2020/4/5 1:53,4.1,16,4.3,16,3.8,2
2020/4/5 1:54,4,15,4.1,16,7.4,16
2020/4/5 1:55,3.6,16,4,16,4.3,16
2020/4/5 1:56,3.3,15,3.5,16,3.5,15
2020/4/5 1:57,3.3,16,3.3,16,4.1,16
2020/4/5 1:58,3.1,16,3.3,16,3.8,14
2020/4/5 1:59,3.1,16,3.2,16,7.2,16
2020/4/5 2:00,3,16,3.2,16,5,3
2020/4/5 2:01,2.9,1,2.9,16,6.9,16
2020/4/5 2:02,2.9,16,2.9,16,5.4,16
2020/4/5 2:03,3.1,16,3.1,16,9.5,1
2020/4/5 2:04,3.4,1,3.4,15,7.4,1
2020/4/5 2:05,3.6,16,3.6,16,9.3,14
2020/4/5 2:06,3.9,16,3.9,16,7.4,16
2020/4/5 2:07,3.9,1,4,16,5.4,1
2020/4/5 2:08,3.9,1,3.9,16,4.9,1
2020/4/5 2:09,3.6,1,3.9,16,3.8,1
2020/4/5 2:10,3.7,16,3.7,16,7.2,16
2020/4/5 2:11,4,16,4,16,10.6,15
2020/4/5 2:12,4.1,16,4.2,16,10.7,14
2020/4/5 2:13,3.9,16,4.1,16,5.1,1
2020/4/5 2:14,3.9,16,3.9,16,9.2,16
2020/4/5 2:15,3.8,16,3.9,16,4.8,1
2020/4/5 2:16,3.5,16,3.7,16,8.7,15
2020/4/5 2:17,3.8,16,3.8,16,9.7,1
2020/4/5 2:18,3.9,16,3.9,16,7.5,1
2020/4/5 2:19,4.1,16,4.1,16,6.3,15
2020/4/5 2:20,3.9,16,4.1,16,4.5,1
2020/4/5 2:21,3.5,16,3.9,16,6.1,16
2020/4/5 2:22,3.2,1,3.5,16,5,2
2020/4/5 2:23,3.2,1,3.2,16,3.6,4
2020/4/5 2:24,3,1,3.2,16,4.2,3
2020/4/5 2:25,3,2,3,16,3.8,3
2020/4/5 2:26,2.9,2,3,16,5.2,5
2020/4/5 2:27,3,3,3.1,16,6.9,3
2020/4/5 2:28,2.9,3,3,16,5.1,4
2020/4/5 2:29,2.8,3,2.9,16,3.7,2
2020/4/5 2:30,2.7,3,2.8,16,2.2,2
2020/4/5 2:31,2.7,3,2.7,16,5.5,3
2020/4/5 2:32,2.6,3,2.7,1,3.5,3
2020/4/5 2:33,2.7,3,2.7,1,4.1,2
2020/4/5 2:34,2.5,3,2.7,2,2.2,16
2020/4/5 2:35,2.4,2,2.5,2,2.4,16
2020/4/5 2:36,2.4,2,2.5,2,7,16
2020/4/5 2:37,2.3,1,2.4,3,6.5,1
2020/4/5 2:38,2.4,1,2.4,3,6.1,16
2020/4/5 2:39,2.6,1,2.6,3,6.9,16
2020/4/5 2:40,2.7,1,2.7,3,3.9,2
2020/4/5 2:41,2.5,1,2.7,3,4.2,3
2020/4/5 2:42,2.7,16,2.7,3,8.1,16
2020/4/5 2:43,2.8,16,2.8,16,7.4,16
2020/4/5 2:44,3,16,3,16,5.5,1
2020/4/5 2:45,3.3,16,3.3,16,6.4,2
2020/4/5 2:46,3.2,1,3.3,16,7.9,2
2020/4/5 2:47,3.2,1,3.2,16,8.2,2
2020/4/5 2:48,3.1,1,3.2,16,5.5,16
2020/4/5 2:49,3,1,3.1,16,5.2,1
2020/4/5 2:50,3,1,3,16,6,1
2020/4/5 2:51,3.3,1,3.3,16,7.9,2
2020/4/5 2:52,3.4,1,3.4,1,8.2,16
2020/4/5 2:53,3.7,1,3.7,1,10.5,16
2020/4/5 2:54,4.1,1,4.1,1,11.8,1
2020/4/5 2:55,4.1,1,4.1,1,8.2,16
2020/4/5 2:56,4.6,1,4.6,1,10.9,15
2020/4/5 2:57,4.8,1,4.9,1,10.8,16
2020/4/5 2:58,4.9,1,4.9,1,7.8,15
2020/4/5 2:59,5.1,1,5.1,1,5.7,16
2020/4/5 3:00,5.2,16,5.2,16,7.5,16
2020/4/5 3:01,5.3,16,5.3,16,7.2,16
2020/4/5 3:02,5.4,16,5.4,16,9.3,16
2020/4/5 3:03,5.1,16,5.4,16,6.2,2
2020/4/5 3:04,4.9,16,5,16,11.7,16
2020/4/5 3:05,5.4,16,5.4,16,13.2,16
2020/4/5 3:06,5.1,16,5.4,16,7.6,16
2020/4/5 3:07,4.9,16,5.1,16,6.8,2
2020/4/5 3:08,4.9,16,5,16,8.2,16
2020/4/5 3:09,5.1,16,5.1,16,13.3,16
2020/4/5 3:10,5.1,16,5.1,16,11,1
2020/4/5 3:11,5.1,16,5.1,16,9.8,15
2020/4/5 3:12,4.8,16,5.1,16,5.5,16
2020/4/5 3:13,4.6,16,4.7,16,4.8,16
2020/4/5 3:14,4.4,16,4.7,16,8.3,16
2020/4/5 3:15,4,16,4.4,16,6.4,16
2020/4/5 3:16,3.6,16,3.9,16,2.5,3
2020/4/5 3:17,3.3,16,3.5,16,2.4,16
2020/4/5 3:18,3.2,16,3.3,16,7.4,16
2020/4/5 3:19,2.8,16,3.2,16,4.7,16
2020/4/5 3:20,2.6,16,2.8,16,4.3,9
2020/4/5 3:21,2.2,16,2.6,16,3,16
2020/4/5 3:22,2,16,2.2,16,1.8,12
2020/4/5 3:23,2,16,2.1,16,3.1,9
2020/4/5 3:24,1.8,15,2,16,3.6,14
2020/4/5 3:25,1.6,14,1.8,16,3.9,13
2020/4/5 3:26,1.9,14,1.9,16,6.9,16
2020/4/5 3:27,2.3,15,2.3,16,7.9,16
2020/4/5 3:28,2.1,15,2.3,16,3.3,16
2020/4/5 3:29,2.2,14,2.2,16,5.5,12
2020/4/5 3:30,2.2,14,2.2,16,3.7,13
2020/4/5 3:31,2.3,14,2.3,15,3.6,14
2020/4/5 3:32,2.5,14,2.5,14,5,16
2020/4/5 3:33,2.6,14,2.6,14,5.5,16
2020/4/5 3:34,2.8,15,2.8,14,6,15
2020/4/5 3:35,2.9,15,2.9,15,4.1,16
2020/4/5 3:36,2.8,15,2.9,15,4.2,15
2020/4/5 3:37,2.7,15,2.8,15,6.5,2
2020/4/5 3:38,3,15,3,15,8.5,1
2020/4/5 3:39,3.1,15,3.1,15,7.2,16
2020/4/5 3:40,3.4,16,3.4,16,7.1,1
2020/4/5 3:41,3.9,16,3.9,16,11.7,16
2020/4/5 3:42,3.9,16,4,16,8.9,16
2020/4/5 3:43,3.9,16,3.9,16,6.4,15
2020/4/5 3:44,4.2,16,4.2,16,10,16
2020/4/5 3:45,4.4,16,4.4,16,8.5,1
2020/4/5 3:46,4.6,16,4.6,16,8.5,16
2020/4/5 3:47,4.8,16,4.8,16,9.9,1
2020/4/5 3:48,4.8,16,4.8,16,9.7,1
2020/4/5 3:49,4.8,16,4.8,16,6.7,15
2020/4/5 3:50,5,16,5,16,10.5,16
2020/4/5 3:51,5,16,5.1,16,13.4,16
2020/4/5 3:52,5.2,16,5.2,16,11.6,16
2020/4/5 3:53,5.4,16,5.4,16,9.9,16
2020/4/5 3:54,5.2,16,5.4,16,12.4,16
2020/4/5 3:55,5.2,16,5.2,16,11.9,1
2020/4/5 3:56,5.6,16,5.6,16,15.2,15
2020/4/5 3:57,5.7,16,5.7,16,13.5,15
2020/4/5 3:58,5.7,16,5.8,16,12.4,16
2020/4/5 3:59,5.8,16,5.8,16,11,15
2020/4/5 4:00,6.2,16,6.2,16,14,16
2020/4/5 4:01,6,16,6.1,16,10.1,16
2020/4/5 4:02,6.2,16,6.3,16,13.4,16
2020/4/5 4:03,6.3,16,6.3,16,10.3,15
2020/4/5 4:04,6.4,16,6.4,16,11.1,16
2020/4/5 4:05,6.7,16,6.7,16,10.6,16
2020/4/5 4:06,7,16,7,16,17.4,16
2020/4/5 4:07,7.1,16,7.1,16,12.6,16
2020/4/5 4:08,7.2,16,7.2,16,13.2,16
2020/4/5 4:09,7.6,16,7.6,16,15.6,16
2020/4/5 4:10,7.5,16,7.6,16,13.4,1
2020/4/5 4:11,7.7,16,7.7,16,14.2,16
2020/4/5 4:12,7.7,16,7.8,16,13.6,16
2020/4/5 4:13,7.8,16,7.9,16,12.1,16
2020/4/5 4:14,7.8,16,7.8,16,12.3,16
2020/4/5 4:15,7.9,16,8,16,13.5,15
2020/4/5 4:16,7.3,16,7.9,16,9.2,15
2020/4/5 4:17,7.1,16,7.3,16,8.1,16
2020/4/5 4:18,7.1,16,7.1,16,10.1,16
2020/4/5 4:19,6.8,16,7,16,10.9,16
2020/4/5 4:20,6.6,16,6.8,16,10.8,16
2020/4/5 4:21,6.5,16,6.6,16,15,15
2020/4/5 4:22,6.8,16,6.8,16,15.9,15
2020/4/5 4:23,7.1,16,7.1,16,16,16
2020/4/5 4:24,7.6,16,7.6,16,18.9,15
2020/4/5 4:25,8,16,8,16,16.3,16
2020/4/5 4:26,8.5,16,8.5,16,14.1,15
2020/4/5 4:27,9.1,16,9.1,16,18.3,16
2020/4/5 4:28,9.4,16,9.4,16,17.9,16
2020/4/5 4:29,9.8,16,9.8,16,16.1,15
2020/4/5 4:30,9.8,16,9.9,16,14.3,1
2020/4/5 4:31,10.1,16,10.1,16,15.8,16
2020/4/5 4:32,10.2,16,10.3,16,16.8,16
2020/4/5 4:33,10.1,16,10.2,16,15.7,16
2020/4/5 4:34,9.8,16,10.1,16,16.3,15
2020/4/5 4:35,9.5,16,9.8,16,13.8,16
2020/4/5 4:36,9.5,16,9.5,16,13.9,16
2020/4/5 4:37,9.4,16,9.5,16,17.4,14
2020/4/5 4:38,9.2,16,9.4,16,15.7,16
2020/4/5 4:39,8.8,16,9.3,16,13,16
2020/4/5 4:40,8.8,16,8.8,16,11.3,16
2020/4/5 4:41,8.7,16,8.9,16,14.1,15
2020/4/5 4:42,8.3,16,8.7,16,12.6,15
2020/4/5 4:43,8.3,16,8.4,16,16.7,16
2020/4/5 4:44,8.3,16,8.3,16,11.9,16
2020/4/5 4:45,8.2,16,8.3,16,15.8,16
2020/4/5 4:46,8,16,8.2,16,15.6,16
2020/4/5 4:47,7.6,16,7.9,16,13.4,1
2020/4/5 4:48,7.7,16,7.9,16,14.3,16
2020/4/5 4:49,7.5,16,7.7,16,8.2,15
2020/4/5 4:50,7.5,16,7.6,16,11,15
2020/4/5 4:51,7.1,16,7.6,16,12.1,15
2020/4/5 4:52,6.9,16,7.1,16,12.2,15
2020/4/5 4:53,6.8,16,6.9,16,12.7,16
2020/4/5 4:54,6.7,16,6.8,16,13.3,1
2020/4/5 4:55,6.6,16,6.7,16,12.4,16
2020/4/5 4:56,6.6,16,6.6,16,12.6,15
2020/4/5 4:57,6.6,16,6.7,16,12.5,15
2020/4/5 4:58,6.2,16,6.6,16,9.5,16
2020/4/5 4:59,6.6,16,6.6,16,11.5,2
2020/4/5 5:00,6.5,16,6.6,16,8.5,16
2020/4/5 5:01,6.4,16,6.4,16,6.2,16
2020/4/5 5:02,6.3,16,6.4,16,8.4,16
2020/4/5 5:03,5.9,16,6.4,16,8.3,1
2020/4/5 5:04,5.9,16,6,16,12.7,15
2020/4/5 5:05,6,16,6,16,10.9,1
2020/4/5 5:06,6.1,16,6.1,16,13.6,16
2020/4/5 5:07,6.1,16,6.2,16,12.6,16
2020/4/5 5:08,5.9,16,6.1,16,6.8,14
2020/4/5 5:09,5.4,16,5.8,16,5.6,1
2020/4/5 5:10,5.4,16,5.4,16,7.1,15
2020/4/5 5:11,5.4,16,5.4,16,9,16
2020/4/5 5:12,5.5,16,5.6,16,8.7,16
2020/4/5 5:13,5.7,16,5.7,16,13.8,15
2020/4/5 5:14,5.6,16,5.7,16,11.8,16
2020/4/5 5:15,5.4,16,5.6,16,11,16
2020/4/5 5:16,5.1,16,5.3,16,8.9,15
2020/4/5 5:17,4.8,16,5,16,9.7,16
2020/4/5 5:18,5.2,16,5.2,16,11.9,15
2020/4/5 5:19,5.4,16,5.4,16,10,15
2020/4/5 5:20,5.6,16,5.6,16,11.4,15
2020/4/5 5:21,5.6,16,5.6,16,7.8,15
2020/4/5 5:22,5.3,16,5.6,16,7.1,16
2020/4/5 5:23,5.3,16,5.4,16,12.8,16
2020/4/5 5:24,5.5,16,5.5,16,12.5,16
2020/4/5 5:25,5.6,16,5.6,16,11,15
2020/4/5 5:26,5.9,16,5.9,16,10,16
2020/4/5 5:27,6,16,6,16,8.6,16
2020/4/5 5:28,5.8,16,6,16,11.1,15
2020/4/5 5:29,5.8,16,5.8,16,9.4,15
2020/4/5 5:30,5.6,16,5.8,16,10.5,16
2020/4/5 5:31,5.7,16,5.8,16,10.5,14
2020/4/5 5:32,6.2,16,6.2,16,10.7,14
2020/4/5 5:33,6.3,15,6.3,16,10.7,15
2020/4/5 5:34,6.1,15,6.2,16,10.6,15
2020/4/5 5:35,5.9,15,6.1,16,8.2,16
2020/4/5 5:36,5.9,15,5.9,16,12.2,16
2020/4/5 5:37,6,15,6,16,11.1,15
2020/4/5 5:38,5.9,15,6,16,8.5,16
2020/4/5 5:39,5.9,15,6,16,6.8,15
2020/4/5 5:40,5.7,15,5.9,16,5.6,16
2020/4/5 5:41,5.5,15,5.7,16,5.7,16
2020/4/5 5:42,5.2,15,5.5,16,7,15
2020/4/5 5:43,5.1,15,5.2,15,10.8,16
2020/4/5 5:44,5.3,16,5.3,15,9.9,15
2020/4/5 5:45,5.3,16,5.4,15,10.7,15
2020/4/5 5:46,5.3,16,5.4,15,8.5,15
2020/4/5 5:47,5,16,5.2,15,7.2,15
2020/4/5 5:48,4.8,16,5,15,8.1,16
2020/4/5 5:49,4.7,16,4.8,15,6.4,16
2020/4/5 5:50,4.9,15,4.9,15,7.2,15
2020/4/5 5:51,5,15,5,15,8.3,16
2020/4/5 5:52,4.7,16,5,16,3.2,16
2020/4/5 5:53,4.3,16,4.7,16,3.1,16
2020/4/5 5:54,3.8,16,4.3,16,2.7,15
2020/4/5 5:55,3.4,16,3.8,16,3.3,14
2020/4/5 5:56,3.1,16,3.3,16,5.2,15
2020/4/5 5:57,2.8,15,3.1,16,3.3,16
2020/4/5 5:58,2.6,16,2.8,15,3.3,1
2020/4/5 5:59,2.5,16,2.6,15,5.5,16
2020/4/5 6:00,2.3,16,2.5,15,4.2,2
2020/4/5 6:01,1.9,16,2.2,15,3.8,1
2020/4/5 6:02,1.9,16,1.9,16,3.1,2
2020/4/5 6:03,2.1,16,2.1,16,5.4,16
2020/4/5 6:04,2.2,16,2.2,16,6.3,2
2020/4/5 6:05,2.1,16,2.1,16,2.5,3
2020/4/5 6:06,2,1,2.1,16,5.6,1
2020/4/5 6:07,2.1,1,2.1,15,5.7,3
2020/4/5 6:08,2.3,1,2.3,15,6.4,3
2020/4/5 6:09,2.3,1,2.3,16,5.6,1
2020/4/5 6:10,2.2,1,2.3,1,4.8,16
2020/4/5 6:11,2.4,1,2.4,1,4.7,14
2020/4/5 6:12,2.4,1,2.4,1,2.1,2
2020/4/5 6:13,2.3,1,2.4,1,5.2,16
2020/4/5 6:14,2.3,1,2.3,1,7.4,16
2020/4/5 6:15,2.6,1,2.6,1,9.1,16
2020/4/5 6:16,2.7,1,2.7,1,6.4,15
2020/4/5 6:17,2.7,1,2.7,1,4.5,2
2020/4/5 6:18,2.7,1,2.7,1,4.1,16
2020/4/5 6:19,2.7,1,2.7,1,5.2,2
2020/4/5 6:20,2.8,1,2.8,1,6.3,15
2020/4/5 6:21,2.8,1,2.8,1,5,1
2020/4/5 6:22,3,1,3,1,4.8,3
2020/4/5 6:23,3,1,3,1,5.2,15
2020/4/5 6:24,2.9,1,3,1,4.2,1
2020/4/5 6:25,2.8,16,2.9,1,5,15
2020/4/5 6:26,2.9,1,2.9,1,7.4,1
2020/4/5 6:27,3.1,16,3.1,16,7,1
2020/4/5 6:28,3.2,16,3.2,16,5.2,1
2020/4/5 6:29,3.2,16,3.2,16,6,15
2020/4/5 6:30,3,16,3.2,16,2.6,1
2020/4/5 6:31,3.1,16,3.1,16,4.7,15
2020/4/5 6:32,3.2,16,3.2,16,7.2,15
2020/4/5 6:33,3.5,16,3.5,16,7.6,16
2020/4/5 6:34,3.5,16,3.5,16,6.1,16
2020/4/5 6:35,3.4,16,3.5,16,3.6,2
2020/4/5 6:36,3.3,16,3.4,16,4.3,1
2020/4/5 6:37,3.1,16,3.3,16,4.2,16
2020/4/5 6:38,3.1,16,3.1,16,9.7,15
2020/4/5 6:39,3.2,16,3.2,16,8.7,14
2020/4/5 6:40,3.4,16,3.4,16,7.9,14
2020/4/5 6:41,3.4,16,3.4,16,6.1,15
2020/4/5 6:42,3.5,16,3.5,16,8.2,14
2020/4/5 6:43,3.3,16,3.5,16,6.4,14
2020/4/5 6:44,3.4,16,3.4,16,7.8,16
2020/4/5 6:45,3.6,16,3.6,16,6.9,16
2020/4/5 6:46,3.6,16,3.7,16,4.9,2
2020/4/5 6:47,3.6,16,3.6,16,4.1,2
2020/4/5 6:48,3.4,16,3.6,16,4.1,1
2020/4/5 6:49,3.1,16,3.4,16,3.6,1
2020/4/5 6:50,2.9,16,3.1,16,2.1,4
2020/4/5 6:51,2.7,1,2.9,16,2.5,6
2020/4/5 6:52,2.3,1,2.7,16,3,13
2020/4/5 6:53,2.2,1,2.3,16,3.8,14
2020/4/5 6:54,1.9,1,2.1,16,3.9,2
2020/4/5 6:55,1.7,1,1.8,16,3.6,3
2020/4/5 6:56,1.8,1,1.8,16,11,14
2020/4/5 6:57,2.1,16,2.1,16,11.3,16
2020/4/5 6:58,2.2,16,2.2,16,8.1,16
2020/4/5 6:59,2.4,16,2.4,16,7.4,16
2020/4/5 7:00,2.7,16,2.7,16,8.2,15
2020/4/5 7:01,2.8,15,2.8,15,5.8,16
2020/4/5 7:02,3.1,15,3.1,15,5.7,14
2020/4/5 7:03,3.3,16,3.3,16,8.2,1
2020/4/5 7:04,3.9,15,3.9,15,12.8,15
2020/4/5 7:05,4.2,15,4.2,15,8.2,16
2020/4/5 7:06,4.2,16,4.3,15,6.7,16
2020/4/5 7:07,4.3,15,4.3,15,10.1,14
2020/4/5 7:08,4.7,16,4.7,16,12.8,15
2020/4/5 7:09,5.1,15,5.1,15,12.3,16
2020/4/5 7:10,5.3,15,5.3,15,11.8,1
2020/4/5 7:11,5.7,16,5.7,16,9.3,2
2020/4/5 7:12,6.2,16,6.2,15,14.4,15
2020/4/5 7:13,6.4,16,6.4,16,9.3,1
2020/4/5 7:14,6.2,16,6.4,16,10.2,16
2020/4/5 7:15,6.2,16,6.2,16,8.7,16
2020/4/5 7:16,6.1,16,6.3,16,7.6,16
2020/4/5 7:17,6,16,6.2,16,8.1,16
2020/4/5 7:18,5.5,16,6,16,10.3,14
2020/4/5 7:19,5.2,16,5.4,16,8.5,16
2020/4/5 7:20,5.1,16,5.3,16,8.9,15
2020/4/5 7:21,5,16,5.1,16,8.1,16
2020/4/5 7:22,4.7,16,5,16,9.2,15
2020/4/5 7:23,4.7,16,4.7,16,10.5,16
2020/4/5 7:24,4.6,16,4.7,16,8.4,15
2020/4/5 7:25,4.7,16,4.7,16,9.1,16
2020/4/5 7:26,4.9,16,4.9,16,8.2,16
2020/4/5 7:27,4.9,16,5,16,7.5,1
2020/4/5 7:28,4.8,16,4.9,16,3.2,3
2020/4/5 7:29,4.6,16,4.8,16,6.3,16
2020/4/5 7:30,4.5,16,4.6,16,5.5,16
2020/4/5 7:31,4.1,16,4.4,16,3.7,1
2020/4/5 7:32,3.9,15,4.1,16,3.6,13
2020/4/5 7:33,3.6,15,3.9,16,4.7,12
2020/4/5 7:34,3.4,15,3.6,16,3.3,13
2020/4/5 7:35,2.8,15,3.3,16,2.9,15
2020/4/5 7:36,2.5,15,2.8,16,3.3,16
2020/4/5 7:37,2.2,15,2.4,16,5.1,14
2020/4/5 7:38,2.5,14,2.5,16,6,14
2020/4/5 7:39,2.6,14,2.7,16,7.1,15
2020/4/5 7:40,2.5,14,2.6,16,6.2,14
2020/4/5 7:41,2.8,15,2.8,16,8.2,1
2020/4/5 7:42,3,15,3,15,8.5,16
2020/4/5 7:43,3,15,3.1,15,5.5,15
2020/4/5 7:44,3.3,15,3.3,15,6.2,16
2020/4/5 7:45,3.4,15,3.4,15,5.5,15
2020/4/5 7:46,3.7,15,3.7,15,7.8,16
2020/4/5 7:47,3.8,15,3.8,15,6.1,15
2020/4/5 7:48,3.6,15,3.8,15,4.7,15
2020/4/5 7:49,3.3,15,3.6,15,1.6,15
2020/4/5 7:50,3.1,15,3.3,15,1.9,14
2020/4/5 7:51,2.8,14,3.1,15,2.1,12
2020/4/5 7:52,2.5,14,2.8,15,2.5,13
2020/4/5 7:53,2.4,14,2.5,15,2.7,8
2020/4/5 7:54,2,14,2.4,15,1.8,4
2020/4/5 7:55,1.8,14,2,15,2.5,10
2020/4/5 7:56,1.5,13,1.7,15,2.9,12
2020/4/5 7:57,1.4,13,1.5,15,3.8,11
2020/4/5 7:58,1.5,12,1.5,15,3.9,10
2020/4/5 7:59,1.5,11,1.5,15,2.6,8
2020/4/5 8:00,1.6,11,1.6,15,1.8,10
2020/4/5 8:01,1.5,10,1.5,14,1,5
2020/4/5 8:02,1.4,10,1.5,14,3,16
2020/4/5 8:03,1.4,11,1.4,14,3,16
2020/4/5 8:04,1.5,11,1.5,14,4.4,14
2020/4/5 8:05,1.5,11,1.5,14,2.2,4
2020/4/5 8:06,1.5,11,1.5,11,1.9,4
2020/4/5 8:07,1.3,11,1.5,11,1.8,12
