﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/11 0:01,2.2,4,2.2,4,2.9,3
2019/7/11 0:02,2.1,4,2.2,4,2.4,4
2019/7/11 0:03,2,4,2.1,4,1.5,2
2019/7/11 0:04,1.9,4,2,4,2,3
2019/7/11 0:05,1.6,3,1.8,4,1.3,4
2019/7/11 0:06,1.4,3,1.6,4,1.1,3
2019/7/11 0:07,1.3,3,1.4,4,1.9,3
2019/7/11 0:08,1.1,2,1.3,4,1.8,3
2019/7/11 0:09,1,2,1.1,4,1.4,16
2019/7/11 0:10,1,2,1,4,2,3
2019/7/11 0:11,0.9,2,1,4,1.9,3
2019/7/11 0:12,0.8,2,0.9,4,1.5,4
2019/7/11 0:13,0.9,2,0.9,4,2.4,3
2019/7/11 0:14,1,2,1,4,2.5,3
2019/7/11 0:15,1,2,1,3,2,4
2019/7/11 0:16,1.1,2,1.1,3,1.3,3
2019/7/11 0:17,1.1,2,1.1,3,1.3,5
2019/7/11 0:18,1.1,2,1.1,2,2,3
2019/7/11 0:19,1.2,3,1.2,2,2.1,4
2019/7/11 0:20,1.2,3,1.3,3,2.6,3
2019/7/11 0:21,1.2,3,1.3,3,2,6
2019/7/11 0:22,1.2,3,1.2,3,1.3,2
2019/7/11 0:23,1.1,3,1.2,3,1.4,2
2019/7/11 0:24,1,3,1.1,3,1.1,2
2019/7/11 0:25,0.9,3,1,3,1.4,2
2019/7/11 0:26,1,3,1,3,1.8,3
2019/7/11 0:27,1,3,1,3,1.6,3
2019/7/11 0:28,1,3,1,3,2,16
2019/7/11 0:29,0.8,3,1,3,1,6
2019/7/11 0:30,0.7,3,0.8,3,0.6,3
2019/7/11 0:31,0.6,2,0.7,3,0.5,2
2019/7/11 0:32,0.6,2,0.6,3,1,2
2019/7/11 0:33,0.6,2,0.6,3,1.1,1
2019/7/11 0:34,0.7,2,0.7,3,1.6,15
2019/7/11 0:35,0.8,2,0.8,3,1.4,16
2019/7/11 0:36,0.7,1,0.7,3,1.9,1
2019/7/11 0:37,0.8,1,0.8,3,2,16
2019/7/11 0:38,0.8,1,0.8,3,2.1,2
2019/7/11 0:39,0.9,1,0.9,1,1.9,1
2019/7/11 0:40,0.9,1,0.9,1,1.8,1
2019/7/11 0:41,1.1,1,1.1,1,2.2,1
2019/7/11 0:42,1.1,1,1.1,1,1.9,1
2019/7/11 0:43,1.2,1,1.2,1,2.2,16
2019/7/11 0:44,1.3,1,1.3,1,2.6,16
2019/7/11 0:45,1.3,1,1.3,1,2,2
2019/7/11 0:46,1.3,1,1.4,1,1.8,1
2019/7/11 0:47,1.3,1,1.3,1,2.4,1
2019/7/11 0:48,1.3,1,1.3,1,2,2
2019/7/11 0:49,1.3,1,1.3,1,1.4,16
2019/7/11 0:50,1.3,1,1.3,1,2,16
2019/7/11 0:51,1.2,1,1.3,1,1.5,16
2019/7/11 0:52,1.2,1,1.2,1,1.4,1
2019/7/11 0:53,1.2,1,1.2,1,2.2,1
2019/7/11 0:54,1.1,1,1.2,1,2,2
2019/7/11 0:55,1,1,1.1,1,1.8,2
2019/7/11 0:56,1,1,1,1,1.8,1
2019/7/11 0:57,1,1,1,1,2.9,1
2019/7/11 0:58,1.1,1,1.1,1,2.2,1
2019/7/11 0:59,1.1,2,1.1,1,2.2,16
2019/7/11 1:00,1.1,2,1.1,1,2.1,3
2019/7/11 1:01,1.3,2,1.3,2,2.5,3
2019/7/11 1:02,1.4,2,1.4,2,2.6,3
2019/7/11 1:03,1.4,2,1.4,2,2.7,4
2019/7/11 1:04,1.5,2,1.5,2,2.6,2
2019/7/11 1:05,1.6,2,1.6,2,2.4,2
2019/7/11 1:06,1.6,2,1.6,2,2.1,3
2019/7/11 1:07,1.5,2,1.6,2,1.9,3
2019/7/11 1:08,1.6,2,1.6,2,3.2,4
2019/7/11 1:09,1.7,2,1.7,3,2.6,3
2019/7/11 1:10,1.8,3,1.8,2,2.7,3
2019/7/11 1:11,1.8,2,1.8,2,2.7,2
2019/7/11 1:12,1.8,2,1.8,2,2.9,2
2019/7/11 1:13,1.8,2,1.8,2,3.1,3
2019/7/11 1:14,1.9,2,1.9,2,3.6,2
2019/7/11 1:15,1.9,2,1.9,2,3,2
2019/7/11 1:16,2,2,2,2,3.8,3
2019/7/11 1:17,2.1,3,2.1,2,3.7,3
2019/7/11 1:18,2.1,2,2.1,2,2.9,3
2019/7/11 1:19,2.1,2,2.1,2,3.2,2
2019/7/11 1:20,2,2,2.1,2,1.9,2
2019/7/11 1:21,1.9,2,2,2,2.7,3
2019/7/11 1:22,1.9,3,2,2,2.5,4
2019/7/11 1:23,1.8,3,1.9,2,1.8,3
2019/7/11 1:24,1.7,3,1.8,2,2.1,3
2019/7/11 1:25,1.6,3,1.7,2,1.9,3
2019/7/11 1:26,1.5,3,1.6,2,2,3
2019/7/11 1:27,1.4,3,1.5,3,2.5,2
2019/7/11 1:28,1.3,2,1.4,2,2,2
2019/7/11 1:29,1.3,2,1.3,2,1.9,1
2019/7/11 1:30,1.3,2,1.3,2,2.2,3
2019/7/11 1:31,1.3,2,1.4,2,2.2,3
2019/7/11 1:32,1.2,2,1.3,3,2,1
2019/7/11 1:33,1.2,2,1.2,3,2.2,16
2019/7/11 1:34,1.2,2,1.2,3,1.9,3
2019/7/11 1:35,1.3,2,1.3,3,2.5,2
2019/7/11 1:36,1.4,2,1.4,3,2.5,3
2019/7/11 1:37,1.3,2,1.4,3,1.5,2
2019/7/11 1:38,1.3,2,1.3,2,3.5,1
2019/7/11 1:39,1.3,2,1.3,2,2.2,2
2019/7/11 1:40,1.4,2,1.4,2,3.8,4
2019/7/11 1:41,1.5,2,1.5,2,3.7,3
2019/7/11 1:42,1.6,2,1.6,2,3,2
2019/7/11 1:43,1.6,2,1.6,2,3.2,2
2019/7/11 1:44,1.6,2,1.6,2,2.6,1
2019/7/11 1:45,1.6,2,1.6,2,3,3
2019/7/11 1:46,1.6,2,1.6,2,2.7,1
2019/7/11 1:47,1.7,2,1.7,2,2.9,3
2019/7/11 1:48,1.7,2,1.7,2,3.5,3
2019/7/11 1:49,1.7,2,1.7,2,2.7,2
2019/7/11 1:50,1.8,2,1.9,2,3.9,3
2019/7/11 1:51,1.8,2,1.8,2,3.5,2
2019/7/11 1:52,1.8,2,1.8,2,2.7,3
2019/7/11 1:53,1.8,2,1.8,2,2.9,3
2019/7/11 1:54,1.9,2,1.9,2,2.9,2
2019/7/11 1:55,1.9,2,1.9,2,3.2,2
2019/7/11 1:56,1.9,2,1.9,2,2,1
2019/7/11 1:57,1.9,2,1.9,2,1.9,1
2019/7/11 1:58,1.8,2,1.9,2,2.7,1
2019/7/11 1:59,1.8,2,1.8,2,3,3
2019/7/11 2:00,1.6,2,1.8,2,3,2
2019/7/11 2:01,1.6,2,1.6,2,2.6,3
2019/7/11 2:02,1.5,2,1.6,2,2,2
2019/7/11 2:03,1.6,2,1.6,2,3.5,2
2019/7/11 2:04,1.6,2,1.6,2,3.2,3
2019/7/11 2:05,1.6,2,1.6,2,2.6,3
2019/7/11 2:06,1.7,2,1.7,2,3.6,2
2019/7/11 2:07,1.9,2,1.9,2,4.4,2
2019/7/11 2:08,1.9,2,1.9,2,3.2,1
2019/7/11 2:09,1.9,2,1.9,2,3,2
2019/7/11 2:10,2,2,2,2,3.9,1
2019/7/11 2:11,2.1,2,2.1,2,3.7,3
2019/7/11 2:12,2.2,2,2.2,2,3.2,3
2019/7/11 2:13,2.2,2,2.2,2,3,2
2019/7/11 2:14,2.1,2,2.2,2,3.2,1
2019/7/11 2:15,2.2,2,2.2,2,4.2,1
2019/7/11 2:16,2.2,2,2.2,2,3.9,2
2019/7/11 2:17,2.2,2,2.2,2,3.9,2
2019/7/11 2:18,2.3,2,2.3,2,4.5,3
2019/7/11 2:19,2.3,2,2.3,2,3.7,2
2019/7/11 2:20,2.3,2,2.3,2,2.5,2
2019/7/11 2:21,2.1,2,2.3,2,2.6,3
2019/7/11 2:22,2.1,2,2.1,2,2.9,3
2019/7/11 2:23,2.1,2,2.1,2,2.5,3
2019/7/11 2:24,2.1,2,2.1,2,3,3
2019/7/11 2:25,2.1,2,2.1,2,2.9,3
2019/7/11 2:26,2,2,2.1,2,3.2,3
2019/7/11 2:27,2,2,2,2,3.2,3
2019/7/11 2:28,1.8,2,1.9,2,3.1,2
2019/7/11 2:29,1.8,2,1.8,2,2.5,3
2019/7/11 2:30,1.9,2,1.9,2,3.6,3
2019/7/11 2:31,2,2,2,2,3,2
2019/7/11 2:32,2,2,2,2,2.9,2
2019/7/11 2:33,2,2,2,2,2.4,1
2019/7/11 2:34,1.9,2,2,2,3,2
2019/7/11 2:35,1.9,2,1.9,2,4.1,3
2019/7/11 2:36,2.1,2,2.1,2,4.2,3
2019/7/11 2:37,1.9,2,2.1,2,2.4,3
2019/7/11 2:38,1.8,2,1.9,2,0.8,6
2019/7/11 2:39,1.7,2,1.8,2,2.1,2
2019/7/11 2:40,1.6,2,1.7,2,3,2
2019/7/11 2:41,1.6,2,1.7,2,2.7,3
2019/7/11 2:42,1.6,2,1.6,2,3.3,2
2019/7/11 2:43,1.7,3,1.7,2,3.9,2
2019/7/11 2:44,1.8,3,1.8,2,3.7,3
2019/7/11 2:45,1.7,3,1.8,2,3,3
2019/7/11 2:46,1.6,3,1.7,2,2.2,3
2019/7/11 2:47,1.8,3,1.8,2,3.6,3
2019/7/11 2:48,1.9,3,1.9,3,2.2,2
2019/7/11 2:49,2,3,2,3,2.9,3
2019/7/11 2:50,2,3,2,3,3,3
2019/7/11 2:51,2.1,3,2.1,3,3.8,3
2019/7/11 2:52,2.2,3,2.2,3,3.9,3
2019/7/11 2:53,2.2,3,2.2,3,3.5,3
2019/7/11 2:54,2,2,2.1,3,2,2
2019/7/11 2:55,2.1,2,2.1,3,3.6,2
2019/7/11 2:56,2.1,2,2.1,3,2.6,3
2019/7/11 2:57,2,2,2.1,3,3,4
2019/7/11 2:58,2,2,2,3,2.9,3
2019/7/11 2:59,2,2,2,3,2.9,2
2019/7/11 3:00,2.1,2,2.1,3,3.2,2
2019/7/11 3:01,1.9,2,2.1,3,2.5,1
2019/7/11 3:02,1.8,2,1.9,3,2.4,4
2019/7/11 3:03,1.7,2,1.8,3,2.4,3
2019/7/11 3:04,1.7,2,1.7,2,2.5,3
2019/7/11 3:05,1.8,2,1.8,2,3.7,3
2019/7/11 3:06,1.8,2,1.8,2,3.6,3
2019/7/11 3:07,1.9,2,1.9,2,3.6,3
2019/7/11 3:08,2,2,2,2,3.7,2
2019/7/11 3:09,2,2,2,2,3.7,3
2019/7/11 3:10,2,3,2,2,2.5,3
2019/7/11 3:11,2,3,2,2,2.4,3
2019/7/11 3:12,2.1,3,2.1,3,2.5,2
2019/7/11 3:13,2.1,3,2.1,3,2.4,4
2019/7/11 3:14,2,3,2.1,3,2.5,4
2019/7/11 3:15,1.9,3,2,3,2.4,3
2019/7/11 3:16,1.9,3,1.9,3,3,2
2019/7/11 3:17,1.9,3,1.9,3,3.7,3
2019/7/11 3:18,1.9,3,1.9,3,3.3,3
2019/7/11 3:19,1.9,3,1.9,3,3,3
2019/7/11 3:20,1.9,3,1.9,3,2.9,3
2019/7/11 3:21,2,3,2,3,3.9,3
2019/7/11 3:22,2.1,3,2.1,3,3.3,3
2019/7/11 3:23,2.2,3,2.2,3,2.7,4
2019/7/11 3:24,2.2,3,2.2,3,2.7,3
2019/7/11 3:25,2.3,3,2.3,3,3.1,3
2019/7/11 3:26,2.4,3,2.4,3,3.3,4
2019/7/11 3:27,2.2,3,2.4,3,2.6,2
2019/7/11 3:28,2.3,3,2.3,3,3.9,3
2019/7/11 3:29,2.3,3,2.3,3,3.5,3
2019/7/11 3:30,2.3,3,2.3,3,3.1,4
2019/7/11 3:31,2.3,3,2.3,3,3.9,3
2019/7/11 3:32,2.2,3,2.3,3,3.5,3
2019/7/11 3:33,2.3,3,2.3,3,3.1,3
2019/7/11 3:34,2.2,3,2.3,3,2.5,3
2019/7/11 3:35,2.3,3,2.3,3,3.3,3
2019/7/11 3:36,2.2,3,2.3,3,3,4
2019/7/11 3:37,2.4,3,2.4,3,3.7,3
2019/7/11 3:38,2.3,3,2.4,3,2.6,2
2019/7/11 3:39,2.2,3,2.3,3,2.7,3
2019/7/11 3:40,2.3,3,2.3,3,3.5,2
2019/7/11 3:41,2.3,3,2.3,3,4.1,4
2019/7/11 3:42,2.3,3,2.3,3,4.2,3
2019/7/11 3:43,2.4,3,2.4,3,4.2,4
2019/7/11 3:44,2.5,3,2.5,3,4.1,3
2019/7/11 3:45,2.6,3,2.6,3,4.3,3
2019/7/11 3:46,2.6,3,2.6,3,3.9,3
2019/7/11 3:47,2.7,3,2.7,3,3.7,3
2019/7/11 3:48,2.8,3,2.8,3,4.2,4
2019/7/11 3:49,2.8,3,2.8,3,4.3,4
2019/7/11 3:50,2.9,3,2.9,3,4.1,3
2019/7/11 3:51,2.9,3,2.9,3,4.1,2
2019/7/11 3:52,2.9,3,3,3,3.9,3
2019/7/11 3:53,2.8,3,2.9,3,3.6,4
2019/7/11 3:54,2.8,3,2.8,3,4.3,3
2019/7/11 3:55,2.8,3,2.8,3,4.1,3
2019/7/11 3:56,2.7,3,2.8,3,2.9,2
2019/7/11 3:57,2.6,3,2.7,3,3.3,2
2019/7/11 3:58,2.5,3,2.6,3,3,4
2019/7/11 3:59,2.5,3,2.5,3,3.1,3
2019/7/11 4:00,2.5,3,2.5,3,4.5,3
2019/7/11 4:01,2.5,3,2.5,3,3.9,3
2019/7/11 4:02,2.5,3,2.5,3,3.9,3
2019/7/11 4:03,2.4,3,2.5,3,2.4,3
2019/7/11 4:04,2.3,3,2.4,3,3,4
2019/7/11 4:05,2.2,3,2.3,3,3.2,3
2019/7/11 4:06,2.3,3,2.3,3,3.5,3
2019/7/11 4:07,2.2,3,2.3,3,3.1,2
2019/7/11 4:08,2.3,2,2.3,3,4.7,2
2019/7/11 4:09,2.4,2,2.4,3,4.7,4
2019/7/11 4:10,2.3,2,2.4,3,3.6,3
2019/7/11 4:11,2.3,2,2.3,3,4.7,3
2019/7/11 4:12,2.3,2,2.3,3,4.4,2
2019/7/11 4:13,2.5,2,2.5,2,4.1,3
2019/7/11 4:14,2.6,2,2.6,2,3.8,3
2019/7/11 4:15,2.7,3,2.7,3,5.2,3
2019/7/11 4:16,2.8,3,2.8,3,2.9,4
2019/7/11 4:17,2.8,3,2.8,3,3.1,3
2019/7/11 4:18,2.8,3,2.8,3,3.7,3
2019/7/11 4:19,2.7,3,2.8,3,4.1,2
2019/7/11 4:20,2.7,3,2.7,3,3.1,2
2019/7/11 4:21,2.7,3,2.7,3,4.7,4
2019/7/11 4:22,2.6,3,2.7,3,3.1,2
2019/7/11 4:23,2.7,3,2.7,3,4.4,3
2019/7/11 4:24,2.7,3,2.7,3,4.3,3
2019/7/11 4:25,2.6,3,2.7,3,3.6,3
2019/7/11 4:26,2.5,3,2.6,3,3.8,3
2019/7/11 4:27,2.5,3,2.6,3,3.6,4
2019/7/11 4:28,2.6,3,2.6,3,5.1,3
2019/7/11 4:29,2.6,3,2.6,3,4.4,2
2019/7/11 4:30,2.7,3,2.7,3,3.8,2
2019/7/11 4:31,2.6,3,2.7,3,3.1,3
2019/7/11 4:32,2.7,3,2.7,3,3.9,4
2019/7/11 4:33,2.7,3,2.7,3,3.9,4
2019/7/11 4:34,2.6,3,2.6,3,3.2,3
2019/7/11 4:35,2.5,3,2.5,3,2.9,3
2019/7/11 4:36,2.5,3,2.5,3,3,2
2019/7/11 4:37,2.5,3,2.5,3,4.7,4
2019/7/11 4:38,2.4,3,2.5,3,3.5,3
2019/7/11 4:39,2.3,3,2.4,3,3.5,3
2019/7/11 4:40,2.2,3,2.3,3,3.8,3
2019/7/11 4:41,2.3,3,2.3,3,4.5,3
2019/7/11 4:42,2.3,3,2.3,3,3.9,3
2019/7/11 4:43,2.3,3,2.3,3,3.9,4
2019/7/11 4:44,2.3,3,2.3,3,3.5,3
2019/7/11 4:45,2.3,3,2.3,3,2.6,2
2019/7/11 4:46,2.3,3,2.3,3,3,3
2019/7/11 4:47,2.4,3,2.4,3,4.4,3
2019/7/11 4:48,2.5,3,2.5,3,4.7,3
2019/7/11 4:49,2.6,3,2.6,3,3.3,3
2019/7/11 4:50,2.7,3,2.7,3,2.6,3
2019/7/11 4:51,2.5,3,2.6,3,2.9,3
2019/7/11 4:52,2.5,3,2.5,3,2.9,3
2019/7/11 4:53,2.4,3,2.5,3,2.2,3
2019/7/11 4:54,2.3,3,2.4,3,2.5,4
2019/7/11 4:55,2.3,3,2.3,3,3.8,3
2019/7/11 4:56,2.3,3,2.3,3,2.9,4
2019/7/11 4:57,2.2,3,2.3,3,3.7,3
2019/7/11 4:58,2.2,3,2.3,3,3.7,3
2019/7/11 4:59,2.1,3,2.2,3,2.7,3
2019/7/11 5:00,2.2,3,2.2,3,3.6,3
2019/7/11 5:01,2.2,3,2.2,3,3.5,2
2019/7/11 5:02,2.2,3,2.2,3,3.1,3
2019/7/11 5:03,2.2,3,2.2,3,3.2,3
2019/7/11 5:04,2.3,3,2.3,3,3.1,2
2019/7/11 5:05,2.2,3,2.3,3,2.4,2
2019/7/11 5:06,2.1,3,2.2,3,2.9,2
2019/7/11 5:07,2.2,3,2.2,3,4.3,4
2019/7/11 5:08,2.1,3,2.2,3,2.2,4
2019/7/11 5:09,2,3,2.1,3,3.2,3
2019/7/11 5:10,2,3,2,3,3.2,3
2019/7/11 5:11,1.9,3,2,3,2.6,3
2019/7/11 5:12,2,3,2,3,3.9,3
2019/7/11 5:13,2,3,2,3,3.3,3
2019/7/11 5:14,2.1,3,2.1,3,4.1,3
2019/7/11 5:15,2.2,3,2.2,3,3.7,3
2019/7/11 5:16,2.3,3,2.3,3,2.4,3
2019/7/11 5:17,2.2,3,2.3,3,3,1
2019/7/11 5:18,2.1,3,2.2,3,2.1,1
2019/7/11 5:19,2.2,3,2.2,3,3.1,3
2019/7/11 5:20,2.1,3,2.2,3,2.4,2
2019/7/11 5:21,2,3,2.1,3,2,3
2019/7/11 5:22,1.9,3,2,3,2,2
2019/7/11 5:23,1.8,2,1.9,3,3.2,3
2019/7/11 5:24,1.7,2,1.8,3,3.2,2
2019/7/11 5:25,1.7,2,1.7,3,3.5,3
2019/7/11 5:26,1.7,2,1.7,3,2.7,4
2019/7/11 5:27,1.8,2,1.8,3,3.1,2
2019/7/11 5:28,1.8,2,1.8,3,2.4,1
2019/7/11 5:29,1.8,2,1.8,3,2.1,2
2019/7/11 5:30,1.9,2,1.9,3,3.7,3
2019/7/11 5:31,2,2,2,3,3.6,2
2019/7/11 5:32,2.2,2,2.2,2,4.2,3
2019/7/11 5:33,2.4,3,2.4,3,4.2,3
2019/7/11 5:34,2.4,3,2.4,3,3.3,3
2019/7/11 5:35,2.4,3,2.4,3,3.6,3
2019/7/11 5:36,2.3,2,2.4,3,2.5,3
2019/7/11 5:37,2.3,2,2.4,3,2.9,3
2019/7/11 5:38,2.5,3,2.5,3,4.4,3
2019/7/11 5:39,2.5,3,2.5,3,3.5,4
2019/7/11 5:40,2.6,3,2.6,3,3.6,4
2019/7/11 5:41,2.6,3,2.6,3,3.5,2
2019/7/11 5:42,2.4,3,2.6,3,3.5,3
2019/7/11 5:43,2.3,3,2.4,3,3.9,3
2019/7/11 5:44,2.4,3,2.4,3,4.2,3
2019/7/11 5:45,2.5,3,2.5,3,4.8,3
2019/7/11 5:46,2.6,3,2.6,3,4.3,3
2019/7/11 5:47,2.7,3,2.7,3,4.5,2
2019/7/11 5:48,2.7,3,2.7,3,5.2,3
2019/7/11 5:49,2.7,3,2.7,3,3.3,4
2019/7/11 5:50,2.7,3,2.7,3,5,3
2019/7/11 5:51,2.8,3,2.8,3,4.9,3
2019/7/11 5:52,2.9,3,2.9,3,4.8,3
2019/7/11 5:53,2.9,3,2.9,3,2.9,2
2019/7/11 5:54,2.9,3,2.9,3,3.5,4
2019/7/11 5:55,2.9,3,2.9,3,4.5,3
2019/7/11 5:56,2.9,3,2.9,3,4.2,3
2019/7/11 5:57,2.8,3,2.9,3,3.2,3
2019/7/11 5:58,2.7,3,2.8,3,3.1,3
2019/7/11 5:59,2.8,3,2.8,3,4.2,3
2019/7/11 6:00,2.6,3,2.8,3,4.5,4
2019/7/11 6:01,2.6,3,2.7,3,4.3,3
2019/7/11 6:02,2.5,3,2.6,3,3.2,3
2019/7/11 6:03,2.6,3,2.6,3,5.5,3
2019/7/11 6:04,2.7,3,2.7,3,4.2,3
2019/7/11 6:05,2.5,3,2.7,3,2.5,2
2019/7/11 6:06,2.4,3,2.5,3,3.3,3
2019/7/11 6:07,2.7,3,2.7,3,5.2,3
2019/7/11 6:08,2.8,3,2.8,3,6.1,3
2019/7/11 6:09,2.8,3,2.8,3,4.3,4
2019/7/11 6:10,2.9,3,2.9,3,5.5,4
2019/7/11 6:11,2.9,3,2.9,3,3.7,3
2019/7/11 6:12,2.9,3,3,3,3.8,3
2019/7/11 6:13,2.9,3,2.9,3,5.5,4
2019/7/11 6:14,2.9,3,2.9,3,5.5,3
2019/7/11 6:15,3.1,3,3.1,3,5.5,3
2019/7/11 6:16,3.1,3,3.1,3,4.1,2
2019/7/11 6:17,2.9,3,3.1,3,3.9,2
2019/7/11 6:18,2.8,3,2.9,3,4.4,5
2019/7/11 6:19,2.9,3,2.9,3,5.2,4
2019/7/11 6:20,2.8,3,2.9,3,3.6,3
2019/7/11 6:21,2.8,3,2.8,3,3.3,3
2019/7/11 6:22,2.9,3,2.9,3,3.5,2
2019/7/11 6:23,2.8,3,2.9,3,4.3,3
2019/7/11 6:24,2.8,3,2.8,3,3.7,3
2019/7/11 6:25,2.7,3,2.7,3,3.8,3
2019/7/11 6:26,2.7,3,2.7,3,4.1,3
2019/7/11 6:27,2.7,3,2.7,3,3,3
2019/7/11 6:28,2.7,3,2.7,3,4.1,3
2019/7/11 6:29,2.6,3,2.7,3,3.8,4
2019/7/11 6:30,2.8,3,2.8,3,6,4
2019/7/11 6:31,2.9,4,2.9,3,4.3,4
2019/7/11 6:32,2.9,4,2.9,3,4.8,5
2019/7/11 6:33,2.8,4,2.9,3,3,3
2019/7/11 6:34,2.8,4,2.8,3,3.6,3
2019/7/11 6:35,2.9,4,2.9,3,5,3
2019/7/11 6:36,2.9,4,2.9,3,4.9,3
2019/7/11 6:37,3,4,3,4,5.1,5
2019/7/11 6:38,3,4,3,4,5.5,4
2019/7/11 6:39,3.1,4,3.1,4,4.4,5
2019/7/11 6:40,2.9,4,3.1,4,4.3,2
2019/7/11 6:41,3,4,3,4,6.4,3
2019/7/11 6:42,3.2,4,3.2,4,6.4,4
2019/7/11 6:43,3.4,3,3.4,3,6.1,4
2019/7/11 6:44,3.4,3,3.4,3,3.5,3
2019/7/11 6:45,3.3,3,3.4,3,3.8,2
2019/7/11 6:46,3.2,4,3.3,3,3.9,5
2019/7/11 6:47,3,4,3.1,3,2.7,3
2019/7/11 6:48,2.9,3,3,3,4.2,3
2019/7/11 6:49,2.9,3,2.9,3,5,3
2019/7/11 6:50,3.1,3,3.1,3,5.1,3
2019/7/11 6:51,2.9,3,3.1,3,4.7,4
2019/7/11 6:52,2.7,3,2.9,3,4.7,1
2019/7/11 6:53,2.8,3,2.8,3,6.1,3
2019/7/11 6:54,2.9,4,2.9,3,5.1,3
2019/7/11 6:55,2.9,3,2.9,3,3.9,2
2019/7/11 6:56,2.9,3,2.9,4,4.2,4
2019/7/11 6:57,3.2,3,3.2,3,5.5,3
2019/7/11 6:58,3.3,3,3.3,3,4.8,5
2019/7/11 6:59,3.2,3,3.3,3,4.2,3
2019/7/11 7:00,3.1,3,3.2,3,4.2,3
2019/7/11 7:01,3.1,3,3.1,3,4.3,3
2019/7/11 7:02,3.1,3,3.1,3,3.9,4
2019/7/11 7:03,2.9,3,3.1,3,4.7,3
2019/7/11 7:04,2.9,3,2.9,3,4.3,3
2019/7/11 7:05,3.1,3,3.1,3,5.2,3
2019/7/11 7:06,3.2,3,3.2,3,4.8,3
2019/7/11 7:07,3.1,3,3.2,3,3.8,3
2019/7/11 7:08,3.1,3,3.1,3,5.1,3
2019/7/11 7:09,3.2,3,3.2,3,4.9,3
2019/7/11 7:10,3.2,3,3.2,3,4.4,3
2019/7/11 7:11,3.2,3,3.2,3,4.1,3
2019/7/11 7:12,3.2,3,3.3,3,3.8,1
2019/7/11 7:13,3.1,3,3.2,3,3.9,4
2019/7/11 7:14,3,3,3.1,3,4.1,4
2019/7/11 7:15,3,3,3,3,6,3
2019/7/11 7:16,3,3,3,3,5.7,3
2019/7/11 7:17,3,3,3,3,5,3
2019/7/11 7:18,2.9,3,3.1,3,4.4,3
2019/7/11 7:19,2.8,3,2.9,3,3.9,2
2019/7/11 7:20,2.8,3,2.8,3,3.3,3
2019/7/11 7:21,2.6,3,2.8,3,3,3
2019/7/11 7:22,2.7,3,2.7,3,3.8,3
2019/7/11 7:23,2.8,3,2.8,3,4.5,2
2019/7/11 7:24,2.7,3,2.8,3,3.7,4
2019/7/11 7:25,2.6,3,2.7,3,2.9,4
2019/7/11 7:26,2.5,3,2.6,3,3.5,4
2019/7/11 7:27,2.4,3,2.4,3,2.6,2
2019/7/11 7:28,2.4,3,2.4,3,3.8,3
2019/7/11 7:29,2.4,3,2.4,3,2.9,3
2019/7/11 7:30,2.4,3,2.4,3,3.5,3
2019/7/11 7:31,2.5,3,2.5,3,5,3
2019/7/11 7:32,2.5,3,2.5,3,3.3,3
2019/7/11 7:33,2.4,3,2.5,3,4.1,3
2019/7/11 7:34,2.5,3,2.5,3,4.3,2
2019/7/11 7:35,2.6,3,2.6,3,4.8,2
2019/7/11 7:36,2.6,3,2.6,3,4.9,2
2019/7/11 7:37,2.6,3,2.6,3,4.3,2
2019/7/11 7:38,2.6,3,2.6,3,5,1
2019/7/11 7:39,2.7,2,2.7,3,4.1,2
2019/7/11 7:40,2.6,3,2.6,3,2.9,3
2019/7/11 7:41,2.6,3,2.6,3,5.1,3
2019/7/11 7:42,2.7,3,2.7,3,4.5,4
2019/7/11 7:43,2.6,3,2.7,3,3.8,2
2019/7/11 7:44,2.6,3,2.6,3,4.1,3
2019/7/11 7:45,2.5,3,2.6,3,3.6,3
2019/7/11 7:46,2.5,3,2.5,3,3.7,3
2019/7/11 7:47,2.6,3,2.6,3,4.2,4
2019/7/11 7:48,2.5,3,2.6,3,3.2,5
2019/7/11 7:49,2.5,3,2.5,3,3.2,3
2019/7/11 7:50,2.5,3,2.5,3,3.1,4
2019/7/11 7:51,2.4,3,2.5,3,2,3
2019/7/11 7:52,2.2,3,2.4,3,2.4,4
2019/7/11 7:53,2.2,3,2.3,3,3,3
2019/7/11 7:54,2.1,3,2.1,3,2.2,2
2019/7/11 7:55,2,3,2.1,3,2.7,4
2019/7/11 7:56,2,3,2,3,4.2,4
2019/7/11 7:57,2,3,2,3,4.3,4
2019/7/11 7:58,2,3,2,3,3.6,3
2019/7/11 7:59,2.1,3,2.1,3,5.4,4
2019/7/11 8:00,2.2,3,2.2,3,4.3,4
2019/7/11 8:01,2.4,3,2.4,3,3.5,3
2019/7/11 8:02,2.5,3,2.5,3,4.1,3
2019/7/11 8:03,2.5,3,2.5,3,3.6,3
2019/7/11 8:04,2.6,3,2.6,3,3.6,2
2019/7/11 8:05,2.7,3,2.7,3,4.4,4
2019/7/11 8:06,2.8,3,2.8,3,4.4,4
2019/7/11 8:07,2.8,3,2.8,3,4.5,4
2019/7/11 8:08,2.8,3,2.8,3,3.7,3
2019/7/11 8:09,2.8,3,2.8,3,3,3
