﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/24 8:17,0.9,8,0.9,8,1,8
2019/6/24 8:18,1.5,7,1.5,6,2,6
2019/6/24 8:19,1.3,7,1.5,6,1.8,8
2019/6/24 8:20,1.1,7,1.3,6,1.5,9
2019/6/24 8:21,1,8,1.1,6,1.3,9
2019/6/24 8:22,1.1,8,1.1,6,2.4,8
2019/6/24 8:23,1,8,1.1,6,1.6,8
2019/6/24 8:24,0.9,8,1,6,1.4,9
2019/6/24 8:25,0.9,8,0.9,6,2,10
2019/6/24 8:26,0.9,8,1,6,1.8,10
2019/6/24 8:27,0.9,9,0.9,6,1.8,10
2019/6/24 8:28,0.9,9,1,7,1.9,9
2019/6/24 8:29,0.9,9,0.9,7,2,10
2019/6/24 8:30,1,9,1,7,3,9
2019/6/24 8:31,1.1,9,1.1,8,4.3,9
2019/6/24 8:32,1.1,9,1.1,8,2,8
2019/6/24 8:33,1.1,9,1.1,9,1.9,8
2019/6/24 8:34,1.3,9,1.3,9,3.2,9
2019/6/24 8:35,1.3,9,1.3,9,3,7
2019/6/24 8:36,1.5,9,1.5,9,4.7,8
2019/6/24 8:37,1.8,9,1.8,9,5.1,8
2019/6/24 8:38,2,9,2,9,4.8,7
2019/6/24 8:39,2.1,8,2.1,8,3.5,8
2019/6/24 8:40,2.2,8,2.2,8,3.8,8
2019/6/24 8:41,2.2,8,2.3,8,4.4,8
2019/6/24 8:42,2.4,8,2.4,8,4.7,8
2019/6/24 8:43,2.5,8,2.5,8,4.3,8
2019/6/24 8:44,2.6,8,2.6,8,4.3,7
2019/6/24 8:45,2.7,8,2.7,8,4.7,7
2019/6/24 8:46,2.7,8,2.7,8,4.7,7
2019/6/24 8:47,2.6,8,2.7,8,3.6,8
2019/6/24 8:48,2.6,8,2.7,8,3.5,6
2019/6/24 8:49,2.6,8,2.6,8,3.7,8
2019/6/24 8:50,2.6,8,2.6,8,3.6,8
2019/6/24 8:51,2.5,8,2.6,8,3.6,8
2019/6/24 8:52,2.5,8,2.5,8,4.5,10
2019/6/24 8:53,2.5,8,2.6,8,3.7,8
2019/6/24 8:54,2.4,8,2.5,8,3.3,9
2019/6/24 8:55,2.3,8,2.4,8,2.5,10
2019/6/24 8:56,2.2,8,2.2,8,3.5,8
2019/6/24 8:57,2.1,9,2.2,8,3.7,8
2019/6/24 8:58,2.1,9,2.2,8,3.6,9
2019/6/24 8:59,2.2,9,2.2,8,3.9,8
2019/6/24 9:00,2.2,9,2.2,8,3.8,10
2019/6/24 9:01,2.3,9,2.3,8,3.7,8
2019/6/24 9:02,2.2,9,2.3,8,3.6,9
2019/6/24 9:03,2.2,9,2.2,8,3.9,8
2019/6/24 9:04,2.3,9,2.3,8,3,8
2019/6/24 9:05,2.4,9,2.4,9,3.1,8
2019/6/24 9:06,2.3,9,2.4,9,3,8
2019/6/24 9:07,2.2,9,2.3,9,2.5,10
2019/6/24 9:08,2.1,9,2.2,9,2.6,10
2019/6/24 9:09,1.9,9,2.1,9,1.9,10
2019/6/24 9:10,1.8,9,1.9,9,3.2,9
2019/6/24 9:11,1.7,9,1.8,9,2.6,10
2019/6/24 9:12,1.7,9,1.7,9,2.7,8
2019/6/24 9:13,1.6,9,1.7,9,2.6,8
2019/6/24 9:14,1.5,9,1.6,9,2.2,10
2019/6/24 9:15,1.4,10,1.5,9,2.1,11
2019/6/24 9:16,1.4,10,1.4,9,2.2,9
2019/6/24 9:17,1.3,9,1.4,9,1.5,11
2019/6/24 9:18,1.3,10,1.4,9,2.5,9
2019/6/24 9:19,1.4,9,1.4,9,3.8,9
2019/6/24 9:20,1.4,9,1.5,9,3,7
2019/6/24 9:21,1.4,9,1.5,9,2.6,10
2019/6/24 9:22,1.4,10,1.4,9,2.4,9
2019/6/24 9:23,1.4,10,1.4,9,2.2,11
2019/6/24 9:24,1.4,10,1.4,9,1.9,9
2019/6/24 9:25,1.3,10,1.4,9,0.9,11
2019/6/24 9:26,1.2,10,1.3,9,1.6,10
2019/6/24 9:27,1.2,11,1.2,9,1.4,13
2019/6/24 9:28,1.2,11,1.2,9,2.1,10
2019/6/24 9:29,1,11,1.1,9,1.8,8
2019/6/24 9:30,1.1,11,1.1,9,3,8
2019/6/24 9:31,1.2,11,1.2,9,3.2,8
2019/6/24 9:32,1.2,10,1.2,10,2.5,9
2019/6/24 9:33,1.2,10,1.2,10,3.6,8
2019/6/24 9:34,1.3,10,1.3,10,3.5,8
2019/6/24 9:35,1.4,10,1.4,10,1.4,10
2019/6/24 9:36,1.3,10,1.4,10,1.4,10
2019/6/24 9:37,1.3,9,1.3,10,1.8,9
2019/6/24 9:38,1.3,9,1.3,10,1.4,10
2019/6/24 9:39,1.3,9,1.3,10,1.3,6
2019/6/24 9:40,1.2,9,1.3,10,1.1,5
2019/6/24 9:41,1.1,9,1.1,10,3.7,7
2019/6/24 9:42,1.1,9,1.1,10,2,7
2019/6/24 9:43,1,9,1.1,10,1.4,10
2019/6/24 9:44,0.8,9,0.9,10,1.4,9
2019/6/24 9:45,0.8,9,0.8,10,1.8,14
2019/6/24 9:46,1,9,1,10,4.1,9
2019/6/24 9:47,1.1,9,1.1,9,4.1,9
2019/6/24 9:48,1.2,9,1.2,9,4.8,9
2019/6/24 9:49,1.5,8,1.5,8,4.3,9
2019/6/24 9:50,1.7,9,1.7,9,3.9,8
2019/6/24 9:51,1.7,9,1.7,9,3.7,8
2019/6/24 9:52,1.6,9,1.7,9,2,7
2019/6/24 9:53,1.7,9,1.7,9,1.9,8
2019/6/24 9:54,1.7,9,1.7,9,2.7,11
2019/6/24 9:55,1.8,9,1.8,9,2.7,10
2019/6/24 9:56,1.7,9,1.8,9,2.4,10
2019/6/24 9:57,1.6,10,1.7,9,2,13
2019/6/24 9:58,1.5,10,1.6,9,2.2,8
2019/6/24 9:59,1.4,10,1.5,9,3.5,10
2019/6/24 10:00,1.3,10,1.4,9,2.2,9
2019/6/24 10:01,1.2,11,1.3,9,2.9,10
2019/6/24 10:02,1.4,11,1.4,9,3.2,10
2019/6/24 10:03,1.6,11,1.6,9,2.7,10
2019/6/24 10:04,1.6,11,1.6,9,2.6,12
2019/6/24 10:05,1.6,11,1.7,9,2.7,10
2019/6/24 10:06,1.6,11,1.7,9,2.2,10
2019/6/24 10:07,1.6,10,1.6,11,0.9,10
2019/6/24 10:08,1.5,11,1.6,11,1.3,13
2019/6/24 10:09,1.4,11,1.5,11,1.3,14
2019/6/24 10:10,1.5,11,1.5,11,2.1,12
2019/6/24 10:11,1.5,11,1.5,11,3.1,11
2019/6/24 10:12,1.5,11,1.5,11,3,12
2019/6/24 10:13,1.5,12,1.5,11,2.5,12
2019/6/24 10:14,1.4,12,1.5,11,2.1,11
2019/6/24 10:15,1.4,12,1.4,11,3.9,10
2019/6/24 10:16,1.6,11,1.6,11,4.4,10
2019/6/24 10:17,1.8,11,1.8,11,3.7,10
2019/6/24 10:18,2,11,2,11,3.8,9
2019/6/24 10:19,2,11,2,11,3,10
2019/6/24 10:20,2.1,10,2.1,10,5.4,10
2019/6/24 10:21,2.3,10,2.3,10,5.1,10
2019/6/24 10:22,2.3,10,2.3,10,4.9,10
2019/6/24 10:23,2.5,10,2.5,10,5.7,11
2019/6/24 10:24,2.8,10,2.8,10,6,10
2019/6/24 10:25,3,10,3,10,6.1,10
2019/6/24 10:26,3.1,10,3.1,10,5.1,11
2019/6/24 10:27,3.2,10,3.2,10,5.4,10
2019/6/24 10:28,3.3,10,3.3,10,5.2,11
2019/6/24 10:29,3.4,10,3.4,10,4.2,10
2019/6/24 10:30,3.5,10,3.5,10,4.4,9
2019/6/24 10:31,3.4,10,3.4,10,4.1,10
2019/6/24 10:32,3.2,10,3.4,10,2.5,9
2019/6/24 10:33,3.1,10,3.2,10,4.3,9
2019/6/24 10:34,2.9,10,3.1,10,3.5,10
2019/6/24 10:35,2.7,10,2.9,10,6.8,9
2019/6/24 10:36,2.8,10,2.8,10,6.5,9
2019/6/24 10:37,2.7,10,2.7,10,4.9,8
2019/6/24 10:38,2.6,10,2.7,10,4.7,10
2019/6/24 10:39,2.4,10,2.6,10,4.4,11
2019/6/24 10:40,2.4,10,2.5,10,3.5,9
2019/6/24 10:41,2.4,9,2.4,10,4.4,9
2019/6/24 10:42,2.5,9,2.5,10,4.1,10
2019/6/24 10:43,2.4,9,2.5,10,3.2,8
2019/6/24 10:44,2.4,9,2.4,10,4.2,9
2019/6/24 10:45,2.3,9,2.4,10,2.7,8
2019/6/24 10:46,2.2,9,2.3,10,5.1,9
2019/6/24 10:47,2.1,9,2.2,10,4.4,9
2019/6/24 10:48,2,9,2.1,10,3.6,8
2019/6/24 10:49,2,9,2,10,4.5,10
2019/6/24 10:50,2,9,2,9,3.3,13
2019/6/24 10:51,1.9,9,2,9,3.7,11
2019/6/24 10:52,2,10,2,9,4.5,10
2019/6/24 10:53,2.1,10,2.1,9,3.7,11
2019/6/24 10:54,2.1,10,2.2,9,3,11
2019/6/24 10:55,2.2,10,2.2,9,3.1,12
2019/6/24 10:56,2.1,10,2.1,9,3,10
2019/6/24 10:57,2,10,2.1,10,2.2,10
2019/6/24 10:58,1.9,11,2,10,1.8,11
2019/6/24 10:59,2,11,2,10,1.9,12
2019/6/24 11:00,2,11,2,10,2.6,10
2019/6/24 11:01,2,11,2,10,3.1,12
2019/6/24 11:02,2,11,2,10,3.7,11
2019/6/24 11:03,1.9,11,2,10,3.7,11
2019/6/24 11:04,1.9,11,1.9,10,3,11
2019/6/24 11:05,1.7,11,1.9,10,2.9,11
2019/6/24 11:06,1.7,11,1.7,10,3.8,9
2019/6/24 11:07,1.6,11,1.7,10,1.4,11
2019/6/24 11:08,1.6,11,1.6,11,2.2,10
2019/6/24 11:09,1.5,11,1.6,11,2.4,9
2019/6/24 11:10,1.6,11,1.6,11,4.2,8
2019/6/24 11:11,1.6,10,1.6,11,4.3,9
2019/6/24 11:12,1.5,10,1.6,11,4.3,9
2019/6/24 11:13,1.5,10,1.5,11,4.4,8
2019/6/24 11:14,1.6,9,1.6,11,3.8,7
2019/6/24 11:15,1.6,9,1.6,11,2.2,6
2019/6/24 11:16,1.6,9,1.7,11,2.7,7
2019/6/24 11:17,1.7,8,1.7,9,2.6,8
2019/6/24 11:18,1.7,8,1.8,8,2.4,9
2019/6/24 11:19,1.7,8,1.7,8,2.6,8
2019/6/24 11:20,1.7,8,1.7,8,2.5,10
2019/6/24 11:21,1.6,8,1.7,8,3.5,6
2019/6/24 11:22,1.8,7,1.8,8,5,7
2019/6/24 11:23,1.7,8,1.8,8,3.6,8
2019/6/24 11:24,1.6,7,1.7,8,2,7
2019/6/24 11:25,1.6,7,1.6,8,2.5,7
2019/6/24 11:26,1.7,7,1.7,8,3.5,6
2019/6/24 11:27,1.8,7,1.8,8,3.2,6
2019/6/24 11:28,2,7,2,7,3.3,5
2019/6/24 11:29,2.1,7,2.1,7,3.2,6
2019/6/24 11:30,2,6,2.1,7,2.2,6
2019/6/24 11:31,2,6,2.1,7,2.5,5
2019/6/24 11:32,1.8,6,2,7,2.4,5
2019/6/24 11:33,1.7,6,1.8,7,2.1,6
2019/6/24 11:34,1.8,6,1.8,7,1.9,7
2019/6/24 11:35,1.8,6,1.8,7,1.6,6
2019/6/24 11:36,1.5,6,1.7,7,0.8,8
2019/6/24 11:37,1.3,6,1.5,7,1.3,8
2019/6/24 11:38,1.2,6,1.3,7,1.8,2
2019/6/24 11:39,1.1,6,1.2,6,1.9,3
2019/6/24 11:40,1.1,5,1.1,6,2.5,2
2019/6/24 11:41,1.2,5,1.2,6,2.7,2
2019/6/24 11:42,1.2,4,1.2,6,2,4
2019/6/24 11:43,1.2,4,1.2,6,2.7,16
2019/6/24 11:44,1.3,3,1.3,6,3.3,2
2019/6/24 11:45,1.4,2,1.4,6,3.5,1
2019/6/24 11:46,1.6,2,1.6,2,3.8,3
2019/6/24 11:47,1.7,2,1.7,2,2.1,2
2019/6/24 11:48,1.8,2,1.8,2,4.5,2
2019/6/24 11:49,2,2,2,2,4.8,2
2019/6/24 11:50,2.1,2,2.1,2,4.8,1
2019/6/24 11:51,2.2,2,2.2,2,5.5,2
2019/6/24 11:52,2.3,2,2.3,2,3.8,2
2019/6/24 11:53,2.5,2,2.5,2,6,2
2019/6/24 11:54,2.6,2,2.6,2,5,1
2019/6/24 11:55,2.7,2,2.7,2,4.5,1
2019/6/24 11:56,2.9,2,2.9,2,5.1,2
2019/6/24 11:57,3,2,3,2,4.2,1
2019/6/24 11:58,3,2,3.1,2,3.6,2
2019/6/24 11:59,3,2,3,2,4.2,2
2019/6/24 12:00,2.9,2,3,2,3.6,3
2019/6/24 12:01,2.8,2,2.9,2,4.1,2
2019/6/24 12:02,2.8,2,2.8,2,3.5,2
2019/6/24 12:03,2.7,2,2.8,2,4.1,2
2019/6/24 12:04,2.6,2,2.7,2,4.3,1
2019/6/24 12:05,2.7,2,2.7,2,5.1,4
2019/6/24 12:06,2.7,2,2.7,2,4.9,3
2019/6/24 12:07,2.6,2,2.7,2,4.8,1
2019/6/24 12:08,2.7,2,2.8,2,5.4,2
2019/6/24 12:09,2.8,2,2.8,2,4.2,4
2019/6/24 12:10,2.8,2,2.8,2,3.3,1
2019/6/24 12:11,2.9,2,2.9,2,5.1,3
2019/6/24 12:12,2.8,2,2.9,2,4.1,2
2019/6/24 12:13,2.8,2,2.8,2,3.5,2
2019/6/24 12:14,2.8,2,2.8,2,3.9,1
2019/6/24 12:15,2.6,2,2.8,2,3.3,1
2019/6/24 12:16,2.4,2,2.6,2,2.5,1
2019/6/24 12:17,2.3,2,2.4,2,1.9,3
2019/6/24 12:18,2.2,2,2.3,2,5.4,2
2019/6/24 12:19,2.2,2,2.3,2,5.4,3
2019/6/24 12:20,2.3,2,2.3,2,5.1,2
2019/6/24 12:21,2.2,2,2.3,2,5.4,1
2019/6/24 12:22,2.3,1,2.3,2,3.9,16
2019/6/24 12:23,2.1,2,2.3,2,2.1,2
2019/6/24 12:24,2.1,1,2.1,2,3.3,2
2019/6/24 12:25,2,1,2.1,2,3.7,16
2019/6/24 12:26,2.2,1,2.2,2,4.5,16
2019/6/24 12:27,2.3,1,2.3,2,4.5,15
2019/6/24 12:28,2.3,16,2.3,2,4.3,14
2019/6/24 12:29,2.3,16,2.3,2,3.8,14
2019/6/24 12:30,2.3,16,2.3,2,4.9,15
2019/6/24 12:31,2.2,16,2.3,1,3.9,15
2019/6/24 12:32,2.3,15,2.3,1,5.4,16
2019/6/24 12:33,2.5,15,2.5,15,6.7,16
2019/6/24 12:34,2.7,15,2.7,15,6.2,16
2019/6/24 12:35,2.9,15,2.9,15,5.6,15
2019/6/24 12:36,3,16,3,16,7,16
2019/6/24 12:37,3.1,16,3.1,16,7,16
2019/6/24 12:38,3.3,16,3.3,16,7.9,16
2019/6/24 12:39,3.5,16,3.5,16,7.9,15
2019/6/24 12:40,3.7,16,3.7,16,7.1,16
2019/6/24 12:41,3.9,16,3.9,16,6.3,15
2019/6/24 12:42,3.9,16,3.9,16,6.1,16
2019/6/24 12:43,4,16,4.1,16,6.8,15
2019/6/24 12:44,4,16,4,16,6.7,16
2019/6/24 12:45,4,16,4.1,16,6,16
2019/6/24 12:46,4.1,16,4.2,16,7.7,15
2019/6/24 12:47,4,16,4.1,16,4.2,1
2019/6/24 12:48,3.9,16,4,16,6.1,15
2019/6/24 12:49,3.8,16,3.9,16,4.4,16
2019/6/24 12:50,3.6,16,3.7,16,6.3,15
2019/6/24 12:51,3.8,16,3.8,16,7.6,1
2019/6/24 12:52,3.7,16,3.8,16,6.7,15
2019/6/24 12:53,3.5,16,3.7,16,5.2,14
2019/6/24 12:54,3.4,16,3.5,16,6.2,14
2019/6/24 12:55,3.5,16,3.5,16,5.8,14
2019/6/24 12:56,3.4,16,3.5,16,5.6,15
2019/6/24 12:57,3.5,16,3.5,16,6,15
2019/6/24 12:58,3.5,16,3.6,16,5.2,16
2019/6/24 12:59,3.7,16,3.7,16,7.6,16
2019/6/24 13:00,3.6,16,3.7,16,6.1,15
2019/6/24 13:01,3.5,16,3.6,16,6.7,16
2019/6/24 13:02,3.5,16,3.6,16,6.4,16
2019/6/24 13:03,3.4,16,3.4,16,4.7,16
2019/6/24 13:04,3.4,16,3.5,16,4.8,16
2019/6/24 13:05,3.3,16,3.4,16,3.8,1
2019/6/24 13:06,3.4,16,3.5,16,6.3,15
2019/6/24 13:07,3.4,16,3.4,16,5.7,15
2019/6/24 13:08,3.6,16,3.6,16,9.5,15
2019/6/24 13:09,3.7,16,3.7,16,7,16
2019/6/24 13:10,3.9,16,3.9,16,7.9,16
2019/6/24 13:11,3.8,16,3.9,16,5,16
2019/6/24 13:12,3.9,16,3.9,16,6.3,16
2019/6/24 13:13,3.9,16,3.9,16,5.6,16
2019/6/24 13:14,4,16,4,16,6.9,16
2019/6/24 13:15,4.1,16,4.1,16,6.4,1
2019/6/24 13:16,4.1,16,4.1,16,6.5,15
2019/6/24 13:17,4.2,16,4.2,16,6.9,15
2019/6/24 13:18,4,16,4.2,16,6.4,16
2019/6/24 13:19,3.8,16,4,16,5,16
2019/6/24 13:20,3.6,16,3.8,16,5.5,15
2019/6/24 13:21,3.9,16,3.9,16,7.5,16
2019/6/24 13:22,4.1,16,4.1,16,7.8,16
2019/6/24 13:23,4.1,16,4.2,16,7.1,15
2019/6/24 13:24,4.1,16,4.2,16,6.7,16
2019/6/24 13:25,4,16,4.1,16,6,16
2019/6/24 13:26,4,16,4.1,16,5.8,16
2019/6/24 13:27,3.9,16,4,16,5,1
2019/6/24 13:28,3.8,16,3.9,16,5.4,1
2019/6/24 13:29,3.8,16,3.8,16,4.9,15
2019/6/24 13:30,3.8,16,3.8,16,5.8,15
2019/6/24 13:31,3.7,16,3.8,16,6.1,15
2019/6/24 13:32,3.3,16,3.7,16,3.7,15
2019/6/24 13:33,3.3,16,3.3,16,6.8,15
2019/6/24 13:34,3.4,15,3.5,16,7.6,15
2019/6/24 13:35,3.5,15,3.5,16,5.4,15
2019/6/24 13:36,3.2,15,3.5,16,3.7,2
2019/6/24 13:37,3.1,15,3.2,16,2.7,15
2019/6/24 13:38,3,15,3,16,5.5,16
2019/6/24 13:39,3,15,3,16,4.8,16
2019/6/24 13:40,3,15,3.1,16,6.5,16
2019/6/24 13:41,3.1,15,3.1,16,5.7,16
2019/6/24 13:42,3.2,15,3.2,15,4.3,15
2019/6/24 13:43,3.2,15,3.2,15,5.6,15
2019/6/24 13:44,3.2,15,3.2,16,6.5,15
2019/6/24 13:45,3.3,15,3.3,15,7.5,15
2019/6/24 13:46,3.4,15,3.4,15,4.1,16
2019/6/24 13:47,3.5,15,3.5,15,3.7,16
2019/6/24 13:48,3.4,15,3.5,15,2.6,16
2019/6/24 13:49,3.3,15,3.4,15,3,15
2019/6/24 13:50,3.1,15,3.3,15,2.9,1
2019/6/24 13:51,2.9,15,3,15,4.8,15
2019/6/24 13:52,2.9,15,2.9,15,4.1,16
2019/6/24 13:53,2.8,15,2.9,15,4.4,15
2019/6/24 13:54,2.6,15,2.8,15,4.3,16
2019/6/24 13:55,2.3,15,2.6,15,3,15
2019/6/24 13:56,2.2,15,2.3,15,5.8,2
2019/6/24 13:57,2.4,16,2.4,15,5.8,16
2019/6/24 13:58,2.7,16,2.7,15,7.6,16
2019/6/24 13:59,3,16,3,15,7.9,15
2019/6/24 14:00,3.2,16,3.2,16,5.6,1
2019/6/24 14:01,3.3,16,3.3,16,5.6,15
2019/6/24 14:02,3.5,16,3.5,16,7,15
2019/6/24 14:03,3.7,16,3.7,16,8.7,14
2019/6/24 14:04,3.9,16,3.9,16,7.9,13
2019/6/24 14:05,4,16,4,16,5.4,1
2019/6/24 14:06,4,16,4,16,8.4,16
2019/6/24 14:07,4.1,16,4.1,16,7.5,1
2019/6/24 14:08,4,16,4.1,16,8.3,16
2019/6/24 14:09,3.8,16,3.9,16,5.8,16
2019/6/24 14:10,3.8,16,3.8,16,7.7,15
2019/6/24 14:11,3.9,16,3.9,16,6.2,15
2019/6/24 14:12,3.7,16,3.9,16,5.2,1
2019/6/24 14:13,3.6,16,3.7,16,5.8,15
2019/6/24 14:14,3.6,16,3.6,16,7.4,16
2019/6/24 14:15,3.8,16,3.8,16,7.5,16
2019/6/24 14:16,4,16,4,16,9,15
2019/6/24 14:39,5,16,5,16,6.3,15
2019/6/24 14:40,6.5,15,6.5,15,11,16
2019/6/24 14:41,5.8,15,6.6,15,6.9,16
2019/6/24 14:42,5.5,16,5.7,15,8.6,16
2019/6/24 14:43,5.9,16,6,15,10.9,15
2019/6/24 14:44,6,16,6,15,9,16
2019/6/24 14:45,6,15,6.1,15,10.5,16
2019/6/24 14:46,6,16,6.1,15,11.1,1
2019/6/24 14:47,6,16,6.1,15,9.9,16
2019/6/24 14:48,5.9,16,6,15,8.2,14
2019/6/24 14:49,5.7,16,5.9,15,6.2,15
2019/6/24 14:50,5.4,16,5.7,15,7.1,16
2019/6/24 14:51,5.7,16,5.7,16,11.4,15
2019/6/24 14:52,5.7,16,5.7,16,10.3,16
2019/6/24 14:53,5.5,16,5.7,16,7.8,16
2019/6/24 14:54,5.3,16,5.5,16,7.8,16
2019/6/24 14:55,5,16,5.3,16,5.1,16
2019/6/24 14:56,5,16,5,16,8.7,16
2019/6/24 14:57,5,16,5,16,9.4,15
2019/6/24 14:58,4.9,16,5,16,8.1,1
2019/6/24 14:59,5.3,16,5.3,16,11.4,15
2019/6/24 15:00,5.3,15,5.3,16,7.6,16
2019/6/24 15:01,5.1,15,5.3,16,9.5,16
2019/6/24 15:02,5.1,15,5.1,16,9.8,15
2019/6/24 15:03,5.2,15,5.2,16,9.9,14
2019/6/24 15:04,5.5,15,5.5,15,10.8,15
2019/6/24 15:05,5.9,15,5.9,15,10.2,15
2019/6/24 15:06,6,15,6.1,15,11.4,15
2019/6/24 15:07,6,15,6,15,11.8,15
2019/6/24 15:08,6.1,15,6.2,15,10.2,14
2019/6/24 15:09,6.1,15,6.1,15,10.1,16
2019/6/24 15:10,6.1,15,6.2,15,9.4,15
2019/6/24 15:11,6.1,15,6.1,15,10,15
2019/6/24 15:12,6,15,6.2,15,9.5,15
2019/6/24 15:13,6,15,6,15,10.2,15
2019/6/24 15:14,5.9,15,6,15,9.8,16
2019/6/24 15:15,5.9,15,6,15,11.8,16
2019/6/24 15:16,6,15,6,15,10.6,16
2019/6/24 15:17,6.1,15,6.2,15,10.9,15
2019/6/24 15:18,5.9,15,6.1,15,8.2,16
2019/6/24 15:19,5.8,15,5.9,15,9.8,16
2019/6/24 15:20,5.8,15,5.9,15,7.8,16
2019/6/24 15:21,5.8,15,5.9,15,7.2,15
2019/6/24 15:22,5.8,16,5.8,15,8.5,15
2019/6/24 15:23,5.8,16,5.9,15,8.1,16
2019/6/24 15:24,5.5,16,5.8,15,5.5,16
2019/6/24 15:25,5.3,16,5.5,15,8.6,15
2019/6/24 15:26,5.2,16,5.3,15,10.7,1
2019/6/24 15:27,5.3,16,5.3,15,11.8,15
2019/6/24 15:28,5.3,16,5.3,15,8.2,16
2019/6/24 15:29,5.4,16,5.4,15,10.1,16
2019/6/24 15:30,5.6,16,5.6,15,9.1,16
2019/6/24 15:31,5.6,16,5.6,16,7.9,16
2019/6/24 15:32,5.7,16,5.7,16,9.1,15
2019/6/24 15:33,5.7,16,5.7,16,7.9,16
2019/6/24 15:34,5.8,16,5.8,16,7.7,16
2019/6/24 15:35,5.5,15,5.8,16,3.6,16
2019/6/24 15:36,5.2,15,5.5,16,5.5,14
2019/6/24 15:37,4.7,15,5.1,16,5.2,16
2019/6/24 15:38,4.5,15,4.7,16,3.7,16
2019/6/24 15:39,4.1,15,4.5,16,5.6,15
2019/6/24 15:40,3.8,15,4.1,16,6.3,14
2019/6/24 15:41,3.7,15,3.8,16,7.2,16
2019/6/24 15:42,3.9,15,3.9,16,12.3,16
2019/6/24 15:43,4,15,4,16,10.7,15
2019/6/24 15:44,4,15,4.1,16,11.5,16
2019/6/24 15:45,4.4,15,4.4,15,9.9,16
2019/6/24 15:46,4.5,15,4.5,15,8.9,1
2019/6/24 15:47,4.9,15,4.9,15,10.8,16
2019/6/24 15:48,5.3,15,5.3,15,11.4,15
2019/6/24 15:49,5.6,15,5.6,15,10.1,16
2019/6/24 15:50,5.9,16,5.9,16,11,16
2019/6/24 15:51,6.2,16,6.2,16,11,16
2019/6/24 15:52,6,16,6.2,16,10.3,16
2019/6/24 15:53,5.9,16,6,16,10,16
2019/6/24 15:54,6.1,16,6.1,16,11.6,16
2019/6/24 15:55,6.1,16,6.1,16,9.7,16
2019/6/24 15:56,6.1,16,6.1,16,7.4,15
2019/6/24 15:57,5.9,16,6.1,16,7.6,14
2019/6/24 15:58,5.8,16,5.8,16,8.4,16
2019/6/24 15:59,5.7,16,5.9,16,10,15
2019/6/24 16:00,5.5,16,5.7,16,8.3,15
2019/6/24 16:01,5.4,15,5.5,16,9.1,15
2019/6/24 16:02,5.2,15,5.4,16,7.9,14
2019/6/24 16:03,5.2,15,5.2,16,9.1,15
2019/6/24 16:04,4.9,15,5.2,16,6.5,16
2019/6/24 16:05,4.8,15,4.9,16,7.5,15
2019/6/24 16:06,4.9,15,4.9,16,8.2,16
2019/6/24 16:07,4.8,15,4.8,16,7.5,15
2019/6/24 16:08,4.9,15,4.9,16,9.3,15
2019/6/24 16:09,5,15,5,16,7.4,15
2019/6/24 16:10,4.8,15,4.9,16,6.5,15
2019/6/24 16:11,4.8,15,4.8,15,7.5,16
2019/6/24 16:12,5,15,5,15,8.7,16
2019/6/24 16:13,4.9,15,5,15,9.9,16
2019/6/24 16:14,5.1,15,5.1,15,9.5,16
2019/6/24 16:15,5.1,16,5.1,15,8.5,16
2019/6/24 16:16,5.4,16,5.4,16,11.3,16
2019/6/24 16:17,5.5,16,5.5,15,7.1,15
2019/6/24 16:18,5.3,16,5.5,15,6.1,16
2019/6/24 16:19,5.2,16,5.3,15,7.9,16
2019/6/24 16:20,5.5,16,5.5,15,8.2,16
2019/6/24 16:21,5.5,16,5.6,16,7.4,14
2019/6/24 16:22,5.5,16,5.5,16,8.9,14
2019/6/24 16:23,5.4,16,5.5,16,8.9,15
2019/6/24 16:24,5.4,16,5.5,16,7.4,15
2019/6/24 16:25,5.3,16,5.3,16,8.2,15
2019/6/24 16:26,5.2,15,5.3,16,7.8,15
2019/6/24 16:27,5.2,16,5.2,16,8.9,15
2019/6/24 16:28,5.3,15,5.3,16,8.6,16
2019/6/24 16:29,5.3,15,5.3,16,8.6,15
2019/6/24 16:30,5.1,15,5.3,16,8.6,15
2019/6/24 16:31,5.1,15,5.1,16,8.6,16
2019/6/24 16:32,5,15,5.1,16,7.8,15
2019/6/24 16:33,5.2,15,5.2,16,9.3,15
2019/6/24 16:34,5.3,15,5.3,16,10.6,15
2019/6/24 16:35,5.4,16,5.4,16,8.9,15
2019/6/24 16:36,5.4,16,5.5,16,7.9,1
2019/6/24 16:37,5.2,16,5.4,16,7.2,15
2019/6/24 16:38,5.2,16,5.2,16,5.4,16
2019/6/24 16:39,5,16,5.2,16,6.1,1
2019/6/24 16:40,4.8,16,5,16,5.5,16
2019/6/24 16:41,4.8,16,4.8,16,8.7,15
2019/6/24 16:42,4.8,16,4.8,16,7.4,15
2019/6/24 16:43,4.6,16,4.7,16,7.9,15
2019/6/24 16:44,4.5,16,4.6,16,6.4,15
2019/6/24 16:45,4.4,16,4.5,16,7.9,16
2019/6/24 16:46,4.4,16,4.4,16,9.1,16
2019/6/24 16:47,4.3,16,4.3,16,7.4,16
2019/6/24 16:48,4.2,16,4.3,16,5.2,1
