﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/12/17 0:01,0.7,16,0.8,11,0.5,14
2020/12/17 0:02,0.7,16,0.7,11,1.5,10
2020/12/17 0:03,0.9,15,0.9,11,3,10
2020/12/17 0:04,1,14,1,11,2.7,10
2020/12/17 0:05,1.1,13,1.1,12,3,11
2020/12/17 0:06,1.1,12,1.1,13,3.5,10
2020/12/17 0:07,1.1,11,1.1,14,3.5,10
2020/12/17 0:08,1.2,11,1.2,15,3.6,10
2020/12/17 0:09,1.3,10,1.3,11,3.7,10
2020/12/17 0:10,1.4,10,1.4,10,3.2,10
2020/12/17 0:11,1.6,10,1.6,10,3.3,12
2020/12/17 0:12,1.7,11,1.7,11,2.7,10
2020/12/17 0:13,1.6,11,1.7,11,2.6,10
2020/12/17 0:14,1.5,11,1.6,11,0.8,13
2020/12/17 0:15,1.3,11,1.5,11,1.1,15
2020/12/17 0:16,1.2,11,1.3,11,0.6,4
2020/12/17 0:17,1.1,11,1.2,11,1.1,9
2020/12/17 0:18,1,11,1.1,11,2.5,9
2020/12/17 0:19,1,10,1,11,3.3,9
2020/12/17 0:20,1.1,10,1.1,11,4.5,9
2020/12/17 0:21,1.2,10,1.2,11,5,10
2020/12/17 0:22,1.3,10,1.3,11,4.5,9
2020/12/17 0:23,1.4,10,1.4,11,2.4,10
2020/12/17 0:24,1.4,10,1.4,11,1.9,13
2020/12/17 0:25,1.5,10,1.5,10,1.9,12
2020/12/17 0:26,1.5,11,1.5,10,1.1,13
2020/12/17 0:27,1.5,11,1.6,11,1.3,10
2020/12/17 0:28,1.5,11,1.5,11,0.8,1
2020/12/17 0:29,1.4,12,1.5,11,1,1
2020/12/17 0:30,1.2,12,1.3,11,1.5,12
2020/12/17 0:31,1.1,12,1.2,11,1.8,10
2020/12/17 0:32,0.9,12,1.1,11,1.6,13
2020/12/17 0:33,0.8,12,0.9,11,1.3,10
2020/12/17 0:34,0.8,12,0.8,11,1.4,11
2020/12/17 0:35,0.9,12,0.9,11,3.7,12
2020/12/17 0:36,1,12,1,11,2.2,13
2020/12/17 0:37,1,12,1,11,1.9,9
2020/12/17 0:38,1.1,12,1.1,11,2.4,13
2020/12/17 0:39,1.2,11,1.2,12,1.6,13
2020/12/17 0:40,1.3,11,1.3,11,3.3,10
2020/12/17 0:41,1.4,11,1.4,11,3.7,10
2020/12/17 0:42,1.5,11,1.5,11,3.5,12
2020/12/17 0:43,1.6,11,1.6,11,3.7,11
2020/12/17 0:44,1.7,11,1.7,11,3,11
2020/12/17 0:45,1.6,11,1.7,11,3.8,12
2020/12/17 0:46,1.6,11,1.6,11,2.6,10
2020/12/17 0:47,1.6,11,1.6,11,2.7,10
2020/12/17 0:48,1.7,11,1.7,11,3.2,13
2020/12/17 0:49,1.7,11,1.8,11,2.9,8
2020/12/17 0:50,1.7,11,1.8,11,2.5,12
2020/12/17 0:51,1.5,11,1.7,11,1.9,12
2020/12/17 0:52,1.5,11,1.5,11,2,12
2020/12/17 0:53,1.3,11,1.5,11,1.8,10
2020/12/17 0:54,1.3,11,1.3,11,1.5,14
2020/12/17 0:55,1.3,11,1.3,11,2.9,11
2020/12/17 0:56,1.4,11,1.4,11,2.2,12
2020/12/17 0:57,1.4,12,1.4,11,2.1,11
2020/12/17 0:58,1.3,11,1.4,11,1.9,13
2020/12/17 0:59,1.3,11,1.3,11,2.4,9
2020/12/17 1:00,1.3,11,1.3,11,2.2,13
2020/12/17 1:01,1.3,11,1.3,11,2.1,12
2020/12/17 1:02,1.3,11,1.3,11,2.6,10
2020/12/17 1:03,1.3,11,1.3,11,2.2,9
2020/12/17 1:04,1.4,11,1.4,11,3,10
2020/12/17 1:05,1.5,11,1.5,11,3.6,12
2020/12/17 1:06,1.4,11,1.5,11,2.5,13
2020/12/17 1:07,1.4,11,1.4,11,2.4,10
2020/12/17 1:08,1.3,11,1.4,11,3.3,10
2020/12/17 1:09,1.4,11,1.4,11,3.1,9
2020/12/17 1:10,1.5,11,1.5,11,2.9,9
2020/12/17 1:11,1.5,11,1.5,11,2.7,11
2020/12/17 1:12,1.6,11,1.6,11,3,12
2020/12/17 1:13,1.5,11,1.6,11,2.2,12
2020/12/17 1:14,1.5,11,1.5,11,2.9,8
2020/12/17 1:15,1.4,11,1.6,11,2.7,10
2020/12/17 1:16,1.5,11,1.5,11,3.2,10
2020/12/17 1:17,1.6,11,1.6,11,2.7,10
2020/12/17 1:18,1.7,11,1.7,11,3.6,9
2020/12/17 1:19,1.8,11,1.8,11,3.9,10
2020/12/17 1:20,1.8,11,1.8,11,3.8,10
2020/12/17 1:21,1.9,10,1.9,10,3.5,11
2020/12/17 1:22,1.9,10,1.9,10,2.9,11
2020/12/17 1:23,2,10,2,10,2.2,11
2020/12/17 1:24,1.9,10,2,10,2.5,10
2020/12/17 1:25,2,10,2,10,3,10
2020/12/17 1:26,2,10,2,10,3.1,10
2020/12/17 1:27,2,10,2,10,3.9,10
2020/12/17 1:28,2.2,10,2.2,10,4.4,10
2020/12/17 1:29,2.3,10,2.3,10,5,10
2020/12/17 1:30,2.2,10,2.3,10,3,13
2020/12/17 1:31,2.2,10,2.2,10,3.5,11
2020/12/17 1:32,2.2,10,2.2,10,2.4,11
2020/12/17 1:33,2.1,10,2.1,10,1.9,8
2020/12/17 1:34,2.2,10,2.2,10,2.7,11
2020/12/17 1:35,2.1,10,2.2,10,2.9,10
2020/12/17 1:36,2.1,11,2.2,10,3.5,12
2020/12/17 1:37,2.1,11,2.1,10,3.2,9
2020/12/17 1:38,1.9,11,2.1,10,3.8,11
2020/12/17 1:39,1.6,11,1.9,10,2.5,11
2020/12/17 1:40,1.5,11,1.6,10,3,13
2020/12/17 1:41,1.5,11,1.6,10,4.8,12
2020/12/17 1:42,1.6,11,1.6,11,4.3,10
2020/12/17 1:43,1.7,11,1.7,11,4.1,11
2020/12/17 1:44,1.7,11,1.8,10,3.2,10
2020/12/17 1:45,1.8,11,1.8,11,3,10
2020/12/17 1:46,1.7,10,1.8,11,3.2,9
2020/12/17 1:47,1.8,10,1.8,11,3.5,10
2020/12/17 1:48,1.7,10,1.7,11,3.3,10
2020/12/17 1:49,1.9,11,1.9,11,4.9,12
2020/12/17 1:50,1.9,10,2,11,2.7,10
2020/12/17 1:51,1.8,10,1.9,11,1.9,9
2020/12/17 1:52,1.6,11,1.8,11,1.6,11
2020/12/17 1:53,1.7,11,1.7,11,3.9,12
2020/12/17 1:54,1.6,11,1.7,11,3.3,13
2020/12/17 1:55,1.6,11,1.6,11,3.1,12
2020/12/17 1:56,1.7,11,1.7,11,4.5,13
2020/12/17 1:57,1.7,12,1.7,11,3.3,11
2020/12/17 1:58,1.6,12,1.7,11,1.5,12
2020/12/17 1:59,1.4,12,1.6,11,3.1,13
2020/12/17 2:00,1.3,12,1.4,10,1.8,9
2020/12/17 2:01,1.3,12,1.4,10,2.1,9
2020/12/17 2:02,1.3,12,1.3,11,1.1,13
2020/12/17 2:03,1.2,12,1.3,11,2.2,9
2020/12/17 2:04,1.2,12,1.2,11,3.1,12
2020/12/17 2:05,1.2,11,1.3,11,2.2,11
2020/12/17 2:06,1.1,11,1.2,11,1.8,9
2020/12/17 2:07,0.9,11,1,12,1.9,8
2020/12/17 2:08,1,11,1,12,3.2,10
2020/12/17 2:09,1,11,1.1,12,2.5,9
2020/12/17 2:10,1.1,11,1.1,12,2.5,10
2020/12/17 2:11,1.2,11,1.2,12,2.5,9
2020/12/17 2:12,1.4,11,1.4,11,4.3,9
2020/12/17 2:13,1.5,11,1.5,10,3.9,12
2020/12/17 2:14,1.4,10,1.5,10,3.5,11
2020/12/17 2:15,1.4,10,1.4,10,3,10
2020/12/17 2:16,1.4,10,1.4,10,2.6,11
2020/12/17 2:17,1.6,10,1.6,10,3.3,11
2020/12/17 2:18,1.6,10,1.6,10,3.1,8
2020/12/17 2:19,1.6,10,1.6,10,3.5,10
2020/12/17 2:20,1.7,11,1.7,11,3.1,10
2020/12/17 2:21,1.7,11,1.7,11,2.1,10
2020/12/17 2:22,1.6,11,1.7,11,4.1,10
2020/12/17 2:23,1.7,11,1.7,11,4.1,9
2020/12/17 2:24,1.7,10,1.7,11,3,10
2020/12/17 2:25,1.8,10,1.8,10,4.8,10
2020/12/17 2:26,1.9,10,1.9,10,4.1,11
2020/12/17 2:27,2,10,2,10,4.8,10
2020/12/17 2:28,2,11,2,10,4.7,10
2020/12/17 2:29,2,10,2,10,4.4,10
2020/12/17 2:30,1.8,10,2,10,2.7,14
2020/12/17 2:31,1.9,10,1.9,10,3.8,13
2020/12/17 2:32,1.9,11,1.9,10,3.8,13
2020/12/17 2:33,1.8,11,1.9,10,3.3,12
2020/12/17 2:34,2,11,2,10,6.7,12
2020/12/17 2:35,2,11,2,10,4.1,10
2020/12/17 2:36,2,11,2.1,11,4.9,14
2020/12/17 2:37,1.9,12,2,11,2.6,12
2020/12/17 2:38,2.1,12,2.1,11,5.6,10
2020/12/17 2:39,2.2,12,2.2,12,4.8,13
2020/12/17 2:40,2.3,12,2.3,12,3.7,12
2020/12/17 2:41,2.4,12,2.4,12,4.2,12
2020/12/17 2:42,2.5,12,2.5,12,5.6,13
2020/12/17 2:43,2.6,12,2.6,12,4.2,14
2020/12/17 2:44,2.4,12,2.6,12,3.8,14
2020/12/17 2:45,2.2,13,2.4,12,2,14
2020/12/17 2:46,2.3,13,2.3,12,5,14
2020/12/17 2:47,2.5,12,2.5,12,5.5,13
2020/12/17 2:48,2.4,13,2.5,12,2.7,13
2020/12/17 2:49,2.3,12,2.4,12,4.7,11
2020/12/17 2:50,2.3,12,2.3,12,3.2,11
2020/12/17 2:51,2.2,12,2.3,12,2.2,11
2020/12/17 2:52,2,12,2.2,12,1.6,11
2020/12/17 2:53,1.9,12,2,12,2.6,12
2020/12/17 2:54,1.9,12,1.9,12,3.1,8
2020/12/17 2:55,2,12,2,12,4.8,9
2020/12/17 2:56,1.8,12,2,12,3.3,9
2020/12/17 2:57,1.6,11,1.8,12,2.1,11
2020/12/17 2:58,1.5,11,1.6,13,2,11
2020/12/17 2:59,1.4,11,1.5,12,2.2,10
2020/12/17 3:00,1.4,11,1.4,12,3.2,12
2020/12/17 3:01,1.3,11,1.4,12,2.4,13
2020/12/17 3:02,1.4,11,1.4,12,2,11
2020/12/17 3:03,1.4,11,1.4,12,3.5,13
2020/12/17 3:04,1.5,11,1.5,12,3.8,12
2020/12/17 3:05,1.4,12,1.5,12,2.5,10
2020/12/17 3:06,1.5,12,1.5,12,3.7,11
2020/12/17 3:07,1.5,12,1.5,11,3.2,11
2020/12/17 3:08,1.5,12,1.5,11,2.5,10
2020/12/17 3:09,1.6,11,1.6,11,3.7,10
2020/12/17 3:10,1.7,11,1.7,11,3.7,11
2020/12/17 3:11,1.7,11,1.7,11,2.9,11
2020/12/17 3:12,1.8,11,1.8,11,3.7,10
2020/12/17 3:13,1.8,11,1.9,11,4.8,11
2020/12/17 3:14,1.8,10,1.9,11,3.9,9
2020/12/17 3:15,1.9,10,1.9,11,3.2,10
2020/12/17 3:16,1.9,10,1.9,11,4.3,9
2020/12/17 3:17,1.9,10,1.9,11,3.6,11
2020/12/17 3:18,2.1,10,2.1,10,5.1,10
2020/12/17 3:19,2,10,2.1,10,3.3,11
2020/12/17 3:20,2.1,10,2.1,10,4.2,10
2020/12/17 3:21,2.2,10,2.2,10,3.9,10
2020/12/17 3:22,2.2,10,2.2,10,3.9,9
2020/12/17 3:23,2.2,10,2.2,10,4.3,10
2020/12/17 3:24,2.2,10,2.3,10,3.8,10
2020/12/17 3:25,2.3,10,2.3,10,4.5,10
2020/12/17 3:26,2.3,10,2.3,10,3.9,10
2020/12/17 3:27,2.3,10,2.3,10,3.8,10
2020/12/17 3:28,2.3,10,2.4,10,3.7,10
2020/12/17 3:29,2.4,10,2.4,10,4.2,10
2020/12/17 3:30,2.5,10,2.5,10,4.3,9
2020/12/17 3:31,2.4,10,2.5,10,3.8,10
2020/12/17 3:32,2.5,10,2.5,10,4.8,9
2020/12/17 3:33,2.3,10,2.4,10,3.2,10
2020/12/17 3:34,2.2,10,2.3,10,3,10
2020/12/17 3:35,2.2,10,2.3,10,3.5,11
2020/12/17 3:36,2.2,10,2.2,10,4.7,9
2020/12/17 3:37,2.2,10,2.3,10,4.4,10
2020/12/17 3:38,2.1,10,2.2,10,3.5,10
2020/12/17 3:39,2,10,2.1,10,2.1,9
2020/12/17 3:40,1.8,10,1.9,10,3,8
2020/12/17 3:41,1.7,10,1.8,10,2.6,9
2020/12/17 3:42,1.6,10,1.7,10,3.5,10
2020/12/17 3:43,1.6,10,1.6,10,3.1,10
2020/12/17 3:44,1.7,10,1.7,10,3.3,9
2020/12/17 3:45,1.6,10,1.7,10,3.2,9
2020/12/17 3:46,1.4,10,1.6,10,3.1,10
2020/12/17 3:47,1.4,10,1.4,10,3.5,9
2020/12/17 3:48,1.5,10,1.5,10,3.9,10
2020/12/17 3:49,1.6,10,1.6,10,3.5,10
2020/12/17 3:50,1.6,10,1.6,10,4.2,10
2020/12/17 3:51,1.8,10,1.8,10,4.1,10
2020/12/17 3:52,1.9,10,1.9,10,4.7,10
2020/12/17 3:53,1.9,10,1.9,10,3.2,10
2020/12/17 3:54,1.9,10,1.9,10,3.9,10
2020/12/17 3:55,2.1,10,2.1,10,4.4,10
2020/12/17 3:56,2.3,10,2.3,10,4.4,10
2020/12/17 3:57,2.2,10,2.3,10,4.2,9
2020/12/17 3:58,2.2,10,2.3,10,4.2,10
2020/12/17 3:59,2.2,10,2.2,10,3.7,10
2020/12/17 4:00,2.2,10,2.2,10,3.7,9
2020/12/17 4:01,2.3,10,2.3,10,4.3,9
2020/12/17 4:02,2.3,10,2.3,10,4.5,10
2020/12/17 4:03,2.4,10,2.4,10,4.8,10
2020/12/17 4:04,2.3,10,2.4,10,4.5,10
2020/12/17 4:05,2.4,10,2.4,10,4.5,11
2020/12/17 4:06,2.4,10,2.5,10,3.8,10
2020/12/17 4:07,2.5,10,2.5,10,3.9,10
2020/12/17 4:08,2.5,10,2.5,10,4.3,10
2020/12/17 4:09,2.5,10,2.5,10,3.7,9
2020/12/17 4:10,2.6,10,2.6,10,4.9,10
2020/12/17 4:11,2.7,10,2.7,10,5.5,10
2020/12/17 4:12,2.7,10,2.8,10,4.8,10
2020/12/17 4:13,2.8,10,2.8,10,4.4,10
2020/12/17 4:14,2.8,10,2.8,10,3.8,11
2020/12/17 4:15,2.7,10,2.8,10,3.7,10
2020/12/17 4:16,2.6,10,2.7,10,4.5,10
2020/12/17 4:17,2.6,10,2.7,10,3.5,10
2020/12/17 4:18,2.6,10,2.6,10,4.2,11
2020/12/17 4:19,2.7,10,2.7,10,4.5,10
2020/12/17 4:20,2.6,10,2.7,10,3.6,11
2020/12/17 4:21,2.6,10,2.6,10,5.1,10
2020/12/17 4:22,2.6,10,2.6,10,4.3,9
2020/12/17 4:23,2.5,10,2.6,10,4.1,10
2020/12/17 4:24,2.5,10,2.6,10,3.9,9
2020/12/17 4:25,2.5,10,2.5,10,3.3,11
2020/12/17 4:26,2.5,10,2.6,10,4.4,10
2020/12/17 4:27,2.5,10,2.5,10,4.1,11
2020/12/17 4:28,2.5,10,2.5,10,3.6,10
2020/12/17 4:29,2.4,10,2.5,10,4.5,9
2020/12/17 4:30,2.5,10,2.5,10,4.1,10
2020/12/17 4:31,2.4,10,2.5,10,4.7,9
2020/12/17 4:32,2.4,10,2.4,10,4.2,10
2020/12/17 4:33,2.3,10,2.4,10,3.6,10
2020/12/17 4:34,2.2,10,2.3,10,2.9,10
2020/12/17 4:35,2.3,10,2.3,10,4.7,10
2020/12/17 4:36,2.3,10,2.3,10,4.4,9
2020/12/17 4:37,2.4,10,2.4,10,4.1,10
2020/12/17 4:38,2.4,10,2.4,10,3.5,9
2020/12/17 4:39,2.4,10,2.4,10,4.1,9
2020/12/17 4:40,2.3,10,2.4,10,4.2,11
2020/12/17 4:41,2.3,10,2.4,10,3,10
2020/12/17 4:42,2.2,10,2.3,10,2.5,10
2020/12/17 4:43,2.2,10,2.2,10,3.1,11
2020/12/17 4:44,2.2,10,2.3,10,2.7,10
2020/12/17 4:45,2.1,10,2.2,10,3.1,9
2020/12/17 4:46,2.1,10,2.1,10,3.8,9
2020/12/17 4:47,2,10,2.1,10,3.2,10
2020/12/17 4:48,2,10,2,10,3.3,9
2020/12/17 4:49,2,10,2,10,3.2,10
2020/12/17 4:50,1.8,10,2,10,2.7,9
2020/12/17 4:51,1.9,10,1.9,10,3.1,11
2020/12/17 4:52,1.8,10,1.9,10,2.1,10
2020/12/17 4:53,1.8,10,1.8,10,2.2,11
2020/12/17 4:54,1.6,10,1.8,10,1.3,9
2020/12/17 4:55,1.5,11,1.6,10,0.5,15
2020/12/17 4:56,1.3,11,1.5,10,0.9,14
2020/12/17 4:57,1.2,11,1.3,10,1.5,13
2020/12/17 4:58,1.1,11,1.2,10,1.6,12
2020/12/17 4:59,1,12,1.1,10,2.1,16
2020/12/17 5:00,0.9,13,1,10,1.4,1
2020/12/17 5:01,0.8,14,0.9,10,1.1,3
2020/12/17 5:02,0.7,15,0.8,10,1,4
2020/12/17 5:03,0.6,16,0.7,10,1,5
2020/12/17 5:04,0.6,1,0.6,10,0.8,6
2020/12/17 5:05,0.7,2,0.7,11,1.5,7
2020/12/17 5:06,0.8,3,0.8,11,1.6,5
2020/12/17 5:07,0.8,4,0.8,11,1.1,4
2020/12/17 5:08,0.7,4,0.8,12,1.3,5
2020/12/17 5:09,0.7,5,0.7,12,1.1,7
2020/12/17 5:10,0.7,5,0.7,13,1.6,4
2020/12/17 5:11,0.7,5,0.7,14,1.8,4
2020/12/17 5:12,0.8,5,0.8,3,1.5,4
2020/12/17 5:13,0.8,5,0.8,3,1.5,6
2020/12/17 5:14,0.9,5,0.9,5,1.4,6
2020/12/17 5:15,0.9,5,0.9,5,1.1,6
2020/12/17 5:16,0.8,5,0.9,5,0.6,6
2020/12/17 5:17,0.8,5,0.8,5,1.1,8
2020/12/17 5:18,0.7,5,0.8,5,1,7
2020/12/17 5:19,0.8,6,0.8,5,2,9
2020/12/17 5:20,0.8,6,0.9,5,1.5,8
2020/12/17 5:21,0.7,6,0.8,5,0.6,7
2020/12/17 5:22,0.6,7,0.7,5,0,8
2020/12/17 5:23,0.5,7,0.6,5,1.1,9
2020/12/17 5:24,0.4,7,0.5,5,0.5,7
2020/12/17 5:25,0.4,7,0.4,5,0.3,6
2020/12/17 5:26,0.4,7,0.4,6,0,7
2020/12/17 5:27,0.3,7,0.4,6,0,7
2020/12/17 5:28,0.3,8,0.3,6,1.4,8
2020/12/17 5:29,0.3,7,0.4,6,1.6,8
2020/12/17 5:30,0.4,7,0.4,6,1.5,8
2020/12/17 5:31,0.4,7,0.4,6,0.9,6
2020/12/17 5:32,0.4,7,0.4,7,0.9,7
2020/12/17 5:33,0.4,7,0.4,7,0.8,8
2020/12/17 5:34,0.4,7,0.4,7,0.8,7
2020/12/17 5:35,0.5,7,0.5,7,1,7
2020/12/17 5:36,0.6,7,0.6,7,1,7
2020/12/17 5:37,0.7,7,0.7,7,1,7
2020/12/17 5:38,0.7,7,0.7,7,1.3,8
2020/12/17 5:39,0.5,8,0.7,7,0.1,10
2020/12/17 5:40,0.5,8,0.5,7,0.4,8
2020/12/17 5:41,0.4,8,0.5,7,0.5,8
2020/12/17 5:42,0.4,8,0.4,7,0.4,7
2020/12/17 5:43,0.3,8,0.4,7,0,6
2020/12/17 5:44,0.3,7,0.3,7,0,6
2020/12/17 5:45,0.2,7,0.3,7,0,4
2020/12/17 5:46,0.2,7,0.2,7,0.9,8
2020/12/17 5:47,0.1,7,0.2,7,0.9,8
2020/12/17 5:48,0.1,8,0.1,8,0,11
2020/12/17 5:49,0.1,7,0.1,8,0,12
2020/12/17 5:50,0.1,7,0.1,8,0,9
2020/12/17 5:51,0.1,7,0.1,8,1.5,8
2020/12/17 5:52,0.3,7,0.3,8,1.9,8
2020/12/17 5:53,0.4,8,0.4,7,1.8,8
2020/12/17 5:54,0.4,8,0.4,7,0,7
2020/12/17 5:55,0.4,8,0.4,7,0,2
2020/12/17 5:56,0.4,8,0.4,7,0,6
2020/12/17 5:57,0.3,7,0.3,7,0,6
2020/12/17 5:58,0.3,7,0.3,7,0,7
2020/12/17 5:59,0.3,7,0.3,7,0,12
2020/12/17 6:00,0.3,7,0.3,7,0,7
2020/12/17 6:01,0.3,7,0.3,7,0,6
2020/12/17 6:02,0.1,7,0.2,7,0,6
2020/12/17 6:03,0,8,0.1,8,0,10
2020/12/17 6:04,0,8,0,8,0,12
2020/12/17 6:05,0,9,0,8,0,13
2020/12/17 6:06,0,10,0,8,0,13
2020/12/17 6:07,0,11,0,7,0,13
2020/12/17 6:08,0,11,0,7,0,13
2020/12/17 6:09,0,12,0,7,0,14
2020/12/17 6:10,0,13,0,7,0,3
2020/12/17 6:11,0,13,0,7,0,3
2020/12/17 6:12,0,13,0,7,0,8
2020/12/17 6:13,0,14,0,8,0,6
2020/12/17 6:14,0,16,0,8,0,5
2020/12/17 6:15,0,4,0,9,0,5
2020/12/17 6:16,0,4,0,10,0,4
2020/12/17 6:17,0,5,0,11,0,6
2020/12/17 6:18,0,5,0,11,0,6
2020/12/17 6:19,0,6,0,12,0,6
2020/12/17 6:20,0,6,0,13,0,6
2020/12/17 6:21,0,6,0,13,0,6
2020/12/17 6:22,0,6,0,13,0,8
2020/12/17 6:23,0,6,0,14,0,6
2020/12/17 6:24,0,6,0,1,0,11
2020/12/17 6:25,0,7,0,4,0,14
2020/12/17 6:26,0,7,0,4,0,9
2020/12/17 6:27,0,7,0,5,0,4
2020/12/17 6:28,0,6,0,5,0,5
2020/12/17 6:29,0,6,0,6,0,5
2020/12/17 6:30,0,6,0,6,0,6
2020/12/17 6:31,0,5,0,6,0,2
2020/12/17 6:32,0,5,0,6,0,2
2020/12/17 6:33,0,4,0,6,0,2
2020/12/17 6:34,0,4,0,6,0,4
2020/12/17 6:35,0,4,0,7,0,3
2020/12/17 6:36,0,3,0,7,0,2
2020/12/17 6:37,0,3,0,7,0,16
2020/12/17 6:38,0,3,0,6,0,1
2020/12/17 6:39,0,2,0,6,0,2
2020/12/17 6:40,0,2,0,6,0,2
2020/12/17 6:41,0,2,0,5,0,3
2020/12/17 6:42,0,3,0,5,0,4
2020/12/17 6:43,0,3,0,4,0,4
2020/12/17 6:44,0,3,0,4,0,4
2020/12/17 6:45,0,3,0,4,0,3
2020/12/17 6:46,0,3,0,3,0,1
2020/12/17 6:47,0,2,0,3,0,14
2020/12/17 6:48,0,2,0,3,0,14
2020/12/17 6:49,0,3,0,2,0,11
2020/12/17 6:50,0,3,0,2,0,9
2020/12/17 6:51,0,5,0,2,0,9
2020/12/17 6:52,0,8,0,3,0,8
2020/12/17 6:53,0,8,0,3,0,7
2020/12/17 6:54,0,9,0,3,0,9
2020/12/17 6:55,0,9,0,3,0,9
2020/12/17 6:56,0,9,0,3,0,9
2020/12/17 6:57,0,9,0,2,0,9
2020/12/17 6:58,0,9,0,2,0,10
2020/12/17 6:59,0,9,0,3,0,9
2020/12/17 7:00,0,9,0,3,0,12
2020/12/17 7:01,0,9,0,5,0,9
2020/12/17 7:02,0,9,0,8,0,12
2020/12/17 7:03,0,9,0,9,0,11
2020/12/17 7:04,0,9,0,9,0,10
2020/12/17 7:05,0,9,0,9,0,8
2020/12/17 7:06,0,9,0,9,0,10
2020/12/17 7:07,0,9,0,9,0,9
2020/12/17 7:08,0,9,0,9,0,10
2020/12/17 7:09,0,9,0,9,0,9
2020/12/17 7:10,0,9,0,9,0,11
2020/12/17 7:11,0,10,0,9,0,11
2020/12/17 7:12,0,10,0,9,0,11
2020/12/17 7:13,0,10,0,9,0,10
2020/12/17 7:14,0,10,0,9,0,10
2020/12/17 7:15,0,10,0,9,0,10
2020/12/17 7:16,0,10,0,9,0,9
2020/12/17 7:17,0,10,0,9,0,9
2020/12/17 7:18,0,10,0,9,0,8
2020/12/17 7:19,0,9,0,9,0,9
2020/12/17 7:20,0,9,0,9,0,9
2020/12/17 7:21,0,9,0,10,0,8
2020/12/17 7:22,0,9,0,10,0,7
2020/12/17 7:23,0,9,0,10,0,8
2020/12/17 7:24,0,9,0,10,0,8
2020/12/17 7:25,0,9,0,10,0,10
2020/12/17 7:26,0,9,0,10,0,10
2020/12/17 7:27,0,9,0,10,0,11
2020/12/17 7:28,0,10,0,10,0,11
2020/12/17 7:29,0,10,0,9,0,11
2020/12/17 7:30,0,10,0,9,0,11
2020/12/17 7:31,0,11,0,9,0,12
2020/12/17 7:32,0,11,0,9,0,14
2020/12/17 7:33,0,12,0,9,0,14
2020/12/17 7:34,0,12,0,9,0,14
2020/12/17 7:35,0,12,0,9,0,14
2020/12/17 7:36,0,13,0,9,0,14
2020/12/17 7:37,0,13,0,9,0,14
2020/12/17 7:38,0,13,0,10,0,14
2020/12/17 7:39,0,13,0,10,0,14
2020/12/17 7:40,0,14,0,10,0,14
2020/12/17 7:41,0,14,0,11,0,14
2020/12/17 7:42,0,14,0,11,0,14
2020/12/17 7:43,0,14,0,12,0,14
2020/12/17 7:44,0,14,0,12,0,14
2020/12/17 7:45,0,14,0,12,0,14
2020/12/17 7:46,0,14,0,13,0,14
2020/12/17 7:47,0,14,0,13,0,2
2020/12/17 7:48,0,14,0,13,0,2
2020/12/17 7:49,0,15,0,13,0,6
2020/12/17 7:50,0,15,0,14,0,6
2020/12/17 7:51,0,15,0,14,0,8
2020/12/17 7:52,0,3,0,14,0,7
2020/12/17 7:53,0,6,0,14,0,7
2020/12/17 7:54,0,6,0,14,0,7
2020/12/17 7:55,0,5,0,14,0,4
2020/12/17 7:56,0,5,0,14,0,15
2020/12/17 7:57,0,5,0,14,0,1
2020/12/17 7:58,0,5,0,14,0,2
2020/12/17 7:59,0,5,0,15,0,2
2020/12/17 8:00,0,4,0,15,0,2
2020/12/17 8:01,0,3,0,15,0,2
2020/12/17 8:02,0,3,0,4,0,4
2020/12/17 8:03,0,3,0,6,0,3
2020/12/17 8:04,0,3,0,6,0,4
2020/12/17 8:05,0,3,0,5,0,5
2020/12/17 8:06,0,3,0,5,0,5
2020/12/17 8:07,0,4,0,5,0,5
2020/12/17 8:08,0,4,0,5,0,9
2020/12/17 8:09,0,5,0,5,0,9
2020/12/17 8:10,0,6,0,4,0,10
2020/12/17 8:11,0,7,0,3,0,9
2020/12/17 8:12,0,7,0,3,0,9
2020/12/17 8:13,0,8,0,3,0,10
2020/12/17 8:14,0,8,0,3,0,7
2020/12/17 8:15,0,9,0,3,0,9
2020/12/17 8:16,0,9,0,3,0,9
2020/12/17 8:17,0,9,0,4,0,9
2020/12/17 8:18,0,9,0,4,0,10
2020/12/17 8:19,0,9,0,5,0,10
2020/12/17 8:20,0,9,0,6,0,9
2020/12/17 8:21,0,9,0,7,0,12
2020/12/17 8:22,0,9,0,7,0,10
2020/12/17 8:23,0,10,0,8,0,9
2020/12/17 8:24,0,10,0,8,0,9
2020/12/17 8:25,0,10,0,9,0,9
2020/12/17 8:26,0,10,0,9,0,10
2020/12/17 8:27,0,9,0,9,0,6
2020/12/17 8:28,0,9,0,9,0,8
2020/12/17 8:29,0,9,0,9,0,8
2020/12/17 8:30,0,9,0,9,0,10
2020/12/17 8:31,0,9,0,9,0,5
2020/12/17 8:32,0,9,0,9,0,13
2020/12/17 8:33,0,9,0,10,0,9
2020/12/17 8:34,0,9,0,10,0,10
2020/12/17 8:35,0,9,0,10,0,9
2020/12/17 8:36,0,9,0,10,0,10
2020/12/17 8:37,0,9,0,9,0,11
2020/12/17 8:38,0,9,0,9,0,10
