﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/4/13 0:01,14,16,14,16,27.6,1
2020/4/13 0:02,13.8,16,13.9,16,24.7,16
2020/4/13 0:03,14,16,14.1,16,26.5,1
2020/4/13 0:04,13.8,16,14,16,25.7,16
2020/4/13 0:05,13.8,16,13.9,16,24.7,16
2020/4/13 0:06,14.4,16,14.4,16,25.7,16
2020/4/13 0:07,14.5,16,14.7,16,25.5,16
2020/4/13 0:08,14.5,16,14.6,16,21.8,16
2020/4/13 0:09,14.7,16,14.7,16,22.2,16
2020/4/13 0:10,14.5,16,14.7,16,23.1,1
2020/4/13 0:11,14,16,14.4,16,23.2,15
2020/4/13 0:12,14,16,14,16,22.2,2
2020/4/13 0:13,14,16,14.1,16,26.4,16
2020/4/13 0:14,13.8,16,13.9,16,25.1,16
2020/4/13 0:15,13.4,16,13.7,16,20.1,16
2020/4/13 0:16,13.1,16,13.6,16,23.1,1
2020/4/13 0:17,13.3,16,13.3,16,24.7,1
2020/4/13 0:18,13.3,16,13.3,16,25.5,1
2020/4/13 0:19,13,16,13.2,16,21.2,16
2020/4/13 0:20,13,16,13,16,23.1,16
2020/4/13 0:21,13.4,16,13.4,16,22.9,16
2020/4/13 0:22,13.6,16,13.8,16,28.7,16
2020/4/13 0:23,13.6,16,13.8,16,24.4,16
2020/4/13 0:24,13.4,16,13.8,16,21.2,16
2020/4/13 0:25,13.3,16,13.4,16,21.5,16
2020/4/13 0:26,13.2,16,13.3,16,20.7,1
2020/4/13 0:27,13.3,16,13.3,16,22.1,1
2020/4/13 0:28,13.2,16,13.3,16,24.6,16
2020/4/13 0:29,13.1,16,13.3,16,21.4,15
2020/4/13 0:30,12.8,16,13.2,16,18.9,16
2020/4/13 0:31,12.6,16,12.7,16,24.9,16
2020/4/13 0:32,12.8,16,12.8,16,25.6,16
2020/4/13 0:33,12.8,16,13,16,25.5,16
2020/4/13 0:34,13.1,16,13.1,16,23,16
2020/4/13 0:35,13.5,16,13.5,16,24.6,16
2020/4/13 0:36,13.6,16,13.6,16,24.3,16
2020/4/13 0:37,13.2,16,13.6,16,26.1,16
2020/4/13 0:38,13.4,16,13.4,16,27.2,16
2020/4/13 0:39,13.6,16,13.7,16,22.9,1
2020/4/13 0:40,13.7,16,13.7,16,20.6,1
2020/4/13 0:41,13.8,16,13.9,16,26.3,16
2020/4/13 0:42,13.5,16,13.8,16,22,16
2020/4/13 0:43,13.5,16,13.5,16,23.1,16
2020/4/13 0:44,13.8,16,13.8,16,26.3,1
2020/4/13 0:45,14.4,16,14.4,16,29.5,1
2020/4/13 0:46,14.5,16,14.7,16,31.6,16
2020/4/13 0:47,15,16,15.1,16,28.3,16
2020/4/13 0:48,15,16,15.3,16,24.6,1
2020/4/13 0:49,14.9,16,15.1,16,23.3,1
2020/4/13 0:50,15.6,16,15.6,16,27.1,1
2020/4/13 0:51,15.8,16,15.9,16,31.2,16
2020/4/13 0:52,16.1,16,16.1,16,27,16
2020/4/13 0:53,16.2,16,16.3,16,27.1,16
2020/4/13 0:54,16.3,16,16.5,16,25.4,16
2020/4/13 0:55,15.9,16,16.4,16,27.7,16
2020/4/13 0:56,16.3,16,16.3,16,31.3,16
2020/4/13 0:57,16.4,16,16.5,16,26.7,16
2020/4/13 0:58,16.4,16,16.4,16,24.8,16
2020/4/13 0:59,16.9,16,16.9,16,25.7,16
2020/4/13 1:00,16.2,16,17,16,24.4,16
2020/4/13 1:01,15.9,16,16.3,16,26.7,16
2020/4/13 1:02,15.4,16,16,16,23.1,15
2020/4/13 1:03,15.2,16,15.4,16,25.1,16
2020/4/13 1:04,14.9,16,15.1,16,25.7,16
2020/4/13 1:05,15,16,15.1,16,29.3,16
2020/4/13 1:06,15.1,16,15.2,16,27.6,16
2020/4/13 1:07,15,16,15,16,26.8,1
2020/4/13 1:08,15.1,16,15.1,16,27.1,16
2020/4/13 1:09,15.1,16,15.2,16,27.2,16
2020/4/13 1:10,15.3,16,15.4,16,24.4,16
2020/4/13 1:11,15.5,16,15.5,16,25.7,16
2020/4/13 1:12,16,16,16,16,26.2,1
2020/4/13 1:13,15.9,16,16.1,16,22.6,1
2020/4/13 1:14,16.2,16,16.2,16,30.7,16
2020/4/13 1:15,15.9,16,16.2,16,22.2,16
2020/4/13 1:16,15.4,16,15.9,16,25.9,16
2020/4/13 1:17,15.1,16,15.5,16,22.4,16
2020/4/13 1:18,15.1,16,15.1,16,25.4,16
2020/4/13 1:19,14.7,16,15.2,16,23.3,1
2020/4/13 1:20,15.1,16,15.1,16,29.1,16
2020/4/13 1:21,15.4,16,15.5,16,33.1,16
2020/4/13 1:22,15.3,16,15.4,16,23.7,15
2020/4/13 1:23,15.2,16,15.3,16,23.2,16
2020/4/13 1:24,15,16,15.1,16,29.3,1
2020/4/13 1:25,14.9,16,15,16,24.6,1
2020/4/13 1:26,14.8,16,15.2,16,25.9,16
2020/4/13 1:27,15.2,16,15.2,16,25.3,16
2020/4/13 1:28,15.3,16,15.3,16,28.4,16
2020/4/13 1:29,15.7,16,15.7,16,27.8,16
2020/4/13 1:30,15.5,16,15.9,16,25.7,1
2020/4/13 1:31,15.6,16,15.7,16,30.2,16
2020/4/13 1:32,15.8,16,16,16,28.7,16
2020/4/13 1:33,16,16,16,16,27.2,16
2020/4/13 1:34,16.1,16,16.3,16,24,16
2020/4/13 1:35,16,16,16.1,16,25.2,16
2020/4/13 1:36,16.4,16,16.4,16,29.5,16
2020/4/13 1:37,16.6,16,16.7,16,26.9,16
2020/4/13 1:38,16.2,16,16.7,16,27.8,1
2020/4/13 1:39,16.1,16,16.4,16,28.8,16
2020/4/13 1:40,15.7,16,16.2,16,28,16
2020/4/13 1:41,15.2,16,15.8,16,24.7,1
2020/4/13 1:42,15.5,16,15.5,16,29.3,16
2020/4/13 1:43,15.5,16,15.6,16,25.2,1
2020/4/13 1:44,15.3,16,15.6,16,23.7,1
2020/4/13 1:45,15.3,16,15.3,16,22.7,16
2020/4/13 1:46,14.6,16,15.2,16,23.8,16
2020/4/13 1:47,14.1,16,14.6,16,23.5,16
2020/4/13 1:48,14.3,16,14.3,16,27.1,1
2020/4/13 1:49,14.4,16,14.5,16,29.5,16
2020/4/13 1:50,14.7,16,14.7,16,24.4,15
2020/4/13 1:51,15.1,16,15.1,16,24.6,16
2020/4/13 1:52,14.5,16,15.1,16,19.2,1
2020/4/13 1:53,14.3,16,14.4,16,24,16
2020/4/13 1:54,14.5,16,14.5,16,26.7,15
2020/4/13 1:55,14.3,16,14.5,16,21.3,15
2020/4/13 1:56,14.6,16,14.6,16,25.3,15
2020/4/13 1:57,14.6,16,14.7,16,23.1,13
2020/4/13 1:58,14.7,16,14.9,16,23.5,16
2020/4/13 1:59,14.5,16,14.6,16,25.6,16
2020/4/13 2:00,14.6,16,14.7,16,25.1,16
2020/4/13 2:01,14.2,16,14.6,16,18.5,1
2020/4/13 2:02,14.2,16,14.2,16,25.1,1
2020/4/13 2:03,14.2,16,14.2,16,22.8,16
2020/4/13 2:04,13.8,16,14.3,16,27.9,16
2020/4/13 2:05,13.6,16,13.8,16,19,16
2020/4/13 2:06,13.1,16,13.6,16,18.6,15
2020/4/13 2:07,13.3,16,13.3,16,26.3,16
2020/4/13 2:08,13.1,16,13.4,16,24,16
2020/4/13 2:09,13,16,13.2,16,26.4,16
2020/4/13 2:10,12.9,16,13.1,16,25.7,16
2020/4/13 2:11,13.3,16,13.3,16,23.5,1
2020/4/13 2:12,13.6,16,13.6,16,24.3,16
2020/4/13 2:13,13.8,16,13.8,16,25.7,16
2020/4/13 2:14,14.2,16,14.2,16,25.6,1
2020/4/13 2:15,15.1,16,15.1,16,30.9,16
2020/4/13 2:16,15.4,16,15.5,16,21.3,16
2020/4/13 2:17,15.1,16,15.5,16,26,16
2020/4/13 2:18,15.1,16,15.2,16,27.7,16
2020/4/13 2:19,15.1,16,15.2,16,23.3,16
2020/4/13 2:20,14.4,16,15.1,16,24,1
2020/4/13 2:21,14.7,16,14.7,16,26.4,16
2020/4/13 2:22,14.4,16,14.7,16,26.5,16
2020/4/13 2:23,14.6,16,14.6,16,26.3,16
2020/4/13 2:24,14.5,16,14.5,16,21.2,1
2020/4/13 2:25,13.8,16,14.5,16,26,16
2020/4/13 2:26,13.5,16,13.8,16,20.9,16
2020/4/13 2:27,13.3,16,13.5,16,19.9,16
2020/4/13 2:28,13.3,16,13.3,16,23.8,16
2020/4/13 2:29,13.2,16,13.4,16,22.4,1
2020/4/13 2:30,13.6,16,13.7,16,26,16
2020/4/13 2:31,13.2,16,13.6,16,23.8,1
2020/4/13 2:32,13.5,16,13.5,16,28.4,1
2020/4/13 2:33,13.2,16,13.5,16,21.8,16
2020/4/13 2:34,12.9,16,13.1,16,21.1,1
2020/4/13 2:35,13,16,13.1,16,20.1,16
2020/4/13 2:36,13.4,16,13.4,16,22.7,16
2020/4/13 2:37,13.7,16,13.7,16,28,16
2020/4/13 2:38,13.6,16,13.8,16,22.2,16
2020/4/13 2:39,13.7,16,13.7,16,26.9,16
2020/4/13 2:40,13.7,16,13.9,16,26.9,15
2020/4/13 2:41,13.8,16,13.9,16,24,16
2020/4/13 2:42,13.6,16,13.8,16,28.7,16
2020/4/13 2:43,13.8,16,13.8,16,24.1,16
2020/4/13 2:44,14,16,14,16,28.7,15
2020/4/13 2:45,14,16,14.2,16,23.9,16
2020/4/13 2:46,13.9,16,14.1,16,22.8,16
2020/4/13 2:47,14,16,14,16,25.7,15
2020/4/13 2:48,14.4,16,14.4,16,25.1,1
2020/4/13 2:49,14.1,16,14.4,16,20.1,16
2020/4/13 2:50,14.1,16,14.1,16,21.8,15
2020/4/13 2:51,14.1,16,14.1,16,26,16
2020/4/13 2:52,14.1,16,14.2,16,23.9,16
2020/4/13 2:53,14.2,16,14.3,16,26.4,1
2020/4/13 2:54,13.5,16,14,16,17.9,1
2020/4/13 2:55,13.8,16,13.8,16,27.2,1
2020/4/13 2:56,14.1,16,14.1,16,27.5,15
2020/4/13 2:57,13.9,16,14,16,22.8,16
2020/4/13 2:58,13.6,16,13.9,16,23.7,16
2020/4/13 2:59,13.7,16,13.7,16,23.1,13
2020/4/13 3:00,13.7,16,13.7,16,26.8,16
2020/4/13 3:01,14.1,16,14.1,16,24.6,16
2020/4/13 3:02,13.5,16,14.1,16,21.6,16
2020/4/13 3:03,13.3,16,13.5,16,21.2,16
2020/4/13 3:04,13.9,16,13.9,16,24,16
2020/4/13 3:05,13.6,16,13.9,16,21.5,1
2020/4/13 3:06,13.2,16,13.5,16,28.8,16
2020/4/13 3:07,13.6,16,13.6,16,27.7,15
2020/4/13 3:08,13.8,16,13.8,16,28.3,16
2020/4/13 3:09,14.1,16,14.1,16,27.7,16
2020/4/13 3:10,14.2,16,14.3,16,27.2,1
2020/4/13 3:11,14.3,16,14.4,16,30.1,16
2020/4/13 3:12,14.9,16,15,16,24.4,1
2020/4/13 3:13,15,16,15.1,16,21.3,15
2020/4/13 3:14,15.3,16,15.3,16,26.1,16
2020/4/13 3:15,15.5,16,15.5,16,26.5,16
2020/4/13 3:16,15.7,16,15.7,16,29.4,16
2020/4/13 3:17,15.7,16,15.8,16,23.3,2
2020/4/13 3:18,15.7,16,15.7,16,29.5,15
2020/4/13 3:19,15.7,16,15.8,16,30.7,16
2020/4/13 3:20,16,16,16,16,26.3,15
2020/4/13 3:21,15.6,16,16.1,16,22.6,16
2020/4/13 3:22,15.2,16,15.7,16,20.5,16
2020/4/13 3:23,15.2,16,15.4,16,22.7,16
2020/4/13 3:24,15,16,15.1,16,25.6,16
2020/4/13 3:25,15,16,15.2,16,24.5,16
2020/4/13 3:26,15,16,15.1,16,26.3,15
2020/4/13 3:27,15.2,16,15.2,16,31.8,16
2020/4/13 3:28,14.9,16,15.3,16,23,1
2020/4/13 3:29,14.3,16,14.8,16,18.3,16
2020/4/13 3:30,14.1,16,14.4,16,22.4,16
2020/4/13 3:31,14.2,16,14.2,16,25.6,16
2020/4/13 3:32,14,16,14.3,16,23.1,1
2020/4/13 3:33,14.3,16,14.3,16,29.5,16
2020/4/13 3:34,14.5,16,14.6,16,30.3,16
2020/4/13 3:35,14.1,16,14.5,16,22.8,16
2020/4/13 3:36,14.1,16,14.2,16,23.8,16
2020/4/13 3:37,13.5,16,14,16,17.7,16
2020/4/13 3:38,13.5,16,13.5,16,22.7,15
2020/4/13 3:39,14,16,14.1,16,24.6,15
2020/4/13 3:40,14.1,16,14.1,16,23.2,16
2020/4/13 3:41,13.4,16,14.1,16,18.4,16
2020/4/13 3:42,13.2,16,13.3,16,16.2,1
2020/4/13 3:43,12.4,16,13.1,16,18.4,1
2020/4/13 3:44,11.8,16,12.5,16,21.5,15
2020/4/13 3:45,11.4,16,11.7,16,15.8,1
2020/4/13 3:46,11.1,16,11.3,16,20.4,16
2020/4/13 3:47,11.1,16,11.3,16,22.1,16
2020/4/13 3:48,10.9,16,11.1,16,25.7,16
2020/4/13 3:49,10.5,16,10.8,16,22.1,1
2020/4/13 3:50,10.4,16,10.7,16,21.9,16
2020/4/13 3:51,10.5,16,10.5,16,20.5,1
2020/4/13 3:52,10.6,16,10.7,16,19.4,14
2020/4/13 3:53,11,16,11,16,22.2,1
2020/4/13 3:54,11.1,16,11.1,16,21.1,16
2020/4/13 3:55,11.2,16,11.2,16,17,1
2020/4/13 3:56,11.3,16,11.3,16,18.4,16
2020/4/13 3:57,11.4,16,11.4,16,23.1,16
2020/4/13 3:58,11.8,16,11.8,16,27.7,16
2020/4/13 3:59,11.9,16,11.9,16,22.1,16
2020/4/13 4:00,11.5,16,11.9,16,15.3,1
2020/4/13 4:01,11.4,16,11.5,16,17.1,1
2020/4/13 4:02,11.5,16,11.5,16,21.5,15
2020/4/13 4:03,11.4,16,11.5,16,20.7,1
2020/4/13 4:04,11.3,16,11.5,16,22.6,16
2020/4/13 4:05,11.3,16,11.3,16,17.9,1
2020/4/13 4:06,11.6,16,11.6,16,23.7,1
2020/4/13 4:07,11.3,16,11.5,16,19.8,16
2020/4/13 4:08,11,16,11.4,16,18.8,16
2020/4/13 4:09,11.1,16,11.3,16,23.2,1
2020/4/13 4:10,10.9,16,11,16,22.9,15
2020/4/13 4:11,11.5,16,11.5,16,23,16
2020/4/13 4:12,11.8,16,11.8,16,25.4,1
2020/4/13 4:13,12.1,16,12.1,16,21,16
2020/4/13 4:14,11.8,16,12.1,16,17.8,1
2020/4/13 4:15,12.3,16,12.3,16,23.3,16
2020/4/13 4:16,12.9,16,12.9,16,28.3,16
2020/4/13 4:17,13.5,16,13.5,16,28.6,16
2020/4/13 4:18,13.8,16,13.8,16,27,1
2020/4/13 4:19,13.4,16,13.8,16,24,16
2020/4/13 4:20,13.9,16,14,16,23.3,15
2020/4/13 4:21,13.6,16,13.9,16,20.6,16
2020/4/13 4:22,13.4,16,13.7,16,25.9,16
2020/4/13 4:23,13.5,16,13.5,16,24.5,16
2020/4/13 4:24,14,16,14,16,26.2,16
2020/4/13 4:25,14.3,16,14.5,16,31,16
2020/4/13 4:26,13.7,16,14.2,16,21,1
2020/4/13 4:27,13.6,16,13.8,16,30.9,16
2020/4/13 4:28,13.6,16,13.7,16,24.1,16
2020/4/13 4:29,13.8,16,13.8,16,22.2,1
2020/4/13 4:30,13.9,16,14,16,23.5,15
2020/4/13 4:31,14.2,16,14.4,16,22.2,16
2020/4/13 4:32,14.4,16,14.4,16,25.1,16
2020/4/13 4:33,14.8,16,14.8,16,26.3,1
2020/4/13 4:34,15.1,16,15.1,16,25.5,15
2020/4/13 4:35,15,16,15.2,16,26.9,15
2020/4/13 4:36,14.9,16,15,16,24.1,15
2020/4/13 4:37,14.8,16,15.1,16,25.7,16
2020/4/13 4:38,15,16,15.1,16,26.3,15
2020/4/13 4:39,15.2,16,15.2,16,24.6,16
2020/4/13 4:40,15.4,16,15.4,16,24.6,1
2020/4/13 4:41,15.7,16,15.7,16,25.3,16
2020/4/13 4:42,15.8,16,15.9,16,27.6,16
2020/4/13 4:43,15.8,16,16,16,30.5,16
2020/4/13 4:44,15.5,16,15.7,16,26.5,15
2020/4/13 4:45,15.6,16,15.6,16,25.6,16
2020/4/13 4:46,15.9,16,16,16,22.7,16
2020/4/13 4:47,15.8,16,15.9,16,21.5,1
2020/4/13 4:48,15.7,16,15.9,16,26.4,16
2020/4/13 4:49,15.6,16,15.9,16,26.8,16
2020/4/13 4:50,15.2,16,15.6,16,22.2,1
2020/4/13 4:51,14.9,16,15.2,16,24,16
2020/4/13 4:52,14.6,16,15,16,17.5,16
2020/4/13 4:53,14.3,16,14.7,16,22.7,16
2020/4/13 4:54,14.2,16,14.4,16,25.7,1
2020/4/13 4:55,14,16,14.3,16,27.2,16
2020/4/13 4:56,13.7,16,13.9,16,19,15
2020/4/13 4:57,13.5,16,13.7,16,29.1,16
2020/4/13 4:58,13.5,16,13.5,16,33.1,1
2020/4/13 4:59,13.4,16,13.5,16,22,16
2020/4/13 5:00,13.9,16,13.9,16,26.1,16
2020/4/13 5:01,14.1,16,14.1,16,31,16
2020/4/13 5:02,14.4,16,14.4,16,22.3,15
2020/4/13 5:03,14.7,16,14.7,16,30.1,16
2020/4/13 5:04,15.1,16,15.2,16,28.5,16
2020/4/13 5:05,15.1,16,15.1,16,27,16
2020/4/13 5:06,15.4,16,15.5,16,30.1,16
2020/4/13 5:07,15.4,16,15.5,16,21.5,15
2020/4/13 5:08,15.2,16,15.6,16,27.3,16
2020/4/13 5:09,15.5,16,15.6,16,25.1,16
2020/4/13 5:10,15.2,16,15.4,16,28.5,16
2020/4/13 5:11,15.5,16,15.5,16,32.4,15
2020/4/13 5:12,15.9,16,15.9,16,36.9,16
2020/4/13 5:13,15.6,16,15.9,16,28.6,16
2020/4/13 5:14,15.9,16,16,16,27.6,16
2020/4/13 5:15,16.2,16,16.3,16,24.3,16
2020/4/13 5:16,16.2,16,16.2,16,23.7,16
2020/4/13 5:17,16.3,16,16.4,16,24.3,1
2020/4/13 5:18,16.2,16,16.2,16,23.9,16
2020/4/13 5:19,16.2,16,16.3,16,23.2,16
2020/4/13 5:20,15.7,16,16.3,16,23.9,16
2020/4/13 5:21,15.5,16,15.6,16,33.1,16
2020/4/13 5:22,15.5,16,15.8,16,28.1,16
2020/4/13 5:23,15.4,16,15.5,16,27,1
2020/4/13 5:24,14.8,16,15.4,16,27,16
2020/4/13 5:25,14.9,16,15.2,16,26.5,1
2020/4/13 5:26,14.8,16,15,16,25.7,1
2020/4/13 5:27,14.8,16,14.8,16,22.4,1
2020/4/13 5:28,14.8,16,14.9,16,22.8,16
2020/4/13 5:29,14.6,16,14.8,16,22.4,16
2020/4/13 5:30,14.7,16,14.9,16,21.8,16
2020/4/13 5:31,14.5,1,14.7,16,25.6,16
2020/4/13 5:32,14,1,14.5,16,30.3,15
2020/4/13 5:33,14.1,1,14.4,16,25.3,16
2020/4/13 5:34,14.1,1,14.2,16,24.7,1
2020/4/13 5:35,13.8,1,14.2,16,23.6,16
2020/4/13 5:36,13.6,1,13.7,16,23.2,16
2020/4/13 5:37,13.5,16,13.6,16,24.9,15
2020/4/13 5:38,13.4,16,13.5,16,22.6,1
2020/4/13 5:39,13.4,16,13.4,16,24,16
2020/4/13 5:40,13.5,16,13.5,16,20.9,1
2020/4/13 5:41,13.3,16,13.5,16,23.2,16
2020/4/13 5:42,13.2,16,13.3,1,29,1
2020/4/13 5:43,13.1,16,13.2,1,26.4,1
2020/4/13 5:44,12.5,16,13,1,16.9,1
2020/4/13 5:45,12.2,16,12.5,1,20.4,16
2020/4/13 5:46,12.1,16,12.2,16,22.3,16
2020/4/13 5:47,11.9,16,12.3,16,20.6,16
2020/4/13 5:48,11.6,16,12,16,18.7,16
2020/4/13 5:49,11.2,16,11.6,16,15.8,16
2020/4/13 5:50,11,16,11.1,16,18.7,1
2020/4/13 5:51,11,16,11,16,22.7,16
2020/4/13 5:52,10.8,16,11.1,16,19.9,16
2020/4/13 5:53,10.5,16,10.8,16,17.8,1
2020/4/13 5:54,10.4,16,10.6,16,13,1
2020/4/13 5:55,10.1,16,10.4,16,18.7,16
2020/4/13 5:56,10,16,10.1,16,17.6,14
2020/4/13 5:57,9.9,16,10.1,16,15.7,16
2020/4/13 5:58,9.8,16,9.8,16,19.5,16
2020/4/13 5:59,9.9,16,10,16,16.1,1
2020/4/13 6:00,10.1,16,10.2,16,19.8,16
2020/4/13 6:01,9.7,16,10.1,16,13.6,1
2020/4/13 6:02,9.1,16,9.7,16,15.8,15
2020/4/13 6:03,8.6,16,9.1,16,15.1,16
2020/4/13 6:04,8.4,16,8.6,16,12.4,16
2020/4/13 6:05,8.3,16,8.5,16,16.2,15
2020/4/13 6:06,8.1,16,8.4,16,16.3,1
2020/4/13 6:07,8.4,16,8.4,16,17.2,16
2020/4/13 6:08,8.7,16,8.7,16,21.6,16
2020/4/13 6:09,8.9,16,8.9,16,20.4,16
2020/4/13 6:10,8.8,16,8.9,16,18.3,16
2020/4/13 6:11,8.9,16,8.9,16,15.8,2
2020/4/13 6:12,9.2,16,9.2,16,21.4,1
2020/4/13 6:13,9.8,16,9.8,16,21.2,1
2020/4/13 6:14,10,16,10.1,16,19.5,1
2020/4/13 6:15,10.6,16,10.6,16,20.5,16
2020/4/13 6:16,10.6,16,10.7,16,17.8,16
2020/4/13 6:17,10.4,16,10.7,16,18.8,2
2020/4/13 6:18,9.9,16,10.4,16,14.4,2
2020/4/13 6:19,9.7,16,9.8,16,22.3,16
2020/4/13 6:20,9.7,16,10,16,23.5,16
2020/4/13 6:21,9.6,16,9.7,16,14.5,16
2020/4/13 6:22,9.2,16,9.6,16,11,14
2020/4/13 6:23,8.8,16,9.1,16,17.7,16
2020/4/13 6:24,8.8,16,9,16,17,16
2020/4/13 6:25,8.6,16,8.9,16,18.4,16
2020/4/13 6:26,8.5,16,8.6,16,17.2,16
2020/4/13 6:27,8.7,16,8.7,16,18.4,15
2020/4/13 6:28,8.9,16,8.9,16,18.3,1
2020/4/13 6:29,8.6,16,8.9,16,11.6,16
2020/4/13 6:30,8.3,16,8.6,16,15.4,1
2020/4/13 6:31,8.5,16,8.5,16,17.1,1
2020/4/13 6:32,8.7,16,8.7,16,15.1,15
2020/4/13 6:33,9.3,16,9.4,16,19.3,16
2020/4/13 6:34,9.1,16,9.2,16,13.8,1
2020/4/13 6:35,8.8,16,9,16,17.6,16
2020/4/13 6:36,8.7,16,8.8,16,13.2,16
2020/4/13 6:37,8.6,16,8.8,16,14.4,1
2020/4/13 6:38,8.3,16,8.6,16,14.8,16
2020/4/13 6:39,8.4,16,8.4,16,12.5,16
2020/4/13 6:40,8.2,16,8.4,16,15.6,15
2020/4/13 6:41,7.9,16,8.3,16,12.6,16
2020/4/13 6:42,8.1,16,8.3,16,14.5,16
2020/4/13 6:43,7.3,16,8.2,16,10.2,16
2020/4/13 6:44,7.4,16,7.4,16,12.3,2
2020/4/13 6:45,7.2,16,7.3,16,10.5,16
2020/4/13 6:46,7.3,16,7.3,16,13.5,15
2020/4/13 6:47,6.8,16,7.2,16,10.6,1
2020/4/13 6:48,6.8,16,6.9,16,11.3,16
2020/4/13 6:49,6.6,16,6.8,16,9.7,15
2020/4/13 6:50,6.4,16,6.6,16,11.1,15
2020/4/13 6:51,6.4,16,6.4,16,13.1,16
2020/4/13 6:52,5.8,16,6.4,16,8.1,16
2020/4/13 6:53,6,16,6,16,12.8,16
2020/4/13 6:54,6.1,16,6.1,16,14,15
2020/4/13 6:55,5.9,16,6.1,16,8.9,16
2020/4/13 6:56,5.5,16,5.9,16,9.4,16
2020/4/13 6:57,5.6,16,5.7,16,11.9,14
2020/4/13 6:58,5.7,16,5.7,16,14,16
2020/4/13 6:59,5.4,16,5.7,16,9,16
2020/4/13 7:00,5.5,16,5.5,16,11.7,1
2020/4/13 7:01,5.5,16,5.6,16,11.9,15
2020/4/13 7:02,5.7,16,5.7,16,8.3,16
2020/4/13 7:03,5.6,16,5.7,16,9.8,1
2020/4/13 7:04,5.4,16,5.6,16,11.8,16
2020/4/13 7:05,5.5,16,5.5,16,11.9,1
2020/4/13 7:06,5.8,16,5.8,16,15.6,1
2020/4/13 7:07,6.4,16,6.4,16,22,15
2020/4/13 7:08,6.5,16,6.6,16,14.9,16
2020/4/13 7:09,6.9,16,6.9,16,10.9,15
2020/4/13 7:10,7,16,7,16,13.5,1
2020/4/13 7:11,7.1,16,7.1,16,16,16
2020/4/13 7:12,7.1,16,7.2,16,12.6,1
2020/4/13 7:13,7.3,16,7.3,16,13,16
2020/4/13 7:14,7.8,16,7.8,16,19.4,1
2020/4/13 7:15,8.1,16,8.1,16,11.7,16
2020/4/13 7:16,8.5,16,8.5,16,20.4,16
2020/4/13 7:17,8.1,16,8.3,16,15.7,1
2020/4/13 7:18,8.1,16,8.1,16,12.5,1
2020/4/13 7:19,8.2,16,8.2,16,12.8,15
2020/4/13 7:20,8.3,16,8.4,16,13.5,1
2020/4/13 7:21,8.2,16,8.3,16,12.1,1
2020/4/13 7:22,8.2,16,8.2,16,15,15
2020/4/13 7:23,8.3,16,8.3,16,17.1,2
2020/4/13 7:24,8,16,8.3,16,16.1,16
2020/4/13 7:25,8.1,16,8.2,16,15.9,1
2020/4/13 7:26,7.8,16,8.1,16,14.7,1
2020/4/13 7:27,7.5,16,7.8,16,14.1,16
2020/4/13 7:28,7.8,16,7.8,16,20.1,16
2020/4/13 7:29,8.1,16,8.1,16,21.9,16
2020/4/13 7:30,8.3,16,8.3,16,16.6,1
2020/4/13 7:31,8.6,16,8.6,16,18.1,16
2020/4/13 7:32,8.7,16,8.8,16,16.6,15
2020/4/13 7:33,8.6,16,8.7,16,13.2,15
2020/4/13 7:34,8.7,16,8.7,16,17.4,15
2020/4/13 7:35,8.7,16,8.8,16,15.2,15
2020/4/13 7:36,9,16,9,16,16.2,16
2020/4/13 7:37,9.2,16,9.3,16,17,15
2020/4/13 7:38,9.2,16,9.3,16,18.1,15
2020/4/13 7:39,8.9,16,9,16,17.1,1
2020/4/13 7:40,8.9,16,9,16,16.2,16
2020/4/13 7:41,8.8,16,8.9,16,14.1,16
2020/4/13 7:42,8.9,16,8.9,16,16.8,15
2020/4/13 7:43,9.2,16,9.2,16,14.5,16
2020/4/13 7:44,9,16,9.2,16,16.2,16
2020/4/13 7:45,9,16,9,16,16,14
2020/4/13 7:46,9.1,16,9.2,16,17.4,1
2020/4/13 7:47,9,16,9.2,16,14.5,16
2020/4/13 7:48,9,16,9.1,16,16.9,16
2020/4/13 7:49,9.1,16,9.3,16,15.9,15
2020/4/13 7:50,9.2,16,9.2,16,16.6,16
2020/4/13 7:51,9.1,16,9.2,16,17.1,16
2020/4/13 7:52,9.2,16,9.2,16,19.8,16
2020/4/13 7:53,9.2,16,9.2,16,16.1,16
2020/4/13 7:54,9.4,16,9.5,16,20.6,1
2020/4/13 7:55,9.4,16,9.6,16,19.9,15
2020/4/13 7:56,9.3,16,9.4,16,19.5,16
2020/4/13 7:57,9.2,16,9.2,16,16.7,2
2020/4/13 7:58,9.2,16,9.2,16,12.8,16
2020/4/13 7:59,8.9,16,9.2,16,14.2,16
2020/4/13 8:00,8.6,16,8.9,16,14.2,16
2020/4/13 8:01,8.4,16,8.6,16,13.1,16
2020/4/13 8:02,8.6,16,8.6,16,18.6,16
2020/4/13 8:03,8.6,16,8.6,16,18.6,16
2020/4/13 8:04,8.6,16,8.6,16,19.3,16
2020/4/13 8:05,9,16,9,16,23.3,15
2020/4/13 8:06,9.4,16,9.4,16,20.1,16
2020/4/13 8:07,9.5,16,9.5,16,17.1,16
2020/4/13 8:08,9.6,16,9.6,16,14.7,16
