﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/19 6:53,1.5,2,1.5,2,1.5,2
2019/7/19 6:54,1.2,2,1.5,2,1.6,2
2019/7/19 6:55,1.3,3,1.3,2,1.6,3
2019/7/19 6:56,1.2,3,1.3,2,1.3,3
2019/7/19 6:57,1,3,1.2,2,0.8,4
2019/7/19 6:58,0.8,3,1,2,0.4,16
2019/7/19 6:59,0.7,3,0.8,2,0.1,3
2019/7/19 7:00,0.7,3,0.7,2,1.1,3
2019/7/19 7:01,0.7,3,0.7,2,1.6,3
2019/7/19 7:02,0.8,3,0.8,2,1.9,3
2019/7/19 7:03,0.9,3,0.9,2,1.8,3
2019/7/19 7:04,0.8,3,0.9,2,1,5
2019/7/19 7:05,0.7,3,0.8,3,0.8,4
2019/7/19 7:06,0.6,4,0.7,3,0.1,4
2019/7/19 7:07,0.6,3,0.6,3,0.1,15
2019/7/19 7:08,0.6,3,0.6,3,0.9,1
2019/7/19 7:09,0.7,3,0.7,3,1.3,16
2019/7/19 7:10,0.7,3,0.7,3,1,2
2019/7/19 7:11,0.7,3,0.7,3,1,3
2019/7/19 7:12,0.6,3,0.7,3,0.6,3
2019/7/19 7:13,0.5,3,0.5,3,1,5
2019/7/19 7:14,0.4,3,0.5,3,0.5,4
2019/7/19 7:15,0.4,3,0.4,3,0.8,5
2019/7/19 7:16,0.4,3,0.4,3,0.1,7
2019/7/19 7:17,0.4,3,0.4,3,0.1,6
2019/7/19 7:18,0.4,3,0.4,3,0.8,14
2019/7/19 7:19,0.3,3,0.4,3,0.3,16
2019/7/19 7:20,0.3,3,0.3,3,0.1,16
2019/7/19 7:21,0.2,2,0.3,3,0.1,1
2019/7/19 7:22,0.2,2,0.2,3,0.1,15
2019/7/19 7:23,0.1,1,0.2,3,0.5,3
2019/7/19 7:24,0.1,1,0.1,3,1.3,3
2019/7/19 7:25,0.2,1,0.2,3,1.3,3
2019/7/19 7:26,0.3,1,0.3,3,1.5,4
2019/7/19 7:27,0.5,2,0.5,2,1.8,3
2019/7/19 7:28,0.6,2,0.6,2,1.9,3
2019/7/19 7:29,0.6,2,0.6,2,1.6,2
2019/7/19 7:30,0.7,2,0.7,2,1.4,1
2019/7/19 7:31,0.8,2,0.8,2,1.1,1
2019/7/19 7:32,0.8,3,0.8,2,1,1
2019/7/19 7:33,0.8,2,0.8,2,0.1,4
2019/7/19 7:34,0.8,3,0.8,2,0,3
2019/7/19 7:35,0.7,2,0.8,2,0.8,2
2019/7/19 7:36,0.6,2,0.7,2,1.1,2
2019/7/19 7:37,0.6,2,0.6,2,0.9,4
2019/7/19 7:38,0.5,2,0.6,2,1,4
2019/7/19 7:39,0.5,2,0.5,2,1.1,3
2019/7/19 7:40,0.5,2,0.5,2,1.5,3
2019/7/19 7:41,0.5,2,0.5,2,1.5,2
2019/7/19 7:42,0.5,2,0.5,3,1.5,2
2019/7/19 7:43,0.6,2,0.6,3,1.3,1
2019/7/19 7:44,0.6,2,0.6,3,1.3,1
2019/7/19 7:45,0.7,2,0.7,2,0.9,2
2019/7/19 7:46,0.7,2,0.7,2,0.9,16
2019/7/19 7:47,0.7,2,0.7,2,0.9,1
2019/7/19 7:48,0.7,2,0.7,2,1.4,2
2019/7/19 7:49,0.7,2,0.7,2,1.5,2
2019/7/19 7:50,0.7,2,0.7,2,1.4,3
2019/7/19 7:51,0.7,2,0.7,2,1,2
2019/7/19 7:52,0.6,1,0.7,2,0.4,15
2019/7/19 7:53,0.5,1,0.6,2,0.4,16
2019/7/19 7:54,0.5,1,0.5,2,0.5,1
2019/7/19 7:55,0.5,1,0.5,2,0.8,2
2019/7/19 7:56,0.5,1,0.5,2,0.9,2
2019/7/19 7:57,0.5,2,0.5,2,1.1,3
2019/7/19 7:58,0.5,2,0.5,2,1.3,4
2019/7/19 7:59,0.5,2,0.5,2,1,3
2019/7/19 8:00,0.5,2,0.5,2,1.1,4
2019/7/19 8:01,0.5,2,0.5,2,0.5,3
2019/7/19 8:02,0.5,3,0.5,1,0.5,3
2019/7/19 8:03,0.5,3,0.5,1,0.5,16
2019/7/19 8:04,0.5,3,0.5,1,0.9,3
2019/7/19 8:05,0.6,3,0.6,3,0.9,4
2019/7/19 8:06,0.6,3,0.6,3,0.6,3
2019/7/19 8:07,0.5,3,0.6,3,0.6,3
2019/7/19 8:08,0.5,3,0.5,3,1,16
2019/7/19 8:09,0.4,2,0.5,3,0.6,12
2019/7/19 8:10,0.4,2,0.4,3,0.5,14
2019/7/19 8:11,0.4,1,0.4,3,0.8,12
2019/7/19 8:12,0.3,16,0.4,3,0.4,12
2019/7/19 8:13,0.3,16,0.3,3,0.1,4
2019/7/19 8:14,0.3,16,0.3,3,0.8,1
2019/7/19 8:15,0.3,16,0.3,3,0.8,1
2019/7/19 8:16,0.3,16,0.3,3,0.5,2
2019/7/19 8:17,0.3,16,0.3,3,0.9,3
2019/7/19 8:18,0.2,1,0.3,3,0.3,4
2019/7/19 8:19,0.2,2,0.2,2,0.1,3
2019/7/19 8:20,0.2,2,0.2,2,0.1,15
2019/7/19 8:21,0.2,2,0.2,1,0.3,13
2019/7/19 8:22,0.2,2,0.2,16,0.1,11
2019/7/19 8:23,0.2,1,0.2,16,0.9,11
2019/7/19 8:24,0.2,15,0.2,16,0.8,11
2019/7/19 8:25,0.2,14,0.2,16,0.6,11
2019/7/19 8:26,0.2,13,0.2,16,0.1,14
2019/7/19 8:27,0.1,13,0.2,16,0.1,15
2019/7/19 8:28,0.1,13,0.1,1,0.1,16
2019/7/19 8:29,0.2,13,0.2,2,0.8,3
2019/7/19 8:30,0.2,14,0.2,2,0.8,3
2019/7/19 8:31,0.2,15,0.2,2,0.5,4
2019/7/19 8:32,0.2,16,0.2,2,0.6,2
2019/7/19 8:33,0.2,1,0.2,16,0.1,15
2019/7/19 8:34,0.2,1,0.2,15,0.6,14
2019/7/19 8:35,0.2,16,0.2,13,0.6,14
2019/7/19 8:36,0.2,16,0.2,13,0.4,14
2019/7/19 8:37,0.2,16,0.2,13,0.3,14
2019/7/19 8:38,0.2,16,0.2,13,0.3,2
2019/7/19 8:39,0.2,16,0.2,13,0.5,4
2019/7/19 8:40,0.2,16,0.2,14,0.5,4
2019/7/19 8:41,0.2,16,0.2,15,0.6,3
2019/7/19 8:42,0.2,16,0.2,16,0.6,2
2019/7/19 8:43,0.2,1,0.2,1,0.3,2
2019/7/19 8:44,0.2,2,0.2,1,0,5
2019/7/19 8:45,0.2,3,0.2,16,0.8,9
2019/7/19 8:46,0.2,4,0.2,16,1.1,8
2019/7/19 8:47,0.3,4,0.3,4,1.6,8
2019/7/19 8:48,0.4,5,0.4,5,1.3,8
2019/7/19 8:49,0.4,6,0.4,5,1,9
2019/7/19 8:50,0.4,6,0.4,5,0.8,5
2019/7/19 8:51,0.5,6,0.5,6,0.6,6
2019/7/19 8:52,0.5,6,0.5,6,0.9,5
2019/7/19 8:53,0.5,7,0.5,6,0.8,9
2019/7/19 8:54,0.6,7,0.6,7,0.9,9
2019/7/19 8:55,0.6,7,0.6,7,0.6,11
2019/7/19 8:56,0.5,7,0.6,7,0.8,9
2019/7/19 8:57,0.4,8,0.5,7,0.5,10
2019/7/19 8:58,0.4,8,0.4,7,0.9,11
2019/7/19 8:59,0.4,8,0.4,7,1.3,8
2019/7/19 9:00,0.4,8,0.4,7,1,9
2019/7/19 9:01,0.5,9,0.5,7,1.1,9
2019/7/19 9:02,0.5,10,0.5,7,1.3,10
2019/7/19 9:03,0.6,10,0.6,7,1.5,9
2019/7/19 9:04,0.6,10,0.6,7,1.4,9
2019/7/19 9:05,0.6,10,0.6,7,1.3,8
2019/7/19 9:06,0.7,10,0.7,10,1.6,8
2019/7/19 9:07,0.8,9,0.8,10,1.9,8
2019/7/19 9:08,0.8,9,0.8,10,1.3,8
2019/7/19 9:09,0.9,9,0.9,9,1.6,8
2019/7/19 9:10,0.9,9,0.9,9,1.3,8
2019/7/19 9:11,0.9,9,0.9,9,1.9,9
2019/7/19 9:12,0.9,9,0.9,9,1.8,9
2019/7/19 9:13,0.9,9,0.9,9,2.9,8
2019/7/19 9:14,0.9,9,0.9,9,2.1,9
2019/7/19 9:15,1,9,1,9,1.6,8
2019/7/19 9:16,1,9,1.1,9,2.1,8
2019/7/19 9:17,1.1,9,1.1,9,2.4,7
2019/7/19 9:18,1.1,9,1.1,9,2,10
2019/7/19 9:19,1.1,9,1.1,9,1.5,7
2019/7/19 9:20,1.1,9,1.1,9,1.9,8
2019/7/19 9:21,1.1,8,1.1,9,1.4,8
2019/7/19 9:22,1.2,8,1.2,8,1.9,9
2019/7/19 9:23,1.2,8,1.2,8,2.5,8
2019/7/19 9:24,1.3,8,1.3,8,2.6,8
2019/7/19 9:25,1.4,8,1.4,8,2.7,7
2019/7/19 9:26,1.5,8,1.5,8,3,7
2019/7/19 9:27,1.5,8,1.5,8,2.4,7
2019/7/19 9:28,1.5,7,1.5,8,1.9,7
2019/7/19 9:29,1.5,7,1.5,8,1.3,7
2019/7/19 9:30,1.5,7,1.5,8,1,8
2019/7/19 9:31,1.4,7,1.5,8,1.1,8
2019/7/19 9:32,1.4,7,1.4,8,1.5,7
2019/7/19 9:33,1.3,7,1.4,8,1.4,8
2019/7/19 9:34,1.1,7,1.3,8,0.8,11
2019/7/19 9:35,1,8,1.1,8,1.6,8
2019/7/19 9:36,0.9,8,1,8,2.5,9
2019/7/19 9:37,0.9,8,0.9,8,2.2,8
2019/7/19 9:38,0.9,8,0.9,8,2.1,8
2019/7/19 9:39,1,8,1,7,1.9,8
2019/7/19 9:40,1.1,8,1.1,7,2.2,7
2019/7/19 9:41,1.2,8,1.2,7,2.4,6
2019/7/19 9:42,1.3,8,1.3,7,2.5,6
2019/7/19 9:43,1.4,7,1.4,8,2.6,6
2019/7/19 9:44,1.5,7,1.5,7,2.2,5
2019/7/19 9:45,1.6,7,1.6,7,2.1,6
2019/7/19 9:46,1.6,7,1.6,7,2.1,6
2019/7/19 9:47,1.5,6,1.6,7,1.6,5
2019/7/19 9:48,1.5,6,1.5,7,2.2,7
2019/7/19 9:49,1.5,6,1.5,7,2.4,6
2019/7/19 9:50,1.5,6,1.5,7,1.8,6
2019/7/19 9:51,1.5,6,1.5,7,2.2,6
2019/7/19 9:52,1.3,6,1.5,7,1,6
2019/7/19 9:53,1.2,6,1.3,7,0.8,7
2019/7/19 9:54,1.1,7,1.1,7,2.1,6
2019/7/19 9:55,1.1,6,1.2,7,2,5
2019/7/19 9:56,1.1,6,1.1,7,1.8,5
2019/7/19 9:57,1.1,6,1.1,6,1.4,7
2019/7/19 9:58,1.1,6,1.1,6,1.6,6
2019/7/19 9:59,1,6,1.1,6,1.4,6
2019/7/19 10:00,1,6,1,6,2.4,7
2019/7/19 10:01,1,6,1,6,2.6,6
2019/7/19 10:02,1.1,6,1.1,6,2.6,6
2019/7/19 10:03,1.3,6,1.3,6,2.6,6
2019/7/19 10:04,1.4,6,1.4,6,2.5,6
2019/7/19 10:05,1.3,6,1.4,6,2,6
2019/7/19 10:06,1.4,6,1.4,6,2.2,6
2019/7/19 10:07,1.4,6,1.4,6,1.4,5
2019/7/19 10:08,1.4,6,1.4,6,2.9,6
2019/7/19 10:09,1.4,6,1.4,6,2,7
2019/7/19 10:10,1.5,6,1.5,6,1.9,8
2019/7/19 10:11,1.4,6,1.5,6,1.5,8
2019/7/19 10:12,1.2,6,1.3,6,0.3,15
2019/7/19 10:13,1,6,1.1,6,1,4
2019/7/19 10:14,0.9,6,1,6,2.1,5
2019/7/19 10:15,0.8,6,0.9,6,1.1,4
2019/7/19 10:16,0.8,6,0.8,6,1.5,4
2019/7/19 10:17,0.8,6,0.8,6,2.1,6
2019/7/19 10:18,0.8,6,0.8,6,1.9,7
2019/7/19 10:19,0.8,6,0.8,6,2.1,7
2019/7/19 10:20,0.8,6,0.8,6,2,8
2019/7/19 10:21,0.9,7,0.9,6,1.6,8
2019/7/19 10:22,1,7,1,6,1.3,7
2019/7/19 10:23,1.1,7,1.1,7,2.5,7
2019/7/19 10:24,1.2,7,1.2,7,2.1,8
2019/7/19 10:25,1.2,7,1.2,7,2.4,7
2019/7/19 10:26,1.3,7,1.3,7,1.4,6
2019/7/19 10:27,1.3,7,1.3,7,2,5
2019/7/19 10:28,1.3,6,1.3,7,2.1,5
2019/7/19 10:29,1.2,7,1.3,7,1.8,5
2019/7/19 10:30,1.1,7,1.2,7,1.1,9
2019/7/19 10:31,1,6,1.1,7,0.5,5
2019/7/19 10:32,1,6,1,7,1.5,7
2019/7/19 10:33,1,6,1,7,2.5,8
2019/7/19 10:34,1.1,6,1.1,7,2.5,6
2019/7/19 10:35,1.1,6,1.1,7,2.1,6
2019/7/19 10:36,1.1,6,1.1,7,1.8,6
2019/7/19 10:37,1.2,6,1.2,7,2,6
2019/7/19 10:38,1.2,7,1.2,6,1.9,6
2019/7/19 10:39,1.2,6,1.2,7,1.6,7
2019/7/19 10:40,1.4,6,1.4,6,2,5
2019/7/19 10:41,1.6,6,1.6,6,2.7,5
2019/7/19 10:42,1.7,6,1.7,6,2.5,5
2019/7/19 10:43,1.7,6,1.7,6,2.5,5
2019/7/19 10:44,1.7,6,1.7,6,2.5,6
2019/7/19 10:45,1.7,6,1.7,6,2.2,6
2019/7/19 10:46,1.7,6,1.7,6,2.2,6
2019/7/19 10:47,1.7,6,1.7,6,2.1,6
2019/7/19 10:48,1.7,6,1.7,6,2,6
2019/7/19 10:49,1.7,5,1.7,6,1.8,6
2019/7/19 10:50,1.6,6,1.7,6,1.5,7
2019/7/19 10:51,1.5,6,1.6,6,1.4,6
2019/7/19 10:52,1.3,6,1.4,6,1.3,5
2019/7/19 10:53,1.3,6,1.3,6,1.5,6
2019/7/19 10:54,1.1,6,1.2,6,1.3,6
2019/7/19 10:55,1.1,6,1.1,6,1.8,6
2019/7/19 10:56,1,6,1.1,6,1.8,6
2019/7/19 10:57,1,6,1,5,1.6,6
2019/7/19 10:58,0.9,6,1,6,1.6,7
2019/7/19 10:59,0.9,6,0.9,6,1,7
2019/7/19 11:00,0.8,7,0.9,6,0.9,7
2019/7/19 11:01,0.8,7,0.8,6,1.3,5
2019/7/19 11:02,0.8,7,0.8,6,1,7
2019/7/19 11:03,0.8,7,0.8,6,1.4,8
2019/7/19 11:04,0.8,7,0.8,6,2.2,8
2019/7/19 11:05,0.8,7,0.9,6,1.9,8
2019/7/19 11:06,0.8,7,0.8,6,1.9,9
2019/7/19 11:07,0.9,8,0.9,6,2.1,7
2019/7/19 11:08,0.9,8,0.9,6,1.8,7
2019/7/19 11:09,1,8,1,8,2.1,7
2019/7/19 11:10,1.1,7,1.1,8,1.9,7
2019/7/19 11:11,1.2,7,1.2,7,1.6,7
2019/7/19 11:12,1.2,7,1.2,7,2.4,8
2019/7/19 11:13,1.3,7,1.3,7,2.2,8
2019/7/19 11:14,1.2,7,1.3,7,1.6,9
2019/7/19 11:15,1.3,7,1.3,7,2.4,7
2019/7/19 11:16,1.3,7,1.3,7,1.9,7
2019/7/19 11:17,1.3,7,1.3,7,2.1,6
2019/7/19 11:18,1.3,7,1.3,7,1.6,7
2019/7/19 11:19,1.2,7,1.3,7,1.3,9
2019/7/19 11:20,1.3,7,1.3,7,2.1,7
2019/7/19 11:21,1.2,7,1.3,7,1.6,6
2019/7/19 11:22,1.2,7,1.2,7,1.8,8
2019/7/19 11:23,1.1,7,1.2,7,1,6
2019/7/19 11:24,1,7,1.1,7,0.1,16
2019/7/19 11:25,0.9,7,1,7,1.6,9
2019/7/19 11:26,0.9,7,0.9,7,1.5,8
2019/7/19 11:27,0.8,7,0.9,7,1.6,7
2019/7/19 11:28,0.8,7,0.8,7,1.4,8
2019/7/19 11:29,0.7,7,0.8,7,1.1,8
2019/7/19 11:30,0.6,7,0.7,7,0.5,7
2019/7/19 11:31,0.5,8,0.6,7,0.4,7
2019/7/19 11:32,0.5,8,0.5,7,0.6,9
2019/7/19 11:33,0.5,8,0.5,7,0.5,8
2019/7/19 11:34,0.5,8,0.5,7,0.4,8
2019/7/19 11:35,0.5,7,0.5,7,1.5,6
2019/7/19 11:36,0.5,7,0.5,7,1.5,6
2019/7/19 11:37,0.5,7,0.5,7,1.1,6
2019/7/19 11:38,0.4,7,0.5,7,1.1,9
2019/7/19 11:39,0.4,7,0.4,7,0.5,7
2019/7/19 11:40,0.4,6,0.4,7,0,6
2019/7/19 11:41,0.4,6,0.4,8,0.6,3
2019/7/19 11:42,0.4,6,0.4,8,0.6,3
2019/7/19 11:43,0.5,5,0.5,8,1.3,2
2019/7/19 11:44,0.5,5,0.5,8,1.3,2
2019/7/19 11:45,0.5,4,0.5,7,1.8,1
2019/7/19 11:46,0.5,4,0.5,7,1.4,1
2019/7/19 11:47,0.6,3,0.6,3,1.3,1
2019/7/19 11:48,0.6,3,0.6,3,0.9,2
2019/7/19 11:49,0.6,2,0.6,3,0.6,1
2019/7/19 11:50,0.7,2,0.7,2,1,2
2019/7/19 11:51,0.7,2,0.7,2,1.3,4
2019/7/19 11:52,0.8,2,0.8,2,1.3,3
2019/7/19 11:53,0.7,2,0.8,2,1,4
2019/7/19 11:54,0.7,3,0.7,2,1,6
2019/7/19 11:55,0.7,3,0.7,2,1,6
2019/7/19 11:56,0.6,3,0.7,2,0.6,11
2019/7/19 11:57,0.5,4,0.6,2,0.4,12
2019/7/19 11:58,0.5,4,0.5,2,0.4,1
2019/7/19 11:59,0.5,4,0.5,2,1,15
2019/7/19 12:00,0.5,3,0.5,2,1.1,16
2019/7/19 12:01,0.5,12,0.5,2,0.8,12
2019/7/19 12:02,0.4,13,0.5,2,1,16
2019/7/19 12:03,0.4,13,0.4,2,0.3,13
2019/7/19 12:04,0.3,13,0.4,3,0.4,11
2019/7/19 12:05,0.3,13,0.3,3,0.4,12
2019/7/19 12:06,0.3,13,0.3,3,0.5,16
2019/7/19 12:07,0.3,14,0.3,4,0.9,14
2019/7/19 12:08,0.3,14,0.3,4,0.9,14
2019/7/19 12:09,0.3,14,0.4,3,0.8,1
2019/7/19 12:10,0.3,14,0.3,2,0.6,16
2019/7/19 12:11,0.3,15,0.3,12,0.5,16
2019/7/19 12:12,0.3,15,0.3,13,0.1,1
2019/7/19 12:13,0.3,15,0.3,13,1.9,15
2019/7/19 12:14,0.5,15,0.5,15,2,15
2019/7/19 12:15,0.5,15,0.5,15,2.1,16
2019/7/19 12:16,0.6,15,0.6,15,1.8,16
2019/7/19 12:17,0.6,16,0.6,15,1.5,16
2019/7/19 12:18,0.7,16,0.7,16,1.1,1
2019/7/19 12:19,0.7,16,0.7,16,0.8,2
2019/7/19 12:20,0.7,16,0.7,16,0.6,2
2019/7/19 12:21,0.6,1,0.6,16,0.5,3
2019/7/19 12:22,0.7,1,0.7,16,1.1,2
2019/7/19 12:23,0.7,1,0.7,16,1.6,2
2019/7/19 12:24,0.7,2,0.7,16,1.3,3
2019/7/19 12:25,0.6,2,0.7,16,1.3,4
2019/7/19 12:26,0.6,2,0.6,16,1.3,2
2019/7/19 12:27,0.6,2,0.7,16,1.3,5
2019/7/19 12:28,0.7,3,0.7,16,2.1,4
2019/7/19 12:29,0.7,3,0.7,16,2,4
2019/7/19 12:30,0.8,3,0.8,3,1.5,5
2019/7/19 12:31,0.8,4,0.8,3,1.5,6
2019/7/19 12:32,0.9,4,0.9,4,2,5
2019/7/19 12:33,0.9,4,0.9,4,1.5,5
2019/7/19 12:34,0.9,5,0.9,4,1,8
2019/7/19 12:35,1,5,1,5,2.1,6
2019/7/19 12:36,1,5,1,5,1.8,6
2019/7/19 12:37,1.1,5,1.1,5,2.5,5
2019/7/19 12:38,1.1,6,1.1,5,2.1,6
2019/7/19 12:39,1.1,6,1.1,5,2,6
2019/7/19 12:40,1.2,6,1.2,6,1.9,6
2019/7/19 12:41,1.3,6,1.3,6,2.1,6
2019/7/19 12:42,1.3,6,1.3,6,2.2,6
2019/7/19 12:43,1.4,6,1.4,6,2,6
2019/7/19 12:44,1.4,6,1.4,6,2.1,6
2019/7/19 12:45,1.4,6,1.4,6,1.8,6
2019/7/19 12:46,1.4,6,1.4,6,2,5
2019/7/19 12:47,1.4,6,1.4,6,1.8,4
2019/7/19 12:48,1.3,6,1.4,6,1.3,7
2019/7/19 12:49,1.4,6,1.4,6,2.6,7
2019/7/19 12:50,1.4,6,1.4,6,2.7,7
2019/7/19 12:51,1.4,6,1.5,6,2.4,8
2019/7/19 12:52,1.4,6,1.4,6,1.6,6
2019/7/19 12:53,1.4,6,1.4,6,2.1,5
2019/7/19 12:54,1.5,6,1.5,6,2.1,7
2019/7/19 12:55,1.5,6,1.5,6,1.9,7
2019/7/19 12:56,1.4,7,1.5,6,1.8,7
2019/7/19 12:57,1.4,7,1.4,6,1,7
2019/7/19 12:58,1.4,6,1.4,6,1.4,6
2019/7/19 12:59,1.3,6,1.4,6,0.8,6
2019/7/19 13:00,1.1,6,1.3,6,0.3,8
2019/7/19 13:01,1,6,1.1,6,1.1,7
2019/7/19 13:02,1,6,1,6,2.4,7
2019/7/19 13:03,1,7,1.1,6,2,7
2019/7/19 13:04,0.9,6,1,6,1.5,6
2019/7/19 13:05,1,6,1,6,2.5,7
2019/7/19 13:06,1,6,1,7,2.1,7
2019/7/19 13:07,1,7,1,7,1.6,8
2019/7/19 13:08,1,7,1,6,2.2,8
2019/7/19 13:09,1.2,7,1.2,6,3.9,7
2019/7/19 13:10,1.5,7,1.5,7,3.7,7
2019/7/19 13:11,1.5,7,1.6,7,3.1,6
2019/7/19 13:12,1.6,7,1.6,7,4.9,8
2019/7/19 13:13,1.7,7,1.7,7,4.2,8
2019/7/19 13:14,1.8,7,1.8,7,2.9,7
2019/7/19 13:15,1.8,7,1.8,7,2.2,8
2019/7/19 13:16,1.8,7,1.8,7,2.5,7
2019/7/19 13:17,2,7,2,7,4.2,6
2019/7/19 13:18,2.1,7,2.1,7,4.2,5
2019/7/19 13:19,2,7,2.1,7,2.4,6
2019/7/19 13:20,1.9,7,2,7,3,7
2019/7/19 13:21,2.1,7,2.1,7,4.8,7
2019/7/19 13:22,2.1,6,2.1,7,3.8,7
2019/7/19 13:23,2.1,6,2.1,7,3.2,7
2019/7/19 13:24,2.2,6,2.2,6,3.6,8
2019/7/19 13:25,2.2,7,2.3,6,2.9,9
2019/7/19 13:26,2.2,7,2.2,6,3.6,8
2019/7/19 13:27,2.1,7,2.2,6,2.4,7
2019/7/19 13:28,2,7,2.1,6,2.5,10
2019/7/19 13:29,2.1,7,2.1,6,3.2,7
2019/7/19 13:30,2.2,7,2.2,6,4.8,8
2019/7/19 13:31,2.1,7,2.2,6,4.7,8
2019/7/19 13:32,2.2,8,2.2,6,4.4,8
2019/7/19 13:33,2.1,8,2.2,6,3.1,7
2019/7/19 13:34,2.1,8,2.1,6,5,8
2019/7/19 13:35,2.2,8,2.2,7,4.8,8
2019/7/19 13:36,2.3,8,2.3,8,4.1,8
2019/7/19 13:37,2.4,8,2.4,8,3.5,7
2019/7/19 13:38,2.3,8,2.4,8,3,8
2019/7/19 13:39,2.4,8,2.4,8,4.9,7
2019/7/19 13:40,2.5,8,2.5,8,5.1,7
2019/7/19 13:41,2.5,8,2.5,8,5.4,8
2019/7/19 13:42,2.5,8,2.6,8,5.2,7
2019/7/19 13:43,2.5,8,2.5,8,3.5,8
2019/7/19 13:44,2.5,8,2.5,8,4.3,8
2019/7/19 13:45,2.5,8,2.6,8,4.8,8
2019/7/19 13:46,2.4,8,2.5,8,3.1,9
2019/7/19 13:47,2.5,8,2.5,8,4.2,8
2019/7/19 13:48,2.6,8,2.6,8,3.6,6
2019/7/19 13:49,2.7,8,2.7,8,4.7,7
2019/7/19 13:50,2.7,8,2.7,8,4.7,8
2019/7/19 13:51,2.8,8,2.8,8,4.9,7
2019/7/19 13:52,2.9,8,2.9,8,4.3,6
2019/7/19 13:53,2.8,7,2.9,8,3.2,6
2019/7/19 13:54,2.7,7,2.8,8,2.5,7
2019/7/19 13:55,2.6,7,2.7,8,2.9,8
2019/7/19 13:56,2.6,7,2.6,8,3.2,9
2019/7/19 13:57,2.5,7,2.6,8,4.4,8
2019/7/19 13:58,2.5,7,2.6,8,4.3,6
2019/7/19 13:59,2.4,7,2.6,8,4.4,9
2019/7/19 14:00,2.3,7,2.4,8,4.1,8
2019/7/19 14:01,2.1,7,2.3,8,3.7,8
2019/7/19 14:02,2,7,2.1,8,3.7,8
2019/7/19 14:03,2,7,2,7,2.7,7
2019/7/19 14:04,2.1,7,2.1,7,4.9,7
2019/7/19 14:05,2.3,8,2.3,7,5.5,7
2019/7/19 14:06,2.5,7,2.5,7,5.4,7
2019/7/19 14:07,2.6,7,2.6,7,5,8
2019/7/19 14:08,2.7,8,2.7,8,5.2,8
2019/7/19 14:09,2.8,8,2.8,8,5.5,8
2019/7/19 14:10,2.9,8,2.9,8,5.7,8
2019/7/19 14:11,2.8,8,2.9,8,3.6,7
2019/7/19 14:12,2.9,8,2.9,8,4.1,6
2019/7/19 14:13,3.1,7,3.1,7,4.5,8
2019/7/19 14:14,3.2,8,3.2,8,4.9,7
2019/7/19 14:15,3.1,8,3.2,8,3.6,8
2019/7/19 14:16,2.9,8,3.1,8,3.3,9
2019/7/19 14:17,2.8,8,2.9,8,4.4,7
2019/7/19 14:18,2.7,8,2.7,8,4.2,7
2019/7/19 14:19,2.7,8,2.7,8,4.3,8
2019/7/19 14:20,2.7,8,2.7,8,4.5,8
2019/7/19 14:21,2.7,7,2.7,8,2.7,6
2019/7/19 14:22,2.6,7,2.7,8,2.4,8
2019/7/19 14:23,2.4,7,2.5,8,2.6,7
2019/7/19 14:24,2.2,7,2.3,8,3.8,8
2019/7/19 14:25,2.3,7,2.3,8,3.9,8
2019/7/19 14:26,2.3,7,2.3,8,5,8
2019/7/19 14:27,2.3,7,2.4,8,4.9,7
2019/7/19 14:28,2.3,7,2.3,8,3.7,8
2019/7/19 14:29,2.2,7,2.3,8,3.3,7
2019/7/19 14:30,2.1,8,2.2,8,3.1,8
2019/7/19 14:31,2.1,8,2.1,7,3,7
2019/7/19 14:32,2,8,2,7,1.4,7
2019/7/19 14:33,2,8,2,7,2.1,6
2019/7/19 14:34,1.9,8,2,7,2.1,7
2019/7/19 14:35,1.8,7,1.9,7,2.5,5
2019/7/19 14:36,1.7,7,1.8,7,2.5,6
2019/7/19 14:37,1.6,7,1.7,7,3.2,6
2019/7/19 14:38,1.6,7,1.6,7,4.4,6
2019/7/19 14:39,1.8,7,1.8,8,4.1,7
2019/7/19 14:40,1.8,7,1.8,8,3.7,7
2019/7/19 14:41,1.7,6,1.8,8,2.7,7
2019/7/19 14:42,1.8,6,1.8,8,2.6,6
2019/7/19 14:43,1.8,6,1.9,8,3.6,7
2019/7/19 14:44,2,6,2,6,3.5,6
2019/7/19 14:45,2,6,2,6,2.9,7
2019/7/19 14:46,2,7,2,6,2.7,6
2019/7/19 14:47,1.9,7,2,6,2.2,8
2019/7/19 14:48,1.8,7,2,6,1.6,8
2019/7/19 14:49,1.7,7,1.8,6,4.2,6
2019/7/19 14:50,1.7,7,1.7,6,3,5
2019/7/19 14:51,1.8,7,1.8,6,3.8,8
2019/7/19 14:52,1.8,7,1.9,6,3.7,9
2019/7/19 14:53,1.9,7,1.9,6,3.8,6
2019/7/19 14:54,1.9,7,1.9,6,2.9,6
2019/7/19 14:55,1.9,7,1.9,6,3.2,8
2019/7/19 14:56,1.9,7,1.9,7,3.3,7
2019/7/19 14:57,2,7,2,7,3.1,7
2019/7/19 14:58,2.1,8,2.1,8,3.3,9
2019/7/19 14:59,2.1,8,2.1,8,4.5,8
