﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/17 0:01,0.4,1,0.4,8,0.9,1
2020/5/17 0:02,0.4,1,0.4,8,0.6,2
2020/5/17 0:03,0.5,1,0.5,8,1.4,3
2020/5/17 0:04,0.6,2,0.6,8,1.4,3
2020/5/17 0:05,0.7,2,0.7,2,1.3,2
2020/5/17 0:06,0.7,2,0.7,2,1,2
2020/5/17 0:07,0.7,2,0.7,2,0.9,3
2020/5/17 0:08,0.7,2,0.7,2,0.9,2
2020/5/17 0:09,0.6,2,0.7,2,0.5,1
2020/5/17 0:10,0.6,2,0.6,2,0.6,1
2020/5/17 0:11,0.6,2,0.6,2,0.8,4
2020/5/17 0:12,0.6,2,0.6,2,0.9,4
2020/5/17 0:13,0.6,2,0.6,2,1,3
2020/5/17 0:14,0.6,2,0.6,2,1.1,3
2020/5/17 0:15,0.6,2,0.6,2,1,3
2020/5/17 0:16,0.6,2,0.6,2,1.1,3
2020/5/17 0:17,0.6,3,0.6,2,1.3,4
2020/5/17 0:18,0.7,3,0.7,2,1.4,5
2020/5/17 0:19,0.7,4,0.7,3,0.9,5
2020/5/17 0:20,0.7,4,0.7,3,0.6,7
2020/5/17 0:21,0.7,4,0.7,3,0.5,7
2020/5/17 0:22,0.6,5,0.7,3,0.1,13
2020/5/17 0:23,0.5,6,0.6,3,0,11
2020/5/17 0:24,0.4,6,0.5,3,0.1,15
2020/5/17 0:25,0.4,6,0.4,3,0.5,1
2020/5/17 0:26,0.3,6,0.4,3,0.3,3
2020/5/17 0:27,0.2,7,0.3,3,0.1,2
2020/5/17 0:28,0.1,12,0.2,3,0.1,12
2020/5/17 0:29,0.1,13,0.1,4,0.1,3
2020/5/17 0:30,0.1,14,0.1,4,0,3
2020/5/17 0:31,0,16,0,4,0.3,2
2020/5/17 0:32,0,1,0,5,0.1,2
2020/5/17 0:33,0.1,2,0.1,6,0.4,8
2020/5/17 0:34,0.1,4,0.1,6,0.8,8
2020/5/17 0:35,0.1,6,0.1,6,0.8,8
2020/5/17 0:36,0.1,7,0.1,6,0.3,7
2020/5/17 0:37,0.2,8,0.2,8,0.6,8
2020/5/17 0:38,0.2,7,0.2,8,0.5,8
2020/5/17 0:39,0.2,8,0.2,8,0,8
2020/5/17 0:40,0.2,8,0.2,8,0,8
2020/5/17 0:41,0.2,8,0.2,8,0,8
2020/5/17 0:42,0.2,8,0.2,8,0,8
2020/5/17 0:43,0.2,8,0.2,8,0.1,5
2020/5/17 0:44,0.2,8,0.2,8,0.9,1
2020/5/17 0:45,0.2,8,0.2,8,1.4,16
2020/5/17 0:46,0.3,8,0.3,8,1.6,16
2020/5/17 0:47,0.4,8,0.4,8,1.9,16
2020/5/17 0:48,0.6,4,0.6,4,2,16
2020/5/17 0:49,0.7,1,0.7,1,1.9,1
2020/5/17 0:50,0.8,1,0.8,1,1.8,16
2020/5/17 0:51,0.9,1,0.9,1,1.8,2
2020/5/17 0:52,1.1,1,1.1,1,2.4,1
2020/5/17 0:53,1.2,1,1.2,1,1.9,2
2020/5/17 0:54,1.3,1,1.3,1,1.4,2
2020/5/17 0:55,1.3,1,1.3,1,1.6,2
2020/5/17 0:56,1.3,1,1.3,1,1.8,2
2020/5/17 0:57,1.3,1,1.3,1,1.8,2
2020/5/17 0:58,1.3,2,1.3,1,1.8,3
2020/5/17 0:59,1.3,2,1.3,1,1.9,3
2020/5/17 1:00,1.2,2,1.3,1,1.3,5
2020/5/17 1:01,1.1,2,1.2,1,0.8,8
2020/5/17 1:02,1,3,1.1,1,1.6,9
2020/5/17 1:03,1,3,1,1,2.5,9
2020/5/17 1:04,1.1,4,1.1,1,3.8,9
2020/5/17 1:05,1.2,5,1.2,1,3.5,9
2020/5/17 1:06,1.3,6,1.3,1,3.2,10
2020/5/17 1:07,1.3,8,1.3,1,1.9,9
2020/5/17 1:08,1.2,8,1.3,2,1.6,9
2020/5/17 1:09,1.1,9,1.2,2,0.5,9
2020/5/17 1:10,1.1,9,1.1,5,0.8,9
2020/5/17 1:11,1.1,9,1.1,5,1.3,10
2020/5/17 1:12,1.1,10,1.1,5,1.8,10
2020/5/17 1:13,1.1,10,1.1,5,1.4,11
2020/5/17 1:14,1,10,1.1,5,1.3,10
2020/5/17 1:15,0.8,10,1,5,1.1,12
2020/5/17 1:16,0.6,10,0.8,7,0.8,8
2020/5/17 1:17,0.6,10,0.6,8,1,7
2020/5/17 1:18,0.5,10,0.6,8,0.8,9
2020/5/17 1:19,0.5,9,0.5,9,0.8,8
2020/5/17 1:20,0.5,10,0.5,9,0.5,10
2020/5/17 1:21,0.5,10,0.5,9,0.5,14
2020/5/17 1:22,0.4,10,0.5,10,0.3,14
2020/5/17 1:23,0.4,11,0.4,10,0.6,12
2020/5/17 1:24,0.4,11,0.4,10,0.8,13
2020/5/17 1:25,0.3,11,0.4,10,0.4,12
2020/5/17 1:26,0.3,12,0.3,10,0.4,14
2020/5/17 1:27,0.3,12,0.3,10,0.4,13
2020/5/17 1:28,0.3,13,0.3,10,0.4,13
2020/5/17 1:29,0.2,13,0.3,9,0.3,15
2020/5/17 1:30,0.2,14,0.2,10,0.5,16
2020/5/17 1:31,0.2,14,0.2,10,0.8,1
2020/5/17 1:32,0.3,14,0.3,10,1.3,1
2020/5/17 1:33,0.4,15,0.4,11,1,2
2020/5/17 1:34,0.4,15,0.4,11,1,1
2020/5/17 1:35,0.4,16,0.4,15,1,2
2020/5/17 1:36,0.5,16,0.5,16,0.8,16
2020/5/17 1:37,0.5,16,0.5,16,0.5,2
2020/5/17 1:38,0.5,1,0.5,16,0.5,16
2020/5/17 1:39,0.5,1,0.5,16,0.9,2
2020/5/17 1:40,0.5,1,0.5,16,1,2
2020/5/17 1:41,0.6,1,0.6,1,0.9,2
2020/5/17 1:42,0.5,1,0.5,1,0.6,2
2020/5/17 1:43,0.5,2,0.5,1,0.9,3
2020/5/17 1:44,0.5,2,0.5,1,0.6,4
2020/5/17 1:45,0.4,2,0.5,1,0.8,5
2020/5/17 1:46,0.4,3,0.4,1,0.3,6
2020/5/17 1:47,0.4,3,0.4,1,0.3,7
2020/5/17 1:48,0.4,4,0.4,1,0.3,7
2020/5/17 1:49,0.3,5,0.4,1,0.3,7
2020/5/17 1:50,0.3,5,0.3,1,0.6,7
2020/5/17 1:51,0.3,6,0.3,1,0.9,8
2020/5/17 1:52,0.3,6,0.3,1,1,8
2020/5/17 1:53,0.3,7,0.3,2,1,8
2020/5/17 1:54,0.3,7,0.3,2,0.6,8
2020/5/17 1:55,0.3,7,0.3,2,1.4,9
2020/5/17 1:56,0.4,8,0.4,3,1.4,9
2020/5/17 1:57,0.5,8,0.5,8,1.4,8
2020/5/17 1:58,0.6,8,0.6,8,1.1,9
2020/5/17 1:59,0.7,8,0.7,8,1.5,9
2020/5/17 2:00,0.7,9,0.7,8,1.4,9
2020/5/17 2:01,0.7,9,0.7,8,1.4,9
2020/5/17 2:02,0.8,9,0.8,9,1.4,10
2020/5/17 2:03,0.7,9,0.8,9,0.9,9
2020/5/17 2:04,0.7,9,0.7,9,1,12
2020/5/17 2:05,0.7,9,0.7,9,0.9,9
2020/5/17 2:06,0.7,9,0.8,9,0.6,12
2020/5/17 2:07,0.7,9,0.7,9,1.3,9
2020/5/17 2:08,0.6,10,0.7,9,0.9,9
2020/5/17 2:09,0.5,10,0.6,9,0.6,9
2020/5/17 2:10,0.5,10,0.5,9,1.3,9
2020/5/17 2:11,0.4,10,0.5,9,0.3,8
2020/5/17 2:12,0.4,10,0.4,9,1,9
2020/5/17 2:13,0.4,10,0.4,9,1,9
2020/5/17 2:14,0.3,10,0.4,9,0.8,10
2020/5/17 2:15,0.3,10,0.3,9,0.6,9
2020/5/17 2:16,0.3,10,0.3,9,0.3,12
2020/5/17 2:17,0.3,10,0.3,9,0.4,12
2020/5/17 2:18,0.2,10,0.3,10,0.8,9
2020/5/17 2:19,0.2,10,0.2,10,0.8,8
2020/5/17 2:20,0.3,10,0.3,10,0.9,10
2020/5/17 2:21,0.3,10,0.3,10,0.4,9
2020/5/17 2:22,0.3,10,0.3,10,0.6,8
2020/5/17 2:23,0.2,10,0.2,10,0.9,10
2020/5/17 2:24,0.3,10,0.3,10,1,9
2020/5/17 2:25,0.3,10,0.3,10,1.3,9
2020/5/17 2:26,0.3,10,0.3,10,1.1,9
2020/5/17 2:27,0.4,10,0.4,10,0.8,11
2020/5/17 2:28,0.4,10,0.4,10,1.3,9
2020/5/17 2:29,0.5,10,0.5,10,1.4,9
2020/5/17 2:30,0.6,10,0.6,10,1.5,9
2020/5/17 2:31,0.6,9,0.6,10,1.9,10
2020/5/17 2:32,0.7,9,0.7,9,1.9,9
2020/5/17 2:33,0.8,10,0.8,10,1.6,10
2020/5/17 2:34,0.8,10,0.8,10,1.6,9
2020/5/17 2:35,0.9,10,0.9,10,1.6,9
2020/5/17 2:36,0.9,9,0.9,10,1.3,9
2020/5/17 2:37,0.9,9,0.9,10,1.3,10
2020/5/17 2:38,0.9,9,0.9,10,1.1,9
2020/5/17 2:39,0.9,9,0.9,10,1.6,9
2020/5/17 2:40,0.9,9,0.9,10,1.6,9
2020/5/17 2:41,0.9,9,0.9,10,1.8,9
2020/5/17 2:42,0.9,9,0.9,10,1.5,8
2020/5/17 2:43,0.9,9,0.9,10,0.8,12
2020/5/17 2:44,0.8,9,0.9,10,1,10
2020/5/17 2:45,0.8,9,0.8,10,1.1,9
2020/5/17 2:46,0.7,10,0.8,9,0.8,10
2020/5/17 2:47,0.7,9,0.7,9,0.1,8
2020/5/17 2:48,0.6,10,0.7,9,0.1,16
2020/5/17 2:49,0.5,10,0.6,9,0,16
2020/5/17 2:50,0.4,11,0.5,9,0.1,11
2020/5/17 2:51,0.3,11,0.4,9,0.1,11
2020/5/17 2:52,0.2,11,0.3,9,0.5,12
2020/5/17 2:53,0.2,12,0.2,9,0.5,12
2020/5/17 2:54,0.2,12,0.2,9,0.9,13
2020/5/17 2:55,0.2,13,0.2,9,1.3,13
2020/5/17 2:56,0.3,13,0.3,10,1,13
2020/5/17 2:57,0.4,13,0.4,9,1,12
2020/5/17 2:58,0.4,12,0.4,10,1.1,11
2020/5/17 2:59,0.5,12,0.5,10,1.4,10
2020/5/17 3:00,0.6,12,0.6,12,1.3,10
2020/5/17 3:01,0.7,12,0.7,12,0.9,11
2020/5/17 3:02,0.7,12,0.7,12,1.5,12
2020/5/17 3:03,0.8,12,0.8,12,1.4,12
2020/5/17 3:04,0.8,12,0.8,12,1.1,11
2020/5/17 3:05,0.8,11,0.8,12,1.6,9
2020/5/17 3:06,0.8,11,0.8,12,1.5,10
2020/5/17 3:07,0.8,11,0.8,12,1.6,10
2020/5/17 3:08,0.8,11,0.9,11,1.4,11
2020/5/17 3:09,0.8,11,0.8,11,1.5,12
2020/5/17 3:10,0.8,11,0.8,11,1.6,12
2020/5/17 3:11,0.8,11,0.8,11,0.6,13
2020/5/17 3:12,0.8,11,0.8,11,0.4,11
2020/5/17 3:13,0.7,11,0.7,11,0.3,14
2020/5/17 3:14,0.6,11,0.7,11,0.8,9
2020/5/17 3:15,0.5,12,0.6,11,0.3,12
2020/5/17 3:16,0.5,12,0.5,11,0.9,9
2020/5/17 3:17,0.4,12,0.5,11,1,11
2020/5/17 3:18,0.4,12,0.4,11,0.9,10
2020/5/17 3:19,0.4,11,0.4,11,0.8,11
2020/5/17 3:20,0.4,11,0.4,11,1,12
2020/5/17 3:21,0.4,11,0.4,11,1.3,13
2020/5/17 3:22,0.4,11,0.4,11,0.8,9
2020/5/17 3:23,0.5,11,0.5,11,0.5,8
2020/5/17 3:24,0.5,11,0.5,11,1.1,10
2020/5/17 3:25,0.5,11,0.5,12,1.3,12
2020/5/17 3:26,0.6,11,0.6,11,1.6,12
2020/5/17 3:27,0.6,12,0.6,11,1.6,13
2020/5/17 3:28,0.7,12,0.7,12,1.8,13
2020/5/17 3:29,0.8,12,0.8,12,1.6,13
2020/5/17 3:30,0.8,12,0.8,12,1.1,12
2020/5/17 3:31,0.8,12,0.8,12,0.6,10
2020/5/17 3:32,0.8,12,0.8,12,1,11
2020/5/17 3:33,0.8,12,0.8,12,1,10
2020/5/17 3:34,0.8,12,0.8,12,0.9,8
2020/5/17 3:35,0.8,11,0.8,12,0.8,8
2020/5/17 3:36,0.7,11,0.8,12,0.8,9
2020/5/17 3:37,0.6,11,0.7,12,0.6,13
2020/5/17 3:38,0.5,11,0.6,12,0.5,13
2020/5/17 3:39,0.4,11,0.5,12,0.4,13
2020/5/17 3:40,0.3,11,0.4,12,0,13
2020/5/17 3:41,0.3,11,0.3,12,0,13
2020/5/17 3:42,0.3,12,0.3,12,0,13
2020/5/17 3:43,0.2,12,0.3,12,0.1,13
2020/5/17 3:44,0.2,12,0.2,12,0,13
2020/5/17 3:45,0.1,13,0.2,11,0.1,13
2020/5/17 3:46,0.1,13,0.1,11,0.1,13
2020/5/17 3:47,0,13,0.1,11,0.1,13
2020/5/17 3:48,0,13,0,11,0.1,13
2020/5/17 3:49,0,13,0,11,0.1,13
2020/5/17 3:50,0,13,0,11,0,13
2020/5/17 3:51,0,13,0,12,0.3,13
2020/5/17 3:52,0,13,0,12,0.1,13
2020/5/17 3:53,0,13,0,12,0,13
2020/5/17 3:54,0,13,0,12,0,13
2020/5/17 3:55,0,13,0,13,0,13
2020/5/17 3:56,0,13,0,13,0,13
2020/5/17 3:57,0,13,0,13,0.1,13
2020/5/17 3:58,0,13,0,13,0.1,14
2020/5/17 3:59,0,13,0,13,0.1,14
2020/5/17 4:00,0,14,0,13,0.1,14
2020/5/17 4:01,0,14,0,13,0.3,14
2020/5/17 4:02,0,14,0,13,0.3,16
2020/5/17 4:03,0,14,0,13,0.3,16
2020/5/17 4:04,0,14,0,13,0.3,16
2020/5/17 4:05,0,14,0,13,0.6,12
2020/5/17 4:06,0.1,14,0.1,14,0.5,12
2020/5/17 4:07,0.1,14,0.1,14,0.5,13
2020/5/17 4:08,0.1,14,0.1,14,0.1,11
2020/5/17 4:09,0.1,14,0.1,14,0.1,11
2020/5/17 4:10,0.1,13,0.1,14,0.5,13
2020/5/17 4:11,0.2,13,0.2,13,0.8,12
2020/5/17 4:12,0.3,12,0.3,12,1.4,11
2020/5/17 4:13,0.4,12,0.4,12,1.5,10
2020/5/17 4:14,0.4,12,0.4,12,1.1,14
2020/5/17 4:15,0.5,12,0.5,12,1.3,11
2020/5/17 4:16,0.5,11,0.5,12,1.1,11
2020/5/17 4:17,0.6,11,0.6,11,1.9,9
2020/5/17 4:18,0.8,11,0.8,11,1.9,10
2020/5/17 4:19,0.9,11,0.9,11,1.4,10
2020/5/17 4:20,0.9,11,0.9,11,0.8,10
2020/5/17 4:21,0.8,11,0.9,11,0.4,7
2020/5/17 4:22,0.8,11,0.8,11,0.9,13
2020/5/17 4:23,0.8,11,0.8,11,2,12
2020/5/17 4:24,0.8,11,0.8,11,1,13
2020/5/17 4:25,0.7,11,0.8,11,0.9,10
2020/5/17 4:26,0.7,11,0.7,11,1,9
2020/5/17 4:27,0.7,11,0.7,11,0.8,9
2020/5/17 4:28,0.5,10,0.7,11,0.5,8
2020/5/17 4:29,0.4,10,0.5,11,0.3,5
2020/5/17 4:30,0.4,10,0.4,11,0.5,6
2020/5/17 4:31,0.5,10,0.5,11,1,7
2020/5/17 4:32,0.5,9,0.5,11,0.6,7
2020/5/17 4:33,0.4,8,0.5,11,0.8,7
2020/5/17 4:34,0.4,8,0.4,11,0.6,7
2020/5/17 4:35,0.4,7,0.4,11,0.5,5
2020/5/17 4:36,0.4,7,0.4,11,0.5,4
2020/5/17 4:37,0.4,6,0.4,11,0.9,3
2020/5/17 4:38,0.4,6,0.4,10,0.9,3
2020/5/17 4:39,0.5,5,0.5,10,1.1,4
2020/5/17 4:40,0.6,5,0.6,5,1.1,4
2020/5/17 4:41,0.6,5,0.6,5,1.5,4
2020/5/17 4:42,0.6,4,0.6,5,1.4,4
2020/5/17 4:43,0.6,4,0.6,5,1.1,4
2020/5/17 4:44,0.7,4,0.7,4,1.1,4
2020/5/17 4:45,0.7,4,0.7,4,1.3,3
2020/5/17 4:46,0.8,4,0.8,4,1.1,5
2020/5/17 4:47,0.8,4,0.8,4,1,3
2020/5/17 4:48,0.8,3,0.8,4,0.8,3
2020/5/17 4:49,0.7,3,0.8,4,0.9,4
2020/5/17 4:50,0.8,3,0.8,4,1.1,3
2020/5/17 4:51,0.8,3,0.8,4,1.6,3
2020/5/17 4:52,0.8,3,0.8,4,1.6,3
2020/5/17 4:53,0.9,3,0.9,3,2,3
2020/5/17 4:54,1,3,1,3,2.1,3
2020/5/17 4:55,1.2,3,1.2,3,2.4,3
2020/5/17 4:56,1.3,3,1.3,3,2.9,3
2020/5/17 4:57,1.5,3,1.5,3,2.6,3
2020/5/17 4:58,1.6,3,1.6,3,2.4,3
2020/5/17 4:59,1.7,3,1.7,3,2,3
2020/5/17 5:00,1.7,3,1.7,3,2.4,3
2020/5/17 5:01,1.8,3,1.8,3,2.4,4
2020/5/17 5:02,1.8,3,1.8,3,2.4,4
2020/5/17 5:03,1.8,3,1.8,3,2,4
2020/5/17 5:04,1.8,4,1.8,3,2.6,3
2020/5/17 5:05,1.8,4,1.8,3,2.4,4
2020/5/17 5:06,1.7,4,1.8,3,2.1,2
2020/5/17 5:07,1.7,4,1.7,3,2.2,4
2020/5/17 5:08,1.7,4,1.7,3,2,3
2020/5/17 5:09,1.7,4,1.7,3,2.4,4
2020/5/17 5:10,1.7,4,1.7,3,2.2,4
2020/5/17 5:11,1.7,4,1.7,3,2.5,4
2020/5/17 5:12,1.7,3,1.7,3,2.2,3
2020/5/17 5:13,1.7,3,1.7,3,2,3
2020/5/17 5:14,1.7,3,1.7,4,1.8,3
2020/5/17 5:15,1.5,4,1.7,4,1.3,4
2020/5/17 5:16,1.5,4,1.5,4,1.4,3
2020/5/17 5:17,1.3,3,1.4,4,1,3
2020/5/17 5:18,1.2,3,1.3,4,0.5,2
2020/5/17 5:19,1,3,1.2,4,0.4,15
2020/5/17 5:20,0.9,2,1,4,0.1,15
2020/5/17 5:21,0.7,2,0.9,4,0.8,1
2020/5/17 5:22,0.7,2,0.7,3,1,2
2020/5/17 5:23,0.6,2,0.6,3,1.1,4
2020/5/17 5:24,0.5,2,0.6,3,1,3
2020/5/17 5:25,0.5,2,0.5,4,1.3,5
2020/5/17 5:26,0.5,2,0.5,4,1.1,5
2020/5/17 5:27,0.5,2,0.5,3,1.3,4
2020/5/17 5:28,0.5,3,0.5,3,0.8,4
2020/5/17 5:29,0.6,3,0.6,3,0.5,2
2020/5/17 5:30,0.6,3,0.6,2,0.8,16
2020/5/17 5:31,0.6,3,0.6,2,1.3,3
2020/5/17 5:32,0.6,3,0.6,2,0.8,3
2020/5/17 5:33,0.6,3,0.6,2,0.9,3
2020/5/17 5:34,0.6,3,0.6,3,1.8,4
2020/5/17 5:35,0.7,3,0.7,3,1.8,4
2020/5/17 5:36,0.7,3,0.7,3,1.4,5
2020/5/17 5:37,0.7,3,0.7,3,1.3,4
2020/5/17 5:38,0.7,3,0.7,3,1,3
2020/5/17 5:39,0.7,3,0.7,3,0.5,2
2020/5/17 5:40,0.7,3,0.7,3,0.1,16
2020/5/17 5:41,0.6,2,0.6,3,0,14
2020/5/17 5:42,0.5,2,0.6,3,0.1,14
2020/5/17 5:43,0.5,2,0.5,3,0.3,14
2020/5/17 5:44,0.4,1,0.5,3,0.3,14
2020/5/17 5:45,0.3,16,0.4,3,0.5,1
2020/5/17 5:46,0.2,16,0.3,3,0.3,4
2020/5/17 5:47,0.2,16,0.2,3,0.8,16
2020/5/17 5:48,0.1,16,0.2,3,0.4,1
2020/5/17 5:49,0.1,16,0.1,3,0.3,2
2020/5/17 5:50,0.1,16,0.1,3,0.3,4
2020/5/17 5:51,0.1,16,0.1,2,0.3,4
2020/5/17 5:52,0.2,1,0.2,2,0.4,4
2020/5/17 5:53,0.2,2,0.2,2,0.3,3
2020/5/17 5:54,0.2,2,0.2,1,0.5,5
2020/5/17 5:55,0.2,3,0.2,16,0.5,3
2020/5/17 5:56,0.2,3,0.2,16,0.5,3
2020/5/17 5:57,0.2,3,0.2,16,0.4,1
2020/5/17 5:58,0.2,3,0.2,1,0.5,1
2020/5/17 5:59,0.2,3,0.2,1,0.6,16
2020/5/17 6:00,0.2,2,0.2,1,0.6,16
2020/5/17 6:01,0.2,2,0.2,1,0.1,1
2020/5/17 6:02,0.2,2,0.2,1,0,5
2020/5/17 6:03,0.2,2,0.2,2,0,5
2020/5/17 6:04,0.2,3,0.2,2,0.1,7
2020/5/17 6:05,0.1,3,0.2,3,0.1,10
2020/5/17 6:06,0.1,3,0.1,3,0.1,10
2020/5/17 6:07,0.1,5,0.1,3,0.4,9
2020/5/17 6:08,0.1,6,0.1,3,0.5,9
2020/5/17 6:09,0.1,7,0.1,2,0.9,9
2020/5/17 6:10,0.1,7,0.1,2,0.8,8
2020/5/17 6:11,0.1,8,0.1,2,0.5,8
2020/5/17 6:12,0.1,8,0.1,2,0.4,7
2020/5/17 6:13,0.2,8,0.2,2,1.5,8
2020/5/17 6:14,0.3,8,0.3,8,1.3,8
2020/5/17 6:15,0.4,8,0.4,8,0.9,8
2020/5/17 6:16,0.4,8,0.4,8,0.3,7
2020/5/17 6:17,0.4,8,0.4,8,0.4,6
2020/5/17 6:18,0.4,8,0.4,8,1,7
2020/5/17 6:19,0.4,7,0.4,8,1,8
2020/5/17 6:20,0.4,7,0.4,8,0.3,8
2020/5/17 6:21,0.3,7,0.4,8,0,7
2020/5/17 6:22,0.3,7,0.3,8,0.1,8
2020/5/17 6:23,0.3,7,0.3,8,0.4,1
2020/5/17 6:24,0.2,7,0.3,8,0.6,4
2020/5/17 6:25,0.2,6,0.2,8,0.9,3
2020/5/17 6:26,0.2,6,0.2,8,0.4,4
2020/5/17 6:27,0.2,6,0.2,8,0.1,4
2020/5/17 6:28,0.2,5,0.2,8,0.4,3
2020/5/17 6:29,0.1,5,0.2,7,0.6,8
2020/5/17 6:30,0.2,5,0.2,7,1,9
2020/5/17 6:31,0.2,5,0.2,7,1,9
2020/5/17 6:32,0.3,5,0.3,7,0.9,9
2020/5/17 6:33,0.3,5,0.3,7,0.3,15
2020/5/17 6:34,0.2,6,0.3,5,0.1,13
2020/5/17 6:35,0.2,6,0.2,5,1,8
2020/5/17 6:36,0.3,7,0.3,5,2.1,7
2020/5/17 6:37,0.5,8,0.5,8,2.4,7
2020/5/17 6:38,0.5,8,0.5,8,1.3,7
2020/5/17 6:39,0.5,8,0.5,8,0.6,9
2020/5/17 6:40,0.5,8,0.5,8,1.6,8
2020/5/17 6:41,0.6,9,0.6,8,2.4,9
2020/5/17 6:42,0.7,9,0.7,9,2,10
2020/5/17 6:43,0.8,9,0.8,9,2,10
2020/5/17 6:44,0.8,8,0.8,9,1,10
2020/5/17 6:45,0.8,9,0.8,9,0.8,8
2020/5/17 6:46,0.7,9,0.8,9,0.6,13
2020/5/17 6:47,0.7,9,0.7,9,1.8,9
2020/5/17 6:48,0.7,9,0.7,9,1.8,8
2020/5/17 6:49,0.8,9,0.8,9,1.6,8
2020/5/17 6:50,0.9,9,0.9,9,1.4,8
2020/5/17 6:51,0.8,9,0.9,9,1.4,7
2020/5/17 6:52,0.7,8,0.8,9,1,7
2020/5/17 6:53,0.7,8,0.7,9,0.8,8
2020/5/17 6:54,0.8,8,0.8,9,1.3,8
2020/5/17 6:55,0.8,8,0.8,9,1.1,8
2020/5/17 6:56,0.9,8,0.9,9,1.1,8
2020/5/17 6:57,0.8,7,0.9,9,1,8
2020/5/17 6:58,0.7,7,0.8,9,0.5,6
2020/5/17 6:59,0.6,7,0.7,9,1.1,8
2020/5/17 7:00,0.6,7,0.6,9,0.9,9
2020/5/17 7:01,0.5,7,0.5,8,0.6,7
2020/5/17 7:02,0.4,7,0.5,8,0.6,5
2020/5/17 7:03,0.5,7,0.5,8,0.8,5
2020/5/17 7:04,0.4,7,0.4,8,0.6,6
2020/5/17 7:05,0.3,7,0.4,8,0.6,8
2020/5/17 7:06,0.3,7,0.3,8,0.6,8
2020/5/17 7:07,0.3,7,0.3,7,0.8,8
2020/5/17 7:08,0.3,7,0.3,7,1,7
2020/5/17 7:09,0.3,6,0.4,7,1.6,6
2020/5/17 7:10,0.4,6,0.4,7,1.3,8
2020/5/17 7:11,0.4,7,0.4,7,1.3,7
2020/5/17 7:12,0.5,7,0.5,7,1.3,6
2020/5/17 7:13,0.5,7,0.5,7,0.6,8
2020/5/17 7:14,0.5,7,0.5,7,0.6,6
2020/5/17 7:15,0.5,7,0.5,7,0.9,9
2020/5/17 7:16,0.6,7,0.6,7,1.5,8
2020/5/17 7:17,0.7,7,0.7,7,1.8,9
2020/5/17 7:18,0.7,7,0.7,7,1.4,8
2020/5/17 7:19,0.7,7,0.7,7,1.3,8
2020/5/17 7:20,0.7,7,0.7,7,1.4,7
2020/5/17 7:21,0.8,7,0.8,7,2,8
2020/5/17 7:22,0.7,7,0.8,7,1,8
2020/5/17 7:23,0.8,7,0.8,7,2.2,8
2020/5/17 7:24,0.9,8,0.9,7,1.9,8
2020/5/17 7:25,1,8,1,8,2.1,8
2020/5/17 7:26,1,8,1.1,8,1.8,9
2020/5/17 7:27,1,8,1,8,1.6,7
2020/5/17 7:28,1.1,8,1.1,8,3.6,8
2020/5/17 7:29,1.2,8,1.2,8,3.1,7
2020/5/17 7:30,1.3,8,1.3,8,3.2,7
2020/5/17 7:31,1.3,8,1.3,8,1.9,8
2020/5/17 7:32,1.3,8,1.3,8,1.4,8
2020/5/17 7:33,1.3,8,1.3,8,2,7
2020/5/17 7:34,1.3,8,1.3,8,2.9,8
2020/5/17 7:35,1.5,8,1.5,8,3.5,8
2020/5/17 7:36,1.6,8,1.6,8,3.9,8
2020/5/17 7:37,1.7,8,1.7,8,2.2,8
2020/5/17 7:38,1.6,8,1.7,8,2.7,8
2020/5/17 7:39,1.6,8,1.6,8,2.5,8
2020/5/17 7:40,1.5,8,1.6,8,2.4,8
2020/5/17 7:41,1.5,8,1.5,8,2,8
2020/5/17 7:42,1.5,8,1.5,8,1.4,9
2020/5/17 7:43,1.5,8,1.5,8,2,9
2020/5/17 7:44,1.4,8,1.5,8,1.9,9
2020/5/17 7:45,1.2,8,1.4,8,1.6,9
2020/5/17 7:46,1,9,1.1,8,1,9
2020/5/17 7:47,0.9,8,1,8,0.9,6
2020/5/17 7:48,0.8,8,0.8,8,1.4,5
2020/5/17 7:49,0.7,8,0.8,8,1,5
2020/5/17 7:50,0.7,8,0.7,8,1.6,8
2020/5/17 7:51,0.6,8,0.7,8,1,9
2020/5/17 7:52,0.6,8,0.6,8,1.1,8
2020/5/17 7:53,0.6,8,0.7,8,2,9
2020/5/17 7:54,0.6,8,0.6,8,1.6,8
2020/5/17 7:55,0.7,8,0.7,8,1.9,9
2020/5/17 7:56,0.8,8,0.8,9,1.9,6
2020/5/17 7:57,0.8,8,0.8,8,1.8,7
2020/5/17 7:58,0.8,9,0.8,8,1.8,10
2020/5/17 7:59,0.8,9,0.8,8,1,10
2020/5/17 8:00,0.8,9,0.9,9,1.1,10
2020/5/17 8:01,0.9,9,0.9,9,1.9,9
2020/5/17 8:02,0.9,9,0.9,9,1.1,9
2020/5/17 8:03,0.9,9,0.9,9,1.9,8
2020/5/17 8:04,1,9,1,9,2.5,8
2020/5/17 8:05,0.9,9,0.9,9,2.1,8
2020/5/17 8:06,1,9,1,9,2.5,8
2020/5/17 8:07,1,9,1,9,1.6,8
2020/5/17 8:08,1.1,9,1.1,9,2.1,10
