﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/2 0:01,2.3,3,2.3,3,2.6,3
2019/12/2 0:02,2.2,3,2.3,3,3.1,2
2019/12/2 0:03,2.3,3,2.3,3,3.6,2
2019/12/2 0:04,2.2,3,2.3,3,2.9,3
2019/12/2 0:05,2.2,3,2.2,3,3.6,3
2019/12/2 0:06,2,3,2.2,3,2.6,1
2019/12/2 0:07,2.1,3,2.1,3,3.9,3
2019/12/2 0:08,2.1,3,2.2,3,3.9,3
2019/12/2 0:09,2,2,2.1,3,3,3
2019/12/2 0:10,2,2,2,3,3.2,3
2019/12/2 0:11,2,2,2,3,3.2,3
2019/12/2 0:12,2,2,2,3,3.3,2
2019/12/2 0:13,2,3,2,3,3.1,2
2019/12/2 0:14,2,2,2,3,3.7,2
2019/12/2 0:15,2,2,2,3,4.1,2
2019/12/2 0:16,2.1,2,2.1,3,4.2,2
2019/12/2 0:17,2.1,2,2.2,3,3.7,1
2019/12/2 0:18,2.1,2,2.1,2,3.1,2
2019/12/2 0:19,2.1,2,2.1,2,2.7,2
2019/12/2 0:20,2.1,2,2.2,2,3.3,2
2019/12/2 0:21,2.1,2,2.1,2,4.4,3
2019/12/2 0:22,2.1,2,2.2,2,3.5,2
2019/12/2 0:23,2.2,2,2.2,2,3.8,2
2019/12/2 0:24,2.2,2,2.2,2,3.5,3
2019/12/2 0:25,2.2,2,2.2,2,3.6,3
2019/12/2 0:26,2.1,2,2.2,2,3.3,3
2019/12/2 0:27,2.1,2,2.1,2,3.3,3
2019/12/2 0:28,2.1,2,2.1,2,3,3
2019/12/2 0:29,2.1,2,2.1,2,3.3,1
2019/12/2 0:30,2.1,2,2.1,2,4.3,3
2019/12/2 0:31,2.2,2,2.3,2,4.7,3
2019/12/2 0:32,2.2,2,2.2,2,2.7,2
2019/12/2 0:33,2.2,2,2.2,2,3.7,3
2019/12/2 0:34,2.2,2,2.2,2,3.6,3
2019/12/2 0:35,2.1,2,2.2,2,3.3,3
2019/12/2 0:36,2.1,2,2.1,2,2.4,3
2019/12/2 0:37,2.1,2,2.1,2,2.7,3
2019/12/2 0:38,2,2,2,2,2.2,3
2019/12/2 0:39,2,2,2,2,2.9,3
2019/12/2 0:40,2,2,2,2,3.3,2
2019/12/2 0:41,1.8,3,1.9,2,2.4,3
2019/12/2 0:42,1.8,3,1.8,2,1.9,3
2019/12/2 0:43,1.6,3,1.7,2,2,4
2019/12/2 0:44,1.4,2,1.6,2,1.1,3
2019/12/2 0:45,1.5,2,1.5,2,3.9,3
2019/12/2 0:46,1.5,2,1.5,2,2.7,3
2019/12/2 0:47,1.5,2,1.5,2,2.6,2
2019/12/2 0:48,1.6,2,1.6,3,2.9,3
2019/12/2 0:49,1.6,2,1.6,2,3.6,3
2019/12/2 0:50,1.6,2,1.6,2,2.7,2
2019/12/2 0:51,1.6,2,1.6,3,2.5,3
2019/12/2 0:52,1.7,2,1.7,3,3.2,2
2019/12/2 0:53,1.8,2,1.8,2,3,1
2019/12/2 0:54,1.9,2,1.9,2,3.3,3
2019/12/2 0:55,1.8,2,1.9,2,2.9,1
2019/12/2 0:56,1.8,2,1.8,2,2,3
2019/12/2 0:57,1.8,2,1.8,2,3,2
2019/12/2 0:58,1.8,2,1.8,2,3,4
2019/12/2 0:59,1.7,2,1.8,2,2,1
2019/12/2 1:00,1.8,2,1.8,2,2.7,2
2019/12/2 1:01,1.8,2,1.8,2,3.5,2
2019/12/2 1:02,1.8,2,1.8,2,2.5,1
2019/12/2 1:03,1.7,2,1.8,2,2.4,2
2019/12/2 1:04,1.6,2,1.7,2,1.9,2
2019/12/2 1:05,1.6,2,1.6,2,1.9,1
2019/12/2 1:06,1.6,2,1.6,2,1.6,2
2019/12/2 1:07,1.6,2,1.6,2,3.2,1
2019/12/2 1:08,1.5,2,1.6,2,2.5,2
2019/12/2 1:09,1.6,2,1.6,2,2.7,2
2019/12/2 1:10,1.6,2,1.6,2,2.7,2
2019/12/2 1:11,1.6,2,1.6,2,2.9,16
2019/12/2 1:12,1.6,2,1.6,2,3,2
2019/12/2 1:13,1.7,2,1.7,2,3.3,2
2019/12/2 1:14,1.8,2,1.8,2,3.3,2
2019/12/2 1:15,1.8,2,1.8,2,3,2
2019/12/2 1:16,1.9,1,1.9,2,2.7,2
2019/12/2 1:17,1.8,2,1.9,2,1.9,2
2019/12/2 1:18,1.8,2,1.9,2,2.6,2
2019/12/2 1:19,1.8,2,1.9,2,2.9,2
2019/12/2 1:20,1.7,2,1.8,2,2.7,1
2019/12/2 1:21,1.7,2,1.8,2,2.4,1
2019/12/2 1:22,1.7,2,1.7,2,2.5,1
2019/12/2 1:23,1.7,2,1.8,2,3.2,1
2019/12/2 1:24,1.7,2,1.7,2,2.2,1
2019/12/2 1:25,1.6,2,1.7,2,3,1
2019/12/2 1:26,1.6,2,1.7,1,2.5,1
2019/12/2 1:27,1.5,1,1.6,2,1.6,16
2019/12/2 1:28,1.5,1,1.5,2,2.1,2
2019/12/2 1:29,1.4,1,1.5,2,1.8,15
2019/12/2 1:30,1.4,1,1.4,2,2.5,1
2019/12/2 1:31,1.4,1,1.4,2,2.4,2
2019/12/2 1:32,1.4,1,1.4,2,2.2,1
2019/12/2 1:33,1.3,1,1.4,2,2.6,2
2019/12/2 1:34,1.4,1,1.4,2,3.1,1
2019/12/2 1:35,1.4,1,1.4,2,2.1,2
2019/12/2 1:36,1.5,1,1.5,2,2.6,16
2019/12/2 1:37,1.6,1,1.6,1,2.2,1
2019/12/2 1:38,1.6,1,1.6,1,2.4,1
2019/12/2 1:39,1.7,1,1.7,1,2.2,1
2019/12/2 1:40,1.7,1,1.7,1,3.1,1
2019/12/2 1:41,1.8,1,1.8,1,2.6,16
2019/12/2 1:42,1.8,1,1.8,1,3.6,1
2019/12/2 1:43,1.8,1,1.8,1,2.7,1
2019/12/2 1:44,1.8,1,1.8,1,2,16
2019/12/2 1:45,1.8,1,1.8,1,2.4,1
2019/12/2 1:46,1.8,1,1.8,1,3.1,2
2019/12/2 1:47,1.8,1,1.8,1,2.2,2
2019/12/2 1:48,1.8,1,1.8,1,3.1,1
2019/12/2 1:49,1.9,2,1.9,2,2.9,2
2019/12/2 1:50,1.7,2,1.8,2,2.1,3
2019/12/2 1:51,1.7,2,1.7,2,2.5,3
2019/12/2 1:52,1.5,1,1.7,2,2,15
2019/12/2 1:53,1.4,1,1.5,2,1.1,16
2019/12/2 1:54,1.3,1,1.4,2,0.9,2
2019/12/2 1:55,1.2,1,1.3,2,1.3,15
2019/12/2 1:56,1.1,1,1.2,2,1.6,15
2019/12/2 1:57,1.1,1,1.1,2,1.9,16
2019/12/2 1:58,1,1,1.1,2,1.8,15
2019/12/2 1:59,0.9,16,1,2,1.6,16
2019/12/2 2:00,0.9,16,0.9,2,1.6,16
2019/12/2 2:01,1,16,1,2,2.5,15
2019/12/2 2:02,1,16,1,1,1.9,15
2019/12/2 2:03,1.1,16,1.1,1,1.5,15
2019/12/2 2:04,1.1,16,1.1,1,2,16
2019/12/2 2:05,1.2,16,1.2,1,2,16
2019/12/2 2:06,1.2,16,1.2,16,1.8,16
2019/12/2 2:07,1.2,16,1.2,16,2.2,16
2019/12/2 2:08,1.3,16,1.3,16,1.9,1
2019/12/2 2:09,1.3,16,1.3,16,1.1,1
2019/12/2 2:10,1.2,16,1.3,16,1.4,1
2019/12/2 2:11,1.1,16,1.2,16,1.1,1
2019/12/2 2:12,1.1,1,1.1,16,1.5,1
2019/12/2 2:13,1.1,1,1.1,16,1.6,16
2019/12/2 2:14,1,1,1.1,16,1.4,1
2019/12/2 2:15,1,1,1,16,1.4,16
2019/12/2 2:16,0.9,1,1,16,0.9,1
2019/12/2 2:17,0.8,1,0.9,16,1,2
2019/12/2 2:18,0.8,1,0.8,16,1.8,2
2019/12/2 2:19,0.8,1,0.8,16,1.4,2
2019/12/2 2:20,0.8,1,0.8,16,1.1,2
2019/12/2 2:21,0.8,1,0.8,16,1,2
2019/12/2 2:22,0.8,1,0.8,1,1.5,2
2019/12/2 2:23,0.8,2,0.8,1,1.4,3
2019/12/2 2:24,0.8,2,0.8,1,1.8,1
2019/12/2 2:25,0.7,2,0.8,1,1.1,16
2019/12/2 2:26,0.7,2,0.7,1,0.9,3
2019/12/2 2:27,0.7,1,0.8,1,1.1,16
2019/12/2 2:28,0.6,1,0.7,1,1.1,16
2019/12/2 2:29,0.6,1,0.6,1,0.8,16
2019/12/2 2:30,0.6,1,0.6,1,1.3,1
2019/12/2 2:31,0.5,1,0.5,1,0.8,1
2019/12/2 2:32,0.5,1,0.5,2,1.5,1
2019/12/2 2:33,0.5,16,0.5,2,0.9,1
2019/12/2 2:34,0.5,1,0.5,2,1.3,2
2019/12/2 2:35,0.5,1,0.5,2,1.8,1
2019/12/2 2:36,0.6,1,0.6,2,1.4,1
2019/12/2 2:37,0.7,1,0.7,1,1.8,1
2019/12/2 2:38,0.7,1,0.7,1,1.5,2
2019/12/2 2:39,0.7,1,0.7,1,1.1,1
2019/12/2 2:40,0.7,1,0.7,1,1.1,1
2019/12/2 2:41,0.7,1,0.8,1,1.1,16
2019/12/2 2:42,0.8,1,0.8,1,1.6,16
2019/12/2 2:43,0.8,1,0.8,1,2.5,2
2019/12/2 2:44,0.9,1,0.9,1,2.5,2
2019/12/2 2:45,0.9,1,0.9,1,1.8,1
2019/12/2 2:46,0.9,1,0.9,1,1.9,2
2019/12/2 2:47,0.9,1,0.9,1,2.5,3
2019/12/2 2:48,1.1,2,1.1,2,2.4,2
2019/12/2 2:49,1.2,2,1.2,2,2.4,2
2019/12/2 2:50,1.2,2,1.2,2,1.5,2
2019/12/2 2:51,1.2,2,1.2,2,2.1,3
2019/12/2 2:52,1.3,2,1.3,2,2.5,2
2019/12/2 2:53,1.3,2,1.3,2,2.7,3
2019/12/2 2:54,1.4,2,1.4,2,3.5,3
2019/12/2 2:55,1.5,2,1.5,2,2.7,3
2019/12/2 2:56,1.5,2,1.5,2,2.9,1
2019/12/2 2:57,1.5,2,1.5,2,3.1,3
2019/12/2 2:58,1.6,2,1.6,2,3.5,2
2019/12/2 2:59,1.6,2,1.7,2,3.9,2
2019/12/2 3:00,1.8,2,1.8,2,3.3,1
2019/12/2 3:01,1.9,2,1.9,2,4.9,2
2019/12/2 3:02,2,2,2,2,4.5,2
2019/12/2 3:03,2.1,2,2.1,2,4.2,3
2019/12/2 3:04,2.2,2,2.2,2,4.2,3
2019/12/2 3:05,2.3,2,2.3,2,4.7,3
2019/12/2 3:06,2.4,2,2.4,2,4.4,3
2019/12/2 3:07,2.6,2,2.6,2,4.3,3
2019/12/2 3:08,2.6,2,2.6,2,3.2,3
2019/12/2 3:09,2.7,2,2.7,2,4.5,3
2019/12/2 3:10,2.8,3,2.8,3,3.5,3
2019/12/2 3:11,2.8,3,2.8,3,3.8,4
2019/12/2 3:12,2.9,3,2.9,3,4.3,3
2019/12/2 3:13,2.9,3,2.9,3,3.6,3
2019/12/2 3:14,2.8,3,2.9,3,3.6,4
2019/12/2 3:15,2.8,3,2.9,3,3.7,4
2019/12/2 3:16,2.9,3,2.9,3,5.1,4
2019/12/2 3:17,2.8,3,2.9,3,3.9,3
2019/12/2 3:18,2.9,3,2.9,3,4.8,3
2019/12/2 3:19,2.9,3,3,3,5,3
2019/12/2 3:20,3.1,3,3.1,3,5.1,3
2019/12/2 3:21,3.1,3,3.2,3,5.4,3
2019/12/2 3:22,3.1,3,3.1,3,4.5,3
2019/12/2 3:23,3.3,3,3.3,3,5.8,3
2019/12/2 3:24,3.3,3,3.3,3,6.5,3
2019/12/2 3:25,3.4,3,3.4,3,6.2,3
2019/12/2 3:26,3.5,3,3.5,3,5.8,3
2019/12/2 3:27,3.5,3,3.5,3,5.5,2
2019/12/2 3:28,3.6,3,3.6,3,5.6,3
2019/12/2 3:29,3.6,3,3.6,3,5,3
2019/12/2 3:30,3.5,3,3.6,3,6.1,2
2019/12/2 3:31,3.6,3,3.6,3,5.7,2
2019/12/2 3:32,3.6,3,3.6,3,4.2,3
2019/12/2 3:33,3.5,3,3.5,3,5.4,3
2019/12/2 3:34,3.4,2,3.5,3,4.9,2
2019/12/2 3:35,3.4,2,3.4,3,6.3,3
2019/12/2 3:36,3.3,2,3.4,3,4.7,3
2019/12/2 3:37,3.2,2,3.3,3,4.7,2
2019/12/2 3:38,3.1,2,3.2,3,4.9,2
2019/12/2 3:39,3.1,2,3.1,3,6,3
2019/12/2 3:40,3,2,3.1,3,4.4,1
2019/12/2 3:41,2.9,2,3,3,4.5,2
2019/12/2 3:42,2.8,2,2.9,3,4.7,1
2019/12/2 3:43,2.9,2,2.9,3,6.1,2
2019/12/2 3:44,2.9,2,2.9,2,4.7,3
2019/12/2 3:45,2.8,2,2.9,2,4.9,1
2019/12/2 3:46,2.7,2,2.8,2,4.5,4
2019/12/2 3:47,2.7,2,2.7,2,4.2,3
2019/12/2 3:48,2.6,2,2.7,2,3.7,16
2019/12/2 3:49,2.6,2,2.6,2,4.9,2
2019/12/2 3:50,2.4,2,2.6,2,3.6,5
2019/12/2 3:51,2.4,2,2.4,2,4.4,16
2019/12/2 3:52,2.4,2,2.5,2,4.8,3
2019/12/2 3:53,2.3,2,2.4,2,3.2,4
2019/12/2 3:54,2.2,2,2.3,2,3.9,1
2019/12/2 3:55,2.2,2,2.2,2,4.8,3
2019/12/2 3:56,2.3,2,2.4,2,4.9,3
2019/12/2 3:57,2.5,2,2.5,2,6.5,2
2019/12/2 3:58,2.6,2,2.6,2,5,3
2019/12/2 3:59,2.6,2,2.6,2,4.4,3
2019/12/2 4:00,2.7,3,2.7,2,4.3,4
2019/12/2 4:01,2.8,3,2.8,3,4.9,3
2019/12/2 4:02,3,2,3,2,6.2,3
2019/12/2 4:03,3.1,2,3.1,2,6.3,3
2019/12/2 4:04,3.2,3,3.2,3,5.7,5
2019/12/2 4:05,3.3,3,3.3,3,5.4,3
2019/12/2 4:06,3.3,3,3.3,3,6.5,3
2019/12/2 4:07,3.3,3,3.3,3,5.8,3
2019/12/2 4:08,3.3,3,3.3,3,4.3,3
2019/12/2 4:09,3.2,3,3.3,3,5.6,4
2019/12/2 4:10,3.3,3,3.3,3,4.2,4
2019/12/2 4:11,3.2,3,3.3,3,4.1,3
2019/12/2 4:12,3.1,3,3.2,3,4.7,2
2019/12/2 4:13,2.9,3,3.1,3,4.4,3
2019/12/2 4:14,2.8,2,2.9,3,3.8,3
2019/12/2 4:15,2.7,2,2.8,3,5.1,2
2019/12/2 4:16,2.9,2,2.9,3,6.4,3
2019/12/2 4:17,2.9,2,2.9,3,6.1,3
2019/12/2 4:18,2.9,2,2.9,3,3.6,4
2019/12/2 4:19,2.8,2,2.9,3,3.8,1
2019/12/2 4:20,2.7,2,2.9,3,4.2,3
2019/12/2 4:21,2.8,2,2.8,3,4.3,3
2019/12/2 4:22,2.8,2,2.8,3,5.4,3
2019/12/2 4:23,2.9,2,2.9,3,4.7,3
2019/12/2 4:24,3,2,3,2,5.2,3
2019/12/2 4:25,3.1,2,3.1,2,6.5,5
2019/12/2 4:26,3,3,3.1,2,5.4,4
2019/12/2 4:27,2.8,3,2.9,2,4.2,3
2019/12/2 4:28,2.9,3,2.9,2,5.2,5
2019/12/2 4:29,2.9,3,3,2,3.8,4
2019/12/2 4:30,3,3,3,2,4.4,2
2019/12/2 4:31,3.2,3,3.2,3,6.2,3
2019/12/2 4:32,3.3,3,3.3,3,5.8,4
2019/12/2 4:33,3.3,3,3.3,3,4.3,3
2019/12/2 4:34,3.2,4,3.3,3,4.2,3
2019/12/2 4:35,3.1,3,3.3,3,4.9,3
2019/12/2 4:36,3.3,3,3.3,3,6.2,3
2019/12/2 4:37,3.4,3,3.4,3,5.6,3
2019/12/2 4:38,3.4,3,3.5,3,5.4,3
2019/12/2 4:39,3.5,3,3.5,3,3.5,3
2019/12/2 4:40,3.4,3,3.5,3,3.6,1
2019/12/2 4:41,3.2,3,3.4,3,5.8,2
2019/12/2 4:42,3.2,3,3.2,3,5.1,3
2019/12/2 4:43,3.1,3,3.1,3,3.9,3
2019/12/2 4:44,3,3,3,3,3.7,2
2019/12/2 4:45,2.9,3,3,3,2.9,3
2019/12/2 4:46,2.7,2,2.9,3,3.6,4
2019/12/2 4:47,2.5,2,2.7,3,3,3
2019/12/2 4:48,2.4,2,2.4,3,5.1,4
2019/12/2 4:49,2.4,3,2.4,3,4.4,5
2019/12/2 4:50,2.3,3,2.4,3,2.9,1
2019/12/2 4:51,2.3,3,2.4,3,3.2,3
2019/12/2 4:52,2.1,3,2.2,3,3,2
2019/12/2 4:53,2.1,3,2.1,3,2.5,4
2019/12/2 4:54,2,3,2.1,3,1.8,1
2019/12/2 4:55,2.1,3,2.1,3,4.7,3
2019/12/2 4:56,2.1,3,2.1,2,3.8,3
2019/12/2 4:57,2.2,3,2.2,2,4.1,3
2019/12/2 4:58,2.2,3,2.3,2,5.2,3
2019/12/2 4:59,2.2,2,2.2,3,3.9,3
2019/12/2 5:00,2.3,3,2.3,3,5.4,3
2019/12/2 5:01,2.4,2,2.4,2,5.8,2
2019/12/2 5:02,2.5,3,2.5,3,5.2,4
2019/12/2 5:03,2.6,2,2.6,3,4.4,2
2019/12/2 5:04,2.7,3,2.7,3,3.3,3
2019/12/2 5:05,2.7,3,2.7,3,4.3,3
2019/12/2 5:06,2.7,3,2.8,3,4.2,3
2019/12/2 5:07,2.7,3,2.7,3,4.2,2
2019/12/2 5:08,2.6,3,2.7,3,4.2,3
2019/12/2 5:09,2.6,3,2.7,3,4.3,4
2019/12/2 5:10,2.6,3,2.6,3,4.5,3
2019/12/2 5:11,2.4,3,2.6,3,3.9,2
2019/12/2 5:12,2.5,3,2.5,3,4.9,3
2019/12/2 5:13,2.6,3,2.6,3,5.1,2
2019/12/2 5:14,2.8,3,2.8,3,5.7,2
2019/12/2 5:15,2.9,3,2.9,3,5,3
2019/12/2 5:16,2.8,3,2.9,3,4.5,3
2019/12/2 5:17,2.8,3,2.9,3,3.8,3
2019/12/2 5:18,2.8,3,2.8,3,3.5,2
2019/12/2 5:19,2.9,3,2.9,3,4.1,2
2019/12/2 5:20,2.9,3,2.9,3,3.5,3
2019/12/2 5:21,3,3,3,3,3.9,3
2019/12/2 5:22,2.9,3,3,3,2.9,3
2019/12/2 5:23,2.7,3,2.9,3,3,4
2019/12/2 5:24,2.6,3,2.7,3,4.2,3
2019/12/2 5:25,2.5,3,2.6,3,4.9,5
2019/12/2 5:26,2.6,3,2.6,3,4.4,3
2019/12/2 5:27,2.6,3,2.6,3,3.1,3
2019/12/2 5:28,2.6,3,2.6,3,3.2,3
2019/12/2 5:29,2.6,3,2.6,3,4.3,3
2019/12/2 5:30,2.7,3,2.7,3,4.4,2
2019/12/2 5:31,2.7,3,2.7,3,3.9,3
2019/12/2 5:32,2.8,3,2.8,3,4.9,3
2019/12/2 5:33,2.9,3,2.9,3,4.1,4
2019/12/2 5:34,2.8,3,2.9,3,3.7,3
2019/12/2 5:35,2.9,3,2.9,3,4.9,3
2019/12/2 5:36,2.9,3,3,3,4.8,3
2019/12/2 5:37,3,3,3,3,4.1,2
2019/12/2 5:38,3.1,3,3.1,3,4.5,3
2019/12/2 5:39,3.1,3,3.1,3,4.4,2
2019/12/2 5:40,3.1,3,3.1,3,5.7,3
2019/12/2 5:41,3.1,3,3.2,3,6,3
2019/12/2 5:42,3.2,3,3.2,3,5.1,2
2019/12/2 5:43,3.2,3,3.3,3,5.1,3
2019/12/2 5:44,3.2,3,3.3,3,3.9,3
2019/12/2 5:45,3.2,3,3.3,3,5.7,3
2019/12/2 5:46,3.1,3,3.2,3,3.6,2
2019/12/2 5:47,3,3,3.1,3,3.7,2
2019/12/2 5:48,3,3,3,3,4.5,2
2019/12/2 5:49,2.9,3,3,3,2.5,1
2019/12/2 5:50,2.7,3,2.9,3,2.7,3
2019/12/2 5:51,2.5,3,2.6,3,2.9,3
2019/12/2 5:52,2.5,3,2.5,3,3.6,4
2019/12/2 5:53,2.4,3,2.5,3,3.2,3
2019/12/2 5:54,2.3,3,2.4,3,3,3
2019/12/2 5:55,2.3,3,2.4,3,3.2,3
2019/12/2 5:56,2.3,3,2.3,3,3.9,3
2019/12/2 5:57,2.4,3,2.4,3,4.3,3
2019/12/2 5:58,2.4,3,2.4,3,4.7,3
2019/12/2 5:59,2.5,3,2.5,3,3.5,2
2019/12/2 6:00,2.5,3,2.5,3,3.3,2
2019/12/2 6:01,2.6,3,2.6,3,4.3,2
2019/12/2 6:02,2.6,3,2.6,3,4.3,3
2019/12/2 6:03,2.6,3,2.6,3,3.6,4
2019/12/2 6:04,2.7,2,2.7,3,5.5,3
2019/12/2 6:05,2.7,2,2.8,2,4.2,3
2019/12/2 6:06,2.8,2,2.8,2,4.2,2
2019/12/2 6:07,2.7,2,2.7,2,2.9,2
2019/12/2 6:08,2.5,2,2.7,2,3.2,2
2019/12/2 6:09,2.5,2,2.5,2,4.8,2
2019/12/2 6:10,2.5,2,2.6,2,3.8,2
2019/12/2 6:11,2.4,2,2.5,2,3.7,3
2019/12/2 6:12,2.4,2,2.4,2,3.2,3
2019/12/2 6:13,2.4,2,2.4,2,4.7,3
2019/12/2 6:14,2.3,2,2.4,2,4.4,3
2019/12/2 6:15,2.3,3,2.4,2,4.5,3
2019/12/2 6:16,2.3,3,2.3,2,3,4
2019/12/2 6:17,2.3,3,2.3,2,2.4,3
2019/12/2 6:18,2.2,3,2.3,2,2,2
2019/12/2 6:19,2.1,3,2.2,2,3,3
2019/12/2 6:20,2.1,3,2.1,2,2.5,3
2019/12/2 6:21,2,3,2,2,2.1,2
2019/12/2 6:22,1.9,3,1.9,2,2.2,2
2019/12/2 6:23,1.9,3,2,2,2.7,4
2019/12/2 6:24,1.7,3,1.9,2,2.6,4
2019/12/2 6:25,1.6,3,1.7,3,2.1,3
2019/12/2 6:26,1.5,3,1.6,3,1.4,2
2019/12/2 6:27,1.5,3,1.5,3,2,1
2019/12/2 6:28,1.5,3,1.5,3,1.9,1
2019/12/2 6:29,1.5,3,1.5,3,2,3
2019/12/2 6:30,1.5,3,1.5,3,1.8,3
2019/12/2 6:31,1.5,3,1.5,3,1.5,3
2019/12/2 6:32,1.4,3,1.5,3,2,1
2019/12/2 6:33,1.3,3,1.4,3,2,2
2019/12/2 6:34,1.3,3,1.3,3,2.1,2
2019/12/2 6:35,1.2,3,1.3,3,1.8,2
2019/12/2 6:36,1.3,3,1.3,3,2,3
2019/12/2 6:37,1.3,3,1.3,3,2,5
2019/12/2 6:38,1.3,3,1.3,3,1.9,4
2019/12/2 6:39,1.3,3,1.3,3,2,4
2019/12/2 6:40,1.2,3,1.3,3,1.6,3
2019/12/2 6:41,1.2,3,1.2,3,1.8,2
2019/12/2 6:42,1.3,3,1.3,3,2.6,3
2019/12/2 6:43,1.3,3,1.3,3,1.6,3
2019/12/2 6:44,1.2,4,1.3,3,1.4,4
2019/12/2 6:45,1.2,4,1.2,3,1.6,3
2019/12/2 6:46,1.1,3,1.2,3,1.3,3
2019/12/2 6:47,1.1,3,1.1,3,2.1,3
2019/12/2 6:48,1.1,3,1.2,3,2.5,3
2019/12/2 6:49,1.1,3,1.1,3,1.4,2
2019/12/2 6:50,1,3,1,3,1.3,5
2019/12/2 6:51,1,3,1,3,0.4,5
2019/12/2 6:52,0.9,4,1,3,1.3,6
2019/12/2 6:53,0.9,4,0.9,3,1.8,4
2019/12/2 6:54,0.9,4,0.9,4,1.8,4
2019/12/2 6:55,1,4,1,4,2.2,4
2019/12/2 6:56,1.1,4,1.1,3,2.2,3
2019/12/2 6:57,1.1,4,1.1,3,2.4,3
2019/12/2 6:58,1.2,4,1.2,4,2.9,3
2019/12/2 6:59,1.4,4,1.4,4,3,3
2019/12/2 7:00,1.5,4,1.5,4,2.2,4
2019/12/2 7:01,1.6,4,1.6,4,2.2,3
2019/12/2 7:02,1.6,3,1.6,4,1.4,4
2019/12/2 7:03,1.6,3,1.6,4,1.1,3
2019/12/2 7:04,1.6,3,1.6,4,2,2
2019/12/2 7:05,1.6,3,1.6,4,2.2,2
2019/12/2 7:06,1.6,3,1.6,4,2.9,3
2019/12/2 7:07,1.6,3,1.6,4,3.5,2
2019/12/2 7:08,1.6,3,1.6,4,3.3,3
2019/12/2 7:09,1.5,3,1.6,4,2.9,3
2019/12/2 7:10,1.5,3,1.5,4,2.6,3
2019/12/2 7:11,1.5,3,1.5,4,2.2,3
2019/12/2 7:12,1.7,3,1.7,3,2.7,3
2019/12/2 7:13,1.8,3,1.8,3,3,3
2019/12/2 7:14,2,3,2,3,3.7,3
2019/12/2 7:15,2.1,3,2.1,3,3.7,3
2019/12/2 7:16,2,3,2.1,3,2.5,4
2019/12/2 7:17,2,3,2,3,1.8,2
2019/12/2 7:18,1.9,2,2,3,2.9,14
2019/12/2 7:19,1.9,2,1.9,3,2.4,14
2019/12/2 7:20,2,1,2,3,2.9,15
2019/12/2 7:21,1.9,1,2,3,1.8,15
2019/12/2 7:22,1.8,1,1.9,3,1.4,1
2019/12/2 7:23,1.7,1,1.8,3,2.9,3
2019/12/2 7:24,1.8,1,1.8,3,3.7,4
2019/12/2 7:25,1.9,1,1.9,3,4.7,4
2019/12/2 7:26,2.2,1,2.2,1,6,3
2019/12/2 7:27,2.6,1,2.6,1,5.6,3
2019/12/2 7:28,2.7,2,2.7,2,4.8,4
2019/12/2 7:29,2.8,2,2.8,2,4.4,3
2019/12/2 7:30,2.8,3,2.9,2,3.1,3
2019/12/2 7:31,2.9,3,2.9,2,2.5,1
2019/12/2 7:32,2.9,3,2.9,2,2.2,12
2019/12/2 7:33,2.8,2,2.9,2,2.4,16
2019/12/2 7:34,2.6,2,2.8,2,0.8,1
2019/12/2 7:35,2.3,2,2.5,2,1.3,5
2019/12/2 7:36,2,2,2.3,2,3.2,4
2019/12/2 7:37,1.8,3,2,2,3.1,4
2019/12/2 7:38,1.6,3,1.8,2,3,4
2019/12/2 7:39,1.5,3,1.6,2,2,5
2019/12/2 7:40,1.5,4,1.5,3,2.5,6
2019/12/2 7:41,1.6,4,1.6,3,2.6,5
2019/12/2 7:42,1.6,4,1.6,3,2.2,4
2019/12/2 7:43,1.6,4,1.7,2,2.4,3
2019/12/2 7:44,1.7,4,1.7,2,1.1,3
2019/12/2 7:45,1.7,4,1.7,2,1.8,3
2019/12/2 7:46,1.6,4,1.7,2,1.8,3
2019/12/2 7:47,1.4,4,1.6,3,1.4,3
2019/12/2 7:48,1.3,4,1.4,4,0.9,3
2019/12/2 7:49,1.1,3,1.3,4,0.3,4
2019/12/2 7:50,1,3,1.1,4,0.4,1
2019/12/2 7:51,0.8,2,0.9,4,1.1,16
2019/12/2 7:52,0.7,2,0.8,4,1,1
2019/12/2 7:53,0.7,2,0.7,4,1.8,4
2019/12/2 7:54,0.7,2,0.7,4,1.5,3
2019/12/2 7:55,0.7,2,0.8,4,1,3
2019/12/2 7:56,0.6,2,0.7,4,0.1,1
2019/12/2 7:57,0.5,2,0.6,4,0.5,12
2019/12/2 7:58,0.5,2,0.5,4,0.6,12
2019/12/2 7:59,0.6,2,0.6,3,1.3,11
2019/12/2 8:00,0.7,1,0.7,3,1.3,12
2019/12/2 8:01,0.7,14,0.7,2,1.8,13
2019/12/2 8:02,0.8,12,0.8,2,1.9,13
2019/12/2 8:03,0.9,12,0.9,12,1.9,13
2019/12/2 8:04,0.9,12,0.9,12,2.1,11
2019/12/2 8:05,1.1,12,1.1,12,2.4,11
2019/12/2 8:06,1.2,12,1.2,12,2.4,11
2019/12/2 8:07,1.3,12,1.3,12,2,11
