﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/7 6:15,2,2,2,2,3.9,1
2019/6/7 6:16,3.2,2,3.2,2,4.3,2
2019/6/7 6:17,3,2,3.3,2,4.9,3
2019/6/7 6:18,2.8,2,3.1,2,4.4,3
2019/6/7 6:19,3.5,2,3.5,2,9.5,3
2019/6/7 6:20,4.2,2,4.2,2,10.8,3
2019/6/7 6:21,4.4,3,4.4,2,8.7,3
2019/6/7 6:22,4.6,3,4.6,3,9,3
2019/6/7 6:23,4.5,3,4.6,3,6.3,5
2019/6/7 6:24,4.3,3,4.5,3,4.8,5
2019/6/7 6:25,4.3,3,4.3,3,7.7,4
2019/6/7 6:26,4.5,4,4.5,3,7.5,5
2019/6/7 6:27,4.6,4,4.6,3,6.4,3
2019/6/7 6:28,4.9,4,4.9,4,9.2,5
2019/6/7 6:29,4.8,4,5,4,7.2,5
2019/6/7 6:30,4.5,4,4.8,4,6.1,4
2019/6/7 6:31,4.3,4,4.5,4,5.4,4
2019/6/7 6:32,4,4,4.3,4,3.5,4
2019/6/7 6:33,3.9,4,4,4,3.9,2
2019/6/7 6:34,3.9,4,3.9,4,5.2,3
2019/6/7 6:35,3.7,4,3.9,4,4.9,4
2019/6/7 6:36,3.6,4,3.7,4,5.5,3
2019/6/7 6:37,3.7,3,3.7,4,5,3
2019/6/7 6:38,3.4,3,3.6,4,4.7,2
2019/6/7 6:39,3.4,3,3.4,4,5.7,4
2019/6/7 6:40,3.2,3,3.3,4,4.3,3
2019/6/7 6:41,3.2,3,3.2,4,5.5,3
2019/6/7 6:42,3.3,3,3.3,4,5,4
2019/6/7 6:43,3.5,3,3.5,4,6.4,3
2019/6/7 6:44,3.6,3,3.6,4,6.4,3
2019/6/7 6:45,3.8,3,3.8,3,7,4
2019/6/7 6:46,3.9,3,3.9,3,7.5,3
2019/6/7 6:47,4.1,3,4.1,3,7.9,4
2019/6/7 6:48,4,3,4.1,3,4.8,3
2019/6/7 6:49,4,3,4,3,6.3,3
2019/6/7 6:50,4.1,3,4.1,3,6.4,3
2019/6/7 6:51,3.9,3,4,3,3.8,3
2019/6/7 6:52,3.9,3,3.9,3,4.8,3
2019/6/7 6:53,3.9,3,3.9,3,7.5,3
2019/6/7 6:54,3.9,3,4,3,6.3,2
2019/6/7 6:55,3.7,3,3.9,3,7,2
2019/6/7 6:56,3.6,2,3.7,3,6,2
2019/6/7 6:57,3.5,2,3.5,3,7.8,3
2019/6/7 6:58,3.8,2,3.8,3,8.5,2
2019/6/7 6:59,3.8,2,3.8,3,6.5,3
2019/6/7 7:00,3.8,2,3.8,3,7.7,2
2019/6/7 7:01,3.9,2,3.9,3,4.8,1
2019/6/7 7:02,4.1,2,4.1,2,7,2
2019/6/7 7:03,4.1,2,4.2,2,7.1,3
2019/6/7 7:04,4,2,4.1,2,5,2
2019/6/7 7:05,4,2,4.1,2,7,2
2019/6/7 7:06,4.1,2,4.1,2,6,1
2019/6/7 7:07,4.1,2,4.1,2,7,3
2019/6/7 7:25,4.3,5,4.3,5,5.4,4
2019/6/7 7:26,4.6,2,5.5,4,6.8,3
2019/6/7 7:27,4.2,3,4.5,4,6.7,4
2019/6/7 7:28,3.8,2,4.1,4,5.5,3
2019/6/7 7:29,4,2,4,4,7,2
2019/6/7 7:30,4,2,4,4,6.7,3
2019/6/7 7:31,4,2,4,4,6.3,3
2019/6/7 7:32,4,2,4.1,4,5.5,3
2019/6/7 7:33,3.8,2,4,4,5.2,3
2019/6/7 7:34,3.9,2,3.9,4,7.7,3
2019/6/7 7:35,4,2,4,4,7.7,1
2019/6/7 7:36,4,2,4.1,2,8.3,3
2019/6/7 7:37,4,2,4.1,2,7.4,3
2019/6/7 7:38,4.2,2,4.3,2,7.8,3
2019/6/7 7:39,4.1,2,4.2,2,6.8,2
2019/6/7 7:40,4.3,3,4.3,2,7.9,2
2019/6/7 7:41,4.4,2,4.4,3,7.2,3
2019/6/7 7:42,4.3,3,4.4,3,6.1,2
2019/6/7 7:43,4.4,2,4.4,3,5.2,2
2019/6/7 7:44,4.3,3,4.4,3,8.2,3
2019/6/7 7:45,4.3,2,4.3,3,8.2,2
2019/6/7 7:46,4.2,2,4.3,3,7.7,2
2019/6/7 7:47,4.3,2,4.3,3,7.2,3
2019/6/7 7:48,4.3,2,4.3,3,8.6,3
2019/6/7 7:49,4.5,2,4.5,2,8.7,3
2019/6/7 7:50,4.5,2,4.5,2,6.7,2
2019/6/7 7:51,4.4,2,4.4,2,8.3,3
2019/6/7 7:52,4.5,2,4.5,2,8.2,2
2019/6/7 7:53,4.6,2,4.6,2,8.3,3
2019/6/7 7:54,4.8,2,4.8,2,7.1,2
2019/6/7 7:55,5.1,2,5.1,2,9.3,3
2019/6/7 7:56,5,3,5.1,2,6.5,3
2019/6/7 7:57,5,3,5,2,7.4,3
2019/6/7 7:58,4.9,3,5,2,6,3
2019/6/7 7:59,4.6,3,4.9,2,5.2,4
2019/6/7 8:00,4.4,3,4.6,2,4.9,1
2019/6/7 8:01,4.1,3,4.3,2,2.5,2
2019/6/7 8:02,3.8,2,4,2,3.5,2
2019/6/7 8:03,3.5,2,3.8,2,3.7,2
2019/6/7 8:04,3.3,2,3.5,2,4.4,3
2019/6/7 8:05,3.1,2,3.3,2,8.4,3
2019/6/7 8:06,3.3,2,3.3,3,7.4,4
2019/6/7 8:07,3.4,2,3.4,3,7,3
2019/6/7 8:08,3.6,2,3.6,3,7.6,3
2019/6/7 8:09,3.8,2,3.8,3,7.2,2
2019/6/7 8:10,4.1,2,4.1,3,6.5,3
2019/6/7 8:11,4.4,2,4.4,2,8.5,2
2019/6/7 8:12,4.8,3,4.8,3,7.2,3
2019/6/7 8:13,4.9,3,4.9,3,5.6,2
2019/6/7 8:14,5,3,5,3,6.4,3
2019/6/7 8:15,4.9,3,5,3,5.5,3
2019/6/7 8:16,4.8,3,4.9,3,6.4,3
2019/6/7 8:17,4.3,2,4.8,3,3,2
2019/6/7 8:18,3.9,2,4.3,3,3.3,2
2019/6/7 8:19,3.5,2,3.9,3,3,3
2019/6/7 8:20,3.2,2,3.5,3,2.2,3
2019/6/7 8:21,2.8,2,3.1,3,2.7,2
2019/6/7 8:22,2.5,2,2.7,3,5,3
2019/6/7 8:23,2.4,2,2.5,3,5.6,3
2019/6/7 8:24,2.3,2,2.4,3,5.5,1
2019/6/7 8:25,2.3,2,2.4,3,5.6,3
2019/6/7 8:26,2.1,2,2.3,3,4.7,2
2019/6/7 8:27,2.3,2,2.3,2,5.4,16
2019/6/7 8:28,2.4,2,2.4,2,5.2,16
2019/6/7 8:29,2.4,1,2.5,2,3.2,16
2019/6/7 8:30,2.6,1,2.6,2,4.7,16
2019/6/7 8:31,2.7,1,2.7,2,4.1,1
2019/6/7 8:32,2.6,1,2.7,1,2.9,15
2019/6/7 8:33,2.5,1,2.6,1,4.1,3
2019/6/7 8:34,2.6,1,2.6,1,5.4,4
2019/6/7 8:35,2.7,2,2.7,1,6.4,3
2019/6/7 8:36,3.1,2,3.1,2,7.8,3
2019/6/7 8:37,3.3,2,3.3,2,7.1,3
2019/6/7 8:38,3.4,2,3.4,2,6.7,3
2019/6/7 8:39,3.6,3,3.6,3,5.5,3
2019/6/7 8:40,3.8,3,3.8,3,8.5,3
2019/6/7 8:41,4.1,3,4.1,3,8.3,3
2019/6/7 8:42,4.2,3,4.2,3,4.4,4
2019/6/7 8:43,4.1,3,4.2,3,2.9,4
2019/6/7 8:44,3.9,3,4,3,4.1,4
2019/6/7 8:45,3.8,3,3.9,3,5,3
2019/6/7 8:46,3.4,3,3.8,3,2.7,3
2019/6/7 8:47,3,3,3.3,3,3.1,3
2019/6/7 8:48,2.8,3,3,3,2.6,3
2019/6/7 8:49,2.6,3,2.8,3,3.6,3
2019/6/7 8:50,2.5,3,2.7,3,5,3
2019/6/7 8:51,2.3,3,2.5,3,4.1,4
2019/6/7 8:52,2.2,3,2.3,3,2.4,3
2019/6/7 8:53,2.2,3,2.2,3,2.5,16
2019/6/7 8:54,2.1,3,2.2,3,3.6,2
2019/6/7 8:55,2,2,2.1,3,3.2,2
2019/6/7 8:56,1.9,2,2,3,1.9,16
2019/6/7 8:57,1.9,2,1.9,3,2.5,1
2019/6/7 8:58,1.9,1,1.9,3,3.6,2
2019/6/7 8:59,1.8,1,1.9,3,2.7,1
2019/6/7 9:00,1.6,1,1.8,3,3.2,1
2019/6/7 9:01,1.5,1,1.6,3,2.4,1
2019/6/7 9:02,1.6,1,1.6,3,3.1,3
2019/6/7 9:03,1.7,1,1.7,3,2.4,2
2019/6/7 9:04,1.8,1,1.8,3,4.3,2
2019/6/7 9:05,1.9,2,1.9,2,4.1,3
2019/6/7 9:06,1.9,2,1.9,2,3,3
2019/6/7 9:07,2,2,2,2,4.2,3
2019/6/7 9:08,2,2,2,2,2.7,3
2019/6/7 9:09,1.9,2,2,2,1.9,3
2019/6/7 9:10,1.9,2,1.9,2,2.1,2
2019/6/7 9:11,1.8,2,1.9,2,1.3,1
2019/6/7 9:12,1.7,2,1.8,2,2.2,16
2019/6/7 9:13,1.6,1,1.7,2,2,15
2019/6/7 9:14,1.5,1,1.6,2,2,16
2019/6/7 9:15,1.2,1,1.4,2,1,16
2019/6/7 9:16,1.1,1,1.2,2,1.1,1
2019/6/7 9:17,1,1,1.1,2,1.6,3
2019/6/7 9:18,1,1,1,2,2.5,2
2019/6/7 9:19,1,1,1,2,2.2,1
2019/6/7 9:20,0.9,1,1,2,1.4,1
2019/6/7 9:21,0.9,1,0.9,2,0.8,2
2019/6/7 9:22,0.8,1,0.9,2,0.9,4
2019/6/7 9:23,0.8,2,0.9,1,1.5,3
2019/6/7 9:24,0.9,2,0.9,1,2.1,4
2019/6/7 9:25,1,2,1,1,2.6,3
2019/6/7 9:26,1.1,2,1.1,1,2.4,3
2019/6/7 9:27,1.2,2,1.2,2,3.1,3
2019/6/7 9:28,1.3,2,1.3,2,3.7,3
2019/6/7 9:29,1.5,3,1.5,3,4.3,4
2019/6/7 9:30,1.8,3,1.8,3,4.2,3
2019/6/7 9:31,2.1,3,2.1,3,4.9,3
2019/6/7 9:32,2.4,3,2.4,3,6,2
2019/6/7 9:33,2.9,3,2.9,3,6.4,3
2019/6/7 9:34,3.2,3,3.2,3,6.5,3
2019/6/7 9:35,3.5,3,3.5,3,7.4,3
2019/6/7 9:36,3.6,3,3.6,3,6.1,2
2019/6/7 9:37,3.9,3,3.9,3,6.1,3
2019/6/7 9:38,3.9,3,3.9,3,3.9,3
2019/6/7 9:39,3.9,3,3.9,3,5.4,3
2019/6/7 9:40,3.9,3,3.9,3,4.4,3
2019/6/7 9:41,3.7,2,3.8,3,3.6,1
2019/6/7 9:42,3.5,2,3.6,3,4.7,4
2019/6/7 9:43,3.3,2,3.5,3,5.5,3
2019/6/7 9:44,3.1,2,3.3,3,3.9,4
2019/6/7 9:45,2.9,2,3.1,3,3.9,2
2019/6/7 9:46,2.8,2,2.9,3,4.1,2
2019/6/7 9:47,2.8,2,2.8,3,4.8,3
2019/6/7 9:48,2.8,3,2.8,3,4.1,5
2019/6/7 9:49,2.7,3,2.8,3,4.7,3
2019/6/7 9:50,2.7,3,2.8,3,3.2,3
2019/6/7 9:51,2.6,3,2.7,2,2.6,3
2019/6/7 9:52,2.4,3,2.6,2,1.4,3
2019/6/7 9:53,2.2,3,2.4,2,1.9,2
2019/6/7 9:54,2.3,3,2.3,2,4.3,4
2019/6/7 9:55,2.2,3,2.2,2,3.2,3
2019/6/7 9:56,2.2,3,2.2,2,3.8,3
2019/6/7 9:57,2.1,3,2.2,2,3,5
2019/6/7 9:58,2,3,2,3,3.7,4
2019/6/7 9:59,1.9,3,2,3,3.6,3
2019/6/7 10:00,2,3,2,3,4.1,5
2019/6/7 10:01,2.1,3,2.1,3,3.7,4
2019/6/7 10:02,2.2,3,2.2,3,3.8,3
2019/6/7 10:03,2.3,3,2.3,3,3,4
2019/6/7 10:04,2.3,3,2.3,3,3.9,3
2019/6/7 10:05,2.4,3,2.4,3,4.1,3
2019/6/7 10:06,2.4,3,2.4,3,3.2,3
2019/6/7 10:07,2.5,3,2.5,3,3.3,3
2019/6/7 10:08,2.5,3,2.5,3,3.3,3
2019/6/7 10:09,2.4,3,2.5,3,3,3
2019/6/7 10:10,2.3,3,2.4,3,2.5,4
2019/6/7 10:11,2.4,3,2.4,3,3,5
2019/6/7 10:12,2.4,3,2.4,3,3.2,5
2019/6/7 10:13,2.4,3,2.4,3,3.1,4
2019/6/7 10:14,2.3,3,2.4,3,3,3
2019/6/7 10:15,2,3,2.3,3,2.2,4
2019/6/7 10:16,1.9,3,2,3,3.2,3
2019/6/7 10:17,1.8,3,1.9,3,3.2,2
2019/6/7 10:18,1.7,3,1.8,3,2.1,3
2019/6/7 10:19,1.7,3,1.7,3,2.1,3
2019/6/7 10:20,1.7,3,1.7,3,2.2,3
2019/6/7 10:21,1.6,3,1.7,3,1.8,4
2019/6/7 10:22,1.5,3,1.5,3,2.2,4
2019/6/7 10:23,1.4,3,1.5,3,1.9,4
2019/6/7 10:24,1.4,3,1.4,3,2.2,3
2019/6/7 10:25,1.4,3,1.4,3,2.1,3
2019/6/7 10:26,1.4,3,1.4,3,1.6,2
2019/6/7 10:27,1.3,3,1.4,3,1.8,2
2019/6/7 10:28,1.3,3,1.3,3,2.1,2
2019/6/7 10:29,1.3,2,1.3,3,2,2
2019/6/7 10:30,1.3,2,1.3,3,2.9,4
2019/6/7 10:31,1.4,2,1.4,3,2.5,3
2019/6/7 10:32,1.4,2,1.4,3,2.6,3
2019/6/7 10:33,1.6,3,1.6,3,4.1,4
2019/6/7 10:34,1.8,3,1.8,3,4.9,4
2019/6/7 10:35,2,3,2,3,5,5
2019/6/7 10:36,2.3,3,2.3,3,5.1,3
2019/6/7 10:37,2.5,4,2.5,3,5.5,5
2019/6/7 10:38,2.7,4,2.7,4,4.9,4
2019/6/7 10:39,2.9,4,2.9,4,4.8,5
2019/6/7 10:40,2.9,4,3,4,4.2,5
2019/6/7 10:41,2.9,4,2.9,4,2.9,5
2019/6/7 10:42,2.9,4,2.9,4,2.1,5
2019/6/7 10:43,2.8,4,2.9,4,4.7,2
2019/6/7 10:44,2.7,3,2.8,4,3.5,2
2019/6/7 10:45,2.7,3,2.7,4,4.5,1
2019/6/7 10:46,2.6,3,2.7,4,4.1,3
2019/6/7 10:47,2.6,3,2.6,4,5,3
2019/6/7 10:48,2.6,2,2.6,4,5.7,2
2019/6/7 10:49,2.6,2,2.6,4,6.1,3
2019/6/7 10:50,2.7,2,2.7,4,5.2,2
2019/6/7 10:51,3,2,3,2,6.1,3
2019/6/7 10:52,3.2,2,3.2,2,5,3
2019/6/7 10:53,3.3,2,3.3,2,3.9,3
2019/6/7 10:54,3.4,3,3.4,2,4.3,4
2019/6/7 10:55,3.4,3,3.4,2,3.9,3
2019/6/7 10:56,3.6,3,3.6,3,6.5,4
2019/6/7 10:57,3.6,3,3.7,3,4.7,3
2019/6/7 10:58,3.6,3,3.6,3,5.7,4
2019/6/7 10:59,3.7,3,3.8,3,5.5,3
2019/6/7 11:00,3.7,3,3.7,3,4.8,3
2019/6/7 11:01,3.6,3,3.7,3,4.3,3
2019/6/7 11:02,3.5,3,3.5,3,4.5,2
2019/6/7 11:03,3.4,3,3.5,3,2.7,3
2019/6/7 11:04,3.2,3,3.4,3,3.9,3
2019/6/7 11:05,3.1,3,3.1,3,4.2,3
2019/6/7 11:06,2.9,3,3.1,3,4.1,3
2019/6/7 11:07,2.9,3,2.9,3,4.2,3
2019/6/7 11:08,2.7,3,2.9,3,3.9,4
2019/6/7 11:09,2.5,3,2.7,3,3.7,3
2019/6/7 11:10,2.5,3,2.5,3,4.3,3
2019/6/7 11:11,2.4,3,2.5,3,4.5,4
2019/6/7 11:12,2.4,3,2.4,3,4.8,4
2019/6/7 11:13,2.4,3,2.4,3,4.4,3
2019/6/7 11:14,2.5,3,2.5,3,4.4,2
2019/6/7 11:15,2.6,3,2.6,3,5.2,3
2019/6/7 11:16,2.8,3,2.8,3,6.2,3
2019/6/7 11:17,2.8,3,2.8,3,5.5,3
2019/6/7 11:18,3,3,3,3,5.4,3
2019/6/7 11:19,3,3,3,3,5.2,3
2019/6/7 11:20,3.1,3,3.1,3,5.2,4
2019/6/7 11:21,3.2,3,3.2,3,5.4,4
2019/6/7 11:22,3.3,3,3.3,3,6.3,3
2019/6/7 11:23,3.4,3,3.5,3,5.4,3
2019/6/7 11:24,3.5,3,3.5,3,4.1,3
2019/6/7 11:25,3.5,3,3.5,3,4.2,2
2019/6/7 11:26,3.4,3,3.5,3,5.5,3
2019/6/7 11:27,3.3,3,3.3,3,4.9,4
2019/6/7 11:28,3.2,3,3.3,3,3.5,5
2019/6/7 11:29,3.2,3,3.3,3,4.2,4
2019/6/7 11:30,3.1,3,3.2,3,4.1,4
2019/6/7 11:31,3,3,3.1,3,3.9,4
2019/6/7 11:32,2.9,3,3,3,4.1,4
2019/6/7 11:33,2.8,3,2.9,3,3.2,4
2019/6/7 11:34,2.8,3,2.8,3,3.2,3
2019/6/7 11:35,2.7,3,2.7,3,3,4
2019/6/7 11:36,2.5,3,2.7,3,2.6,4
2019/6/7 11:37,2.4,4,2.5,3,2.5,5
2019/6/7 11:38,2.4,3,2.4,3,2.9,4
2019/6/7 11:39,2.3,3,2.4,3,2.5,3
2019/6/7 11:40,2.1,3,2.3,3,2.1,3
2019/6/7 11:41,2,3,2.1,3,2.7,3
2019/6/7 11:42,2,3,2,3,2.9,3
2019/6/7 11:43,2,3,2,3,2.7,3
2019/6/7 11:44,2,3,2,3,3.1,3
2019/6/7 11:45,2,3,2,3,2.5,4
2019/6/7 11:46,2,3,2,3,2.7,3
2019/6/7 11:47,2,3,2,4,3.1,3
2019/6/7 11:48,2.1,3,2.1,3,3.5,3
2019/6/7 11:49,2.1,3,2.1,3,3.3,4
2019/6/7 11:50,2.2,3,2.2,3,3.7,4
2019/6/7 11:51,2.3,3,2.3,3,4.8,4
2019/6/7 11:52,2.4,3,2.4,3,4.3,3
2019/6/7 11:53,2.5,3,2.5,3,3.9,3
2019/6/7 11:54,2.6,3,2.6,3,4.7,3
2019/6/7 11:55,2.6,3,2.6,3,4.2,3
2019/6/7 11:56,2.8,3,2.8,3,5.7,5
2019/6/7 11:57,2.8,3,2.8,3,3.1,4
2019/6/7 11:58,2.8,4,2.8,3,3.3,5
2019/6/7 11:59,2.8,4,2.8,3,4.1,3
2019/6/7 12:00,2.8,4,2.8,3,3.8,5
2019/6/7 12:01,2.8,4,2.8,3,3.6,4
2019/6/7 12:02,2.7,4,2.8,3,3.3,4
2019/6/7 12:03,2.7,4,2.7,3,3.3,3
2019/6/7 12:04,2.6,4,2.7,3,3.2,3
2019/6/7 12:05,2.5,4,2.6,3,3.5,3
2019/6/7 12:06,2.4,4,2.5,3,3,3
2019/6/7 12:07,2.4,4,2.4,4,3.1,3
2019/6/7 12:08,2.4,4,2.4,4,3.5,3
2019/6/7 12:09,2.5,4,2.5,4,4.7,3
2019/6/7 12:10,2.6,4,2.6,4,4.8,3
2019/6/7 12:11,2.7,4,2.7,4,4.1,4
2019/6/7 12:12,2.7,4,2.7,4,3.7,3
2019/6/7 12:13,2.7,3,2.7,4,3.3,3
2019/6/7 12:14,2.7,3,2.7,4,3,3
2019/6/7 12:15,2.7,3,2.8,3,4.1,3
2019/6/7 12:16,2.9,4,2.9,4,5.4,4
2019/6/7 12:17,2.9,4,2.9,4,3.3,3
2019/6/7 12:18,2.9,4,2.9,4,3.8,4
2019/6/7 12:19,2.8,4,2.9,4,3.6,4
2019/6/7 12:20,2.6,4,2.8,4,4.3,3
2019/6/7 12:21,2.6,4,2.6,4,2.7,4
2019/6/7 12:22,2.5,4,2.5,4,3,4
2019/6/7 12:23,2.4,4,2.5,4,3.1,3
2019/6/7 12:24,2.5,4,2.5,4,4.4,6
2019/6/7 12:25,2.5,4,2.5,4,3.7,5
2019/6/7 12:26,2.4,4,2.5,4,4.5,6
2019/6/7 12:27,2.4,4,2.4,4,4.2,5
2019/6/7 12:28,2.4,4,2.4,4,2.7,4
2019/6/7 12:29,2.4,4,2.4,4,3.2,5
2019/6/7 12:30,2.3,4,2.4,4,3.1,5
2019/6/7 12:31,2.3,4,2.4,4,3,4
2019/6/7 12:32,2.4,4,2.4,4,4.5,4
2019/6/7 12:33,2.5,4,2.5,4,4.9,4
2019/6/7 12:34,2.5,4,2.5,4,3.8,4
2019/6/7 12:35,2.5,4,2.5,4,3.6,3
2019/6/7 12:36,2.5,4,2.5,4,3.2,4
2019/6/7 12:37,2.5,4,2.5,4,4.2,4
2019/6/7 12:38,2.7,4,2.7,4,5.1,3
2019/6/7 12:39,2.7,3,2.7,4,3.7,2
2019/6/7 12:40,2.8,3,2.8,3,3.7,2
2019/6/7 12:41,2.8,3,2.8,3,3.5,3
2019/6/7 12:42,2.8,3,2.8,3,3.9,3
2019/6/7 12:43,2.7,3,2.8,3,4.3,3
2019/6/7 12:44,2.7,3,2.7,3,3.3,2
2019/6/7 12:45,2.7,3,2.7,3,3.8,2
2019/6/7 12:46,2.6,3,2.7,3,2.9,3
2019/6/7 12:47,2.6,3,2.7,3,3.7,5
2019/6/7 12:48,2.5,3,2.6,3,4.2,4
2019/6/7 12:49,2.5,3,2.5,3,3.5,3
2019/6/7 12:50,2.4,3,2.5,3,3.2,4
2019/6/7 12:51,2.5,3,2.5,3,4.8,3
2019/6/7 12:52,2.7,3,2.7,3,5,4
2019/6/7 12:53,2.7,3,2.7,3,5.2,3
2019/6/7 12:54,2.9,3,2.9,3,4.8,3
2019/6/7 12:55,2.9,4,2.9,3,3.9,4
2019/6/7 12:56,2.9,4,2.9,3,3.6,4
2019/6/7 12:57,2.9,3,2.9,3,3.2,4
2019/6/7 12:58,2.8,4,2.9,3,2.7,3
2019/6/7 12:59,2.7,4,2.8,3,2.6,3
2019/6/7 13:00,2.6,4,2.7,3,3.2,3
2019/6/7 13:01,2.6,4,2.7,3,4.4,5
2019/6/7 13:02,2.5,4,2.6,3,4.3,4
2019/6/7 13:03,2.4,4,2.5,3,3.9,5
2019/6/7 13:04,2.4,4,2.4,3,4.8,3
2019/6/7 13:05,2.5,4,2.5,4,4.5,4
2019/6/7 13:06,2.5,4,2.5,4,3.9,4
2019/6/7 13:07,2.5,4,2.5,3,3.3,4
2019/6/7 13:08,2.5,4,2.5,4,3.3,3
2019/6/7 13:09,2.6,4,2.6,4,4.1,5
2019/6/7 13:10,2.7,4,2.7,4,3.9,3
2019/6/7 13:11,2.5,4,2.7,4,3.3,4
2019/6/7 13:12,2.4,4,2.5,4,2.4,6
2019/6/7 13:13,2.3,4,2.4,4,2.2,6
2019/6/7 13:14,2.1,4,2.3,4,2.7,6
2019/6/7 13:15,2,4,2.1,4,2.6,3
2019/6/7 13:16,2,4,2,4,3.7,5
2019/6/7 13:17,2,4,2,4,3.1,3
2019/6/7 13:18,2,4,2,4,3,2
2019/6/7 13:19,1.9,4,2,4,3.1,3
2019/6/7 13:20,1.7,4,1.9,4,2.4,4
2019/6/7 13:21,1.7,4,1.7,4,2,3
2019/6/7 13:22,1.7,4,1.7,4,2,3
2019/6/7 13:23,1.7,4,1.7,4,2.1,3
2019/6/7 13:24,1.8,3,1.8,4,2.5,3
2019/6/7 13:25,1.8,4,1.8,4,3.2,3
2019/6/7 13:26,1.7,3,1.8,4,2.5,4
2019/6/7 13:27,1.7,4,1.7,4,3,4
2019/6/7 13:28,1.7,4,1.7,4,3.5,5
2019/6/7 13:29,1.8,4,1.8,4,3.2,5
2019/6/7 13:30,1.8,4,1.8,3,2,4
2019/6/7 13:31,1.8,4,1.8,3,2.1,3
2019/6/7 13:32,1.9,4,1.9,4,2.5,3
2019/6/7 13:33,1.9,4,1.9,4,2.6,3
2019/6/7 13:34,1.9,4,1.9,4,3,3
2019/6/7 13:35,1.9,3,1.9,4,3.7,2
2019/6/7 13:36,1.9,3,1.9,4,3.6,3
2019/6/7 13:37,1.9,3,1.9,4,3.3,3
2019/6/7 13:38,2,3,2,3,4.2,2
2019/6/7 13:39,2,3,2,3,4.7,3
2019/6/7 13:40,2.1,3,2.1,3,4.3,3
2019/6/7 13:41,2.1,2,2.1,3,3.1,16
2019/6/7 13:42,2.1,2,2.1,3,2.6,3
2019/6/7 13:43,2.1,2,2.1,3,2.4,1
2019/6/7 13:44,2,2,2.1,3,3.7,1
2019/6/7 13:45,2.2,2,2.2,2,4.3,3
2019/6/7 13:46,2.1,2,2.2,2,3.7,3
2019/6/7 13:47,2.2,2,2.2,2,3.5,2
2019/6/7 13:48,2.2,2,2.3,2,3.1,3
2019/6/7 13:49,2.1,3,2.2,2,2.9,3
2019/6/7 13:50,2,3,2.1,2,2.1,3
2019/6/7 13:51,2,3,2,2,3.1,3
2019/6/7 13:52,2.1,3,2.1,2,2.6,3
2019/6/7 13:53,2.1,3,2.1,2,2.4,3
2019/6/7 13:54,2.1,3,2.2,2,1.9,2
2019/6/7 13:55,2,3,2.1,2,3.1,3
2019/6/7 13:56,1.9,3,1.9,2,1.3,2
2019/6/7 13:57,1.7,3,1.9,2,2.5,4
2019/6/7 13:58,1.6,3,1.7,2,2.4,3
2019/6/7 13:59,1.5,3,1.6,3,1.1,5
2019/6/7 14:00,1.4,3,1.5,3,1.3,3
2019/6/7 14:01,1.3,3,1.4,3,1.3,3
2019/6/7 14:02,1.2,3,1.2,3,2.1,3
2019/6/7 14:03,1.2,3,1.2,3,2.7,2
2019/6/7 14:04,1.2,3,1.2,3,3.6,2
2019/6/7 14:05,1.1,3,1.2,3,2.1,3
2019/6/7 14:06,1.2,3,1.2,3,2.2,4
2019/6/7 14:07,1.2,3,1.2,3,2,3
2019/6/7 14:08,1.3,3,1.3,3,3.1,4
2019/6/7 14:09,1.4,3,1.4,3,3.5,4
2019/6/7 14:10,1.5,3,1.5,3,1.9,3
2019/6/7 14:11,1.6,3,1.6,3,3,3
2019/6/7 14:12,1.8,3,1.8,3,3.6,4
2019/6/7 14:13,1.9,3,1.9,3,4.4,3
2019/6/7 14:14,2,3,2,3,3.9,3
2019/6/7 14:15,2.1,3,2.1,3,3.2,3
2019/6/7 14:16,2.2,3,2.2,3,3.3,3
2019/6/7 14:17,2.2,3,2.3,3,2.1,4
2019/6/7 14:18,2.2,3,2.3,3,3.2,4
2019/6/7 14:19,2.2,3,2.2,3,3.1,5
2019/6/7 14:20,2.3,4,2.3,3,3.6,5
2019/6/7 14:21,2.3,4,2.3,3,3,5
2019/6/7 14:22,2.1,4,2.3,3,1.6,6
2019/6/7 14:23,1.9,4,2.1,3,3,6
2019/6/7 14:24,1.8,5,1.9,3,2.9,6
2019/6/7 14:25,1.8,5,1.8,3,3.3,6
2019/6/7 14:26,1.8,5,1.8,3,3.2,6
2019/6/7 14:27,1.9,6,1.9,3,3.2,6
2019/6/7 14:28,1.9,6,2,4,2.5,6
2019/6/7 14:29,1.9,6,1.9,4,2.6,3
2019/6/7 14:30,1.8,6,1.9,4,2.2,2
2019/6/7 14:31,1.7,6,1.8,4,2.2,2
2019/6/7 14:32,1.8,5,1.8,4,1.5,4
2019/6/7 14:33,1.7,5,1.8,6,1.6,4
2019/6/7 14:34,1.6,4,1.7,6,1.9,2
2019/6/7 14:35,1.5,4,1.6,6,1.8,3
2019/6/7 14:36,1.5,4,1.5,6,2.2,3
2019/6/7 14:37,1.4,3,1.5,6,2.1,4
2019/6/7 14:38,1.4,3,1.4,6,2.5,4
2019/6/7 14:39,1.4,3,1.4,6,2.1,4
2019/6/7 14:40,1.3,3,1.4,6,1.6,4
