﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/11/28 0:01,3.7,16,3.7,16,7.6,1
2020/11/28 0:02,3.8,15,3.8,16,6.7,14
2020/11/28 0:03,4,15,4,15,9.8,15
2020/11/28 0:04,4.1,15,4.1,15,7,15
2020/11/28 0:05,4.1,15,4.2,15,7,15
2020/11/28 0:06,4,15,4.2,15,6.2,1
2020/11/28 0:07,4.3,15,4.3,15,9.1,12
2020/11/28 0:08,4.4,15,4.4,15,7.8,13
2020/11/28 0:09,4.2,14,4.4,15,6.5,13
2020/11/28 0:10,4.3,14,4.3,15,6,14
2020/11/28 0:11,4.2,14,4.3,15,6.3,14
2020/11/28 0:12,4.2,14,4.2,15,7.4,12
2020/11/28 0:13,4.1,14,4.1,15,7,13
2020/11/28 0:14,4.3,14,4.4,15,10.8,12
2020/11/28 0:15,4.4,14,4.4,15,8.2,13
2020/11/28 0:16,4.5,13,4.5,13,8.4,12
2020/11/28 0:17,4.4,13,4.6,13,7.7,12
2020/11/28 0:18,4.4,13,4.4,13,8.3,12
2020/11/28 0:19,4.4,13,4.4,13,10.5,12
2020/11/28 0:20,4.4,13,4.4,13,8.2,11
2020/11/28 0:21,4.6,13,4.6,13,8.6,13
2020/11/28 0:22,4.6,12,4.7,12,6.8,11
2020/11/28 0:23,4.5,12,4.7,12,6.8,13
2020/11/28 0:24,4.2,12,4.5,12,5.5,12
2020/11/28 0:25,4.3,12,4.3,12,9.1,13
2020/11/28 0:26,4,12,4.2,12,4.8,12
2020/11/28 0:27,3.9,12,4,12,5.2,12
2020/11/28 0:28,3.8,12,3.9,12,7.1,12
2020/11/28 0:29,3.6,12,3.8,12,5.8,13
2020/11/28 0:30,3.6,12,3.7,12,7.7,14
2020/11/28 0:31,3.5,12,3.7,12,10,12
2020/11/28 0:32,3.7,12,3.8,12,13.3,14
2020/11/28 0:33,3.6,12,3.7,12,6.4,13
2020/11/28 0:34,3.9,13,3.9,12,9,13
2020/11/28 0:35,3.9,13,3.9,12,6.7,14
2020/11/28 0:36,3.8,13,3.9,12,5.1,8
2020/11/28 0:37,4.1,13,4.1,13,7.7,14
2020/11/28 0:38,4.2,13,4.2,13,9.7,15
2020/11/28 0:39,4.2,13,4.2,13,6.9,11
2020/11/28 0:40,4.5,13,4.5,13,11.6,11
2020/11/28 0:41,4.3,13,4.5,13,5.8,13
2020/11/28 0:42,4.1,13,4.3,13,5.8,10
2020/11/28 0:43,4.1,13,4.2,13,6,14
2020/11/28 0:44,3.9,13,4.1,13,5.4,15
2020/11/28 0:45,3.7,12,3.9,13,7.1,11
2020/11/28 0:46,3.7,12,3.7,13,5.8,11
2020/11/28 0:47,3.4,12,3.7,13,4.9,10
2020/11/28 0:48,3.2,11,3.4,13,5.4,8
2020/11/28 0:49,3.1,11,3.2,13,3.6,10
2020/11/28 0:50,2.8,12,3.1,13,10.5,12
2020/11/28 0:51,2.9,11,2.9,13,6.8,10
2020/11/28 0:52,3,12,3,13,8.2,15
2020/11/28 0:53,2.9,12,3,13,4.3,16
2020/11/28 0:54,2.8,12,2.8,13,2.7,9
2020/11/28 0:55,2.9,12,2.9,12,10.1,9
2020/11/28 0:56,2.9,12,3,12,7.7,11
2020/11/28 0:57,3,12,3,12,5.8,10
2020/11/28 0:58,3.1,12,3.1,11,9,12
2020/11/28 0:59,3.1,12,3.1,11,5.6,12
2020/11/28 1:00,3,12,3.1,12,4.4,12
2020/11/28 1:01,2.9,12,3,12,5.5,13
2020/11/28 1:02,2.8,12,3,12,7.6,13
2020/11/28 1:03,2.8,12,2.9,12,3.6,16
2020/11/28 1:04,2.9,12,2.9,12,4.1,12
2020/11/28 1:05,2.8,12,3,12,6.1,13
2020/11/28 1:06,2.8,12,2.8,12,4.9,13
2020/11/28 1:07,2.9,13,2.9,12,4.2,13
2020/11/28 1:08,3,13,3,12,8.9,13
2020/11/28 1:09,3,12,3,12,4.7,13
2020/11/28 1:10,3.1,13,3.1,13,6,14
2020/11/28 1:11,3.2,13,3.2,13,6.1,12
2020/11/28 1:12,3,12,3.1,13,8.2,10
2020/11/28 1:13,3.4,12,3.4,12,9.4,9
2020/11/28 1:14,3.4,13,3.5,12,7.6,16
2020/11/28 1:15,3.3,13,3.4,12,3.5,11
2020/11/28 1:16,3.3,12,3.4,12,4.5,10
2020/11/28 1:17,3.2,12,3.2,12,3.5,12
2020/11/28 1:18,3,12,3.2,12,6.3,13
2020/11/28 1:19,3,12,3.1,12,5.2,12
2020/11/28 1:20,2.9,12,2.9,12,5.4,15
2020/11/28 1:21,2.8,12,2.9,12,5.7,14
2020/11/28 1:22,2.8,13,2.9,12,2.9,16
2020/11/28 1:23,2.6,13,2.8,12,8.5,9
2020/11/28 1:24,2.7,12,2.7,13,6.9,12
2020/11/28 1:25,2.9,13,2.9,13,5.7,13
2020/11/28 1:26,2.9,13,2.9,12,5.8,16
2020/11/28 1:27,3.1,13,3.1,12,7.9,15
2020/11/28 1:28,3.1,14,3.1,12,4.9,15
2020/11/28 1:29,3.2,14,3.2,14,5,16
2020/11/28 1:30,3.1,14,3.2,14,2.5,1
2020/11/28 1:31,2.9,14,3.1,14,2.5,14
2020/11/28 1:32,3.2,14,3.2,14,6.4,11
2020/11/28 1:33,3.1,14,3.2,14,4.4,12
2020/11/28 1:34,3.1,14,3.2,14,3.9,13
2020/11/28 1:35,3.1,14,3.1,14,8.6,12
2020/11/28 1:36,2.9,14,3,14,4.5,15
2020/11/28 1:37,2.9,14,2.9,14,5.8,13
2020/11/28 1:38,2.9,14,3,14,4.5,14
2020/11/28 1:39,2.9,14,2.9,14,4.9,16
2020/11/28 1:40,3.2,14,3.2,14,8.5,16
2020/11/28 1:41,3.6,14,3.6,14,8.7,15
2020/11/28 1:42,3.4,14,3.6,14,4.9,16
2020/11/28 1:43,3.4,15,3.5,14,5.6,16
2020/11/28 1:44,3.5,15,3.5,14,6.5,16
2020/11/28 1:45,3.5,15,3.5,14,7.2,15
2020/11/28 1:46,3.8,15,3.8,15,8.5,16
2020/11/28 1:47,4,16,4,16,10.6,15
2020/11/28 1:48,4.1,16,4.1,16,7.5,16
2020/11/28 1:49,4,15,4.1,16,6.1,15
2020/11/28 1:50,3.7,15,4,16,2.7,12
2020/11/28 1:51,3.4,15,3.6,16,4.3,16
2020/11/28 1:52,3.5,15,3.5,16,9.8,2
2020/11/28 1:53,3.9,15,3.9,16,11.8,15
2020/11/28 1:54,4.3,15,4.3,15,11.7,15
2020/11/28 1:55,4.6,15,4.6,15,12.3,15
2020/11/28 1:56,4.8,15,4.8,15,9.8,15
2020/11/28 1:57,4.8,15,4.9,15,10.1,14
2020/11/28 1:58,5,15,5,15,10.6,16
2020/11/28 1:59,5.3,15,5.3,15,11,16
2020/11/28 2:00,6,16,6,16,14.1,15
2020/11/28 2:01,6.7,16,6.7,16,14.7,15
2020/11/28 2:02,7,16,7,16,10,16
2020/11/28 2:03,6.9,16,7,16,9.8,16
2020/11/28 2:04,6.5,16,6.8,16,7.6,16
2020/11/28 2:05,6.1,15,6.5,16,4.9,13
2020/11/28 2:06,5.9,15,6.1,16,5.4,16
2020/11/28 2:07,5.9,15,5.9,16,9.7,14
2020/11/28 2:08,5.7,15,6,16,7.4,15
2020/11/28 2:09,5.3,15,5.6,16,5.6,13
2020/11/28 2:10,5.1,15,5.3,16,11.7,15
2020/11/28 2:11,4.8,14,5,16,11.8,12
2020/11/28 2:12,4.6,14,4.8,16,8.5,16
2020/11/28 2:13,4.5,14,4.5,16,7.1,15
2020/11/28 2:14,4.3,14,4.5,16,7.2,1
2020/11/28 2:15,4.4,14,4.4,15,7.5,10
2020/11/28 2:16,4.6,14,4.6,15,10.8,12
2020/11/28 2:17,4.4,14,4.7,15,10.2,12
2020/11/28 2:18,4.6,13,4.6,15,10.2,11
2020/11/28 2:19,4.7,13,4.7,15,8.9,13
2020/11/28 2:20,4.4,14,4.7,15,3.1,16
2020/11/28 2:21,4,14,4.4,14,5.1,14
2020/11/28 2:22,3.9,14,4,14,6.3,13
2020/11/28 2:23,3.9,14,4,14,9.1,15
2020/11/28 2:24,4,14,4,14,5.5,14
2020/11/28 2:25,3.9,14,4,14,5.2,14
2020/11/28 2:26,3.7,14,3.9,14,6.4,14
2020/11/28 2:27,3.5,14,3.6,13,6.1,16
2020/11/28 2:28,3.5,14,3.6,13,6.3,13
2020/11/28 2:29,3.4,14,3.5,14,6.7,14
2020/11/28 2:30,3.5,14,3.6,14,6.9,13
2020/11/28 2:31,3.7,13,3.8,14,7.7,12
2020/11/28 2:32,3.6,13,3.7,14,6.2,13
2020/11/28 2:33,3.8,13,3.8,14,10.2,12
2020/11/28 2:34,4,13,4,14,10.5,14
2020/11/28 2:35,4.3,13,4.3,13,8.7,12
2020/11/28 2:36,4.2,13,4.3,13,5.8,12
2020/11/28 2:37,4.1,13,4.2,13,4.2,12
2020/11/28 2:38,4.1,13,4.1,13,6.9,14
2020/11/28 2:39,4,13,4.1,13,4.8,13
2020/11/28 2:40,4,13,4,13,5.5,12
2020/11/28 2:41,4.3,13,4.3,13,15.3,12
2020/11/28 2:42,4.4,13,4.5,13,6.9,14
2020/11/28 2:43,4.1,13,4.4,13,7.4,13
2020/11/28 2:44,3.8,13,4.1,13,8.4,16
2020/11/28 2:45,3.6,13,3.8,13,5.2,11
2020/11/28 2:46,3.5,14,3.6,13,3.7,13
2020/11/28 2:47,3.6,14,3.6,13,4.3,15
2020/11/28 2:48,3.5,14,3.6,13,7.2,11
2020/11/28 2:49,3.8,14,3.8,13,10.6,13
2020/11/28 2:50,4.4,14,4.4,13,13.2,12
2020/11/28 2:51,4.6,14,4.6,14,14.7,16
2020/11/28 2:52,4.5,15,4.6,14,9.3,16
2020/11/28 2:53,4.4,14,4.6,14,2.4,13
2020/11/28 2:54,4.5,14,4.5,14,7.1,15
2020/11/28 2:55,4.7,15,4.8,14,8.4,1
2020/11/28 2:56,5,14,5,14,8.6,13
2020/11/28 2:57,5.5,14,5.5,14,11.6,12
2020/11/28 2:58,5.8,14,5.8,14,10.7,15
2020/11/28 2:59,5.7,15,5.8,14,10,14
2020/11/28 3:00,5.2,15,5.7,14,7.2,16
2020/11/28 3:01,4.5,15,5.2,14,3.9,12
2020/11/28 3:02,4.5,14,4.5,14,7,12
2020/11/28 3:03,4.8,14,4.8,14,8.4,13
2020/11/28 3:04,4.6,14,4.9,14,6,13
2020/11/28 3:05,4.3,14,4.6,14,6.3,15
2020/11/28 3:06,4.4,14,4.4,14,9,15
2020/11/28 3:07,4.1,14,4.4,14,9,14
2020/11/28 3:08,3.8,14,4,14,6.7,11
2020/11/28 3:09,3.6,13,3.8,15,6.5,14
2020/11/28 3:10,3.7,13,3.7,15,7.9,13
2020/11/28 3:11,3.8,13,3.9,14,5.8,12
2020/11/28 3:12,3.8,13,3.8,14,8.6,11
2020/11/28 3:13,3.6,13,3.8,14,5.6,12
2020/11/28 3:14,3.6,13,3.6,14,3.7,15
2020/11/28 3:15,3.6,13,3.6,14,7.5,11
2020/11/28 3:16,3.6,12,3.6,14,6.8,11
2020/11/28 3:17,3.4,12,3.5,14,5.6,11
2020/11/28 3:18,3.3,12,3.4,13,5,10
2020/11/28 3:19,3.1,12,3.3,13,3.2,11
2020/11/28 3:20,2.9,12,3.1,13,3.7,12
2020/11/28 3:21,2.8,12,2.9,13,4.1,13
2020/11/28 3:22,2.7,12,2.9,13,5.1,9
2020/11/28 3:23,2.7,12,2.7,13,6.8,12
2020/11/28 3:24,2.8,12,2.8,13,4.9,13
2020/11/28 3:25,2.9,12,2.9,13,7.8,13
2020/11/28 3:26,2.8,12,2.9,12,7.1,12
2020/11/28 3:27,2.7,12,2.8,12,7.7,10
2020/11/28 3:28,3,12,3,12,8.5,12
2020/11/28 3:29,3.1,12,3.1,12,7.2,11
2020/11/28 3:30,3.1,12,3.1,12,4.5,11
2020/11/28 3:31,3.2,12,3.2,12,4.8,12
2020/11/28 3:32,3.3,12,3.3,12,5.4,13
2020/11/28 3:33,3.2,12,3.3,12,7.2,9
2020/11/28 3:34,3.3,12,3.3,12,7.6,13
2020/11/28 3:35,3.3,12,3.4,12,6.4,10
2020/11/28 3:36,3.2,11,3.3,12,5.5,14
2020/11/28 3:37,3.4,12,3.4,12,7.1,14
2020/11/28 3:38,3.4,12,3.4,12,7.6,12
2020/11/28 3:39,3.4,12,3.4,12,7.2,14
2020/11/28 3:40,3.7,12,3.7,12,7.7,14
2020/11/28 3:41,3.9,13,3.9,13,7.1,13
2020/11/28 3:42,4.1,13,4.1,13,7.4,13
2020/11/28 3:43,4.2,13,4.2,12,6.4,12
2020/11/28 3:44,4.2,13,4.2,12,6.8,13
2020/11/28 3:45,4.2,13,4.3,13,6.1,12
2020/11/28 3:46,4.4,13,4.4,13,6.7,13
2020/11/28 3:47,4.2,13,4.5,13,7.4,12
2020/11/28 3:48,3.9,13,4.1,13,4.4,14
2020/11/28 3:49,3.5,13,3.8,13,2.2,12
2020/11/28 3:50,3.2,12,3.5,13,3.6,13
2020/11/28 3:51,2.9,12,3.1,13,3.9,11
2020/11/28 3:52,2.8,12,2.9,13,7,13
2020/11/28 3:53,2.8,12,2.8,13,6.3,12
2020/11/28 3:54,2.9,12,2.9,13,9.2,13
2020/11/28 3:55,2.8,12,2.9,13,5.1,11
2020/11/28 3:56,2.8,12,2.8,13,7,12
2020/11/28 3:57,2.8,12,2.8,13,5.1,11
2020/11/28 3:58,3.1,12,3.1,13,8.3,13
2020/11/28 3:59,3.4,12,3.4,13,6.1,13
2020/11/28 4:00,3.6,12,3.7,12,7.1,13
2020/11/28 4:01,3.9,12,3.9,12,10.2,13
2020/11/28 4:02,3.8,12,3.9,12,7.7,12
2020/11/28 4:03,3.9,12,3.9,12,4.7,11
2020/11/28 4:04,3.7,12,3.9,12,7.2,11
2020/11/28 4:05,3.7,12,3.8,12,6,12
2020/11/28 4:06,3.9,12,3.9,12,6.7,14
2020/11/28 4:07,3.9,12,4,12,6.2,11
2020/11/28 4:08,3.8,12,4,12,5,11
2020/11/28 4:09,3.6,12,3.8,12,4.7,12
2020/11/28 4:10,3.4,12,3.6,12,4.9,13
2020/11/28 4:11,3.1,12,3.4,12,2.5,13
2020/11/28 4:12,3,12,3.1,12,6.3,9
2020/11/28 4:13,3.1,12,3.1,12,6.2,12
2020/11/28 4:14,2.8,12,3,12,3.8,11
2020/11/28 4:15,2.8,12,2.8,12,3.9,14
2020/11/28 4:16,2.5,12,2.7,12,3.8,13
2020/11/28 4:17,2.6,12,2.6,12,7,9
2020/11/28 4:18,2.7,12,2.7,12,7.4,9
2020/11/28 4:19,2.9,11,2.9,12,5.8,11
2020/11/28 4:20,3,11,3,12,5.6,10
2020/11/28 4:21,3.2,11,3.2,11,6.1,10
2020/11/28 4:22,3.2,11,3.2,11,5.4,10
2020/11/28 4:23,3.4,11,3.4,11,8.4,10
2020/11/28 4:24,3.6,11,3.6,11,6.4,10
2020/11/28 4:25,3.8,10,3.8,10,6,10
2020/11/28 4:26,3.8,10,3.9,10,4.8,10
2020/11/28 4:27,3.8,10,3.9,10,5.1,10
2020/11/28 4:28,3.5,10,3.7,10,3.6,8
2020/11/28 4:29,3.4,10,3.5,10,3.1,10
2020/11/28 4:30,3.3,10,3.3,10,6.1,9
2020/11/28 4:31,3.3,10,3.3,10,4.4,11
2020/11/28 4:32,3.3,10,3.3,10,6.3,9
2020/11/28 4:33,3,10,3.2,10,3.6,9
2020/11/28 4:34,2.7,10,2.9,10,3.7,9
2020/11/28 4:35,2.6,10,2.7,10,5.8,9
2020/11/28 4:36,2.7,10,2.7,10,5.2,11
2020/11/28 4:37,2.6,10,2.7,10,4.2,12
2020/11/28 4:38,2.6,11,2.6,10,3.7,15
2020/11/28 4:39,2.6,11,2.6,10,4.2,9
2020/11/28 4:40,2.6,10,2.6,10,4.3,9
2020/11/28 4:41,2.7,10,2.7,10,3.9,9
2020/11/28 4:42,2.6,10,2.7,10,7.4,9
2020/11/28 4:43,3.1,10,3.1,10,10.8,10
2020/11/28 4:44,3.1,11,3.1,10,4.1,13
2020/11/28 4:45,3.1,11,3.1,10,3.8,12
2020/11/28 4:46,3,11,3,10,4.3,10
2020/11/28 4:47,2.9,10,3,10,3.1,9
2020/11/28 4:48,2.8,10,2.9,10,2.7,10
2020/11/28 4:49,2.8,10,2.8,10,3.8,9
2020/11/28 4:50,2.7,10,2.8,10,3.6,8
2020/11/28 4:51,2.6,10,2.7,10,2.6,8
2020/11/28 4:52,2.4,10,2.5,10,3.7,9
2020/11/28 4:53,2.1,10,2.4,10,4.1,9
2020/11/28 4:54,1.9,10,2.1,11,2.9,8
2020/11/28 4:55,1.8,9,1.9,11,2.6,8
2020/11/28 4:56,1.8,9,1.8,11,2.5,8
2020/11/28 4:57,1.7,8,1.8,10,2,7
2020/11/28 4:58,1.7,8,1.7,10,2.1,8
2020/11/28 4:59,1.7,8,1.8,10,2.5,7
2020/11/28 5:00,1.7,8,1.8,10,2.6,7
2020/11/28 5:01,1.7,8,1.7,10,2.2,9
2020/11/28 5:02,1.7,8,1.7,10,2.6,9
2020/11/28 5:03,1.6,8,1.7,10,2.7,9
2020/11/28 5:04,1.6,8,1.6,9,1.9,9
2020/11/28 5:05,1.5,8,1.6,9,1.5,14
2020/11/28 5:06,1.5,9,1.5,9,2.9,15
2020/11/28 5:07,1.6,9,1.6,8,3.3,15
2020/11/28 5:08,1.7,10,1.7,8,3,15
2020/11/28 5:09,1.7,11,1.7,8,2.6,15
2020/11/28 5:10,1.7,13,1.7,8,2.1,15
2020/11/28 5:11,1.7,13,1.7,8,2.4,15
2020/11/28 5:12,1.6,14,1.7,8,1.8,15
2020/11/28 5:13,1.5,14,1.6,9,1.9,13
2020/11/28 5:14,1.5,14,1.5,9,1.3,12
2020/11/28 5:15,1.6,14,1.6,9,1.8,12
2020/11/28 5:16,1.6,14,1.6,9,2.9,13
2020/11/28 5:17,1.6,14,1.6,9,2.9,15
2020/11/28 5:18,1.5,14,1.6,10,2.9,15
2020/11/28 5:19,1.5,14,1.5,12,2.9,15
2020/11/28 5:20,1.5,14,1.5,13,3.2,15
2020/11/28 5:21,1.5,14,1.6,13,2.9,15
2020/11/28 5:22,1.6,14,1.6,14,3.2,14
2020/11/28 5:23,1.7,14,1.7,14,2.4,14
2020/11/28 5:24,1.7,14,1.7,14,1.6,15
2020/11/28 5:25,1.7,14,1.7,14,3.1,13
2020/11/28 5:26,1.6,14,1.7,14,1.8,14
2020/11/28 5:27,1.5,14,1.6,14,0.9,15
2020/11/28 5:28,1.4,14,1.5,14,1.5,1
2020/11/28 5:29,1.4,14,1.4,14,1.6,14
2020/11/28 5:30,1.3,14,1.4,14,2,16
2020/11/28 5:31,1.2,14,1.3,14,2.1,15
2020/11/28 5:32,1.2,14,1.3,14,3,11
2020/11/28 5:33,1.2,14,1.2,14,2,13
2020/11/28 5:34,1.3,14,1.3,14,3,13
2020/11/28 5:35,1.3,14,1.3,14,2.9,13
2020/11/28 5:36,1.4,14,1.4,14,3.2,14
2020/11/28 5:37,1.6,14,1.6,14,3.2,13
2020/11/28 5:38,1.6,14,1.6,14,2.2,3
2020/11/28 5:39,1.5,14,1.6,14,1,9
2020/11/28 5:40,1.6,14,1.6,14,2.9,16
2020/11/28 5:41,1.7,14,1.7,14,3.2,1
2020/11/28 5:42,1.7,15,1.7,14,2.6,1
2020/11/28 5:43,1.7,15,1.7,14,2.7,1
2020/11/28 5:44,1.7,16,1.7,14,2.1,1
2020/11/28 5:45,1.8,16,1.8,16,3.6,1
2020/11/28 5:46,1.6,16,1.7,16,2.2,15
2020/11/28 5:47,1.5,1,1.6,16,1.3,7
2020/11/28 5:48,1.5,1,1.5,16,2,6
2020/11/28 5:49,1.6,2,1.6,16,1.8,5
2020/11/28 5:50,1.6,2,1.6,16,3.2,5
2020/11/28 5:51,1.6,3,1.6,16,3.6,5
2020/11/28 5:52,1.7,3,1.7,16,3.1,5
2020/11/28 5:53,1.6,4,1.7,16,2.6,6
2020/11/28 5:54,1.7,4,1.7,16,3.1,2
2020/11/28 5:55,1.7,5,1.8,4,3.3,6
2020/11/28 5:56,1.7,5,1.7,4,1.9,5
2020/11/28 5:57,1.7,5,1.7,4,0.5,16
2020/11/28 5:58,1.5,4,1.6,4,0.4,15
2020/11/28 5:59,1.5,4,1.5,4,2,1
2020/11/28 6:00,1.5,3,1.5,4,1.9,1
2020/11/28 6:01,1.3,3,1.5,4,1.5,1
2020/11/28 6:02,1.1,2,1.2,4,1.3,16
2020/11/28 6:03,1,2,1.1,4,1.3,1
2020/11/28 6:04,1,1,1,4,2.1,16
2020/11/28 6:05,0.9,1,0.9,5,1.4,16
2020/11/28 6:06,0.8,1,0.9,5,0.9,4
2020/11/28 6:07,1,1,1,5,2.9,7
2020/11/28 6:08,1.1,1,1.1,4,2,6
2020/11/28 6:09,1.1,1,1.1,4,1.6,14
2020/11/28 6:10,1,1,1.1,3,1.1,4
2020/11/28 6:11,1,1,1,3,1.5,16
2020/11/28 6:12,1,1,1,2,2.2,16
2020/11/28 6:13,1.1,1,1.1,1,2.2,15
2020/11/28 6:14,1,2,1.1,1,1.3,5
2020/11/28 6:15,1.1,3,1.1,1,2.2,6
2020/11/28 6:16,1.2,4,1.2,4,2.1,6
2020/11/28 6:17,1.1,3,1.2,4,1.4,5
2020/11/28 6:18,1.2,3,1.2,4,3.1,16
2020/11/28 6:19,1.2,3,1.2,4,2.2,16
2020/11/28 6:20,1.2,3,1.2,4,2.7,16
2020/11/28 6:21,1.4,2,1.4,2,3.7,16
2020/11/28 6:22,1.5,3,1.5,2,3.1,2
2020/11/28 6:23,1.6,3,1.6,3,2.9,16
2020/11/28 6:24,1.6,2,1.6,3,1.8,16
2020/11/28 6:25,1.5,1,1.6,3,2,16
2020/11/28 6:26,1.5,1,1.5,3,3.2,1
2020/11/28 6:27,1.7,1,1.7,1,3.2,16
2020/11/28 6:28,1.8,1,1.8,1,5.7,16
2020/11/28 6:29,2,1,2,1,5.1,16
2020/11/28 6:30,2.2,16,2.2,16,5.2,15
2020/11/28 6:31,2.2,16,2.2,16,3.5,15
2020/11/28 6:32,2.2,16,2.2,16,3,16
2020/11/28 6:33,2.2,16,2.2,16,3,1
2020/11/28 6:34,2.2,16,2.2,16,1.8,15
2020/11/28 6:35,2.3,16,2.3,16,3.2,16
2020/11/28 6:36,2.4,16,2.4,16,4.3,16
2020/11/28 6:37,2.4,16,2.4,16,3.5,15
2020/11/28 6:38,2.3,15,2.4,16,1.9,14
2020/11/28 6:39,2.1,15,2.2,16,2.1,14
2020/11/28 6:40,2,15,2,16,5,15
2020/11/28 6:41,2.1,15,2.1,16,5.1,15
2020/11/28 6:42,2.3,15,2.3,16,5,15
2020/11/28 6:43,2.3,15,2.3,16,3.7,15
2020/11/28 6:44,2.5,15,2.5,15,5,16
2020/11/28 6:45,2.4,15,2.5,15,2.6,1
2020/11/28 6:46,2.3,15,2.4,15,3.6,16
2020/11/28 6:47,2.6,15,2.6,15,9.1,14
2020/11/28 6:48,3,15,3,15,9.2,13
2020/11/28 6:49,3.1,15,3.1,15,4.5,13
2020/11/28 6:50,3.1,15,3.1,15,2.7,13
2020/11/28 6:51,2.7,15,3,15,1.1,2
2020/11/28 6:52,2.5,15,2.7,15,3.6,1
2020/11/28 6:53,2.6,15,2.6,15,4.3,16
2020/11/28 6:54,2.6,15,2.6,15,4.7,15
2020/11/28 6:55,2.8,15,2.8,15,4.1,15
2020/11/28 6:56,2.8,15,2.8,15,3.3,15
2020/11/28 6:57,2.5,15,2.8,15,2.7,16
2020/11/28 6:58,2.2,15,2.5,15,3,15
2020/11/28 6:59,2.1,15,2.2,15,4.4,16
2020/11/28 7:00,2.1,15,2.1,15,2.7,13
2020/11/28 7:01,2.3,15,2.3,15,3.5,14
2020/11/28 7:02,2.5,15,2.5,15,5.1,15
2020/11/28 7:03,2.4,14,2.5,15,4.5,15
2020/11/28 7:04,2.2,14,2.4,15,1.9,12
2020/11/28 7:05,2,14,2.2,15,3.3,15
2020/11/28 7:06,2,14,2,15,2.9,15
2020/11/28 7:07,1.9,14,2,15,3,13
2020/11/28 7:08,2,14,2,15,5,16
2020/11/28 7:09,2.1,14,2.1,15,5.8,16
2020/11/28 7:10,2.1,14,2.2,15,4.8,15
2020/11/28 7:11,2.2,14,2.2,15,4.4,13
2020/11/28 7:12,2.4,14,2.4,15,5.6,13
2020/11/28 7:13,2.5,14,2.5,14,4.9,11
2020/11/28 7:14,2.6,14,2.6,14,4.1,11
2020/11/28 7:15,2.7,13,2.7,14,3.5,13
2020/11/28 7:16,2.8,13,2.8,13,3.7,12
2020/11/28 7:17,3,13,3,13,3.8,13
2020/11/28 7:18,3,13,3.1,13,4.7,12
2020/11/28 7:19,2.9,12,3,13,3.9,12
2020/11/28 7:20,2.8,12,2.9,13,3.1,13
2020/11/28 7:21,2.9,12,2.9,13,4.9,12
2020/11/28 7:22,2.7,12,2.9,13,5,12
2020/11/28 7:23,2.6,12,2.7,13,4.8,14
2020/11/28 7:24,2.5,13,2.6,13,3.6,13
2020/11/28 7:25,2.6,13,2.6,13,3.9,14
2020/11/28 7:26,2.5,13,2.6,13,3.9,13
2020/11/28 7:27,2.5,13,2.5,13,2.7,12
2020/11/28 7:28,2.5,13,2.5,13,4.3,12
2020/11/28 7:29,2.4,13,2.5,12,4.3,12
2020/11/28 7:30,2.6,13,2.6,12,6,12
2020/11/28 7:31,2.6,13,2.7,12,4.5,11
2020/11/28 7:32,2.6,13,2.6,12,4.3,15
2020/11/28 7:33,2.6,13,2.6,13,4.3,14
2020/11/28 7:34,2.7,13,2.7,13,5.2,15
2020/11/28 7:35,2.8,13,2.9,13,5.2,16
2020/11/28 7:36,2.7,13,2.8,13,2.6,12
2020/11/28 7:37,2.6,13,2.7,13,2.5,11
2020/11/28 7:38,2.4,13,2.6,13,2.2,13
2020/11/28 7:39,2.3,13,2.4,13,1.1,12
2020/11/28 7:40,2,13,2.2,13,1.1,10
2020/11/28 7:41,1.7,13,1.9,13,0.5,11
2020/11/28 7:42,1.4,12,1.7,13,0.5,10
2020/11/28 7:43,1.2,12,1.4,13,1.1,8
2020/11/28 7:44,0.9,11,1.2,13,0.4,11
2020/11/28 7:45,0.6,11,0.9,13,1.5,8
2020/11/28 7:46,0.6,10,0.6,13,1.8,8
2020/11/28 7:47,0.5,10,0.6,13,1.4,8
2020/11/28 7:48,0.5,10,0.5,13,0.4,6
2020/11/28 7:49,0.4,10,0.5,13,0.5,11
2020/11/28 7:50,0.4,10,0.4,13,0.8,12
2020/11/28 7:51,0.4,10,0.4,13,0.9,16
2020/11/28 7:52,0.4,11,0.4,12,0.6,16
2020/11/28 7:53,0.5,11,0.5,12,1.9,12
2020/11/28 7:54,0.7,11,0.7,11,2.5,12
2020/11/28 7:55,0.8,11,0.8,11,3.3,10
2020/11/28 7:56,0.8,12,0.8,11,3.1,10
2020/11/28 7:57,0.9,12,0.9,12,2.6,10
2020/11/28 7:58,1.1,12,1.1,12,3.6,10
2020/11/28 7:59,1.3,12,1.3,12,3.3,9
2020/11/28 8:00,1.4,11,1.4,12,3,10
2020/11/28 8:01,1.5,11,1.5,11,2.6,10
2020/11/28 8:02,1.7,11,1.7,11,3.2,9
2020/11/28 8:03,1.9,10,1.9,10,3.8,10
2020/11/28 8:04,1.9,10,1.9,10,3.9,10
2020/11/28 8:05,2,10,2,10,4.1,9
2020/11/28 8:06,2.1,10,2.1,10,3.8,10
2020/11/28 8:07,2.2,10,2.2,10,4.7,10
2020/11/28 8:08,2.3,10,2.3,10,4.1,9
