﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/23 0:01,3.2,4,3.3,4,3.9,4
2019/9/23 0:02,3.3,4,3.3,4,5.6,3
2019/9/23 0:03,3.2,3,3.3,4,6.1,3
2019/9/23 0:04,3.2,3,3.2,4,3.8,3
2019/9/23 0:05,3.1,3,3.2,4,3.3,5
2019/9/23 0:06,3,3,3.1,4,3.9,4
2019/9/23 0:07,2.8,3,3,4,3.3,4
2019/9/23 0:08,2.9,4,2.9,4,5.6,6
2019/9/23 0:09,2.8,4,2.9,4,6.1,6
2019/9/23 0:10,2.8,4,2.8,4,4.5,2
2019/9/23 0:11,2.9,4,2.9,4,6,5
2019/9/23 0:12,3,4,3,4,5.4,4
2019/9/23 0:13,3,4,3,3,6.5,5
2019/9/23 0:14,2.9,4,3,3,5,5
2019/9/23 0:15,3,5,3,3,6.8,5
2019/9/23 0:16,3,5,3,3,3.9,7
2019/9/23 0:17,3.1,5,3.1,5,5.4,3
2019/9/23 0:18,3.2,5,3.2,5,6.1,6
2019/9/23 0:19,3.2,5,3.2,5,5.8,5
2019/9/23 0:20,3.3,5,3.3,5,6.1,4
2019/9/23 0:21,3.2,5,3.3,5,4.4,6
2019/9/23 0:22,3.1,5,3.1,5,4.4,4
2019/9/23 0:23,3,5,3.1,5,4.2,6
2019/9/23 0:24,3,5,3,5,5.8,8
2019/9/23 0:25,2.9,6,3,5,4.7,8
2019/9/23 0:26,2.8,6,2.8,5,6.9,4
2019/9/23 0:27,3.1,6,3.1,5,9,6
2019/9/23 0:28,3.2,6,3.2,5,9.1,8
2019/9/23 0:29,3.2,6,3.3,5,5.5,7
2019/9/23 0:30,3.1,6,3.2,5,5.4,6
2019/9/23 0:31,3,6,3.1,6,3.5,7
2019/9/23 0:32,3.1,7,3.1,6,6.9,5
2019/9/23 0:33,3.2,6,3.2,6,5.6,6
2019/9/23 0:34,3.4,7,3.4,7,8.3,7
2019/9/23 0:35,3.5,7,3.5,7,8.9,8
2019/9/23 0:36,3.7,7,3.7,7,6.8,6
2019/9/23 0:37,3.5,7,3.7,7,6.7,6
2019/9/23 0:38,3.3,7,3.5,7,6.3,6
2019/9/23 0:39,3.6,7,3.6,7,11,6
2019/9/23 0:40,3.9,7,3.9,7,10.5,8
2019/9/23 0:41,4.2,7,4.2,7,8.4,7
2019/9/23 0:42,4.3,7,4.3,7,6.1,6
2019/9/23 0:43,4.4,7,4.4,7,8.2,7
2019/9/23 0:44,4.2,7,4.3,7,7,8
2019/9/23 0:45,4.2,7,4.2,7,6.9,5
2019/9/23 0:46,4.1,7,4.2,7,4.5,7
2019/9/23 0:47,4.3,7,4.3,7,10.8,6
2019/9/23 0:48,4.3,7,4.4,7,6.2,6
2019/9/23 0:49,3.9,7,4.3,7,5.6,6
2019/9/23 0:50,3.6,7,3.9,7,6.7,6
2019/9/23 0:51,3.5,7,3.6,7,7.1,8
2019/9/23 0:52,3.6,7,3.6,7,6.7,7
2019/9/23 0:53,3.8,7,3.8,7,9.7,7
2019/9/23 0:54,3.8,7,3.8,7,7.9,7
2019/9/23 0:55,3.9,6,3.9,7,7.4,5
2019/9/23 0:56,4.1,6,4.1,7,8.9,6
2019/9/23 0:57,3.7,6,4.1,7,7.4,9
2019/9/23 0:58,3.8,7,3.8,7,6.9,9
2019/9/23 0:59,4.1,7,4.1,6,10.5,6
2019/9/23 1:00,4.3,7,4.3,7,9.4,6
2019/9/23 1:01,4.4,7,4.4,7,9.2,7
2019/9/23 1:02,4.7,7,4.7,6,11.4,5
2019/9/23 1:03,4.5,6,4.7,6,6.8,7
2019/9/23 1:04,4.6,6,4.6,6,7,6
2019/9/23 1:05,4.6,6,4.7,6,9.3,5
2019/9/23 1:06,4.7,6,4.7,6,7.9,7
2019/9/23 1:07,4.9,6,4.9,6,7.1,6
2019/9/23 1:08,5,6,5,6,9.1,7
2019/9/23 1:09,5,6,5.1,6,12.7,7
2019/9/23 1:10,5.2,6,5.2,6,11.7,6
2019/9/23 1:11,5.1,6,5.3,6,8.3,6
2019/9/23 1:12,4.8,6,5.1,6,7.5,6
2019/9/23 1:13,5.1,6,5.1,6,11.3,6
2019/9/23 1:14,5.2,6,5.2,6,9.5,5
2019/9/23 1:15,5.3,6,5.3,6,10.8,5
2019/9/23 1:16,5.3,6,5.3,6,8.2,7
2019/9/23 1:17,5.3,6,5.4,6,8.4,6
2019/9/23 1:18,5.4,6,5.4,6,9.1,8
2019/9/23 1:19,5.4,6,5.5,6,9.7,6
2019/9/23 1:20,5.1,6,5.3,6,9.7,9
2019/9/23 1:21,5.1,6,5.2,6,8.2,6
2019/9/23 1:22,5.3,7,5.3,6,7.6,7
2019/9/23 1:23,4.9,7,5.2,6,6.3,4
2019/9/23 1:24,4.9,6,4.9,6,9.3,6
2019/9/23 1:25,4.8,6,4.9,6,8.6,7
2019/9/23 1:26,4.6,6,4.8,6,8.7,6
2019/9/23 1:27,4.5,6,4.6,6,7.7,6
2019/9/23 1:28,4.3,6,4.5,6,5.6,8
2019/9/23 1:29,3.9,6,4.2,6,5.1,8
2019/9/23 1:30,4.1,6,4.1,6,7.5,6
2019/9/23 1:31,4.1,6,4.1,6,7.1,6
2019/9/23 1:32,4.2,6,4.2,7,10.2,5
2019/9/23 1:33,4.4,6,4.4,6,10.3,6
2019/9/23 1:34,4.2,6,4.3,6,6.1,6
2019/9/23 1:35,4,7,4.2,6,5.8,6
2019/9/23 1:36,4,7,4,6,6.2,6
2019/9/23 1:37,4.2,7,4.2,6,7.7,6
2019/9/23 1:38,4.2,7,4.2,6,6.2,5
2019/9/23 1:39,4.4,7,4.4,6,10.2,5
2019/9/23 1:40,4.4,7,4.5,7,7.7,7
2019/9/23 1:41,4.6,7,4.6,7,10.7,6
2019/9/23 1:42,4.3,7,4.6,7,6.4,8
2019/9/23 1:43,4.4,7,4.4,7,7.9,6
2019/9/23 1:44,4.5,7,4.5,7,8.2,6
2019/9/23 1:45,4.6,6,4.6,7,5.8,6
2019/9/23 1:46,4.4,6,4.6,7,5.4,6
2019/9/23 1:47,4.2,6,4.3,7,7.4,7
2019/9/23 1:48,4.2,6,4.2,7,7.2,5
2019/9/23 1:49,3.9,6,4.1,7,4.9,6
2019/9/23 1:50,4,6,4,7,9.9,6
2019/9/23 1:51,3.5,6,3.9,7,5.5,9
2019/9/23 1:52,3.4,6,3.5,6,6.2,8
2019/9/23 1:53,3.2,6,3.3,6,6.4,6
2019/9/23 1:54,3.2,6,3.3,6,6.7,6
2019/9/23 1:55,3.5,6,3.5,6,9.3,6
2019/9/23 1:56,3.6,6,3.6,6,7.7,6
2019/9/23 1:57,3.6,6,3.6,6,8.5,5
2019/9/23 1:58,3.8,6,3.8,6,7.1,7
2019/9/23 1:59,3.9,6,3.9,6,6.1,7
2019/9/23 2:00,3.8,6,3.8,6,9.3,6
2019/9/23 2:01,4,6,4,6,8.2,6
2019/9/23 2:02,4.3,6,4.3,6,7.6,5
2019/9/23 2:03,4.1,6,4.3,6,4.4,7
2019/9/23 2:04,4.2,6,4.2,6,9.5,5
2019/9/23 2:05,4.1,6,4.3,6,7.7,6
2019/9/23 2:06,4.4,6,4.4,6,10.5,6
2019/9/23 2:07,4.4,6,4.5,6,7,7
2019/9/23 2:08,4.3,6,4.3,6,7.4,4
2019/9/23 2:09,4.6,6,4.6,6,9,7
2019/9/23 2:10,4.7,6,4.8,6,10.6,7
2019/9/23 2:11,4.9,6,4.9,6,8.9,6
2019/9/23 2:12,4.9,6,5,6,8.3,7
2019/9/23 2:13,5.1,6,5.1,6,10.5,5
2019/9/23 2:14,5.3,6,5.3,6,12.6,5
2019/9/23 2:15,5.4,6,5.4,6,7.1,9
2019/9/23 2:16,5.3,6,5.4,6,7.1,7
2019/9/23 2:17,5.4,6,5.4,6,7.8,6
2019/9/23 2:18,5.5,6,5.6,6,9.9,6
2019/9/23 2:19,5.5,6,5.6,6,8.2,6
2019/9/23 2:20,5.3,6,5.5,6,7.8,6
2019/9/23 2:21,5.2,6,5.3,6,9.8,5
2019/9/23 2:22,5,6,5.2,6,6,6
2019/9/23 2:23,5,6,5,6,6.2,6
2019/9/23 2:24,4.7,6,5,6,9.9,5
2019/9/23 2:25,4.7,6,4.8,6,7.7,6
2019/9/23 2:26,4.7,6,4.7,6,9.5,7
2019/9/23 2:27,4.8,6,4.8,6,8.6,6
2019/9/23 2:28,4.7,6,4.8,6,7.2,7
2019/9/23 2:29,4.7,6,4.8,6,8.7,6
2019/9/23 2:30,4.5,6,4.7,6,5.7,6
2019/9/23 2:31,4.3,6,4.5,6,6.8,6
2019/9/23 2:32,4.1,6,4.3,6,2.5,8
2019/9/23 2:33,4,6,4.1,6,5,6
2019/9/23 2:34,3.7,7,4,6,3.8,9
2019/9/23 2:35,3.4,7,3.7,6,2.4,5
2019/9/23 2:36,3.4,7,3.4,6,9,6
2019/9/23 2:37,3.3,7,3.5,6,9.3,7
2019/9/23 2:38,3.1,6,3.3,6,7.9,6
2019/9/23 2:39,2.8,6,3.1,6,6.8,7
2019/9/23 2:40,3,6,3,6,7.5,7
2019/9/23 2:41,3.3,6,3.3,6,8.1,7
2019/9/23 2:42,3.7,6,3.7,6,7.9,6
2019/9/23 2:43,3.9,6,3.9,6,8.7,6
2019/9/23 2:44,4.1,6,4.1,6,7,6
2019/9/23 2:45,4.3,6,4.3,6,7.1,5
2019/9/23 2:46,4.3,6,4.4,6,7.4,6
2019/9/23 2:47,4.2,6,4.2,6,6.3,5
2019/9/23 2:48,4.3,6,4.3,6,8.5,6
2019/9/23 2:49,4.4,6,4.5,6,7.9,5
2019/9/23 2:50,4.5,6,4.5,6,7.6,5
2019/9/23 2:51,4.4,6,4.5,6,6.8,6
2019/9/23 2:52,4.4,6,4.4,6,8.1,7
2019/9/23 2:53,4.3,6,4.4,6,5.5,4
2019/9/23 2:54,4.4,6,4.5,6,10.3,7
2019/9/23 2:55,4.2,6,4.4,6,4.3,9
2019/9/23 2:56,4.1,6,4.3,6,5.8,7
2019/9/23 2:57,4,6,4.1,6,3.9,6
2019/9/23 2:58,4,6,4,6,7.4,6
2019/9/23 2:59,4.1,6,4.1,6,9.2,6
2019/9/23 3:00,4.2,6,4.3,6,9.3,5
2019/9/23 3:01,4.1,6,4.2,6,7.2,7
2019/9/23 3:02,3.9,6,4.1,6,7.9,9
2019/9/23 3:03,4,6,4,6,6.8,5
2019/9/23 3:04,3.8,6,4,6,6.3,5
2019/9/23 3:05,4,6,4,6,9.3,6
2019/9/23 3:06,4.1,6,4.2,6,9.3,5
2019/9/23 3:07,4.3,6,4.3,6,7.1,6
2019/9/23 3:08,4.1,6,4.3,6,5.1,6
2019/9/23 3:09,4,6,4.1,6,6.9,5
2019/9/23 3:10,4,6,4,6,9.8,5
2019/9/23 3:11,4.1,6,4.1,6,7.7,6
2019/9/23 3:12,4.2,6,4.3,6,8.7,6
2019/9/23 3:13,4.3,6,4.3,6,7.9,6
2019/9/23 3:14,4.4,6,4.4,6,7.6,6
2019/9/23 3:15,4.4,6,4.6,6,7,5
2019/9/23 3:16,4.4,6,4.5,6,8.1,6
2019/9/23 3:17,4.5,6,4.5,6,8.7,5
2019/9/23 3:18,4.8,6,4.8,6,9.4,6
2019/9/23 3:19,4.8,6,4.9,6,7.4,5
2019/9/23 3:20,4.7,6,4.9,6,5.5,6
2019/9/23 3:21,4.6,6,4.7,6,7.5,6
2019/9/23 3:22,4.7,6,4.7,6,9.4,7
2019/9/23 3:23,4.8,6,4.9,6,9.5,5
2019/9/23 3:24,4.9,6,5,6,8.6,6
2019/9/23 3:25,5.1,6,5.1,6,9.3,5
2019/9/23 3:26,5,6,5,6,7,6
2019/9/23 3:27,5.1,6,5.1,6,7.7,6
2019/9/23 3:28,4.9,6,5.1,6,8.2,6
2019/9/23 3:29,4.9,6,4.9,6,6.8,5
2019/9/23 3:30,4.7,6,4.8,6,4.9,6
2019/9/23 3:31,4.9,6,4.9,6,10.2,5
2019/9/23 3:32,4.6,6,4.9,6,7.8,6
2019/9/23 3:33,4.4,6,4.6,6,6.1,5
2019/9/23 3:34,4.3,6,4.4,6,6.3,5
2019/9/23 3:35,4,6,4.3,6,5,5
2019/9/23 3:36,4.1,6,4.1,6,10.5,6
2019/9/23 3:37,4.2,6,4.3,6,12.7,6
2019/9/23 3:38,4.5,6,4.5,6,8.3,6
2019/9/23 3:39,4.4,7,4.5,6,5.6,9
2019/9/23 3:40,4.5,6,4.5,6,6.3,8
2019/9/23 3:41,4.3,6,4.5,6,5.1,8
2019/9/23 3:42,4.4,6,4.4,6,7.9,6
2019/9/23 3:43,4.3,6,4.4,6,7,5
2019/9/23 3:44,4.1,6,4.3,6,2.1,7
2019/9/23 3:45,4,6,4,6,5.2,5
2019/9/23 3:46,3.9,6,4,6,8.6,6
2019/9/23 3:47,3.6,6,4,6,7.9,7
2019/9/23 3:48,3.3,7,3.5,6,4.5,5
2019/9/23 3:49,3.4,6,3.4,6,6.7,7
2019/9/23 3:50,3.3,6,3.4,6,6,8
2019/9/23 3:51,3.6,6,3.6,6,8.2,6
2019/9/23 3:52,3.3,6,3.5,6,4.8,9
2019/9/23 3:53,3.4,6,3.4,6,8.5,6
2019/9/23 3:54,3.6,6,3.6,6,7,9
2019/9/23 3:55,3.8,6,3.8,6,7.6,7
2019/9/23 3:56,3.6,7,3.9,6,7.7,5
2019/9/23 3:57,3.4,7,3.6,6,4.9,7
2019/9/23 3:58,3.5,7,3.5,6,5,6
2019/9/23 3:59,3.3,7,3.5,6,4.3,8
2019/9/23 4:00,3.5,7,3.5,6,8.1,8
2019/9/23 4:01,3.3,7,3.5,6,6,7
2019/9/23 4:02,3.3,7,3.3,6,5.7,8
2019/9/23 4:03,3.1,7,3.3,6,5.8,8
2019/9/23 4:04,3.1,7,3.1,6,3.6,7
2019/9/23 4:05,3,7,3,6,5.6,6
2019/9/23 4:06,2.9,7,2.9,7,5.2,7
2019/9/23 4:07,3,7,3,7,6,7
2019/9/23 4:08,3,7,3,7,5,11
2019/9/23 4:09,3,7,3,7,4.5,7
2019/9/23 4:10,3,7,3.1,7,6.2,8
2019/9/23 4:11,3,7,3.1,7,6.1,8
2019/9/23 4:12,3,7,3,7,5,10
2019/9/23 4:13,3.1,7,3.1,7,6.9,9
2019/9/23 4:14,3.2,8,3.2,7,5.5,8
2019/9/23 4:15,3.3,7,3.3,7,5.2,6
2019/9/23 4:16,3.3,7,3.4,7,5.7,5
2019/9/23 4:17,3.3,7,3.3,7,8.5,6
2019/9/23 4:18,3.3,7,3.4,7,7.9,5
2019/9/23 4:19,3.3,7,3.4,7,7.2,8
2019/9/23 4:20,3.3,7,3.3,7,6.3,7
2019/9/23 4:21,3.2,7,3.3,7,5.1,7
2019/9/23 4:22,3.4,7,3.4,7,7.5,5
2019/9/23 4:23,3.4,7,3.4,7,5.6,6
2019/9/23 4:24,3.2,7,3.4,7,3.5,8
2019/9/23 4:25,3.1,7,3.2,7,4.2,4
2019/9/23 4:26,3.1,7,3.1,7,6.2,6
2019/9/23 4:27,3.1,7,3.2,7,4.7,6
2019/9/23 4:28,3,7,3.1,7,5.8,6
2019/9/23 4:29,3,6,3.1,7,5.2,5
2019/9/23 4:30,2.9,6,3.1,7,3.7,5
2019/9/23 4:31,3.2,6,3.2,7,6.4,7
2019/9/23 4:32,3,6,3.2,7,5.2,8
2019/9/23 4:33,3,6,3,7,5.4,6
2019/9/23 4:34,3.1,6,3.1,7,5,9
2019/9/23 4:35,3,7,3.1,7,3.7,6
2019/9/23 4:36,3,7,3.1,7,4.1,5
2019/9/23 4:37,3.1,7,3.1,6,6.3,6
2019/9/23 4:38,3.2,7,3.2,6,6.8,6
2019/9/23 4:39,3.2,7,3.2,6,6.7,7
2019/9/23 4:40,3.4,7,3.4,7,6,6
2019/9/23 4:41,3.2,7,3.4,7,5.5,6
2019/9/23 4:42,3.3,7,3.3,7,5.4,7
2019/9/23 4:43,3.2,7,3.3,7,4.5,6
2019/9/23 4:44,3.3,6,3.3,7,6.2,6
2019/9/23 4:45,3.5,7,3.5,6,5.6,7
2019/9/23 4:46,3.6,7,3.6,6,7,6
2019/9/23 4:47,3.5,7,3.6,6,5.4,8
2019/9/23 4:48,3.4,7,3.5,6,4.8,7
2019/9/23 4:49,3.3,7,3.4,6,3.3,8
2019/9/23 4:50,3.1,7,3.3,6,4.4,7
2019/9/23 4:51,3.4,7,3.4,6,8.1,8
2019/9/23 4:52,3.3,7,3.4,6,6,7
2019/9/23 4:53,3.3,7,3.4,6,5.1,7
2019/9/23 4:54,3.3,8,3.3,6,6.8,8
2019/9/23 4:55,3.4,8,3.4,6,9.3,8
2019/9/23 4:56,3.4,8,3.4,7,6.8,8
2019/9/23 4:57,3.5,8,3.5,7,6.1,7
2019/9/23 4:58,3.6,8,3.6,8,7.8,9
2019/9/23 4:59,3.8,8,3.8,8,6.3,8
2019/9/23 5:00,4.2,8,4.2,8,9,9
2019/9/23 5:01,4,8,4.2,8,7.2,7
2019/9/23 5:02,4,8,4,8,6.1,8
2019/9/23 5:03,4.1,8,4.1,8,5.8,8
2019/9/23 5:04,4.4,8,4.4,8,9.5,8
2019/9/23 5:05,4.4,8,4.5,8,6.8,8
2019/9/23 5:06,4.3,8,4.4,8,6.3,7
2019/9/23 5:07,4.2,8,4.3,8,5.2,7
2019/9/23 5:08,4.1,8,4.2,8,7.6,8
2019/9/23 5:09,4.1,8,4.2,8,6.3,8
2019/9/23 5:10,3.9,8,4.1,8,5.1,9
2019/9/23 5:11,4,8,4,8,7.9,8
2019/9/23 5:12,4.1,8,4.1,8,10.3,8
2019/9/23 5:13,4.2,8,4.2,8,10.2,8
2019/9/23 5:14,3.9,8,4.2,8,5.8,7
2019/9/23 5:15,4,8,4,8,8.1,9
2019/9/23 5:16,4.1,8,4.1,8,7.2,9
2019/9/23 5:17,4.2,8,4.2,8,7.6,7
2019/9/23 5:18,4.1,8,4.2,8,5.8,7
2019/9/23 5:19,4,8,4.1,8,5.5,7
2019/9/23 5:20,4.2,8,4.2,8,8.2,8
2019/9/23 5:21,4.1,8,4.2,8,7.1,8
2019/9/23 5:22,4,8,4.1,8,7.1,8
2019/9/23 5:23,4,8,4,8,6.7,8
2019/9/23 5:24,3.9,8,4,8,6.1,9
2019/9/23 5:25,3.6,8,3.9,8,3.5,10
2019/9/23 5:26,3.5,8,3.6,8,5.5,8
2019/9/23 5:27,3.4,8,3.5,8,6.1,8
2019/9/23 5:28,3.6,8,3.6,8,7.4,8
2019/9/23 5:29,3.8,8,3.8,8,8.9,8
2019/9/23 5:30,3.7,8,3.8,8,7,9
2019/9/23 5:31,3.9,8,3.9,8,8.4,8
2019/9/23 5:32,4,8,4,8,10.1,8
2019/9/23 5:33,3.9,8,4,8,6.5,8
2019/9/23 5:34,4,8,4,8,6.3,9
2019/9/23 5:35,4.3,8,4.3,8,8.1,8
2019/9/23 5:36,4.3,8,4.3,8,6.7,8
2019/9/23 5:37,4.4,8,4.4,8,7.2,9
2019/9/23 5:38,4.2,8,4.4,8,5.7,9
2019/9/23 5:39,4.1,8,4.2,8,6.4,8
2019/9/23 5:40,4.3,9,4.3,8,9.1,10
2019/9/23 5:41,4.2,9,4.3,8,7.5,9
2019/9/23 5:42,4.1,9,4.2,8,7.2,9
2019/9/23 5:43,4.1,9,4.1,8,7.2,9
2019/9/23 5:44,4,9,4.1,8,6,9
2019/9/23 5:45,4,9,4,8,7.4,8
2019/9/23 5:46,4.3,9,4.3,8,9.8,9
2019/9/23 5:47,4.3,9,4.3,8,9.2,10
2019/9/23 5:48,4.6,9,4.6,9,9.8,7
2019/9/23 5:49,4.8,9,4.8,9,9.8,9
2019/9/23 5:50,4.5,9,4.8,9,5.8,8
2019/9/23 5:51,4.6,9,4.6,9,7.8,9
2019/9/23 5:52,4.7,9,4.7,9,7.6,10
2019/9/23 5:53,4.7,9,4.7,9,7,8
2019/9/23 5:54,4.8,9,4.9,9,8.4,9
2019/9/23 5:55,4.6,9,4.8,9,6.5,9
2019/9/23 5:56,4.4,9,4.7,9,6.5,9
2019/9/23 5:57,4.1,9,4.4,9,5.8,10
2019/9/23 5:58,3.9,9,4.1,9,5.6,9
2019/9/23 5:59,3.7,9,3.9,9,7,9
2019/9/23 6:00,3.7,9,3.7,9,7.5,9
2019/9/23 6:01,3.8,9,3.8,9,8.9,9
2019/9/23 6:02,3.7,9,3.8,9,6.7,10
2019/9/23 6:03,3.8,9,3.8,9,8.5,10
2019/9/23 6:04,3.7,9,3.8,9,8.9,8
2019/9/23 6:05,3.8,9,3.8,9,7.2,10
2019/9/23 6:06,3.8,9,3.8,9,8.9,10
2019/9/23 6:07,4,9,4,9,8.6,9
2019/9/23 6:08,4,9,4,9,6.9,9
2019/9/23 6:09,4.1,9,4.1,9,7,8
2019/9/23 6:10,4.3,9,4.3,9,8.2,9
2019/9/23 6:11,4,9,4.3,9,7,9
2019/9/23 6:12,4,9,4,9,7,10
2019/9/23 6:13,3.7,9,3.9,9,5,9
2019/9/23 6:14,3.8,9,3.8,9,6.5,9
2019/9/23 6:15,3.8,9,3.8,9,7.2,9
2019/9/23 6:16,3.9,9,3.9,9,11.4,9
2019/9/23 6:17,3.8,9,3.9,9,9.5,9
2019/9/23 6:18,3.9,9,3.9,9,8.7,9
2019/9/23 6:19,3.9,9,3.9,9,8.1,10
2019/9/23 6:20,4,9,4,9,10.8,9
2019/9/23 6:21,4.3,9,4.3,9,14.7,9
2019/9/23 6:22,4.4,9,4.4,9,8.1,10
2019/9/23 6:23,4.4,9,4.4,9,5.7,9
2019/9/23 6:24,4.3,9,4.5,9,6.4,9
2019/9/23 6:25,4.3,9,4.4,9,8.2,9
2019/9/23 6:26,4.2,9,4.3,9,7.6,9
2019/9/23 6:27,4.1,9,4.2,9,6.4,8
2019/9/23 6:28,4.3,9,4.3,9,10.3,8
2019/9/23 6:29,4.2,9,4.3,9,6.4,8
2019/9/23 6:30,4,9,4.2,9,6.7,9
2019/9/23 6:31,3.7,9,4.1,9,7.1,11
2019/9/23 6:32,3.8,9,3.8,9,8.7,11
2019/9/23 6:33,4,9,4,9,7.4,8
2019/9/23 6:34,4,9,4,9,6.5,10
2019/9/23 6:35,4.2,9,4.2,9,11.5,9
2019/9/23 6:36,4.2,9,4.3,9,9.1,9
2019/9/23 6:37,4.1,9,4.2,9,5.5,10
2019/9/23 6:38,3.9,10,4.1,9,4.9,10
2019/9/23 6:39,3.7,10,3.9,9,5.6,8
2019/9/23 6:40,3.7,10,3.7,9,5.4,11
2019/9/23 6:41,3.7,9,3.7,9,6.9,9
2019/9/23 6:42,3.6,9,3.6,9,9.5,10
2019/9/23 6:43,3.5,9,3.6,9,7.8,8
2019/9/23 6:44,3.6,9,3.6,9,8.7,9
2019/9/23 6:45,3.5,10,3.6,9,9.1,9
2019/9/23 6:46,3.5,10,3.6,9,5,10
2019/9/23 6:47,3.5,10,3.5,9,5.6,12
2019/9/23 6:48,3.7,10,3.7,10,10.7,10
2019/9/23 6:49,3.7,10,3.7,10,6.3,8
2019/9/23 6:50,3.7,10,3.8,10,5.5,10
2019/9/23 6:51,3.5,10,3.7,10,4.1,8
2019/9/23 6:52,3.3,10,3.5,10,4.1,10
2019/9/23 6:53,3.1,10,3.3,10,3.8,9
2019/9/23 6:54,3.2,10,3.2,10,7.9,10
2019/9/23 6:55,3.1,10,3.2,10,7,9
2019/9/23 6:56,3.1,10,3.1,10,5.6,12
2019/9/23 6:57,3,10,3.2,10,5.5,10
2019/9/23 6:58,3,10,3.1,10,7,9
2019/9/23 6:59,3.2,10,3.2,10,7,10
2019/9/23 7:00,3.3,10,3.3,10,7,11
2019/9/23 7:01,3.9,10,3.9,10,12.5,10
2019/9/23 7:02,4.4,10,4.4,10,10.9,10
2019/9/23 7:03,4.9,10,4.9,10,11,11
2019/9/23 7:04,5.1,10,5.1,10,12.5,11
2019/9/23 7:05,5.6,10,5.6,10,12.3,10
2019/9/23 7:06,5.8,10,5.9,10,11.1,13
2019/9/23 7:07,6.1,10,6.1,10,8.9,9
2019/9/23 7:08,6.2,10,6.2,10,9.5,12
2019/9/23 7:09,6.1,10,6.1,10,7.1,9
2019/9/23 7:10,6.2,10,6.2,10,7.8,11
2019/9/23 7:11,5.8,10,6.2,10,6.2,11
2019/9/23 7:12,5.5,10,5.7,10,9.5,9
2019/9/23 7:13,5.2,10,5.5,10,8.3,10
2019/9/23 7:14,4.9,10,5.2,10,7.9,9
2019/9/23 7:15,4.4,10,4.9,10,7,9
2019/9/23 7:16,4.4,10,4.4,10,8.2,10
2019/9/23 7:17,4.4,10,4.5,10,12.4,10
2019/9/23 7:18,4.4,10,4.4,10,9.9,11
2019/9/23 7:19,4.3,10,4.4,10,5.7,11
2019/9/23 7:20,4.3,10,4.3,10,8.4,10
2019/9/23 7:21,4.4,10,4.4,10,8.2,10
2019/9/23 7:22,4.3,10,4.3,10,6.4,11
2019/9/23 7:23,4.4,10,4.4,10,13.8,9
2019/9/23 7:24,4.9,10,4.9,10,13.4,8
2019/9/23 7:25,4.9,10,5,10,9,10
2019/9/23 7:26,4.7,10,4.9,10,6.5,9
2019/9/23 7:27,4.5,10,4.7,10,6.4,13
2019/9/23 7:28,4.3,10,4.5,10,7.7,11
2019/9/23 7:29,4.5,10,4.5,10,8.6,10
2019/9/23 7:30,4.4,10,4.5,10,7.5,10
2019/9/23 7:31,4.4,10,4.4,10,9.1,10
2019/9/23 7:32,4.5,10,4.6,10,6.4,10
2019/9/23 7:33,4.4,10,4.5,10,8.4,9
2019/9/23 7:34,4.2,10,4.4,10,9.5,9
2019/9/23 7:35,4.2,10,4.2,10,6.3,10
2019/9/23 7:36,4.3,10,4.3,10,7.6,8
2019/9/23 7:37,4.3,10,4.4,10,8.4,10
2019/9/23 7:38,4.3,10,4.4,10,9.9,11
2019/9/23 7:39,4.4,10,4.4,10,11.6,10
2019/9/23 7:40,4.4,10,4.5,10,10.6,11
2019/9/23 7:41,4.3,10,4.4,10,6,9
2019/9/23 7:42,4.2,10,4.3,10,8.4,9
2019/9/23 7:43,4.1,10,4.2,10,6.4,9
2019/9/23 7:44,3.6,10,4,10,6.2,9
2019/9/23 7:45,3.8,10,3.8,10,7.9,9
2019/9/23 7:46,3.8,9,3.8,10,10.2,9
2019/9/23 7:47,4,10,4,10,9.9,9
2019/9/23 7:48,4.1,10,4.1,10,8.6,11
2019/9/23 7:49,3.9,10,4.1,10,7.5,10
2019/9/23 7:50,4,10,4,10,9.2,11
2019/9/23 7:51,4.3,10,4.3,10,10.2,10
2019/9/23 7:52,4.4,10,4.4,10,7.5,11
2019/9/23 7:53,4.5,10,4.5,10,6.1,10
2019/9/23 7:54,4.8,10,4.8,10,8.4,11
2019/9/23 7:55,4.8,10,4.8,10,9.5,10
2019/9/23 7:56,4.7,10,4.8,10,7,10
2019/9/23 7:57,4.7,10,4.8,10,7.6,10
2019/9/23 7:58,4.5,10,4.7,10,5.5,10
2019/9/23 7:59,4.7,10,4.7,10,8.1,11
2019/9/23 8:00,4.5,10,4.6,10,6.7,10
2019/9/23 8:01,4,10,4.5,10,4.8,9
2019/9/23 8:02,4,10,4,10,7,10
2019/9/23 8:03,4,10,4,10,7.6,9
2019/9/23 8:04,3.8,10,4,10,7.5,8
2019/9/23 8:05,3.8,10,3.8,10,9.9,9
2019/9/23 8:06,3.9,10,3.9,10,10.9,9
2019/9/23 8:07,4.2,10,4.2,10,16.2,9
2019/9/23 8:08,4.4,10,4.5,10,11.8,9
2019/9/23 8:09,4.3,10,4.4,10,7.5,9
2019/9/23 8:10,4.4,10,4.4,10,10.3,9
