﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/7 0:01,2,3,2,3,2.6,3
2019/8/7 0:02,1.9,3,2,3,2.2,2
2019/8/7 0:03,1.8,2,1.9,3,2.4,2
2019/8/7 0:04,1.7,2,1.8,3,2.4,2
2019/8/7 0:05,1.7,2,1.7,3,2.9,3
2019/8/7 0:06,1.6,2,1.7,3,2.7,2
2019/8/7 0:07,1.7,2,1.7,3,2.7,4
2019/8/7 0:08,1.7,2,1.7,3,3.5,2
2019/8/7 0:09,1.8,2,1.8,3,3.3,2
2019/8/7 0:10,1.7,2,1.8,3,3.6,3
2019/8/7 0:11,1.9,2,1.9,3,4.1,3
2019/8/7 0:12,2.1,2,2.1,2,5,3
2019/8/7 0:13,2.1,3,2.1,2,3.6,4
2019/8/7 0:14,2.2,3,2.2,3,2.9,3
2019/8/7 0:15,2.3,3,2.3,3,4.1,3
2019/8/7 0:16,2.4,3,2.4,3,3.9,3
2019/8/7 0:17,2.4,3,2.4,3,3.2,2
2019/8/7 0:18,2.5,3,2.5,3,3.9,3
2019/8/7 0:19,2.6,3,2.6,3,3.6,3
2019/8/7 0:20,2.6,3,2.6,3,3,3
2019/8/7 0:21,2.5,3,2.6,3,3.2,3
2019/8/7 0:22,2.4,3,2.5,3,2.9,3
2019/8/7 0:23,2.3,3,2.4,3,2.5,2
2019/8/7 0:24,2.3,3,2.3,3,3.3,3
2019/8/7 0:25,2.3,3,2.3,3,3.2,3
2019/8/7 0:26,2.2,3,2.2,3,2.9,3
2019/8/7 0:27,2.1,3,2.1,3,2.7,4
2019/8/7 0:28,2.1,3,2.2,3,3.6,3
2019/8/7 0:29,2.1,3,2.1,3,3.7,4
2019/8/7 0:30,2.1,3,2.1,3,2.9,3
2019/8/7 0:31,2,3,2.1,3,2.1,2
2019/8/7 0:32,2,3,2,3,3,2
2019/8/7 0:33,2,3,2,3,2.4,3
2019/8/7 0:34,1.9,3,2,3,3.3,4
2019/8/7 0:35,2,3,2,3,3.9,3
2019/8/7 0:36,2,3,2,3,3.6,3
2019/8/7 0:37,2,3,2,3,2.7,3
2019/8/7 0:38,2,3,2,3,3.5,3
2019/8/7 0:39,1.9,3,2,3,2.4,2
2019/8/7 0:40,1.8,3,1.8,3,2.2,3
2019/8/7 0:41,1.8,3,1.8,3,1.6,1
2019/8/7 0:42,1.8,3,1.8,3,2.2,2
2019/8/7 0:43,1.8,3,1.8,3,2,3
2019/8/7 0:44,1.8,3,1.8,3,2.7,3
2019/8/7 0:45,1.8,3,1.8,3,3.2,3
2019/8/7 0:46,1.7,3,1.8,3,2.2,2
2019/8/7 0:47,1.7,3,1.7,3,2.9,3
2019/8/7 0:48,1.7,3,1.7,3,3.2,3
2019/8/7 0:49,1.7,3,1.7,3,3.1,4
2019/8/7 0:50,1.7,3,1.7,3,3,3
2019/8/7 0:51,1.9,3,1.9,3,3.8,3
2019/8/7 0:52,1.9,3,1.9,3,2.6,2
2019/8/7 0:53,1.9,3,1.9,3,3,3
2019/8/7 0:54,2,3,2,3,3.7,2
2019/8/7 0:55,2.1,3,2.1,3,4.3,3
2019/8/7 0:56,2.2,3,2.2,3,4.3,3
2019/8/7 0:57,2.3,3,2.3,3,3.7,4
2019/8/7 0:58,2.3,3,2.3,3,3.5,3
2019/8/7 0:59,2.3,3,2.3,3,3,2
2019/8/7 1:00,2.4,3,2.4,3,3.1,1
2019/8/7 1:01,2.4,3,2.4,3,3.8,4
2019/8/7 1:02,2.5,3,2.5,3,4.2,3
2019/8/7 1:03,2.5,3,2.5,3,3,3
2019/8/7 1:04,2.6,3,2.6,3,3.8,4
2019/8/7 1:05,2.6,3,2.6,3,3.8,3
2019/8/7 1:06,2.6,3,2.6,3,4.3,3
2019/8/7 1:07,2.6,3,2.7,3,3.5,3
2019/8/7 1:08,2.5,3,2.6,3,2.5,3
2019/8/7 1:09,2.6,3,2.6,3,3.3,3
2019/8/7 1:10,2.6,3,2.6,3,3.9,3
2019/8/7 1:11,2.7,3,2.7,3,3.9,3
2019/8/7 1:12,2.7,3,2.7,3,4.2,3
2019/8/7 1:13,2.8,3,2.8,3,3.9,2
2019/8/7 1:14,2.7,3,2.8,3,3.9,2
2019/8/7 1:15,2.7,3,2.7,3,3.3,3
2019/8/7 1:16,2.7,3,2.7,3,4.5,3
2019/8/7 1:17,2.7,3,2.7,3,4.1,3
2019/8/7 1:18,2.8,3,2.8,3,4.4,3
2019/8/7 1:19,2.8,3,2.8,3,4.2,3
2019/8/7 1:20,2.8,3,2.8,3,3.9,2
2019/8/7 1:21,2.9,3,2.9,3,4.7,3
2019/8/7 1:22,2.8,2,2.9,3,4.3,3
2019/8/7 1:23,2.8,2,2.8,3,3.8,3
2019/8/7 1:24,2.9,2,2.9,3,4.4,4
2019/8/7 1:25,2.9,3,2.9,3,3.9,3
2019/8/7 1:26,2.9,3,2.9,3,3.5,2
2019/8/7 1:27,2.8,3,2.9,3,3.5,3
2019/8/7 1:28,2.7,3,2.8,3,2.7,3
2019/8/7 1:29,2.6,3,2.7,3,3.2,3
2019/8/7 1:30,2.6,3,2.6,3,3.2,3
2019/8/7 1:31,2.5,3,2.6,3,3.2,3
2019/8/7 1:32,2.4,3,2.4,2,3,3
2019/8/7 1:33,2.4,3,2.4,2,2.9,4
2019/8/7 1:34,2.3,3,2.4,3,4.1,3
2019/8/7 1:35,2.3,3,2.3,3,3.9,3
2019/8/7 1:36,2.2,3,2.3,3,4.1,3
2019/8/7 1:37,2.3,3,2.3,3,5.4,3
2019/8/7 1:38,2.3,3,2.3,3,3.6,4
2019/8/7 1:39,2.3,3,2.4,3,3.2,4
2019/8/7 1:40,2.3,3,2.3,3,2.1,3
2019/8/7 1:41,2.1,3,2.3,3,2,3
2019/8/7 1:42,2.1,3,2.1,3,1.9,4
2019/8/7 1:43,2,3,2.1,3,2,2
2019/8/7 1:44,1.9,3,2,3,2,2
2019/8/7 1:45,1.7,3,1.9,3,1.5,2
2019/8/7 1:46,1.6,3,1.6,3,2.2,2
2019/8/7 1:47,1.5,3,1.6,3,2.9,3
2019/8/7 1:48,1.5,3,1.6,3,2.9,3
2019/8/7 1:49,1.6,3,1.6,3,2.5,4
2019/8/7 1:50,1.7,3,1.7,3,3.2,3
2019/8/7 1:51,1.7,3,1.7,3,2.9,3
2019/8/7 1:52,1.8,3,1.8,3,3.1,3
2019/8/7 1:53,1.9,3,1.9,3,3.1,3
2019/8/7 1:54,2,3,2,3,2.9,3
2019/8/7 1:55,2,3,2,3,2.9,3
2019/8/7 1:56,2.1,3,2.1,3,2.9,3
2019/8/7 1:57,2.1,3,2.1,3,2.2,3
2019/8/7 1:58,2.1,3,2.1,3,3.1,4
2019/8/7 1:59,2,3,2.1,3,2.2,4
2019/8/7 2:00,2,3,2,3,2.7,3
2019/8/7 2:01,2,3,2,3,3.8,3
2019/8/7 2:02,2,3,2,3,3.6,3
2019/8/7 2:03,2,3,2,3,3,3
2019/8/7 2:04,2,3,2,3,3.5,4
2019/8/7 2:05,2.1,3,2.1,3,3.1,3
2019/8/7 2:06,2.1,3,2.1,3,3.3,3
2019/8/7 2:07,2.2,3,2.2,3,3.2,3
2019/8/7 2:08,2.2,3,2.2,3,3.1,3
2019/8/7 2:09,2.2,3,2.2,3,3.1,2
2019/8/7 2:10,2.3,3,2.3,3,4.2,3
2019/8/7 2:11,2.4,3,2.4,3,4.5,3
2019/8/7 2:12,2.4,3,2.4,3,4.2,3
2019/8/7 2:13,2.5,3,2.5,3,5.1,3
2019/8/7 2:14,2.6,3,2.6,3,3.8,3
2019/8/7 2:15,2.6,3,2.6,3,3.9,3
2019/8/7 2:16,2.6,3,2.6,3,3.7,3
2019/8/7 2:17,2.7,3,2.7,3,3.9,3
2019/8/7 2:18,2.6,3,2.7,3,3.7,3
2019/8/7 2:19,2.7,3,2.7,3,3.6,3
2019/8/7 2:20,2.7,3,2.7,3,4.4,3
2019/8/7 2:21,2.7,3,2.7,3,4.1,4
2019/8/7 2:22,2.7,3,2.7,3,3.5,3
2019/8/7 2:23,2.6,3,2.7,3,4.1,3
2019/8/7 2:24,2.7,3,2.7,3,4.2,2
2019/8/7 2:25,2.7,3,2.7,3,4.7,2
2019/8/7 2:26,2.7,3,2.7,3,4.2,3
2019/8/7 2:27,2.7,3,2.7,3,4.2,3
2019/8/7 2:28,2.8,3,2.8,3,4.2,3
2019/8/7 2:29,2.8,3,2.9,3,3.3,4
2019/8/7 2:30,2.9,3,2.9,3,4.4,3
2019/8/7 2:31,2.8,3,2.9,3,3.7,2
2019/8/7 2:32,2.8,3,2.8,3,3.5,2
2019/8/7 2:33,2.7,3,2.8,3,3.5,3
2019/8/7 2:34,2.6,2,2.7,3,4.7,3
2019/8/7 2:35,2.6,3,2.7,3,4.4,3
2019/8/7 2:36,2.7,2,2.7,3,4.5,3
2019/8/7 2:37,2.7,3,2.7,3,4.5,3
2019/8/7 2:38,2.7,2,2.7,3,4.4,3
2019/8/7 2:39,2.7,2,2.8,3,4.5,2
2019/8/7 2:40,2.7,2,2.7,3,4.8,3
2019/8/7 2:41,2.7,2,2.7,3,4.3,3
2019/8/7 2:42,2.7,2,2.7,3,3.6,4
2019/8/7 2:43,2.7,2,2.7,2,3.6,2
2019/8/7 2:44,2.7,2,2.8,2,3.6,3
2019/8/7 2:45,2.8,2,2.8,2,4.1,3
2019/8/7 2:46,2.7,3,2.8,2,3.6,3
2019/8/7 2:47,2.6,2,2.7,2,3,2
2019/8/7 2:48,2.6,3,2.6,2,4.1,2
2019/8/7 2:49,2.6,3,2.6,2,3.9,2
2019/8/7 2:50,2.6,3,2.6,2,3.2,3
2019/8/7 2:51,2.5,3,2.6,2,3,2
2019/8/7 2:52,2.6,3,2.6,2,4.7,4
2019/8/7 2:53,2.6,3,2.6,2,4.1,3
2019/8/7 2:54,2.6,3,2.6,2,4.1,3
2019/8/7 2:55,2.5,3,2.6,2,3.8,3
2019/8/7 2:56,2.4,2,2.5,3,2.5,3
2019/8/7 2:57,2.4,2,2.4,2,2.4,2
2019/8/7 2:58,2.2,2,2.3,3,2,1
2019/8/7 2:59,2,2,2.2,3,2.4,2
2019/8/7 3:00,1.9,2,2,3,1.6,1
2019/8/7 3:01,1.9,2,1.9,3,1.8,2
2019/8/7 3:02,1.7,2,1.9,3,2.1,4
2019/8/7 3:03,1.6,2,1.7,3,2.2,3
2019/8/7 3:04,1.6,2,1.6,3,3.5,3
2019/8/7 3:05,1.5,2,1.6,3,3.2,4
2019/8/7 3:06,1.5,2,1.5,2,2.2,2
2019/8/7 3:07,1.6,2,1.6,2,3.2,3
2019/8/7 3:08,1.6,2,1.6,2,2.2,2
2019/8/7 3:09,1.6,2,1.6,2,2.5,3
2019/8/7 3:10,1.7,2,1.7,2,2,2
2019/8/7 3:11,1.7,2,1.7,2,2.5,2
2019/8/7 3:12,1.6,2,1.7,2,1.8,2
2019/8/7 3:13,1.7,2,1.7,2,2.7,3
2019/8/7 3:14,1.6,2,1.7,2,2.2,2
2019/8/7 3:15,1.6,2,1.6,2,2.6,2
2019/8/7 3:16,1.6,2,1.6,2,2,1
2019/8/7 3:17,1.5,2,1.6,2,2.4,1
2019/8/7 3:18,1.6,2,1.6,2,3.2,2
2019/8/7 3:19,1.7,2,1.7,2,3.3,2
2019/8/7 3:20,1.8,2,1.8,2,3.6,3
2019/8/7 3:21,1.8,2,1.8,2,2.6,2
2019/8/7 3:22,1.9,2,1.9,2,3.1,3
2019/8/7 3:23,1.9,2,1.9,2,3,3
2019/8/7 3:24,1.9,2,1.9,2,2.7,1
2019/8/7 3:25,1.9,2,1.9,2,2.7,2
2019/8/7 3:26,2,2,2,2,3.1,3
2019/8/7 3:27,2,2,2,2,3,2
2019/8/7 3:28,1.9,2,2,2,2.7,3
2019/8/7 3:29,1.9,2,1.9,2,2,2
2019/8/7 3:30,1.8,2,1.9,2,3.3,3
2019/8/7 3:31,1.8,2,1.8,2,2.5,3
2019/8/7 3:32,1.8,2,1.8,2,3,2
2019/8/7 3:33,1.7,2,1.8,2,2.6,1
2019/8/7 3:34,1.8,2,1.8,2,3,3
2019/8/7 3:35,1.7,2,1.8,2,1.8,3
2019/8/7 3:36,1.6,2,1.7,2,1.3,4
2019/8/7 3:37,1.6,2,1.6,2,2,3
2019/8/7 3:38,1.5,2,1.6,2,1.6,3
2019/8/7 3:39,1.4,2,1.5,2,1.5,3
2019/8/7 3:40,1.3,2,1.4,2,1.1,2
2019/8/7 3:41,1.3,2,1.3,2,1.5,3
2019/8/7 3:42,1.2,3,1.2,2,2.1,3
2019/8/7 3:43,1.2,3,1.2,2,2.1,4
2019/8/7 3:44,1.2,3,1.2,2,3,3
2019/8/7 3:45,1.3,3,1.3,2,3.2,3
2019/8/7 3:46,1.5,3,1.5,2,3.3,3
2019/8/7 3:47,1.5,3,1.5,2,2.2,3
2019/8/7 3:48,1.6,3,1.6,3,2.4,3
2019/8/7 3:49,1.6,3,1.6,3,2,4
2019/8/7 3:50,1.7,3,1.7,3,2.2,3
2019/8/7 3:51,1.8,3,1.8,3,3,3
2019/8/7 3:52,1.9,3,1.9,3,3,3
2019/8/7 3:53,1.9,3,1.9,3,3,3
2019/8/7 3:54,1.8,3,1.9,3,2.4,3
2019/8/7 3:55,1.7,3,1.8,3,2.1,3
2019/8/7 3:56,1.5,3,1.7,3,1.9,3
2019/8/7 3:57,1.5,3,1.5,3,1.9,3
2019/8/7 3:58,1.6,3,1.6,3,2.9,3
2019/8/7 3:59,1.6,3,1.6,3,2.2,3
2019/8/7 4:00,1.6,3,1.6,3,2.4,3
2019/8/7 4:01,1.6,3,1.6,3,2.1,3
2019/8/7 4:02,1.6,3,1.6,3,2.1,3
2019/8/7 4:03,1.5,3,1.5,3,2.6,2
2019/8/7 4:04,1.6,3,1.6,3,2.6,3
2019/8/7 4:05,1.6,3,1.6,3,2.2,3
2019/8/7 4:06,1.7,3,1.7,3,2.5,3
2019/8/7 4:07,1.7,3,1.7,3,2.5,3
2019/8/7 4:08,1.7,3,1.7,3,2.7,3
2019/8/7 4:09,1.7,3,1.7,3,2.7,2
2019/8/7 4:10,1.7,2,1.7,3,3,3
2019/8/7 4:11,1.7,2,1.7,3,2,3
2019/8/7 4:12,1.7,2,1.7,3,2.6,2
2019/8/7 4:13,1.7,2,1.7,3,2.4,3
2019/8/7 4:14,1.7,2,1.7,3,2.7,3
2019/8/7 4:15,1.7,2,1.7,3,2.6,2
2019/8/7 4:16,1.7,2,1.7,3,2.7,2
2019/8/7 4:17,1.8,2,1.8,2,3.3,3
2019/8/7 4:18,1.7,2,1.8,2,1.9,1
2019/8/7 4:19,1.6,2,1.7,2,2.2,2
2019/8/7 4:20,1.6,2,1.7,2,2.6,3
2019/8/7 4:21,1.6,2,1.6,2,1.8,3
2019/8/7 4:22,1.5,2,1.6,2,1.5,3
2019/8/7 4:23,1.4,2,1.5,2,1.3,1
2019/8/7 4:24,1.4,2,1.4,2,3,2
2019/8/7 4:25,1.4,2,1.4,2,2.9,3
2019/8/7 4:26,1.4,2,1.5,2,2.7,3
2019/8/7 4:27,1.4,2,1.4,2,3.1,3
2019/8/7 4:28,1.5,2,1.5,2,3.1,3
2019/8/7 4:29,1.5,2,1.5,2,2.7,3
2019/8/7 4:30,1.6,2,1.6,2,3.2,3
2019/8/7 4:31,1.7,3,1.7,3,2.9,4
2019/8/7 4:32,1.8,3,1.8,3,2.2,2
2019/8/7 4:33,1.9,3,1.9,3,2,3
2019/8/7 4:34,1.8,3,1.9,3,2,2
2019/8/7 4:35,1.8,2,1.8,3,3.2,1
2019/8/7 4:36,1.7,2,1.8,3,2.2,16
2019/8/7 4:37,1.7,2,1.7,3,2.4,1
2019/8/7 4:38,1.6,2,1.7,3,2.5,3
2019/8/7 4:39,1.6,2,1.7,3,2.9,2
2019/8/7 4:40,1.4,2,1.6,3,1.1,13
2019/8/7 4:41,1.4,2,1.4,3,1.8,6
2019/8/7 4:42,1.2,2,1.3,3,1,4
2019/8/7 4:43,1.2,2,1.2,3,1.5,16
2019/8/7 4:44,1.2,2,1.2,3,1.8,1
2019/8/7 4:45,1.2,2,1.2,2,2.7,3
2019/8/7 4:46,1.2,2,1.2,2,2.6,4
2019/8/7 4:47,1.2,3,1.2,2,2.2,4
2019/8/7 4:48,1.2,3,1.2,2,2.4,2
2019/8/7 4:49,1.2,3,1.2,2,2.2,2
2019/8/7 4:50,1.2,3,1.2,2,1.8,2
2019/8/7 4:51,1.2,3,1.3,2,1.3,3
2019/8/7 4:52,1.3,2,1.3,3,1.1,4
2019/8/7 4:53,1.2,3,1.3,3,1.5,2
2019/8/7 4:54,1.3,3,1.3,3,1.6,2
2019/8/7 4:55,1.2,3,1.3,3,1.4,16
2019/8/7 4:56,1.1,3,1.2,3,1.3,2
2019/8/7 4:57,1,3,1.1,3,1.3,2
2019/8/7 4:58,1,3,1,3,1.3,6
2019/8/7 4:59,0.9,3,0.9,3,1,5
2019/8/7 5:00,0.9,3,0.9,3,1,4
2019/8/7 5:01,0.8,3,0.9,3,0.6,4
2019/8/7 5:02,0.7,3,0.8,2,0.6,2
2019/8/7 5:03,0.8,3,0.8,3,1.5,3
2019/8/7 5:04,0.7,3,0.8,3,0.8,16
2019/8/7 5:05,0.8,4,0.8,3,3,4
2019/8/7 5:06,0.9,4,0.9,2,2.7,5
2019/8/7 5:07,1,4,1,3,2.6,3
2019/8/7 5:08,1.1,3,1.1,3,3,3
2019/8/7 5:09,1.2,3,1.2,3,2.5,4
2019/8/7 5:10,1.2,3,1.2,3,1.6,2
2019/8/7 5:11,1.3,3,1.3,3,2.2,3
2019/8/7 5:12,1.5,3,1.5,3,2.2,3
2019/8/7 5:13,1.5,3,1.5,3,2.4,2
2019/8/7 5:14,1.6,3,1.6,3,2.2,3
2019/8/7 5:15,1.7,3,1.7,3,2.7,3
2019/8/7 5:16,1.7,3,1.7,3,2.6,3
2019/8/7 5:17,1.7,3,1.7,3,2.7,3
2019/8/7 5:18,1.6,3,1.7,3,2.1,3
2019/8/7 5:19,1.5,3,1.6,3,1.5,3
2019/8/7 5:20,1.6,3,1.6,3,2.5,2
2019/8/7 5:21,1.6,3,1.7,3,1.9,1
2019/8/7 5:22,1.6,3,1.6,3,1.6,3
2019/8/7 5:23,1.6,3,1.6,3,2.1,2
2019/8/7 5:24,1.5,3,1.6,3,2.1,2
2019/8/7 5:25,1.3,3,1.5,3,0.9,2
2019/8/7 5:26,1.2,3,1.3,3,0.9,3
2019/8/7 5:27,1.1,3,1.2,3,2,3
2019/8/7 5:28,1.2,3,1.2,3,2.1,3
2019/8/7 5:29,1.3,3,1.3,3,2.5,3
2019/8/7 5:30,1.2,3,1.3,3,2.1,3
2019/8/7 5:31,1.2,3,1.2,3,1.8,1
2019/8/7 5:32,1.3,3,1.3,3,2.2,3
2019/8/7 5:33,1.4,2,1.4,3,3,2
2019/8/7 5:34,1.4,2,1.4,3,2.6,1
2019/8/7 5:35,1.5,2,1.5,2,2,2
2019/8/7 5:36,1.6,2,1.6,2,1.9,2
2019/8/7 5:37,1.6,2,1.6,2,2,2
2019/8/7 5:38,1.6,2,1.6,2,2.6,2
2019/8/7 5:39,1.6,2,1.6,2,3.3,2
2019/8/7 5:40,1.6,2,1.6,2,3.1,3
2019/8/7 5:41,1.6,2,1.6,2,3.2,1
2019/8/7 5:42,1.7,2,1.7,2,4.1,2
2019/8/7 5:43,1.8,2,1.8,2,4.3,2
2019/8/7 5:44,1.8,2,1.8,2,2.7,3
2019/8/7 5:45,1.9,2,1.9,2,3.1,3
2019/8/7 5:46,2,2,2,2,3.3,2
2019/8/7 5:47,2.1,2,2.1,2,3.6,3
2019/8/7 5:48,2.2,2,2.2,2,3.6,3
2019/8/7 5:49,2.3,2,2.3,2,3.7,3
2019/8/7 5:50,2.2,2,2.3,2,4.5,2
2019/8/7 5:51,2.3,2,2.3,2,4.2,3
2019/8/7 5:52,2.4,2,2.4,2,4.1,3
2019/8/7 5:53,2.3,3,2.4,2,3,3
2019/8/7 5:54,2.4,3,2.4,2,3.6,3
2019/8/7 5:55,2.3,3,2.4,2,3,4
2019/8/7 5:56,2.3,3,2.3,2,3,3
2019/8/7 5:57,2.3,3,2.3,2,3.1,3
2019/8/7 5:58,2.3,3,2.4,2,3.2,3
2019/8/7 5:59,2.2,3,2.3,2,3.3,2
2019/8/7 6:00,2.3,3,2.3,2,2.9,2
2019/8/7 6:01,2.2,3,2.3,2,2.9,3
2019/8/7 6:02,2.1,3,2.2,2,2.7,4
2019/8/7 6:03,2.1,2,2.1,3,3.2,2
2019/8/7 6:04,2,2,2.1,3,2.7,3
2019/8/7 6:05,2.1,2,2.1,3,3.9,16
2019/8/7 6:06,2.1,2,2.1,3,3.5,3
2019/8/7 6:07,2.1,2,2.2,3,2.9,4
2019/8/7 6:08,2.2,2,2.2,3,3.1,3
2019/8/7 6:09,2.1,2,2.2,3,2.5,3
2019/8/7 6:10,2.2,3,2.2,3,3.5,2
2019/8/7 6:11,2.3,3,2.3,3,3.9,3
2019/8/7 6:12,2.4,3,2.4,3,3.6,3
2019/8/7 6:13,2.3,3,2.4,3,3,3
2019/8/7 6:14,2.3,3,2.3,3,2.9,3
2019/8/7 6:15,2.3,3,2.3,3,2.6,2
2019/8/7 6:16,2.3,3,2.3,3,3.6,4
2019/8/7 6:17,2.3,3,2.3,3,3.1,4
2019/8/7 6:18,2.4,3,2.4,3,3.7,3
2019/8/7 6:19,2.4,3,2.4,3,3.2,3
2019/8/7 6:20,2.4,3,2.4,3,3.6,3
2019/8/7 6:21,2.4,3,2.4,3,3.6,3
2019/8/7 6:22,2.4,3,2.4,3,3.1,3
2019/8/7 6:23,2.5,3,2.5,3,4.7,3
2019/8/7 6:24,2.6,3,2.6,3,3.7,3
2019/8/7 6:25,2.6,3,2.7,3,3.2,3
2019/8/7 6:26,2.5,3,2.6,3,3.6,3
2019/8/7 6:27,2.7,3,2.7,3,5,3
2019/8/7 6:28,2.6,3,2.7,3,4.4,4
2019/8/7 6:29,2.7,3,2.7,3,4.7,3
2019/8/7 6:30,2.8,3,2.8,3,4.2,3
2019/8/7 6:31,2.7,3,2.8,3,3.3,2
2019/8/7 6:32,2.8,3,2.8,3,3.8,3
2019/8/7 6:33,2.8,3,2.8,3,4.3,3
2019/8/7 6:34,2.8,3,2.8,3,3.9,3
2019/8/7 6:35,2.9,3,2.9,3,3.8,3
2019/8/7 6:36,2.9,3,2.9,3,3.6,3
2019/8/7 6:37,2.8,3,2.9,3,3.5,4
2019/8/7 6:38,2.8,3,2.8,3,2.9,1
2019/8/7 6:39,2.7,3,2.7,3,4.2,3
2019/8/7 6:40,2.7,3,2.7,3,3.9,3
2019/8/7 6:41,2.7,3,2.7,3,4.9,3
2019/8/7 6:42,2.5,3,2.7,3,2.2,3
2019/8/7 6:43,2.4,3,2.5,3,3.5,3
2019/8/7 6:44,2.4,3,2.4,3,3.9,3
2019/8/7 6:45,2.3,2,2.4,3,3.3,2
2019/8/7 6:46,2.3,2,2.3,3,3.6,3
2019/8/7 6:47,2.2,2,2.3,3,3,2
2019/8/7 6:48,2.3,2,2.3,3,4.2,3
2019/8/7 6:49,2.2,2,2.3,3,3.7,2
2019/8/7 6:50,2.3,3,2.3,3,4.4,3
2019/8/7 6:51,2.3,2,2.3,3,3.6,3
2019/8/7 6:52,2.4,3,2.4,3,3.5,4
2019/8/7 6:53,2.3,2,2.4,3,2.5,3
2019/8/7 6:54,2.2,2,2.3,2,3.1,3
2019/8/7 6:55,2.3,3,2.3,3,3.2,3
2019/8/7 6:56,2.3,3,2.3,3,3.2,3
2019/8/7 6:57,2.4,3,2.4,3,3.3,2
2019/8/7 6:58,2.4,3,2.4,3,3.8,3
2019/8/7 6:59,2.3,3,2.4,3,3.2,3
2019/8/7 7:00,2.2,3,2.3,3,3.7,4
2019/8/7 7:01,2.1,3,2.2,3,3.2,3
2019/8/7 7:02,2.2,3,2.2,3,3.9,3
2019/8/7 7:03,2.4,3,2.4,3,3.5,3
2019/8/7 7:04,2.5,3,2.5,3,4.1,2
2019/8/7 7:05,2.5,3,2.5,3,4.8,3
2019/8/7 7:06,2.5,3,2.6,3,4.3,2
2019/8/7 7:07,2.5,3,2.5,3,3.5,3
2019/8/7 7:08,2.5,3,2.5,3,3.8,3
2019/8/7 7:09,2.4,3,2.5,3,2.2,3
2019/8/7 7:10,2.3,3,2.4,3,1.8,2
2019/8/7 7:11,2.3,2,2.3,3,3.6,3
2019/8/7 7:12,2.3,2,2.3,3,4.9,3
2019/8/7 7:13,2.2,2,2.3,3,3.6,3
2019/8/7 7:14,2.2,2,2.2,3,4.7,1
2019/8/7 7:15,2.3,2,2.3,3,5.7,3
2019/8/7 7:16,2.3,2,2.3,3,3.8,3
2019/8/7 7:17,2.2,2,2.3,3,2.5,2
2019/8/7 7:18,2.3,2,2.3,3,3.5,2
2019/8/7 7:19,2.3,2,2.3,3,2.2,2
2019/8/7 7:20,2.4,2,2.4,2,3.7,2
2019/8/7 7:21,2.5,2,2.5,2,3.7,4
2019/8/7 7:22,2.4,3,2.5,2,4.3,4
2019/8/7 7:23,2.5,3,2.5,2,3.6,4
2019/8/7 7:24,2.4,3,2.5,2,3.1,4
2019/8/7 7:25,2.2,3,2.4,2,3.2,4
2019/8/7 7:26,2.1,3,2.2,2,2.7,2
2019/8/7 7:27,2.3,3,2.3,2,4.3,2
2019/8/7 7:28,2.5,3,2.5,2,5.5,3
2019/8/7 7:29,2.7,3,2.7,3,5,4
2019/8/7 7:30,2.7,3,2.7,3,4.4,3
2019/8/7 7:31,2.7,3,2.8,3,4.4,3
2019/8/7 7:32,2.7,3,2.7,3,3.5,3
2019/8/7 7:33,2.7,3,2.7,3,3.7,4
2019/8/7 7:34,2.8,3,2.8,3,3.5,3
2019/8/7 7:35,2.8,3,2.8,3,2.6,3
2019/8/7 7:36,2.9,3,2.9,3,4.7,2
2019/8/7 7:37,2.8,3,2.9,3,4.5,3
2019/8/7 7:38,2.6,3,2.8,3,4.4,3
2019/8/7 7:39,2.5,3,2.6,3,3.1,5
2019/8/7 7:40,2.4,3,2.5,3,2.7,4
2019/8/7 7:41,2.3,3,2.4,3,3.6,2
2019/8/7 7:42,2.3,3,2.3,3,4.4,3
2019/8/7 7:43,2.3,3,2.4,3,3.3,5
2019/8/7 7:44,2.2,3,2.3,3,2.7,3
2019/8/7 7:45,2.3,3,2.3,3,4.2,4
2019/8/7 7:46,2.4,3,2.4,3,3.9,3
2019/8/7 7:47,2.4,3,2.4,3,3.1,4
2019/8/7 7:48,2.3,3,2.4,3,3.9,3
2019/8/7 7:49,2.3,3,2.4,3,3.7,2
2019/8/7 7:50,2.3,3,2.3,3,2.5,2
2019/8/7 7:51,2.3,3,2.3,3,3.2,3
2019/8/7 7:52,2.3,3,2.4,3,3.5,3
2019/8/7 7:53,2.3,3,2.3,3,4.3,4
2019/8/7 7:54,2.4,4,2.4,3,3.5,4
2019/8/7 7:55,2.3,4,2.4,3,3,3
2019/8/7 7:56,2.2,4,2.3,3,2.7,4
2019/8/7 7:57,2.2,4,2.3,3,2.9,3
2019/8/7 7:58,2.1,3,2.2,3,2.7,3
2019/8/7 7:59,2.1,3,2.1,3,2.7,3
2019/8/7 8:00,2,3,2.1,3,2.5,2
2019/8/7 8:01,1.9,3,2,3,2.7,4
2019/8/7 8:02,1.9,3,1.9,3,2.7,3
2019/8/7 8:03,2,3,2,3,6.3,4
2019/8/7 8:04,2.2,3,2.2,4,5.4,3
2019/8/7 8:05,2.3,3,2.3,4,4.2,6
2019/8/7 8:06,2.3,3,2.3,4,4.1,6
