﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/9/14 0:01,0.8,16,0.8,16,1.5,15
2020/9/14 0:02,0.8,16,0.8,16,1.8,15
2020/9/14 0:03,0.8,15,0.8,16,1.4,14
2020/9/14 0:04,0.8,15,0.8,1,1.4,15
2020/9/14 0:05,0.9,15,0.9,1,1.6,16
2020/9/14 0:06,1,15,1,15,1.8,15
2020/9/14 0:07,1.1,15,1.1,15,2.2,15
2020/9/14 0:08,1.1,15,1.1,15,2.1,16
2020/9/14 0:09,1.2,15,1.2,15,2.1,16
2020/9/14 0:10,1.2,16,1.2,15,2.2,16
2020/9/14 0:11,1.3,16,1.3,16,2.9,1
2020/9/14 0:12,1.5,16,1.5,16,3,1
2020/9/14 0:13,1.6,16,1.6,16,3.2,16
2020/9/14 0:14,1.8,16,1.8,16,3.1,16
2020/9/14 0:15,1.9,16,1.9,16,3.2,16
2020/9/14 0:16,2,16,2,16,3,16
2020/9/14 0:17,2,16,2,16,3.1,16
2020/9/14 0:18,2.1,1,2.1,16,2.4,16
2020/9/14 0:19,2.1,1,2.1,16,2,16
2020/9/14 0:20,2,16,2.1,16,1.9,16
2020/9/14 0:21,2,16,2,16,2.4,16
2020/9/14 0:22,1.9,16,1.9,16,2.4,15
2020/9/14 0:23,1.9,16,1.9,16,3,15
2020/9/14 0:24,1.9,16,1.9,16,2.9,16
2020/9/14 0:25,1.8,16,1.9,16,2.5,16
2020/9/14 0:26,1.8,16,1.8,16,2,16
2020/9/14 0:27,1.7,16,1.8,16,2,1
2020/9/14 0:28,1.7,16,1.7,1,1.8,1
2020/9/14 0:29,1.7,16,1.7,1,2.1,1
2020/9/14 0:30,1.8,16,1.8,16,2,16
2020/9/14 0:31,1.8,16,1.8,16,2.6,16
2020/9/14 0:32,1.8,16,1.8,16,2.5,1
2020/9/14 0:33,1.7,1,1.8,16,2.4,16
2020/9/14 0:34,1.7,1,1.7,16,3.5,16
2020/9/14 0:35,1.8,1,1.8,16,2.6,1
2020/9/14 0:36,1.8,1,1.8,16,2.7,16
2020/9/14 0:37,1.8,1,1.8,16,2.1,16
2020/9/14 0:38,1.8,16,1.8,16,1.8,16
2020/9/14 0:39,1.7,16,1.8,16,1.4,16
2020/9/14 0:40,1.7,16,1.7,16,1.8,15
2020/9/14 0:41,1.6,16,1.7,16,2,15
2020/9/14 0:42,1.5,16,1.6,16,1.3,15
2020/9/14 0:43,1.4,16,1.5,1,1.8,15
2020/9/14 0:44,1.3,16,1.4,1,1.6,15
2020/9/14 0:45,1.2,15,1.3,1,1.5,15
2020/9/14 0:46,1.1,15,1.2,1,0.8,14
2020/9/14 0:47,1,15,1.1,1,1.1,14
2020/9/14 0:48,0.9,15,1,16,0.4,16
2020/9/14 0:49,0.7,15,0.8,16,0.3,14
2020/9/14 0:50,0.7,15,0.7,16,0.5,6
2020/9/14 0:51,0.6,15,0.7,16,0.8,4
2020/9/14 0:52,0.6,16,0.6,16,1,3
2020/9/14 0:53,0.6,16,0.6,16,1.1,3
2020/9/14 0:54,0.5,1,0.6,16,1.5,1
2020/9/14 0:55,0.5,1,0.5,15,0.9,1
2020/9/14 0:56,0.5,1,0.5,15,0.6,16
2020/9/14 0:57,0.4,1,0.5,15,0.4,14
2020/9/14 0:58,0.5,2,0.5,15,0.9,7
2020/9/14 0:59,0.6,3,0.6,15,1.1,5
2020/9/14 1:00,0.6,3,0.6,15,0.9,4
2020/9/14 1:01,0.6,3,0.6,15,1.1,5
2020/9/14 1:02,0.6,3,0.6,16,0.9,1
2020/9/14 1:03,0.6,2,0.6,16,1,16
2020/9/14 1:04,0.5,2,0.6,3,0.6,16
2020/9/14 1:05,0.5,2,0.5,3,1.1,16
2020/9/14 1:06,0.5,2,0.5,3,1.3,16
2020/9/14 1:07,0.6,2,0.6,3,0.9,16
2020/9/14 1:08,0.5,2,0.6,3,0.6,2
2020/9/14 1:09,0.5,1,0.5,3,0.9,16
2020/9/14 1:10,0.5,1,0.5,3,1,1
2020/9/14 1:11,0.5,16,0.5,3,1,16
2020/9/14 1:12,0.5,16,0.5,3,0.8,2
2020/9/14 1:13,0.4,16,0.5,2,0.4,16
2020/9/14 1:14,0.4,1,0.5,2,0.3,3
2020/9/14 1:15,0.4,1,0.4,2,0.9,3
2020/9/14 1:16,0.4,1,0.4,2,1.4,1
2020/9/14 1:17,0.5,1,0.5,2,1.1,2
2020/9/14 1:18,0.5,1,0.5,1,0.8,1
2020/9/14 1:19,0.4,1,0.5,1,0.6,2
2020/9/14 1:20,0.4,2,0.4,1,0.8,4
2020/9/14 1:21,0.4,2,0.4,16,0.4,1
2020/9/14 1:22,0.4,2,0.4,16,0.9,16
2020/9/14 1:23,0.5,2,0.5,16,1.8,1
2020/9/14 1:24,0.5,2,0.5,1,1.4,1
2020/9/14 1:25,0.5,2,0.5,1,0.1,15
2020/9/14 1:26,0.5,2,0.5,1,1.3,7
2020/9/14 1:27,0.5,3,0.5,1,1.1,6
2020/9/14 1:28,0.5,3,0.5,1,0.6,5
2020/9/14 1:29,0.5,3,0.5,2,1.4,2
2020/9/14 1:30,0.6,3,0.6,3,1.8,2
2020/9/14 1:31,0.7,3,0.7,3,1.8,3
2020/9/14 1:32,0.7,4,0.7,3,1,5
2020/9/14 1:33,0.7,4,0.7,3,0.8,4
2020/9/14 1:34,0.7,4,0.7,3,0.8,1
2020/9/14 1:35,0.7,4,0.7,3,0.5,1
2020/9/14 1:36,0.6,3,0.7,3,1,15
2020/9/14 1:37,0.6,2,0.6,3,1.3,15
2020/9/14 1:38,0.6,1,0.6,3,0.5,14
2020/9/14 1:39,0.6,1,0.6,3,0.9,7
2020/9/14 1:40,0.5,1,0.6,3,1.4,7
2020/9/14 1:41,0.4,16,0.5,3,1.1,10
2020/9/14 1:42,0.4,14,0.4,4,0.8,10
2020/9/14 1:43,0.4,13,0.4,4,0.6,10
2020/9/14 1:44,0.5,12,0.5,4,1.6,13
2020/9/14 1:45,0.6,12,0.6,3,1.5,12
2020/9/14 1:46,0.6,12,0.6,3,1.4,12
2020/9/14 1:47,0.7,11,0.7,11,1.5,8
2020/9/14 1:48,0.7,10,0.7,11,1.8,9
2020/9/14 1:49,0.7,10,0.7,11,0.8,8
2020/9/14 1:50,0.7,10,0.7,11,1.1,8
2020/9/14 1:51,0.7,10,0.7,11,0.8,9
2020/9/14 1:52,0.7,10,0.7,11,0.6,10
2020/9/14 1:53,0.7,10,0.7,11,0.6,9
2020/9/14 1:54,0.7,9,0.7,11,0.5,6
2020/9/14 1:55,0.6,9,0.7,11,0.6,6
2020/9/14 1:56,0.6,8,0.6,11,1.1,7
2020/9/14 1:57,0.5,8,0.6,11,0.8,6
2020/9/14 1:58,0.4,8,0.5,10,0.5,8
2020/9/14 1:59,0.4,8,0.4,10,0.5,8
2020/9/14 2:00,0.4,7,0.4,10,1,3
2020/9/14 2:01,0.4,7,0.4,10,1,3
2020/9/14 2:02,0.4,6,0.4,10,0.8,16
2020/9/14 2:03,0.4,5,0.4,10,1.3,16
2020/9/14 2:04,0.5,5,0.5,9,1,15
2020/9/14 2:05,0.4,6,0.5,9,0.1,12
2020/9/14 2:06,0.4,14,0.4,8,1.3,1
2020/9/14 2:07,0.4,16,0.4,8,1.3,2
2020/9/14 2:08,0.5,1,0.5,5,1.3,2
2020/9/14 2:09,0.7,1,0.7,1,2.1,1
2020/9/14 2:10,0.9,16,0.9,16,3,16
2020/9/14 2:11,0.9,16,0.9,16,2.6,15
2020/9/14 2:12,1,16,1,16,1.5,6
2020/9/14 2:13,1,1,1,16,1.5,6
2020/9/14 2:14,1,2,1,16,1,7
2020/9/14 2:15,1.1,2,1.1,2,1.4,13
2020/9/14 2:16,1.1,1,1.1,2,1.3,15
2020/9/14 2:17,1.2,1,1.2,1,2.1,16
2020/9/14 2:18,1.2,1,1.2,1,2.1,16
2020/9/14 2:19,1.1,16,1.2,1,2.7,16
2020/9/14 2:20,1,1,1.1,1,0.9,4
2020/9/14 2:21,1,2,1,1,1.9,4
2020/9/14 2:22,1,2,1.1,1,1.9,5
2020/9/14 2:23,1.1,1,1.1,1,1.8,15
2020/9/14 2:24,1.1,1,1.1,1,1.1,14
2020/9/14 2:25,1,1,1.1,1,0.9,2
2020/9/14 2:26,1,2,1,1,1.3,6
2020/9/14 2:27,1.1,4,1.1,1,2.4,7
2020/9/14 2:28,1.1,5,1.1,1,2.4,7
2020/9/14 2:29,1.1,6,1.1,16,2,7
2020/9/14 2:30,1.1,6,1.1,2,1,7
2020/9/14 2:31,1,7,1.1,2,2,8
2020/9/14 2:32,1,8,1,2,1.5,7
2020/9/14 2:33,1,8,1,1,1.5,8
2020/9/14 2:34,1,7,1,1,1.3,7
2020/9/14 2:35,1,7,1,3,0.3,4
2020/9/14 2:36,0.9,7,1,3,0.9,2
2020/9/14 2:37,0.8,6,0.9,4,1.5,16
2020/9/14 2:38,0.8,6,0.8,5,1.4,1
2020/9/14 2:39,0.8,4,0.8,6,1.5,16
2020/9/14 2:40,0.8,3,0.8,7,1.4,16
2020/9/14 2:41,0.7,2,0.8,7,0.5,1
2020/9/14 2:42,0.6,2,0.7,8,1,3
2020/9/14 2:43,0.6,2,0.7,8,1.1,3
2020/9/14 2:44,0.6,2,0.6,7,0.9,4
2020/9/14 2:45,0.6,2,0.6,7,0.9,15
2020/9/14 2:46,0.7,1,0.7,7,1.1,15
2020/9/14 2:47,0.6,1,0.7,6,0.5,15
2020/9/14 2:48,0.6,1,0.6,6,0.8,2
2020/9/14 2:49,0.5,2,0.6,4,0.6,4
2020/9/14 2:50,0.4,2,0.5,3,0.8,1
2020/9/14 2:51,0.5,2,0.5,2,1,5
2020/9/14 2:52,0.5,2,0.5,2,1,5
2020/9/14 2:53,0.5,2,0.5,1,1,3
2020/9/14 2:54,0.5,2,0.5,1,0.8,16
2020/9/14 2:55,0.5,2,0.5,1,0.9,15
2020/9/14 2:56,0.5,2,0.5,1,0.9,15
2020/9/14 2:57,0.5,2,0.5,1,0.9,5
2020/9/14 2:58,0.5,3,0.5,1,1.4,5
2020/9/14 2:59,0.6,3,0.6,3,1.3,4
2020/9/14 3:00,0.6,2,0.6,3,1.8,16
2020/9/14 3:01,0.7,2,0.7,2,2,16
2020/9/14 3:02,0.6,1,0.6,2,0.8,4
2020/9/14 3:03,0.6,1,0.6,2,1,3
2020/9/14 3:04,0.7,1,0.7,2,1.1,1
2020/9/14 3:05,0.7,2,0.7,2,0.8,1
2020/9/14 3:06,0.6,2,0.7,2,0.4,16
2020/9/14 3:07,0.6,1,0.7,2,1.3,15
2020/9/14 3:08,0.6,1,0.6,2,1.5,16
2020/9/14 3:09,0.7,16,0.7,2,1.4,15
2020/9/14 3:10,0.7,16,0.7,2,1.3,1
2020/9/14 3:11,0.6,16,0.7,1,1,15
2020/9/14 3:12,0.7,16,0.7,1,1.8,16
2020/9/14 3:13,0.8,16,0.8,16,1.8,16
2020/9/14 3:14,0.8,16,0.8,16,1.1,2
2020/9/14 3:15,0.8,16,0.8,16,1,16
2020/9/14 3:16,0.8,16,0.8,16,0.9,2
2020/9/14 3:17,0.9,1,0.9,16,1.3,2
2020/9/14 3:18,0.9,1,0.9,16,1.4,2
2020/9/14 3:19,0.9,1,0.9,16,1.5,3
2020/9/14 3:20,0.8,2,0.9,16,1.1,6
2020/9/14 3:21,0.7,2,0.8,16,0.4,6
2020/9/14 3:22,0.6,3,0.7,16,0.5,10
2020/9/14 3:23,0.6,3,0.6,16,0.6,16
2020/9/14 3:24,0.6,3,0.6,16,1.3,15
2020/9/14 3:25,0.5,2,0.6,16,1.3,15
2020/9/14 3:26,0.6,2,0.6,16,1.4,16
2020/9/14 3:27,0.6,16,0.6,1,1.1,15
2020/9/14 3:28,0.5,15,0.6,1,0.5,14
2020/9/14 3:29,0.4,14,0.5,1,0.5,10
2020/9/14 3:30,0.5,14,0.5,2,0.8,10
2020/9/14 3:31,0.5,13,0.5,2,0.8,10
2020/9/14 3:32,0.5,13,0.5,3,0.8,11
2020/9/14 3:33,0.6,13,0.6,3,1.3,13
2020/9/14 3:34,0.6,13,0.6,3,0.8,12
2020/9/14 3:35,0.6,12,0.6,2,1,9
2020/9/14 3:36,0.5,11,0.6,1,0.6,7
2020/9/14 3:37,0.4,11,0.5,16,0.6,11
2020/9/14 3:38,0.5,11,0.5,13,1,14
2020/9/14 3:39,0.5,11,0.5,13,1.5,15
2020/9/14 3:40,0.6,11,0.6,13,1.1,15
2020/9/14 3:41,0.5,12,0.6,13,0.8,15
2020/9/14 3:42,0.5,12,0.5,13,0.4,14
2020/9/14 3:43,0.4,12,0.5,13,0.3,13
2020/9/14 3:44,0.4,12,0.4,12,0.8,8
2020/9/14 3:45,0.4,12,0.4,12,1,9
2020/9/14 3:46,0.4,13,0.4,11,0.3,9
2020/9/14 3:47,0.4,13,0.4,11,0.8,2
2020/9/14 3:48,0.4,13,0.4,11,1.5,14
2020/9/14 3:49,0.4,13,0.4,11,1.5,13
2020/9/14 3:50,0.4,12,0.4,11,1,9
2020/9/14 3:51,0.4,12,0.4,12,0.5,8
2020/9/14 3:52,0.5,10,0.5,12,1.4,6
2020/9/14 3:53,0.5,9,0.5,10,1.5,7
2020/9/14 3:54,0.5,8,0.5,10,1.1,9
2020/9/14 3:55,0.5,9,0.5,10,0.9,12
2020/9/14 3:56,0.6,10,0.6,10,1.1,13
2020/9/14 3:57,0.6,9,0.6,10,0.9,11
2020/9/14 3:58,0.7,8,0.7,8,2.6,6
2020/9/14 3:59,0.7,8,0.7,8,3.1,7
2020/9/14 4:00,0.7,7,0.7,8,1.1,14
2020/9/14 4:01,0.7,8,0.7,8,1.1,8
2020/9/14 4:02,0.9,8,0.9,8,3.2,9
2020/9/14 4:03,1.1,8,1.1,8,3.3,9
2020/9/14 4:04,1.3,8,1.3,8,3.5,8
2020/9/14 4:05,1.5,8,1.5,8,3.3,8
2020/9/14 4:06,1.4,8,1.5,8,1,9
2020/9/14 4:07,1.5,9,1.5,8,1.9,12
2020/9/14 4:08,1.4,9,1.5,8,1.1,5
2020/9/14 4:09,1.3,8,1.4,8,1.3,5
2020/9/14 4:10,1.4,8,1.4,8,1,5
2020/9/14 4:11,1.4,7,1.4,8,1.3,3
2020/9/14 4:12,1.2,6,1.4,8,0.9,5
2020/9/14 4:13,1,5,1.2,8,1.1,3
2020/9/14 4:14,0.8,4,1,8,1.3,3
2020/9/14 4:15,0.7,4,0.8,8,1.6,3
2020/9/14 4:16,0.7,4,0.7,8,1.4,4
2020/9/14 4:17,0.6,4,0.7,9,0.3,1
2020/9/14 4:18,0.6,3,0.6,9,1,2
2020/9/14 4:19,0.6,3,0.6,8,1.3,2
2020/9/14 4:20,0.6,3,0.6,8,1.8,2
2020/9/14 4:21,0.7,3,0.7,7,2.2,2
2020/9/14 4:22,0.9,3,0.9,6,3,3
2020/9/14 4:23,1.1,3,1.1,3,2.5,4
2020/9/14 4:24,1.1,3,1.1,3,2.1,3
2020/9/14 4:25,1.1,3,1.1,3,1.6,2
2020/9/14 4:26,1.2,3,1.2,3,1.9,3
2020/9/14 4:27,1.3,3,1.3,3,1.8,3
2020/9/14 4:28,1.4,3,1.4,3,2,3
2020/9/14 4:29,1.4,3,1.4,3,1.3,4
2020/9/14 4:30,1.4,3,1.4,3,1.6,5
2020/9/14 4:31,1.4,3,1.4,3,2,3
2020/9/14 4:32,1.3,3,1.4,3,2,2
2020/9/14 4:33,1.1,3,1.2,3,1,1
2020/9/14 4:34,1,3,1.1,3,0.6,2
2020/9/14 4:35,0.9,4,1,3,0.8,9
2020/9/14 4:36,0.8,3,0.9,3,0.9,3
2020/9/14 4:37,0.7,3,0.8,3,0.8,15
2020/9/14 4:38,0.6,3,0.7,3,0.5,14
2020/9/14 4:39,0.6,2,0.6,3,0.5,14
2020/9/14 4:40,0.5,16,0.6,3,0.3,14
2020/9/14 4:41,0.4,15,0.5,3,0.4,14
2020/9/14 4:42,0.3,15,0.4,3,0.4,16
2020/9/14 4:43,0.3,15,0.3,3,0.8,15
2020/9/14 4:44,0.3,14,0.3,3,1,12
2020/9/14 4:45,0.3,14,0.3,3,1.1,12
2020/9/14 4:46,0.4,14,0.4,3,1,13
2020/9/14 4:47,0.4,13,0.4,3,0.6,12
2020/9/14 4:48,0.4,14,0.4,3,0.3,11
2020/9/14 4:49,0.4,14,0.4,2,0.6,1
2020/9/14 4:50,0.4,14,0.4,16,0.6,1
2020/9/14 4:51,0.4,14,0.4,15,0.6,16
2020/9/14 4:52,0.4,14,0.4,14,1.3,9
2020/9/14 4:53,0.5,13,0.5,14,1.1,10
2020/9/14 4:54,0.5,12,0.5,14,1.1,9
2020/9/14 4:55,0.4,12,0.5,14,0.5,8
2020/9/14 4:56,0.3,11,0.4,14,0.3,11
2020/9/14 4:57,0.3,10,0.3,14,0.8,10
2020/9/14 4:58,0.4,10,0.4,14,0.5,10
2020/9/14 4:59,0.3,10,0.4,14,0,10
2020/9/14 5:00,0.3,10,0.3,14,0.5,2
2020/9/14 5:01,0.4,10,0.4,14,0.6,3
2020/9/14 5:02,0.3,9,0.4,14,0.5,3
2020/9/14 5:03,0.3,8,0.3,13,0.5,4
2020/9/14 5:04,0.2,6,0.2,12,0,3
2020/9/14 5:05,0.2,4,0.2,11,0.6,16
2020/9/14 5:06,0.3,2,0.3,10,0.8,16
2020/9/14 5:07,0.2,1,0.3,10,0.6,15
2020/9/14 5:08,0.2,1,0.2,10,0.3,15
2020/9/14 5:09,0.2,1,0.2,10,0.1,12
2020/9/14 5:10,0.2,1,0.2,10,0.4,7
2020/9/14 5:11,0.2,1,0.2,9,0.5,7
2020/9/14 5:12,0.1,1,0.2,9,0.3,7
2020/9/14 5:13,0.1,9,0.1,3,0.3,7
2020/9/14 5:14,0.1,9,0.1,3,0.1,7
2020/9/14 5:15,0.1,8,0.1,3,0.1,7
2020/9/14 5:16,0.1,8,0.1,2,0.1,7
2020/9/14 5:17,0.1,8,0.1,1,0.5,10
2020/9/14 5:18,0.1,7,0.1,1,0.3,10
2020/9/14 5:19,0.1,7,0.1,1,0.9,3
2020/9/14 5:20,0.1,7,0.1,1,1.5,1
2020/9/14 5:21,0.2,6,0.2,1,1.3,1
2020/9/14 5:22,0.2,6,0.2,6,0.3,1
2020/9/14 5:23,0.2,5,0.2,6,0.3,1
2020/9/14 5:24,0.2,5,0.2,6,0.8,9
2020/9/14 5:25,0.3,5,0.3,5,1,9
2020/9/14 5:26,0.3,5,0.3,5,1,8
2020/9/14 5:27,0.3,4,0.3,5,0.9,6
2020/9/14 5:28,0.4,4,0.4,4,1.1,5
2020/9/14 5:29,0.5,4,0.5,4,1.8,3
2020/9/14 5:30,0.6,4,0.6,4,1.6,5
2020/9/14 5:31,0.6,5,0.6,4,1.5,6
2020/9/14 5:32,0.6,6,0.6,4,0.8,12
2020/9/14 5:33,0.6,6,0.6,4,0.1,16
2020/9/14 5:34,0.7,6,0.7,6,1.5,15
2020/9/14 5:35,0.8,5,0.8,5,2.9,1
2020/9/14 5:36,0.9,3,0.9,4,2.2,16
2020/9/14 5:37,1,1,1,3,2.1,15
2020/9/14 5:38,1,1,1,3,1.1,15
2020/9/14 5:39,0.9,1,1,3,0.6,3
2020/9/14 5:40,0.8,16,0.9,3,0.9,12
2020/9/14 5:41,0.8,15,0.8,3,1,15
2020/9/14 5:42,0.8,16,0.8,3,0.8,15
2020/9/14 5:43,0.8,16,0.8,3,0.3,14
2020/9/14 5:44,0.8,16,0.8,3,0.9,4
2020/9/14 5:45,0.7,16,0.8,3,0.8,5
2020/9/14 5:46,0.6,1,0.7,3,0.9,3
2020/9/14 5:47,0.5,2,0.6,1,1.1,3
2020/9/14 5:48,0.4,2,0.5,1,0.1,3
2020/9/14 5:49,0.4,1,0.4,16,0.1,16
2020/9/14 5:50,0.4,2,0.4,16,0.8,16
2020/9/14 5:51,0.3,1,0.4,15,0.4,14
2020/9/14 5:52,0.3,1,0.3,15,0.5,14
2020/9/14 5:53,0.4,2,0.4,16,1.6,9
2020/9/14 5:54,0.5,1,0.5,16,2.7,9
2020/9/14 5:55,0.6,15,0.6,1,2.1,9
2020/9/14 5:56,0.6,13,0.6,1,1.4,10
2020/9/14 5:57,0.6,12,0.6,15,1.8,11
2020/9/14 5:58,0.7,12,0.7,13,1.1,15
2020/9/14 5:59,0.8,12,0.8,12,1.4,12
2020/9/14 6:00,0.9,11,0.9,11,2.2,9
2020/9/14 6:01,1,11,1,11,1.8,8
2020/9/14 6:02,1,10,1,11,0.6,8
2020/9/14 6:03,1,10,1,11,1.3,10
2020/9/14 6:04,1,11,1,11,2,10
2020/9/14 6:05,0.9,11,1,11,1.9,10
2020/9/14 6:06,1,11,1,11,1.1,10
2020/9/14 6:07,0.9,11,1,11,1.1,14
2020/9/14 6:08,0.9,11,0.9,11,1.1,14
2020/9/14 6:09,0.9,11,0.9,11,1.1,14
2020/9/14 6:10,0.8,12,0.9,11,0.8,13
2020/9/14 6:11,0.7,12,0.8,11,0.5,13
2020/9/14 6:12,0.7,12,0.7,10,0.4,13
2020/9/14 6:13,0.7,12,0.7,11,0.5,15
2020/9/14 6:14,0.6,12,0.7,11,0.3,10
2020/9/14 6:15,0.5,12,0.5,11,0.1,10
2020/9/14 6:16,0.4,12,0.5,11,1.1,16
2020/9/14 6:17,0.4,12,0.4,11,0.8,5
2020/9/14 6:18,0.4,11,0.4,11,1.1,6
2020/9/14 6:19,0.4,9,0.4,11,1.4,6
2020/9/14 6:20,0.5,8,0.5,12,1.5,7
2020/9/14 6:21,0.5,7,0.5,12,1.4,7
2020/9/14 6:22,0.5,7,0.5,12,0.9,8
2020/9/14 6:23,0.5,7,0.5,12,1,9
2020/9/14 6:24,0.6,7,0.6,7,1,9
2020/9/14 6:25,0.6,7,0.6,7,0.8,6
2020/9/14 6:26,0.6,7,0.6,7,0.9,6
2020/9/14 6:27,0.6,7,0.6,7,0.6,5
2020/9/14 6:28,0.5,7,0.6,7,0.4,5
2020/9/14 6:29,0.5,6,0.5,7,0.5,5
2020/9/14 6:30,0.4,6,0.4,7,0.3,4
2020/9/14 6:31,0.3,7,0.4,7,0.1,11
2020/9/14 6:32,0.3,6,0.3,7,0.1,14
2020/9/14 6:33,0.2,4,0.3,7,0.1,14
2020/9/14 6:34,0.2,2,0.2,7,0.5,12
2020/9/14 6:35,0.2,2,0.2,7,1.1,10
2020/9/14 6:36,0.2,13,0.2,7,1.5,9
2020/9/14 6:37,0.3,13,0.3,7,1.5,9
2020/9/14 6:38,0.3,12,0.3,7,1.4,9
2020/9/14 6:39,0.4,11,0.4,6,1.5,9
2020/9/14 6:40,0.4,11,0.4,6,0.6,10
2020/9/14 6:41,0.5,11,0.5,11,1.3,7
2020/9/14 6:42,0.5,10,0.5,11,1,9
2020/9/14 6:43,0.6,10,0.6,10,0.6,9
2020/9/14 6:44,0.6,9,0.6,10,1.3,6
2020/9/14 6:45,0.7,8,0.7,9,1.4,5
2020/9/14 6:46,0.6,8,0.7,9,1,6
2020/9/14 6:47,0.6,8,0.6,9,0.8,8
2020/9/14 6:48,0.6,8,0.6,9,0.9,9
2020/9/14 6:49,0.6,8,0.6,9,1.3,9
2020/9/14 6:50,0.6,8,0.6,9,1,10
2020/9/14 6:51,0.5,8,0.6,9,0.8,10
2020/9/14 6:52,0.5,8,0.5,9,1,9
2020/9/14 6:53,0.6,8,0.6,9,1.6,10
2020/9/14 6:54,0.7,8,0.7,9,2,9
2020/9/14 6:55,0.7,9,0.7,8,1.8,8
2020/9/14 6:56,0.7,9,0.7,8,1.1,10
2020/9/14 6:57,0.7,9,0.7,8,0.6,6
2020/9/14 6:58,0.8,9,0.8,9,1.8,7
2020/9/14 6:59,0.9,9,0.9,9,2.1,8
2020/9/14 7:00,1.1,8,1.1,8,2.5,8
2020/9/14 7:01,1.2,8,1.2,8,2.1,8
2020/9/14 7:02,1.3,8,1.3,8,2.7,9
2020/9/14 7:03,1.3,8,1.3,8,1.4,8
2020/9/14 7:04,1.2,8,1.3,8,1,7
2020/9/14 7:05,1.2,8,1.2,8,1,8
2020/9/14 7:06,1.2,8,1.2,8,1.1,6
2020/9/14 7:07,1.2,7,1.2,8,0.4,6
2020/9/14 7:08,1.1,8,1.1,8,0.9,10
2020/9/14 7:09,1,8,1.1,8,1.5,9
2020/9/14 7:10,0.9,8,1,8,1.3,9
2020/9/14 7:11,0.8,8,0.9,8,0.9,10
2020/9/14 7:12,0.6,8,0.8,8,0.4,8
2020/9/14 7:13,0.6,9,0.6,8,0.9,9
2020/9/14 7:14,0.6,9,0.6,8,1,4
2020/9/14 7:15,0.6,9,0.6,8,2.1,8
2020/9/14 7:16,0.6,9,0.6,8,2,8
2020/9/14 7:17,0.7,9,0.7,7,1.1,5
2020/9/14 7:18,0.7,8,0.7,8,0.9,5
2020/9/14 7:19,0.6,8,0.7,8,0.9,12
2020/9/14 7:20,0.5,7,0.6,8,0.6,8
2020/9/14 7:21,0.6,7,0.6,8,1.3,6
2020/9/14 7:22,0.7,6,0.7,9,1.4,6
2020/9/14 7:23,0.7,6,0.7,9,1.4,3
2020/9/14 7:24,0.8,6,0.8,6,1.5,4
2020/9/14 7:25,0.7,5,0.8,6,1.4,5
2020/9/14 7:26,0.7,6,0.7,6,0.8,10
2020/9/14 7:27,0.6,6,0.7,6,0.3,11
2020/9/14 7:28,0.6,6,0.6,6,1.3,10
2020/9/14 7:29,0.7,6,0.7,6,1.5,7
2020/9/14 7:30,0.7,6,0.7,6,1.3,8
2020/9/14 7:31,0.8,6,0.8,6,1.5,8
2020/9/14 7:32,0.7,7,0.7,6,0.6,7
2020/9/14 7:33,0.6,7,0.7,6,1.6,8
2020/9/14 7:34,0.6,8,0.6,5,2,9
2020/9/14 7:35,0.6,9,0.6,6,1.5,9
2020/9/14 7:36,0.6,8,0.6,6,0.6,15
2020/9/14 7:37,0.7,8,0.7,6,2.2,8
2020/9/14 7:38,0.8,8,0.8,6,2.4,7
2020/9/14 7:39,0.9,8,0.9,8,2.5,9
2020/9/14 7:40,0.9,8,0.9,8,2.5,8
2020/9/14 7:41,0.9,9,0.9,8,2,9
2020/9/14 7:42,0.9,9,0.9,8,2,10
2020/9/14 7:43,1,8,1,8,1.8,6
2020/9/14 7:44,0.9,8,1,8,1.3,7
2020/9/14 7:45,0.9,8,0.9,8,1.1,9
2020/9/14 7:46,0.9,8,0.9,8,0.8,10
2020/9/14 7:47,0.9,8,0.9,8,1.4,10
2020/9/14 7:48,0.8,9,0.9,8,0.8,12
2020/9/14 7:49,0.7,9,0.8,8,1.1,10
2020/9/14 7:50,0.6,9,0.7,8,1.1,9
2020/9/14 7:51,0.5,9,0.6,8,0.3,14
2020/9/14 7:52,0.5,9,0.5,8,0.9,7
2020/9/14 7:53,0.5,9,0.5,8,1.5,9
2020/9/14 7:54,0.5,9,0.5,8,1.3,9
2020/9/14 7:55,0.6,9,0.6,8,1.5,8
2020/9/14 7:56,0.6,9,0.6,8,1.8,8
2020/9/14 7:57,0.6,9,0.6,8,1.5,9
2020/9/14 7:58,0.7,8,0.7,9,2.4,8
2020/9/14 7:59,0.7,8,0.7,9,2.4,8
2020/9/14 8:00,0.8,8,0.8,8,1.9,6
2020/9/14 8:01,0.9,8,0.9,8,1.5,7
2020/9/14 8:02,0.9,8,0.9,8,1.8,8
2020/9/14 8:03,1,8,1,8,2,7
2020/9/14 8:04,1,8,1,8,2,6
2020/9/14 8:05,1,8,1,8,1,6
2020/9/14 8:06,1,7,1,8,1.4,8
2020/9/14 8:07,1,8,1,8,1.4,11
2020/9/14 8:08,0.9,8,0.9,8,1.5,11
