﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/15 0:01,0.3,9,0.3,14,0.6,9
2019/4/15 0:02,0.3,9,0.3,13,0.3,8
2019/4/15 0:03,0.3,8,0.3,13,0.1,7
2019/4/15 0:04,0.3,8,0.3,13,1.3,16
2019/4/15 0:05,0.4,8,0.4,8,1.4,16
2019/4/15 0:06,0.5,9,0.5,8,1.1,16
2019/4/15 0:07,0.5,9,0.5,8,1,16
2019/4/15 0:08,0.5,12,0.5,8,1.3,16
2019/4/15 0:09,0.5,14,0.5,8,0.5,16
2019/4/15 0:10,0.4,15,0.5,8,0.5,16
2019/4/15 0:11,0.4,15,0.4,8,0.3,16
2019/4/15 0:12,0.4,16,0.4,8,0,16
2019/4/15 0:13,0.4,16,0.4,8,0.1,2
2019/4/15 0:14,0.4,16,0.4,8,0.1,3
2019/4/15 0:15,0.3,16,0.4,8,0.1,15
2019/4/15 0:16,0.2,16,0.3,9,0,1
2019/4/15 0:17,0.1,16,0.2,9,0,1
2019/4/15 0:18,0.1,1,0.1,13,0,1
2019/4/15 0:19,0,1,0.1,15,0.4,7
2019/4/15 0:20,0.1,1,0.1,15,0.6,7
2019/4/15 0:21,0.1,2,0.1,16,0.4,8
2019/4/15 0:22,0.1,3,0.1,15,0.6,5
2019/4/15 0:23,0.1,4,0.1,16,0.9,5
2019/4/15 0:24,0.2,4,0.2,16,0.8,5
2019/4/15 0:25,0.3,5,0.3,16,0.8,5
2019/4/15 0:26,0.3,5,0.3,5,0.4,4
2019/4/15 0:27,0.3,5,0.3,5,0.6,1
2019/4/15 0:28,0.3,5,0.3,5,0.5,1
2019/4/15 0:29,0.3,4,0.3,5,0.8,2
2019/4/15 0:30,0.4,4,0.4,4,1.1,3
2019/4/15 0:31,0.4,3,0.4,4,1,1
2019/4/15 0:32,0.5,3,0.5,3,0.9,1
2019/4/15 0:33,0.5,2,0.5,3,0.9,1
2019/4/15 0:34,0.5,2,0.5,3,1,16
2019/4/15 0:35,0.5,1,0.5,3,1.1,15
2019/4/15 0:36,0.6,1,0.6,1,1.3,1
2019/4/15 0:37,0.6,1,0.6,1,1.3,16
2019/4/15 0:38,0.7,1,0.7,1,1.1,16
2019/4/15 0:39,0.7,1,0.7,1,1,1
2019/4/15 0:40,0.7,1,0.7,1,1.1,1
2019/4/15 0:41,0.7,1,0.7,1,1.3,2
2019/4/15 0:42,0.7,1,0.7,1,0.8,1
2019/4/15 0:43,0.7,1,0.7,1,1,16
2019/4/15 0:44,0.7,1,0.7,1,1.5,16
2019/4/15 0:45,0.8,1,0.8,1,1.6,16
2019/4/15 0:46,0.8,16,0.8,1,1.6,16
2019/4/15 0:47,0.7,16,0.8,1,0.9,16
2019/4/15 0:48,0.8,16,0.8,1,1.1,15
2019/4/15 0:49,0.7,16,0.8,1,0.8,16
2019/4/15 0:50,0.7,16,0.7,1,0.5,13
2019/4/15 0:51,0.6,15,0.7,1,0.3,12
2019/4/15 0:52,0.6,15,0.6,1,0.9,16
2019/4/15 0:53,0.6,15,0.6,1,1,16
2019/4/15 0:54,0.6,15,0.6,1,0.9,16
2019/4/15 0:55,0.6,15,0.6,1,1,16
2019/4/15 0:56,0.5,15,0.6,16,1.5,16
2019/4/15 0:57,0.7,15,0.7,16,2.2,16
2019/4/15 0:58,0.8,15,0.8,16,2.6,16
2019/4/15 0:59,1,15,1,15,3.1,15
2019/4/15 1:00,1.2,16,1.2,15,3.8,16
2019/4/15 1:01,1.5,16,1.5,16,4.3,15
2019/4/15 1:02,1.6,16,1.6,16,3.2,15
2019/4/15 1:03,1.9,16,1.9,16,6.9,1
2019/4/15 1:04,2.2,16,2.2,16,6.5,15
2019/4/15 1:05,2.7,16,2.7,16,7.7,16
2019/4/15 1:06,3.2,16,3.2,16,7.8,16
2019/4/15 1:07,3.6,16,3.6,16,7.2,16
2019/4/15 1:08,4,16,4,16,8.3,16
2019/4/15 1:09,4.5,16,4.5,16,11,16
2019/4/15 1:10,4.9,16,4.9,16,9.5,1
2019/4/15 1:11,5.2,16,5.2,16,7.4,16
2019/4/15 1:12,5.4,16,5.4,16,6.9,15
2019/4/15 1:13,5.4,16,5.5,16,4.9,15
2019/4/15 1:14,5.4,16,5.4,16,4.8,16
2019/4/15 1:15,5.2,16,5.3,16,5.2,15
2019/4/15 1:16,5,16,5.2,16,6.8,16
2019/4/15 1:17,5,16,5,16,9.2,1
2019/4/15 1:18,5,16,5,16,8.9,16
2019/4/15 1:19,4.7,16,5,16,7.4,16
2019/4/15 1:20,4.4,16,4.7,16,8.4,15
2019/4/15 1:21,4.4,16,4.5,16,9.2,15
2019/4/15 1:22,4.5,16,4.5,16,7.8,16
2019/4/15 1:23,4.9,16,4.9,16,10,15
2019/4/15 1:24,4.9,16,4.9,16,8.1,15
2019/4/15 1:25,5,16,5,16,7.6,15
2019/4/15 1:26,5,16,5.1,16,6.3,15
2019/4/15 1:27,4.9,16,4.9,16,8.2,16
2019/4/15 1:28,4.7,16,4.9,16,7.2,15
2019/4/15 1:29,4.7,16,4.7,16,6.2,12
2019/4/15 1:30,4.9,15,4.9,16,11,15
2019/4/15 1:31,4.8,15,5,16,7.9,15
2019/4/15 1:32,4.8,15,4.8,16,7.2,15
2019/4/15 1:33,4.8,15,4.9,16,7.2,16
2019/4/15 1:34,5,15,5,16,9.9,15
2019/4/15 1:35,5.4,15,5.4,15,11.6,16
2019/4/15 1:36,5.7,15,5.7,15,9.7,16
2019/4/15 1:37,5.9,15,5.9,15,10.2,15
2019/4/15 1:38,6.1,15,6.2,15,9.2,16
2019/4/15 1:39,6.3,16,6.3,15,10.7,16
2019/4/15 1:40,6.4,16,6.5,16,9.7,16
2019/4/15 1:41,6.5,16,6.5,16,10.7,15
2019/4/15 1:42,6.8,16,6.8,16,11.9,1
2019/4/15 1:43,6.8,16,6.8,16,8.6,15
2019/4/15 1:44,6.8,16,6.8,16,10.9,16
2019/4/15 1:45,6.5,16,6.8,16,9.1,1
2019/4/15 1:46,6.3,16,6.5,16,8.7,15
2019/4/15 1:47,6.1,16,6.3,16,10.3,16
2019/4/15 1:48,6.1,16,6.1,16,11.6,16
2019/4/15 1:49,6,16,6.1,16,9.2,16
2019/4/15 1:50,5.8,16,6,16,8.9,15
2019/4/15 1:51,6,16,6,16,10.3,15
2019/4/15 1:52,5.8,16,6,16,10,15
2019/4/15 1:53,5.8,16,5.8,16,10.8,16
2019/4/15 1:54,5.7,16,5.8,16,9.4,16
2019/4/15 1:55,5.8,16,5.8,16,10.6,16
2019/4/15 1:56,5.9,16,6,16,10.2,15
2019/4/15 1:57,5.9,16,5.9,16,10.2,15
2019/4/15 1:58,6,16,6,16,9.4,16
2019/4/15 1:59,5.9,16,6,16,7.8,15
2019/4/15 2:00,5.9,16,5.9,16,9.2,16
2019/4/15 2:01,5.9,16,6,16,11.5,16
2019/4/15 2:02,6,16,6,16,8.4,16
2019/4/15 2:03,5.9,16,6,16,9.4,15
2019/4/15 2:04,5.9,16,5.9,16,9.5,16
2019/4/15 2:05,5.8,16,5.8,16,10.8,16
2019/4/15 2:06,5.9,16,5.9,16,11.1,15
2019/4/15 2:07,6,15,6,16,8.7,13
2019/4/15 2:08,5.7,15,6,16,5.6,12
2019/4/15 2:09,5.3,15,5.6,16,3.9,1
2019/4/15 2:10,5.1,15,5.3,16,5,13
2019/4/15 2:11,4.8,15,5.1,16,7.7,15
2019/4/15 2:12,4.4,15,4.8,16,4.8,16
2019/4/15 2:13,4.1,15,4.3,15,3.5,2
2019/4/15 2:14,4,15,4.1,15,8.1,15
2019/4/15 2:15,3.7,15,4,15,6.4,15
2019/4/15 2:16,3.2,15,3.6,15,4.9,12
2019/4/15 2:17,2.9,15,3.2,15,4.9,15
2019/4/15 2:18,3.1,15,3.1,15,8.2,15
2019/4/15 2:19,3.5,15,3.5,15,9.1,14
2019/4/15 2:20,3.6,15,3.7,15,7,14
2019/4/15 2:21,3.3,15,3.6,15,3.3,16
2019/4/15 2:22,3.3,15,3.3,15,4.4,1
2019/4/15 2:23,3.5,15,3.5,15,7.2,16
2019/4/15 2:24,3.7,16,3.7,15,9.2,16
2019/4/15 2:25,4.1,16,4.1,16,10.9,16
2019/4/15 2:26,4.4,16,4.4,16,11,1
2019/4/15 2:27,4.4,16,4.5,16,7.1,1
2019/4/15 2:28,4.3,16,4.4,16,8.4,16
2019/4/15 2:29,4.2,16,4.3,16,8.5,16
2019/4/15 2:30,4.2,16,4.2,16,9.1,16
2019/4/15 2:31,4.7,16,4.7,16,9,16
2019/4/15 2:32,5,16,5,16,8.5,15
2019/4/15 2:33,5.3,16,5.3,16,8.9,16
2019/4/15 2:34,5.1,16,5.3,16,6.5,14
2019/4/15 2:35,4.7,16,5.1,16,6.7,15
2019/4/15 2:36,4.7,16,4.7,16,8.4,15
2019/4/15 2:37,4.6,16,4.7,16,5.2,15
2019/4/15 2:38,4.6,16,4.7,16,6.7,16
2019/4/15 2:39,4.4,16,4.6,16,5,15
2019/4/15 2:40,4.5,16,4.5,16,9.4,15
2019/4/15 2:41,4.3,16,4.5,16,7.4,15
2019/4/15 2:42,4,16,4.3,16,5.6,14
2019/4/15 2:43,3.7,16,3.9,16,5.1,15
2019/4/15 2:44,3.5,16,3.6,16,4.4,15
2019/4/15 2:45,3.5,16,3.5,16,5.1,16
2019/4/15 2:46,3.2,16,3.5,16,3.9,1
2019/4/15 2:47,3,16,3.2,16,2.1,4
2019/4/15 2:48,2.8,16,3,16,4.7,2
2019/4/15 2:49,2.8,16,2.9,16,4.3,16
2019/4/15 2:50,2.5,16,2.8,16,3.7,15
2019/4/15 2:51,2.4,16,2.5,16,3.9,14
2019/4/15 2:52,2.4,16,2.4,16,3.5,13
2019/4/15 2:53,2.4,16,2.4,16,5.6,16
2019/4/15 2:54,2.4,16,2.4,16,7.5,16
2019/4/15 2:55,2.2,16,2.4,16,3.9,14
2019/4/15 2:56,2.3,16,2.3,16,5,1
2019/4/15 2:57,2.4,15,2.5,16,4.9,16
2019/4/15 2:58,2.5,15,2.5,16,6.2,13
2019/4/15 2:59,2.6,15,2.6,16,6.7,13
2019/4/15 3:00,2.7,15,2.7,15,4.7,2
2019/4/15 3:01,2.7,15,2.7,15,3.3,15
2019/4/15 3:02,2.7,15,2.7,15,4.1,15
2019/4/15 3:03,2.7,15,2.7,15,5,15
2019/4/15 3:04,2.7,15,2.8,15,7.2,14
2019/4/15 3:05,2.9,15,2.9,15,7,15
2019/4/15 3:06,3,15,3,15,7.6,16
2019/4/15 3:07,3.1,15,3.1,15,5,15
2019/4/15 3:08,2.9,15,3.1,15,2.2,15
2019/4/15 3:09,2.7,16,2.9,15,2.4,1
2019/4/15 3:10,2.7,16,2.7,15,3.7,4
2019/4/15 3:11,2.7,16,2.8,15,5.2,1
2019/4/15 3:12,2.7,16,2.7,15,3.6,3
2019/4/15 3:13,2.7,1,2.7,15,3.2,3
2019/4/15 3:14,2.4,1,2.7,15,5.1,8
2019/4/15 3:15,2.3,2,2.4,15,7.1,9
2019/4/15 3:16,2.3,2,2.4,15,7.2,8
2019/4/15 3:17,2.3,4,2.3,15,7,10
2019/4/15 3:18,2.4,5,2.4,15,5,8
2019/4/15 3:19,2.7,7,2.7,16,5.4,10
2019/4/15 3:20,2.6,8,2.6,16,4.9,10
2019/4/15 3:21,2.4,8,2.6,16,3.5,9
2019/4/15 3:22,2.4,9,2.4,16,2.7,9
2019/4/15 3:23,2.3,9,2.3,1,4.1,9
2019/4/15 3:24,2.5,9,2.5,6,5.4,9
2019/4/15 3:25,2.4,9,2.5,6,5.5,9
2019/4/15 3:26,2.3,10,2.4,6,5.4,9
2019/4/15 3:27,2.2,10,2.2,6,3.3,10
2019/4/15 3:28,2.1,10,2.2,6,2.5,10
2019/4/15 3:29,1.9,10,2,7,2.5,10
2019/4/15 3:30,1.7,10,1.9,8,1.8,10
2019/4/15 3:31,1.7,10,1.7,9,1.8,10
2019/4/15 3:32,1.7,10,1.7,9,1.8,11
2019/4/15 3:33,1.5,10,1.7,9,1,14
2019/4/15 3:34,1.2,11,1.5,9,0.9,2
2019/4/15 3:35,1.1,10,1.2,10,1.1,8
2019/4/15 3:36,1.1,11,1.1,10,2.5,16
2019/4/15 3:37,1,12,1.1,10,4.7,16
2019/4/15 3:38,1,13,1.1,10,3,16
2019/4/15 3:39,1,13,1,10,1.9,10
2019/4/15 3:40,1,14,1,10,2,10
2019/4/15 3:41,1,14,1,10,1.6,9
2019/4/15 3:42,0.9,14,1,10,1.3,10
2019/4/15 3:43,1,12,1,10,1.6,8
2019/4/15 3:44,1.1,11,1.1,11,3.2,8
2019/4/15 3:45,1.2,11,1.2,11,3.3,9
2019/4/15 3:46,1.3,11,1.3,11,2.7,9
2019/4/15 3:47,1.2,10,1.3,11,2.5,10
2019/4/15 3:48,1.2,10,1.2,11,1.8,9
2019/4/15 3:49,1.2,10,1.2,11,2.4,13
2019/4/15 3:50,1.3,10,1.3,11,2.5,14
2019/4/15 3:51,1.6,11,1.6,10,5.8,12
2019/4/15 3:52,1.8,11,1.8,11,4.4,13
2019/4/15 3:53,1.8,11,1.8,11,1.4,9
2019/4/15 3:54,1.6,11,1.8,11,1.1,9
2019/4/15 3:55,1.5,11,1.6,11,0.5,8
2019/4/15 3:56,1.4,12,1.5,11,3.7,12
2019/4/15 3:57,1.5,12,1.5,11,3.7,12
2019/4/15 3:58,1.5,13,1.5,11,1.9,15
2019/4/15 3:59,1.5,13,1.5,11,2.6,12
2019/4/15 4:00,1.5,13,1.5,11,1.6,1
2019/4/15 4:01,1.2,13,1.4,11,2.6,15
2019/4/15 4:02,1.1,13,1.2,11,1.9,14
2019/4/15 4:03,1,13,1.1,11,1,6
2019/4/15 4:04,1,14,1,11,0.3,12
2019/4/15 4:05,1,14,1,11,1.3,12
2019/4/15 4:06,0.9,14,1,12,1.8,7
2019/4/15 4:07,0.8,13,0.9,12,4.1,11
2019/4/15 4:08,1,12,1,13,4.7,10
2019/4/15 4:09,1.2,12,1.2,13,5.4,10
2019/4/15 4:10,1.3,11,1.3,13,4.5,10
2019/4/15 4:11,1.4,11,1.4,11,3.9,11
2019/4/15 4:12,1.4,11,1.4,11,3.1,9
2019/4/15 4:13,1.5,11,1.5,11,4.1,10
2019/4/15 4:14,1.7,10,1.7,11,4.8,8
2019/4/15 4:15,1.8,10,1.8,10,2.1,8
2019/4/15 4:16,1.9,10,1.9,10,2.5,9
2019/4/15 4:17,1.8,10,1.9,10,2.5,9
2019/4/15 4:18,1.7,10,1.8,10,2.2,15
2019/4/15 4:19,1.5,10,1.7,10,3.7,16
2019/4/15 4:20,1.6,11,1.6,10,3.7,16
2019/4/15 4:21,1.5,13,1.6,10,2.7,3
2019/4/15 4:22,1.5,15,1.5,10,2.1,15
2019/4/15 4:23,1.4,16,1.4,10,2.1,3
2019/4/15 4:24,1.4,1,1.4,10,2.6,3
2019/4/15 4:25,1.4,2,1.4,10,2.7,4
2019/4/15 4:26,1.5,2,1.5,10,3.5,3
2019/4/15 4:27,1.4,2,1.5,10,1.5,13
2019/4/15 4:28,1.4,2,1.4,10,1.3,8
2019/4/15 4:29,1.2,2,1.4,11,1.9,9
2019/4/15 4:30,1.1,3,1.2,11,1.4,9
2019/4/15 4:31,1.1,4,1.1,13,1.9,6
2019/4/15 4:32,1.1,5,1.1,2,2.1,6
2019/4/15 4:33,1.2,5,1.2,2,2.9,6
2019/4/15 4:34,1.3,6,1.3,2,3.7,7
2019/4/15 4:35,1.4,7,1.4,2,5.2,6
2019/4/15 4:36,1.6,7,1.6,7,5.4,6
2019/4/15 4:37,1.9,7,1.9,7,4.3,7
2019/4/15 4:38,2.1,7,2.1,7,3.8,7
2019/4/15 4:39,2.3,7,2.3,7,4.2,6
2019/4/15 4:40,2.5,7,2.5,7,4.7,8
2019/4/15 4:41,2.7,7,2.7,7,4.4,8
2019/4/15 4:42,2.8,7,2.8,7,3.8,9
2019/4/15 4:43,2.7,7,2.8,7,2.4,9
2019/4/15 4:44,2.5,7,2.7,7,1.4,4
2019/4/15 4:45,2.3,7,2.5,7,1.3,1
2019/4/15 4:46,2.1,7,2.3,7,1.6,3
2019/4/15 4:47,1.8,6,2,7,1,5
2019/4/15 4:48,1.5,6,1.8,7,0.3,8
2019/4/15 4:49,1.3,6,1.5,7,1.5,7
2019/4/15 4:50,1.2,6,1.3,7,3.1,9
2019/4/15 4:51,1.2,6,1.2,7,3.5,9
2019/4/15 4:52,1.1,6,1.2,7,2.6,9
2019/4/15 4:53,1.1,6,1.1,7,2.9,10
2019/4/15 4:54,1.2,7,1.2,7,3.1,8
2019/4/15 4:55,1.3,8,1.4,7,3.9,10
2019/4/15 4:56,1.4,8,1.4,7,1.6,9
2019/4/15 4:57,1.4,8,1.4,6,2,9
2019/4/15 4:58,1.6,9,1.6,8,2.7,8
2019/4/15 4:59,1.7,9,1.7,9,4.4,9
2019/4/15 5:00,1.7,9,1.7,9,3.6,10
2019/4/15 5:01,1.7,9,1.7,9,4.2,10
2019/4/15 5:02,1.6,9,1.7,9,2.7,9
2019/4/15 5:03,1.8,9,1.8,9,4.3,8
2019/4/15 5:04,1.8,9,1.8,9,3.9,9
2019/4/15 5:05,1.7,9,1.8,9,3.9,8
2019/4/15 5:06,1.8,9,1.8,9,3.1,10
2019/4/15 5:07,1.8,9,1.9,9,3.2,10
2019/4/15 5:08,1.7,10,1.8,9,0.9,11
2019/4/15 5:09,1.6,10,1.7,9,0.8,10
2019/4/15 5:10,1.6,10,1.6,9,2.4,1
2019/4/15 5:11,1.4,10,1.6,9,1.1,16
2019/4/15 5:12,1.4,10,1.4,9,3.3,9
2019/4/15 5:13,1.3,10,1.4,9,4.1,8
2019/4/15 5:14,1.4,10,1.4,9,3.8,9
2019/4/15 5:15,1.2,10,1.3,9,0.5,15
2019/4/15 5:16,1.1,9,1.2,9,2.1,3
2019/4/15 5:17,1.2,8,1.2,9,2.1,2
2019/4/15 5:18,1.3,6,1.3,10,1.9,3
2019/4/15 5:19,1.3,4,1.3,10,1.9,16
2019/4/15 5:20,1.3,4,1.3,10,1.6,1
2019/4/15 5:21,1.4,5,1.4,10,2.4,8
2019/4/15 5:22,1.4,5,1.4,10,2.5,8
2019/4/15 5:23,1.2,5,1.4,10,2,7
2019/4/15 5:24,1.1,5,1.2,5,2,8
2019/4/15 5:25,1.1,5,1.1,5,0.8,10
2019/4/15 5:26,1.1,6,1.1,5,2.5,9
2019/4/15 5:27,1.1,7,1.1,5,2.6,9
2019/4/15 5:28,1.1,8,1.1,5,2.7,8
2019/4/15 5:29,1.2,8,1.2,5,3.6,8
2019/4/15 5:30,1.2,8,1.2,5,1.5,4
2019/4/15 5:31,1.3,8,1.3,5,2.6,4
2019/4/15 5:32,1.2,8,1.3,5,1.8,3
2019/4/15 5:33,1.1,8,1.2,8,1.5,8
2019/4/15 5:34,1.1,8,1.1,8,2,8
2019/4/15 5:35,1.2,8,1.2,8,3.9,8
2019/4/15 5:36,1.3,7,1.3,8,3.3,9
2019/4/15 5:37,1.4,8,1.4,8,3,10
2019/4/15 5:38,1.3,8,1.4,8,2.4,8
2019/4/15 5:39,1.2,9,1.3,8,2.2,9
2019/4/15 5:40,1.2,10,1.2,8,1.5,10
2019/4/15 5:41,1.1,10,1.2,8,0.6,14
2019/4/15 5:42,1,9,1,8,1.4,7
2019/4/15 5:43,1.2,9,1.2,8,3.2,6
2019/4/15 5:44,1.2,9,1.3,8,2.7,7
2019/4/15 5:45,1.2,9,1.3,8,1.9,9
2019/4/15 5:46,1.1,9,1.2,8,2,9
2019/4/15 5:47,1,9,1.1,8,2.7,9
2019/4/15 5:48,1.2,9,1.2,8,4.9,9
2019/4/15 5:49,1.3,9,1.3,9,3.3,8
2019/4/15 5:50,1.5,8,1.5,8,3.3,6
2019/4/15 5:51,1.7,8,1.7,8,3.5,9
2019/4/15 5:52,1.9,8,1.9,8,3.6,7
2019/4/15 5:53,1.8,8,1.9,8,2.1,16
2019/4/15 5:54,1.8,8,1.8,8,1.9,3
2019/4/15 5:55,1.8,8,1.8,8,3,10
2019/4/15 5:56,2,8,2,8,3.2,9
2019/4/15 5:57,2.2,8,2.2,8,4.2,9
2019/4/15 5:58,2.1,7,2.2,8,3.9,8
2019/4/15 5:59,2.2,8,2.2,8,4.1,8
2019/4/15 6:00,2.1,8,2.2,8,4.3,8
2019/4/15 6:01,2.1,8,2.1,8,4.4,8
2019/4/15 6:02,2.2,8,2.2,8,6.8,8
2019/4/15 6:03,2.4,8,2.4,8,4.8,7
2019/4/15 6:04,2.6,8,2.6,8,5.4,8
2019/4/15 6:05,2.7,8,2.7,8,4.3,9
2019/4/15 6:06,2.6,8,2.7,8,3.3,9
2019/4/15 6:07,2.3,8,2.6,8,0.8,15
2019/4/15 6:08,2.2,8,2.3,8,1.4,3
2019/4/15 6:09,1.9,8,2.2,8,1.5,5
2019/4/15 6:10,1.9,8,1.9,8,3.1,9
2019/4/15 6:11,1.8,8,1.9,8,2.4,10
2019/4/15 6:12,1.7,8,1.8,8,2.6,9
2019/4/15 6:13,1.7,8,1.7,8,3.7,7
2019/4/15 6:14,1.5,8,1.7,8,3.2,7
2019/4/15 6:15,1.4,8,1.5,8,3.2,8
2019/4/15 6:16,1.3,8,1.4,8,1.3,8
2019/4/15 6:17,1.3,7,1.3,8,1.5,7
2019/4/15 6:18,1.4,8,1.4,8,2.6,8
2019/4/15 6:19,1.6,8,1.6,8,4.4,9
2019/4/15 6:20,1.6,8,1.6,8,4.4,8
2019/4/15 6:21,1.9,8,1.9,8,4.9,7
2019/4/15 6:22,2,8,2,8,4.8,7
2019/4/15 6:23,1.9,8,2,8,2.6,7
2019/4/15 6:24,1.9,8,1.9,8,2.9,9
2019/4/15 6:25,1.8,8,1.9,8,1.3,9
2019/4/15 6:26,1.8,8,1.8,8,0.8,10
2019/4/15 6:27,2,8,2,8,4.1,8
2019/4/15 6:28,2.2,8,2.2,8,5.5,8
2019/4/15 6:29,2.1,8,2.2,8,4.1,7
2019/4/15 6:30,2.1,8,2.1,8,3.7,8
2019/4/15 6:31,1.9,8,2.1,8,3.3,7
2019/4/15 6:32,1.6,8,1.8,8,1,1
2019/4/15 6:33,1.6,8,1.6,8,1.6,7
2019/4/15 6:34,1.5,8,1.6,8,2,7
2019/4/15 6:35,1.6,8,1.6,8,2.7,15
2019/4/15 6:36,1.7,7,1.7,8,2.5,15
2019/4/15 6:37,1.5,8,1.7,8,0.8,15
2019/4/15 6:38,1.2,7,1.5,8,2.4,8
2019/4/15 6:39,1.3,7,1.3,8,4.7,9
2019/4/15 6:40,1.3,7,1.3,8,4.4,7
2019/4/15 6:41,1.4,7,1.4,8,3.5,7
2019/4/15 6:42,1.5,7,1.5,7,1.9,5
2019/4/15 6:43,1.4,8,1.5,7,2,8
2019/4/15 6:44,1.4,8,1.4,7,2,9
2019/4/15 6:45,1.5,7,1.5,7,2.5,6
2019/4/15 6:46,1.6,8,1.6,7,5.4,8
2019/4/15 6:47,1.9,7,1.9,7,5.1,9
2019/4/15 6:48,2,8,2,7,4.4,9
2019/4/15 6:49,2,8,2.1,8,4.4,10
2019/4/15 6:50,1.9,8,2,8,2.5,9
2019/4/15 6:51,1.7,8,1.9,8,1.9,9
2019/4/15 6:52,1.7,9,1.7,8,1.9,7
2019/4/15 6:53,1.7,9,1.7,8,1.6,8
2019/4/15 6:54,1.7,9,1.7,8,3.1,9
2019/4/15 6:55,1.7,9,1.8,8,4.4,9
2019/4/15 6:56,1.6,9,1.8,8,2.5,10
2019/4/15 6:57,1.4,10,1.6,8,1.4,15
2019/4/15 6:58,1.2,10,1.4,8,1.4,13
2019/4/15 6:59,1.1,10,1.2,8,1.1,14
2019/4/15 7:00,1,11,1.1,8,1.1,14
2019/4/15 7:01,1,11,1,9,2,8
2019/4/15 7:02,1.2,10,1.2,9,3.7,8
2019/4/15 7:03,1.3,10,1.3,9,4.2,7
2019/4/15 7:04,1.3,10,1.3,9,2.4,6
2019/4/15 7:05,1.2,10,1.3,9,2.2,3
2019/4/15 7:06,1.2,9,1.2,9,2.1,3
2019/4/15 7:07,1.3,7,1.3,10,2.7,5
2019/4/15 7:08,1.4,6,1.4,7,3.6,5
2019/4/15 7:09,1.6,6,1.6,6,4.1,5
2019/4/15 7:10,1.7,6,1.7,6,3,5
2019/4/15 7:11,1.8,5,1.8,5,2.1,6
2019/4/15 7:12,1.6,5,1.8,5,2.1,5
2019/4/15 7:13,1.7,5,1.7,5,3.6,6
2019/4/15 7:14,1.8,5,1.8,5,3.8,16
2019/4/15 7:15,1.9,5,1.9,5,3.1,1
2019/4/15 7:16,1.9,4,1.9,5,2.5,16
2019/4/15 7:17,1.9,4,1.9,5,4.8,1
2019/4/15 7:18,2.2,3,2.2,4,9.8,1
2019/4/15 7:19,2.4,3,2.4,3,8.2,1
2019/4/15 7:20,2.6,2,2.6,2,5.8,16
2019/4/15 7:21,2.5,1,2.6,2,2.1,13
2019/4/15 7:22,2.6,1,2.6,2,5,10
2019/4/15 7:23,2.7,16,2.7,16,6.2,10
2019/4/15 7:24,2.7,15,2.7,16,3.5,11
2019/4/15 7:25,2.7,14,2.7,16,3.3,13
2019/4/15 7:26,2.7,13,2.7,16,4.8,11
2019/4/15 7:27,2.7,12,2.8,12,3.6,9
2019/4/15 7:28,2.5,10,2.7,12,5.2,8
2019/4/15 7:29,2.5,10,2.6,12,7.1,8
2019/4/15 7:30,2.6,9,2.6,12,7.7,8
2019/4/15 7:31,2.8,9,2.8,12,5.5,8
2019/4/15 7:32,3,9,3,9,5.5,9
2019/4/15 7:33,2.7,9,2.9,9,3.9,9
2019/4/15 7:34,2.6,9,2.7,9,3.3,10
2019/4/15 7:35,2.5,9,2.6,9,1.6,13
2019/4/15 7:36,2.6,10,2.6,9,3.6,15
2019/4/15 7:37,2.7,10,2.7,9,7.9,2
2019/4/15 7:38,2.7,10,2.8,9,5.2,2
2019/4/15 7:39,2.5,12,2.7,9,3.2,1
2019/4/15 7:40,2,13,2.4,9,2,5
2019/4/15 7:41,1.9,15,2,9,2,12
2019/4/15 7:42,1.8,16,1.9,9,4.7,15
2019/4/15 7:43,1.8,16,1.8,10,3.8,13
2019/4/15 7:44,2,16,2,10,4.9,15
2019/4/15 7:45,2,1,2,10,2.6,10
2019/4/15 7:46,2.1,1,2.2,10,5.7,9
2019/4/15 7:47,1.9,15,2.1,10,3.1,10
2019/4/15 7:48,1.9,11,1.9,10,3.5,9
2019/4/15 7:49,1.9,10,1.9,12,3.5,8
2019/4/15 7:50,2,10,2,1,3.5,8
2019/4/15 7:51,2.1,9,2.1,1,3.7,7
2019/4/15 7:52,2,9,2.1,1,4.1,9
2019/4/15 7:53,2,9,2,1,2.6,10
2019/4/15 7:54,1.8,9,2,1,2.5,9
2019/4/15 7:55,1.9,9,1.9,1,4.1,9
2019/4/15 7:56,1.7,8,1.9,1,3,8
2019/4/15 7:57,1.8,8,1.8,10,3.2,9
2019/4/15 7:58,1.8,8,1.8,10,4.8,7
2019/4/15 7:59,2,8,2,10,5.4,8
2019/4/15 8:00,1.9,8,2,10,3.7,8
2019/4/15 8:01,1.9,8,1.9,9,3.3,8
2019/4/15 8:02,1.9,8,1.9,9,2.6,8
2019/4/15 8:03,1.8,8,1.9,9,1.3,13
2019/4/15 8:04,1.9,8,1.9,8,2,7
2019/4/15 8:05,1.8,8,1.9,8,1.6,9
2019/4/15 8:06,1.6,8,1.7,8,0.8,14
2019/4/15 8:07,1.5,9,1.6,8,1.5,12
2019/4/15 8:08,1.3,9,1.5,8,1.3,12
2019/4/15 8:09,1.1,9,1.3,8,1.9,9
