﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/4 0:01,0.8,15,0.8,16,0.4,13
2019/5/4 0:02,0.7,14,0.8,16,0,13
2019/5/4 0:03,0.6,14,0.7,16,0.1,11
2019/5/4 0:04,0.5,13,0.6,16,0.1,11
2019/5/4 0:05,0.3,13,0.4,16,0.1,7
2019/5/4 0:06,0.2,12,0.3,16,0.1,7
2019/5/4 0:07,0.2,11,0.2,16,0.3,14
2019/5/4 0:08,0.1,11,0.2,16,0.8,16
2019/5/4 0:09,0.1,11,0.1,15,0.8,16
2019/5/4 0:10,0.2,12,0.2,15,0.8,16
2019/5/4 0:11,0.2,13,0.2,15,0.8,16
2019/5/4 0:12,0.3,1,0.3,14,0.9,16
2019/5/4 0:13,0.4,1,0.4,14,1.1,16
2019/5/4 0:14,0.4,1,0.4,13,1.1,1
2019/5/4 0:15,0.5,1,0.5,1,1,1
2019/5/4 0:16,0.6,16,0.6,1,1.3,16
2019/5/4 0:17,0.7,16,0.7,16,1.1,16
2019/5/4 0:18,0.7,16,0.7,16,1,15
2019/5/4 0:19,0.7,16,0.7,16,0.8,14
2019/5/4 0:20,0.6,16,0.7,16,0.5,14
2019/5/4 0:21,0.6,15,0.6,16,0.1,12
2019/5/4 0:22,0.5,15,0.6,16,0.1,8
2019/5/4 0:23,0.4,14,0.5,16,0.3,12
2019/5/4 0:24,0.4,14,0.4,16,0.3,10
2019/5/4 0:25,0.4,13,0.4,16,0.5,11
2019/5/4 0:26,0.3,12,0.4,16,0.5,10
2019/5/4 0:27,0.2,11,0.3,16,0.4,10
2019/5/4 0:28,0.2,11,0.2,16,0.3,10
2019/5/4 0:29,0.1,11,0.2,16,0,10
2019/5/4 0:30,0.1,10,0.1,16,0,10
2019/5/4 0:31,0.1,10,0.1,15,0.5,11
2019/5/4 0:32,0.2,10,0.2,15,0.5,11
2019/5/4 0:33,0.2,10,0.2,14,0.4,11
2019/5/4 0:34,0.2,11,0.2,14,0.5,14
2019/5/4 0:35,0.2,11,0.2,13,0.9,13
2019/5/4 0:36,0.3,12,0.3,12,0.8,14
2019/5/4 0:37,0.3,12,0.3,11,0.8,15
2019/5/4 0:38,0.3,12,0.3,11,1.5,12
2019/5/4 0:39,0.4,13,0.4,13,0.5,14
2019/5/4 0:40,0.4,14,0.4,13,0.4,16
2019/5/4 0:41,0.4,14,0.4,13,0.6,16
2019/5/4 0:42,0.4,14,0.4,13,0.4,1
2019/5/4 0:43,0.4,15,0.4,13,0.3,16
2019/5/4 0:44,0.3,15,0.4,13,0.3,2
2019/5/4 0:45,0.3,16,0.3,13,0.3,2
2019/5/4 0:46,0.2,16,0.3,13,0.1,2
2019/5/4 0:47,0.2,16,0.2,13,0.1,7
2019/5/4 0:48,0.1,1,0.2,13,0.1,7
2019/5/4 0:49,0.1,1,0.1,13,0,16
2019/5/4 0:50,0.1,1,0.1,14,0,16
2019/5/4 0:51,0,1,0.1,14,0,16
2019/5/4 0:52,0,1,0,15,0,16
2019/5/4 0:53,0,1,0,15,0.1,2
2019/5/4 0:54,0,1,0,15,0,13
2019/5/4 0:55,0,16,0,16,0,15
2019/5/4 0:56,0,16,0,16,0.1,15
2019/5/4 0:57,0,16,0,1,0.1,15
2019/5/4 0:58,0,15,0,1,0,15
2019/5/4 0:59,0,15,0,1,0.1,15
2019/5/4 1:00,0,15,0,1,0,15
2019/5/4 1:01,0,15,0,1,0,15
2019/5/4 1:02,0,15,0,1,0,15
2019/5/4 1:03,0,15,0,1,0.1,15
2019/5/4 1:04,0,15,0,1,0.6,15
2019/5/4 1:05,0.1,15,0.1,15,0.6,15
2019/5/4 1:06,0.2,15,0.2,15,0.8,15
2019/5/4 1:07,0.2,15,0.2,15,1,16
2019/5/4 1:08,0.3,16,0.3,15,0.9,16
2019/5/4 1:09,0.4,16,0.4,16,1,16
2019/5/4 1:10,0.4,16,0.4,16,0.5,16
2019/5/4 1:11,0.4,16,0.4,16,0.4,16
2019/5/4 1:12,0.5,16,0.5,16,0.8,16
2019/5/4 1:13,0.5,16,0.5,16,1.3,16
2019/5/4 1:14,0.6,16,0.6,16,1.5,15
2019/5/4 1:15,0.7,16,0.7,16,1.5,16
2019/5/4 1:16,0.7,16,0.7,16,1.4,15
2019/5/4 1:17,0.7,16,0.7,16,1.3,16
2019/5/4 1:18,0.8,16,0.8,16,1.1,16
2019/5/4 1:19,0.7,15,0.8,16,0.9,16
2019/5/4 1:20,0.8,15,0.8,16,1,15
2019/5/4 1:21,0.8,15,0.8,16,1.1,15
2019/5/4 1:22,0.8,15,0.8,16,1.1,14
2019/5/4 1:23,0.9,15,0.9,15,1.3,14
2019/5/4 1:24,0.8,15,0.9,15,1.1,14
2019/5/4 1:25,0.8,15,0.8,15,0.8,15
2019/5/4 1:26,0.7,15,0.8,15,0.9,15
2019/5/4 1:27,0.7,15,0.7,15,0.6,15
2019/5/4 1:28,0.6,15,0.7,15,1,15
2019/5/4 1:29,0.6,15,0.6,15,1.1,16
2019/5/4 1:30,0.7,15,0.7,15,1.3,15
2019/5/4 1:31,0.7,15,0.7,15,1.3,16
2019/5/4 1:32,0.7,15,0.7,15,1.3,16
2019/5/4 1:33,0.7,15,0.7,15,1.4,16
2019/5/4 1:34,0.8,15,0.8,15,1.6,16
2019/5/4 1:35,0.9,15,0.9,16,1.9,16
2019/5/4 1:36,0.9,16,0.9,16,1.5,16
2019/5/4 1:37,1,16,1,16,1.4,16
2019/5/4 1:38,1,16,1,16,1.3,16
2019/5/4 1:39,1.1,16,1.1,16,1.4,15
2019/5/4 1:40,1.1,16,1.1,16,1.1,15
2019/5/4 1:41,1.1,16,1.1,16,1.5,15
2019/5/4 1:42,1.1,16,1.1,16,1.5,16
2019/5/4 1:43,1.1,16,1.1,16,1.3,16
2019/5/4 1:44,1.1,16,1.1,16,1,16
2019/5/4 1:45,1,16,1.1,16,0.9,1
2019/5/4 1:46,0.9,16,1,16,0.8,16
2019/5/4 1:47,0.9,16,0.9,16,0.8,16
2019/5/4 1:48,0.9,16,0.9,16,0.8,15
2019/5/4 1:49,0.8,16,0.9,16,0.8,16
2019/5/4 1:50,0.8,16,0.8,16,0.5,16
2019/5/4 1:51,0.7,16,0.8,16,1.1,15
2019/5/4 1:52,0.7,16,0.7,16,1.3,16
2019/5/4 1:53,0.6,16,0.7,16,1.3,16
2019/5/4 1:54,0.6,16,0.6,16,0.6,1
2019/5/4 1:55,0.6,16,0.6,16,0.6,1
2019/5/4 1:56,0.7,16,0.7,16,2.5,1
2019/5/4 1:57,0.8,16,0.8,16,2.6,1
2019/5/4 1:58,1,16,1,16,2.6,16
2019/5/4 1:59,1.1,1,1.1,1,2,1
2019/5/4 2:00,1.2,1,1.2,1,2,16
2019/5/4 2:01,1.3,1,1.3,1,2.2,1
2019/5/4 2:02,1.3,1,1.3,1,2,16
2019/5/4 2:03,1.4,1,1.4,1,2,15
2019/5/4 2:04,1.5,1,1.5,1,1.9,1
2019/5/4 2:05,1.6,16,1.6,16,1.6,1
2019/5/4 2:06,1.5,16,1.6,16,1.3,1
2019/5/4 2:07,1.4,16,1.5,16,1,1
2019/5/4 2:08,1.3,16,1.4,16,1.5,1
2019/5/4 2:09,1.2,16,1.3,16,1.3,1
2019/5/4 2:10,1.1,16,1.2,16,0.6,2
2019/5/4 2:11,1,1,1.1,16,1,1
2019/5/4 2:12,1,1,1,16,1.6,1
2019/5/4 2:13,0.9,1,1,16,1.6,1
2019/5/4 2:14,0.9,1,0.9,16,2.1,16
2019/5/4 2:15,0.9,1,1,16,1.9,16
2019/5/4 2:16,1,1,1,16,1.6,1
2019/5/4 2:17,1,1,1,16,1.5,1
2019/5/4 2:18,0.9,1,1,16,1,1
2019/5/4 2:19,0.8,1,0.9,16,0.5,15
2019/5/4 2:20,0.9,1,0.9,16,0.8,7
2019/5/4 2:21,0.9,1,0.9,1,0.6,9
2019/5/4 2:22,0.9,16,0.9,1,1.4,9
2019/5/4 2:23,0.9,15,0.9,1,1.5,9
2019/5/4 2:24,0.8,10,0.9,1,1.4,9
2019/5/4 2:25,0.8,10,0.8,1,1.1,9
2019/5/4 2:26,0.7,9,0.8,1,0.9,9
2019/5/4 2:27,0.7,9,0.7,1,0.5,9
2019/5/4 2:28,0.6,9,0.7,1,0.3,7
2019/5/4 2:29,0.6,9,0.6,1,0.3,13
2019/5/4 2:30,0.6,9,0.6,1,0.9,14
2019/5/4 2:31,0.6,10,0.6,1,0.9,12
2019/5/4 2:32,0.5,9,0.6,16,0.1,9
2019/5/4 2:33,0.4,10,0.5,14,0.1,14
2019/5/4 2:34,0.3,10,0.3,10,1,12
2019/5/4 2:35,0.2,11,0.3,10,0.9,13
2019/5/4 2:36,0.2,11,0.2,9,0.8,13
2019/5/4 2:37,0.2,12,0.2,9,0.8,13
2019/5/4 2:38,0.3,12,0.3,9,1.3,13
2019/5/4 2:39,0.3,12,0.3,9,0.8,12
2019/5/4 2:40,0.3,12,0.3,9,0.5,10
2019/5/4 2:41,0.3,12,0.3,10,0.4,15
2019/5/4 2:42,0.3,13,0.3,10,0.8,15
2019/5/4 2:43,0.3,13,0.3,10,0.6,15
2019/5/4 2:44,0.3,14,0.4,13,0.6,16
2019/5/4 2:45,0.3,14,0.3,13,0.8,16
2019/5/4 2:46,0.4,14,0.4,13,0.9,15
2019/5/4 2:47,0.4,15,0.4,13,0.8,16
2019/5/4 2:48,0.4,15,0.4,13,0.9,16
2019/5/4 2:49,0.4,15,0.4,13,0.5,15
2019/5/4 2:50,0.4,16,0.4,13,0.4,16
2019/5/4 2:51,0.4,16,0.4,13,0.3,15
2019/5/4 2:52,0.3,16,0.4,13,0.1,15
2019/5/4 2:53,0.3,15,0.3,13,0,13
2019/5/4 2:54,0.3,15,0.3,14,0.4,6
2019/5/4 2:55,0.2,16,0.3,14,0.5,5
2019/5/4 2:56,0.1,16,0.2,15,0.1,4
2019/5/4 2:57,0.1,16,0.1,15,0,4
2019/5/4 2:58,0.1,16,0.1,15,0.1,13
2019/5/4 2:59,0,15,0.1,16,0.5,9
2019/5/4 3:00,0.1,13,0.1,16,0.4,8
2019/5/4 3:01,0.1,9,0.1,16,1,8
2019/5/4 3:02,0.2,8,0.2,15,1.1,9
2019/5/4 3:03,0.2,8,0.2,15,0.9,9
2019/5/4 3:04,0.2,9,0.2,15,0.3,9
2019/5/4 3:05,0.2,9,0.2,16,0.1,12
2019/5/4 3:06,0.3,10,0.3,10,0.6,10
2019/5/4 3:07,0.3,10,0.3,10,0.5,14
2019/5/4 3:08,0.3,10,0.3,10,0.8,12
2019/5/4 3:09,0.3,10,0.3,10,0.4,1
2019/5/4 3:10,0.3,11,0.3,10,0.6,2
2019/5/4 3:11,0.4,11,0.4,11,1,2
2019/5/4 3:12,0.3,13,0.4,11,1,1
2019/5/4 3:13,0.4,15,0.4,11,1.3,16
2019/5/4 3:14,0.5,15,0.5,15,1.3,1
2019/5/4 3:15,0.5,16,0.5,15,0.5,1
2019/5/4 3:16,0.5,1,0.5,15,0.8,4
2019/5/4 3:17,0.6,2,0.6,2,0.9,3
2019/5/4 3:18,0.6,2,0.6,2,1.1,2
2019/5/4 3:19,0.7,2,0.7,2,1.6,1
2019/5/4 3:20,0.8,2,0.8,2,1.6,1
2019/5/4 3:21,0.9,2,0.9,2,1.6,16
2019/5/4 3:22,0.9,2,0.9,2,1.6,15
2019/5/4 3:23,0.9,2,0.9,2,1.3,15
2019/5/4 3:24,0.9,1,0.9,2,1.5,16
2019/5/4 3:25,1.1,1,1.1,1,2,16
2019/5/4 3:26,1.2,1,1.2,1,2.1,16
2019/5/4 3:27,1.2,16,1.2,1,1.8,16
2019/5/4 3:28,1.1,16,1.2,1,0.6,16
2019/5/4 3:29,1,16,1.1,1,0.1,4
2019/5/4 3:30,0.9,1,1,1,0.4,5
2019/5/4 3:31,0.8,1,0.9,1,0,3
2019/5/4 3:32,0.6,1,0.8,1,0,4
2019/5/4 3:33,0.6,1,0.6,1,0.3,15
2019/5/4 3:34,0.5,1,0.6,1,0.6,16
2019/5/4 3:35,0.4,1,0.5,1,0.8,16
2019/5/4 3:36,0.2,1,0.4,1,0.3,14
2019/5/4 3:37,0.1,1,0.2,16,0.3,16
2019/5/4 3:38,0.1,1,0.1,16,0.3,16
2019/5/4 3:39,0.1,1,0.1,16,0.3,1
2019/5/4 3:40,0.2,16,0.2,1,1,16
2019/5/4 3:41,0.2,16,0.2,1,1.1,16
2019/5/4 3:42,0.3,16,0.3,1,0.9,16
2019/5/4 3:43,0.3,16,0.3,1,0.8,16
2019/5/4 3:44,0.3,16,0.4,1,0.5,15
2019/5/4 3:45,0.3,16,0.3,1,0.4,15
2019/5/4 3:46,0.3,16,0.3,16,0.3,14
2019/5/4 3:47,0.3,15,0.3,16,0.1,14
2019/5/4 3:48,0.3,15,0.3,16,0,14
2019/5/4 3:49,0.3,15,0.3,16,0.1,13
2019/5/4 3:50,0.3,14,0.3,16,0.5,9
2019/5/4 3:51,0.3,13,0.3,16,0.6,10
2019/5/4 3:52,0.2,13,0.3,16,0.5,10
2019/5/4 3:53,0.2,12,0.2,16,0.5,9
2019/5/4 3:54,0.2,12,0.2,16,0,10
2019/5/4 3:55,0.1,11,0.2,16,0.1,12
2019/5/4 3:56,0.1,11,0.1,16,0.4,11
2019/5/4 3:57,0.1,11,0.1,15,0.3,11
2019/5/4 3:58,0.1,10,0.1,15,0,11
2019/5/4 3:59,0.1,10,0.1,15,0,11
2019/5/4 4:00,0.1,11,0.1,14,0,13
2019/5/4 4:01,0.1,11,0.1,13,0.3,5
2019/5/4 4:02,0,10,0.1,13,0.3,6
2019/5/4 4:03,0,10,0,12,0.1,8
2019/5/4 4:04,0,11,0,12,0.4,16
2019/5/4 4:05,0.1,11,0.1,11,0.5,1
2019/5/4 4:06,0.1,12,0.1,11,0.1,2
2019/5/4 4:07,0.1,15,0.1,11,0.1,16
2019/5/4 4:08,0.1,16,0.1,10,0.1,1
2019/5/4 4:09,0.1,1,0.1,10,0.4,16
2019/5/4 4:10,0.1,1,0.1,11,0.5,16
2019/5/4 4:11,0.1,16,0.1,11,0.5,16
2019/5/4 4:12,0.2,16,0.2,16,0.5,16
2019/5/4 4:13,0.2,16,0.2,16,0.8,16
2019/5/4 4:14,0.3,1,0.3,1,0.8,16
2019/5/4 4:15,0.3,1,0.3,1,0.6,1
2019/5/4 4:16,0.3,1,0.3,1,0.6,2
2019/5/4 4:17,0.3,16,0.3,1,0.6,16
2019/5/4 4:18,0.4,16,0.4,16,0.5,16
2019/5/4 4:19,0.4,16,0.4,16,0.8,16
2019/5/4 4:20,0.5,16,0.5,16,1.1,16
2019/5/4 4:21,0.5,16,0.5,16,1.1,16
2019/5/4 4:22,0.6,16,0.6,16,1,15
2019/5/4 4:23,0.6,16,0.6,16,0.8,15
2019/5/4 4:24,0.6,16,0.6,16,0.8,15
2019/5/4 4:25,0.5,16,0.5,16,0.5,16
2019/5/4 4:26,0.5,16,0.5,16,0.8,16
2019/5/4 4:27,0.6,16,0.6,16,0.8,16
2019/5/4 4:28,0.6,16,0.6,16,0.8,16
2019/5/4 4:29,0.6,16,0.6,16,1.3,16
2019/5/4 4:30,0.6,16,0.6,16,1.4,16
2019/5/4 4:31,0.6,16,0.6,16,0.8,16
2019/5/4 4:32,0.6,16,0.6,16,0.9,16
2019/5/4 4:33,0.6,16,0.6,16,0.8,16
2019/5/4 4:34,0.6,16,0.6,16,1,16
2019/5/4 4:35,0.6,16,0.6,16,0.9,16
2019/5/4 4:36,0.6,16,0.6,16,0.9,16
2019/5/4 4:37,0.6,16,0.6,16,0.9,16
2019/5/4 4:38,0.7,16,0.7,16,1.3,16
2019/5/4 4:39,0.7,16,0.7,16,1,16
2019/5/4 4:40,0.6,16,0.7,16,1,16
2019/5/4 4:41,0.7,16,0.7,16,1.1,15
2019/5/4 4:42,0.7,16,0.7,16,0.9,15
2019/5/4 4:43,0.7,16,0.7,16,0.8,15
2019/5/4 4:44,0.6,16,0.7,16,0.4,15
2019/5/4 4:45,0.5,16,0.6,16,0.5,7
2019/5/4 4:46,0.5,15,0.5,16,0.4,6
2019/5/4 4:47,0.4,15,0.5,16,0.1,10
2019/5/4 4:48,0.3,15,0.4,16,0.1,9
2019/5/4 4:49,0.3,13,0.3,16,0,9
2019/5/4 4:50,0.2,13,0.3,16,0.1,16
2019/5/4 4:51,0.2,14,0.2,16,0.8,1
2019/5/4 4:52,0.1,14,0.2,16,0.6,1
2019/5/4 4:53,0.1,14,0.1,16,0.5,15
2019/5/4 4:54,0.1,14,0.1,16,0.1,14
2019/5/4 4:55,0.1,14,0.1,16,0.4,1
2019/5/4 4:56,0.1,16,0.1,15,0.5,16
2019/5/4 4:57,0.2,16,0.2,15,0.5,16
2019/5/4 4:58,0.2,16,0.2,15,0.3,15
2019/5/4 4:59,0.2,16,0.2,13,0.4,14
2019/5/4 5:00,0.2,16,0.2,13,0.5,15
2019/5/4 5:01,0.2,15,0.2,14,0.1,14
2019/5/4 5:02,0.1,15,0.2,16,0,14
2019/5/4 5:03,0.1,15,0.1,16,0.1,15
2019/5/4 5:04,0.1,15,0.1,16,0.1,16
2019/5/4 5:05,0.1,15,0.1,16,0,1
2019/5/4 5:06,0.1,15,0.1,16,0,1
2019/5/4 5:07,0.1,16,0.1,16,0.1,1
2019/5/4 5:08,0,16,0.1,16,0.1,8
2019/5/4 5:09,0.1,16,0.1,16,0.4,8
2019/5/4 5:10,0,15,0.1,16,0.1,10
2019/5/4 5:11,0,15,0,15,0,9
2019/5/4 5:12,0,16,0,15,0.3,1
2019/5/4 5:13,0,1,0,15,0.3,1
2019/5/4 5:14,0,1,0,15,0.1,16
2019/5/4 5:15,0,16,0,15,0.3,15
2019/5/4 5:16,0.1,14,0.1,15,0.4,15
2019/5/4 5:17,0.1,14,0.1,16,0.3,15
2019/5/4 5:18,0.1,14,0.1,16,0,15
2019/5/4 5:19,0,15,0.1,16,0.3,15
2019/5/4 5:20,0.1,15,0.1,15,0.3,15
2019/5/4 5:21,0.1,16,0.1,15,0.3,1
2019/5/4 5:22,0.1,16,0.1,15,0.3,1
2019/5/4 5:23,0.1,16,0.1,15,0.6,16
2019/5/4 5:24,0.1,16,0.1,15,0.4,15
2019/5/4 5:25,0.1,16,0.1,15,0.1,15
2019/5/4 5:26,0.1,15,0.1,14,0.3,14
2019/5/4 5:27,0.1,15,0.1,14,0.4,14
2019/5/4 5:28,0.1,16,0.1,14,0.4,15
2019/5/4 5:29,0.1,16,0.1,15,0.3,15
2019/5/4 5:30,0.1,15,0.1,15,0.4,15
2019/5/4 5:31,0.2,15,0.2,15,0.5,15
2019/5/4 5:32,0.2,15,0.2,15,1,15
2019/5/4 5:33,0.3,15,0.3,15,1,16
2019/5/4 5:34,0.3,15,0.3,15,0.9,15
2019/5/4 5:35,0.4,15,0.4,15,0.8,15
2019/5/4 5:36,0.4,15,0.4,15,0.9,15
2019/5/4 5:37,0.5,15,0.5,15,1,15
2019/5/4 5:38,0.5,15,0.5,15,0.5,15
2019/5/4 5:39,0.5,15,0.5,15,0.4,16
2019/5/4 5:40,0.5,15,0.5,15,0.6,16
2019/5/4 5:41,0.5,15,0.5,15,0.5,16
2019/5/4 5:42,0.5,16,0.5,15,0.6,1
2019/5/4 5:43,0.4,16,0.5,15,0.4,16
2019/5/4 5:44,0.4,16,0.4,15,0.6,2
2019/5/4 5:45,0.4,16,0.4,15,0.8,2
2019/5/4 5:46,0.3,1,0.4,15,0.6,2
2019/5/4 5:47,0.3,1,0.3,15,0.3,2
2019/5/4 5:48,0.2,1,0.3,15,0.1,3
2019/5/4 5:49,0.2,1,0.3,15,0.4,16
2019/5/4 5:50,0.2,1,0.2,15,0.4,1
2019/5/4 5:51,0.2,2,0.2,15,0.5,3
2019/5/4 5:52,0.1,2,0.2,16,0.1,2
2019/5/4 5:53,0.2,2,0.2,16,0.4,1
2019/5/4 5:54,0.2,2,0.2,16,0.6,2
2019/5/4 5:55,0.2,2,0.2,16,0.6,2
2019/5/4 5:56,0.2,1,0.2,1,0.6,2
2019/5/4 5:57,0.2,1,0.2,1,0.9,1
2019/5/4 5:58,0.3,1,0.3,1,0.9,1
2019/5/4 5:59,0.3,2,0.3,1,0.9,1
2019/5/4 6:00,0.4,2,0.4,2,0.8,1
2019/5/4 6:01,0.4,1,0.4,2,0.4,2
2019/5/4 6:02,0.4,1,0.4,2,0.5,2
2019/5/4 6:03,0.4,2,0.4,2,0.1,3
2019/5/4 6:04,0.3,2,0.4,2,0.1,1
2019/5/4 6:05,0.3,2,0.3,2,0.1,1
2019/5/4 6:06,0.3,2,0.3,2,0.3,2
2019/5/4 6:07,0.2,2,0.2,2,0.1,3
2019/5/4 6:08,0.1,2,0.2,2,0.1,4
2019/5/4 6:09,0.1,2,0.1,2,0.1,3
2019/5/4 6:10,0,2,0.1,2,0,2
2019/5/4 6:11,0,2,0,1,0,1
2019/5/4 6:12,0,2,0,1,0.1,3
2019/5/4 6:13,0,3,0,2,0.1,4
2019/5/4 6:14,0,3,0,2,0.1,9
2019/5/4 6:15,0,4,0,2,0.1,9
2019/5/4 6:16,0,3,0,2,0.1,13
2019/5/4 6:17,0,3,0,2,0.1,14
2019/5/4 6:18,0,2,0,2,0.1,10
2019/5/4 6:19,0,12,0,2,0.1,11
2019/5/4 6:20,0,10,0,2,0.3,9
2019/5/4 6:21,0,10,0,2,0.6,10
2019/5/4 6:22,0.1,10,0.1,10,0.4,10
2019/5/4 6:23,0.1,10,0.1,10,0.5,10
2019/5/4 6:24,0.1,11,0.1,10,0.5,10
2019/5/4 6:25,0.1,11,0.1,10,0.1,6
2019/5/4 6:26,0.1,10,0.1,10,0.5,7
2019/5/4 6:27,0.2,10,0.2,10,0.5,9
2019/5/4 6:28,0.2,9,0.2,10,0.8,9
2019/5/4 6:29,0.2,9,0.2,10,0.8,9
2019/5/4 6:30,0.2,9,0.2,10,0.4,9
2019/5/4 6:31,0.2,9,0.2,10,0.5,7
2019/5/4 6:32,0.2,8,0.2,10,0.5,6
2019/5/4 6:33,0.2,8,0.2,10,0.1,6
2019/5/4 6:34,0.2,8,0.2,10,0.4,9
2019/5/4 6:35,0.2,8,0.2,10,0.4,9
2019/5/4 6:36,0.2,8,0.2,10,0.3,12
2019/5/4 6:37,0.2,8,0.2,10,0.1,10
2019/5/4 6:38,0.1,8,0.2,9,0.1,10
2019/5/4 6:39,0.1,8,0.1,9,0.6,9
2019/5/4 6:40,0.2,8,0.2,9,1.4,9
2019/5/4 6:41,0.2,9,0.2,9,0.8,8
2019/5/4 6:42,0.2,9,0.2,8,0.6,9
2019/5/4 6:43,0.2,9,0.2,8,0.6,9
2019/5/4 6:44,0.3,9,0.3,9,1.3,9
2019/5/4 6:45,0.3,9,0.3,9,1,9
2019/5/4 6:46,0.3,9,0.3,9,0.4,7
2019/5/4 6:47,0.4,8,0.4,8,0.8,8
2019/5/4 6:48,0.5,8,0.5,8,1.5,8
2019/5/4 6:49,0.5,8,0.5,8,0.9,8
2019/5/4 6:50,0.5,8,0.5,8,1,6
2019/5/4 6:51,0.5,8,0.5,8,1.4,7
2019/5/4 6:52,0.5,8,0.5,8,0.6,10
2019/5/4 6:53,0.6,8,0.6,8,1.3,8
2019/5/4 6:54,0.6,8,0.6,8,1.3,8
2019/5/4 6:55,0.6,8,0.6,8,1.4,9
2019/5/4 6:56,0.7,8,0.7,8,0.8,8
2019/5/4 6:57,0.7,8,0.7,8,1.5,8
2019/5/4 6:58,0.7,8,0.7,8,1.4,8
2019/5/4 6:59,0.6,8,0.7,8,0.5,9
2019/5/4 7:00,0.6,9,0.6,8,1.3,11
2019/5/4 7:01,0.7,9,0.7,8,1.3,9
2019/5/4 7:02,0.8,9,0.8,9,1.3,8
2019/5/4 7:03,0.7,9,0.8,9,0.9,9
2019/5/4 7:04,0.7,9,0.7,9,0.9,9
2019/5/4 7:05,0.6,9,0.7,9,0.5,7
2019/5/4 7:06,0.7,9,0.7,9,1.4,8
2019/5/4 7:07,0.7,9,0.7,9,1.8,8
2019/5/4 7:08,0.7,9,0.7,9,1.3,7
2019/5/4 7:09,0.8,8,0.8,9,1.4,8
2019/5/4 7:10,0.8,8,0.8,9,1.3,7
2019/5/4 7:11,0.8,8,0.8,9,1.1,7
2019/5/4 7:12,0.8,8,0.8,9,1.9,9
2019/5/4 7:13,0.8,8,0.8,9,1.3,8
2019/5/4 7:14,0.8,8,0.8,9,1.3,8
2019/5/4 7:15,0.9,8,0.9,8,1,9
2019/5/4 7:16,0.8,8,0.9,8,1.1,6
2019/5/4 7:17,0.8,8,0.8,8,0.9,7
2019/5/4 7:18,0.7,8,0.8,8,1,9
2019/5/4 7:19,0.7,8,0.7,8,0.6,9
2019/5/4 7:20,0.6,8,0.7,8,1,8
2019/5/4 7:21,0.6,8,0.6,8,1,10
2019/5/4 7:22,0.6,8,0.6,8,1.1,10
2019/5/4 7:23,0.6,8,0.6,8,1.8,8
2019/5/4 7:24,0.6,8,0.6,8,1.5,7
2019/5/4 7:25,0.6,8,0.6,8,1,7
2019/5/4 7:26,0.7,8,0.7,8,0.9,5
2019/5/4 7:27,0.7,8,0.7,7,1.1,9
2019/5/4 7:28,0.7,8,0.7,8,1.9,10
2019/5/4 7:29,0.8,8,0.8,8,1.3,10
2019/5/4 7:30,0.9,8,0.9,8,1.6,8
2019/5/4 7:31,0.9,8,0.9,8,1.3,8
2019/5/4 7:32,0.9,8,0.9,8,1,10
2019/5/4 7:33,0.8,8,0.8,8,1,10
2019/5/4 7:34,0.8,8,0.8,8,1.5,9
2019/5/4 7:35,0.8,8,0.8,8,1.6,9
2019/5/4 7:36,0.8,8,0.8,8,1.8,8
2019/5/4 7:37,0.9,8,0.9,8,1.4,8
2019/5/4 7:38,0.8,8,0.9,8,1,8
2019/5/4 7:39,0.7,8,0.8,8,1,7
2019/5/4 7:40,0.7,8,0.7,8,1.1,6
2019/5/4 7:41,0.7,8,0.7,8,1.1,6
2019/5/4 7:42,0.7,8,0.7,8,1.4,7
2019/5/4 7:43,0.7,7,0.7,8,1.3,7
2019/5/4 7:44,0.6,7,0.7,8,0.9,10
2019/5/4 7:45,0.6,7,0.6,8,0.9,9
2019/5/4 7:46,0.5,7,0.6,8,0.8,10
2019/5/4 7:47,0.5,8,0.6,8,1.9,8
2019/5/4 7:48,0.5,8,0.5,8,0.6,12
2019/5/4 7:49,0.5,8,0.5,8,0.5,15
2019/5/4 7:50,0.4,8,0.5,8,0.4,8
2019/5/4 7:51,0.4,8,0.4,8,0.4,8
2019/5/4 7:52,0.4,9,0.4,7,1.5,10
2019/5/4 7:53,0.4,9,0.4,7,1.3,9
2019/5/4 7:54,0.6,9,0.6,7,2.5,8
2019/5/4 7:55,0.7,9,0.7,9,2.4,8
2019/5/4 7:56,0.7,8,0.7,9,1.4,8
2019/5/4 7:57,0.7,8,0.7,9,0.9,7
2019/5/4 7:58,0.8,8,0.8,8,2.7,9
2019/5/4 7:59,0.8,8,0.8,8,1.3,8
2019/5/4 8:00,0.9,8,0.9,8,1.8,9
2019/5/4 8:01,1,9,1,9,1.3,8
2019/5/4 8:02,1,8,1,9,1.6,8
2019/5/4 8:03,1,8,1,9,1.6,10
2019/5/4 8:04,0.9,8,1,9,2.1,9
2019/5/4 8:05,0.9,8,0.9,9,2.5,10
2019/5/4 8:06,1,9,1,9,2.7,9
2019/5/4 8:07,1.2,9,1.2,9,2.6,8
2019/5/4 8:08,1.2,9,1.2,9,2.1,8
2019/5/4 8:09,1.2,9,1.2,9,2,8
2019/5/4 8:10,1.3,8,1.3,9,2.2,8
