﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/21 0:01,1.9,15,1.9,14,2,14
2019/1/21 0:02,1.8,15,1.9,14,1.8,16
2019/1/21 0:03,1.6,15,1.8,14,1.4,16
2019/1/21 0:04,1.5,15,1.6,14,1.5,15
2019/1/21 0:05,1.4,15,1.5,14,0.9,15
2019/1/21 0:06,1.3,15,1.4,14,1,1
2019/1/21 0:07,1.1,15,1.3,14,0.8,2
2019/1/21 0:08,0.9,16,1.1,14,0.5,1
2019/1/21 0:09,0.7,15,0.9,15,0.3,16
2019/1/21 0:10,0.6,15,0.7,15,1,10
2019/1/21 0:11,0.6,15,0.6,15,1.6,9
2019/1/21 0:12,0.6,14,0.6,15,1.8,9
2019/1/21 0:13,0.6,14,0.6,15,2.5,8
2019/1/21 0:14,0.7,12,0.7,15,3.5,8
2019/1/21 0:15,0.9,11,0.9,15,3.8,8
2019/1/21 0:16,1.2,10,1.2,15,4.5,10
2019/1/21 0:17,1.4,9,1.4,10,4.9,8
2019/1/21 0:18,1.6,9,1.6,9,3.5,10
2019/1/21 0:19,1.7,9,1.7,9,2,8
2019/1/21 0:20,1.7,9,1.7,9,0.6,13
2019/1/21 0:21,1.6,9,1.7,9,1.1,9
2019/1/21 0:22,1.5,9,1.6,9,0.9,8
2019/1/21 0:23,1.5,9,1.5,9,1,8
2019/1/21 0:24,1.4,9,1.4,9,2,7
2019/1/21 0:25,1.3,9,1.4,9,2.4,9
2019/1/21 0:26,1.3,8,1.3,9,3.7,7
2019/1/21 0:27,1.2,8,1.3,9,3.9,7
2019/1/21 0:28,1.4,8,1.4,9,4.8,8
2019/1/21 0:29,1.5,8,1.5,9,3.3,7
2019/1/21 0:30,1.6,8,1.6,9,3.3,8
2019/1/21 0:31,1.7,8,1.7,8,3,15
2019/1/21 0:32,1.9,8,1.9,8,3.3,15
2019/1/21 0:33,2.1,9,2.1,9,2.9,15
2019/1/21 0:34,2.2,10,2.2,9,2.9,15
2019/1/21 0:35,2.2,11,2.2,9,2.7,15
2019/1/21 0:36,2,13,2.2,9,2.2,16
2019/1/21 0:37,1.9,14,2,9,2.5,16
2019/1/21 0:38,1.7,14,1.9,9,1.6,6
2019/1/21 0:39,1.5,14,1.6,9,3.6,14
2019/1/21 0:40,1.7,14,1.7,9,4.2,15
2019/1/21 0:41,1.7,15,1.7,9,2.9,15
2019/1/21 0:42,1.5,15,1.7,9,1.3,14
2019/1/21 0:43,1.4,15,1.5,9,1.6,6
2019/1/21 0:44,1.2,15,1.4,10,0.5,3
2019/1/21 0:45,1.1,15,1.2,11,1.3,9
2019/1/21 0:46,1,14,1.1,13,1.3,12
2019/1/21 0:47,0.9,14,1,14,0.8,4
2019/1/21 0:48,0.9,15,0.9,14,1.1,2
2019/1/21 0:49,0.9,16,0.9,14,1,1
2019/1/21 0:50,0.7,1,0.8,14,1.6,16
2019/1/21 0:51,0.6,1,0.7,15,2,16
2019/1/21 0:52,0.7,1,0.7,15,2.5,14
2019/1/21 0:53,0.8,15,0.8,15,4.4,2
2019/1/21 0:54,0.8,16,0.8,15,1.4,14
2019/1/21 0:55,0.8,1,0.8,15,1.5,16
2019/1/21 0:56,0.8,1,0.8,14,0.6,3
2019/1/21 0:57,0.8,16,0.8,14,1.3,6
2019/1/21 0:58,0.8,16,0.8,15,2,7
2019/1/21 0:59,0.9,15,0.9,15,3.2,9
2019/1/21 1:00,0.9,14,0.9,15,4.2,11
2019/1/21 1:01,1,13,1,14,3.9,8
2019/1/21 1:02,1,13,1.1,13,4.4,8
2019/1/21 1:03,1.1,11,1.1,13,2.5,10
2019/1/21 1:04,1.2,10,1.2,10,2,10
2019/1/21 1:05,1.2,10,1.2,10,1.5,12
2019/1/21 1:06,1.2,11,1.2,10,1.4,1
2019/1/21 1:07,1.2,11,1.2,10,1,15
2019/1/21 1:08,1.2,11,1.2,10,0.6,12
2019/1/21 1:09,1.2,11,1.2,10,1.8,7
2019/1/21 1:10,1.1,11,1.1,10,3.1,9
2019/1/21 1:11,1.1,11,1.2,10,5.1,9
2019/1/21 1:12,1.3,11,1.3,11,7.4,10
2019/1/21 1:13,1.4,11,1.4,11,6.4,10
2019/1/21 1:14,1.6,11,1.6,11,5.5,11
2019/1/21 1:15,1.6,11,1.6,11,1.4,10
2019/1/21 1:16,1.6,11,1.6,11,1.5,13
2019/1/21 1:17,1.7,11,1.7,11,2.1,10
2019/1/21 1:18,1.8,11,1.8,11,2.1,14
2019/1/21 1:19,1.8,11,1.8,11,2.5,1
2019/1/21 1:20,1.8,11,1.9,11,1.9,16
2019/1/21 1:21,1.7,12,1.8,11,2.1,2
2019/1/21 1:22,1.4,12,1.7,11,1.4,15
2019/1/21 1:23,1.2,13,1.3,11,2.2,13
2019/1/21 1:24,1,13,1.2,11,2.1,12
2019/1/21 1:25,1,13,1,11,1,12
2019/1/21 1:26,0.9,13,1,11,0.4,10
2019/1/21 1:27,0.9,13,0.9,11,1.9,7
2019/1/21 1:28,0.9,13,0.9,11,3.1,12
2019/1/21 1:29,1,12,1,11,2.9,11
2019/1/21 1:30,1.1,12,1.1,11,3,11
2019/1/21 1:31,1.2,11,1.2,12,3.2,9
2019/1/21 1:32,1.3,11,1.3,12,3.2,9
2019/1/21 1:33,1.3,11,1.3,11,3.1,10
2019/1/21 1:34,1.4,11,1.4,11,2.9,9
2019/1/21 1:35,1.4,11,1.4,11,1.8,1
2019/1/21 1:36,1.6,11,1.6,11,2.6,2
2019/1/21 1:37,1.5,12,1.6,11,0.9,2
2019/1/21 1:38,1.4,13,1.5,11,1,16
2019/1/21 1:39,1.5,14,1.5,11,2.9,1
2019/1/21 1:40,1.5,15,1.5,11,3.3,16
2019/1/21 1:41,1.6,16,1.6,11,4.3,16
2019/1/21 1:42,1.5,16,1.6,11,1.9,16
2019/1/21 1:43,1.4,16,1.4,11,3.1,10
2019/1/21 1:44,1.4,16,1.4,11,3.5,14
2019/1/21 1:45,1.6,15,1.6,11,3.1,14
2019/1/21 1:46,1.6,15,1.6,11,3.1,10
2019/1/21 1:47,1.8,14,1.8,14,4.1,14
2019/1/21 1:48,2.1,14,2.1,14,5.8,15
2019/1/21 1:49,2.2,14,2.2,14,6.3,1
2019/1/21 1:50,2.4,14,2.4,14,6,16
2019/1/21 1:51,2.4,14,2.4,14,3.7,15
2019/1/21 1:52,2.6,14,2.6,14,5,12
2019/1/21 1:53,2.8,14,2.8,14,4.3,13
2019/1/21 1:54,3,14,3,14,5,15
2019/1/21 1:55,3,15,3,14,4.3,16
2019/1/21 1:56,3.1,15,3.1,15,3.7,14
2019/1/21 1:57,3.1,15,3.1,15,4.5,14
2019/1/21 1:58,3,14,3.1,15,3.3,12
2019/1/21 1:59,2.6,14,2.9,15,1.5,13
2019/1/21 2:00,2.4,14,2.6,15,3.2,16
2019/1/21 2:01,2.4,14,2.4,15,5.7,16
2019/1/21 2:02,2.5,14,2.5,15,7.6,14
2019/1/21 2:03,2.6,14,2.6,15,5.4,14
2019/1/21 2:04,2.6,14,2.6,15,6.7,16
2019/1/21 2:05,2.4,14,2.5,15,2.2,12
2019/1/21 2:06,2.3,14,2.4,15,2.7,13
2019/1/21 2:07,2.2,14,2.3,15,2.7,1
2019/1/21 2:08,2.1,14,2.2,14,3.6,2
2019/1/21 2:09,2.2,14,2.2,14,3.6,16
2019/1/21 2:10,2.3,14,2.3,14,4.9,15
2019/1/21 2:11,2.4,14,2.4,14,4.3,16
2019/1/21 2:12,2.4,15,2.4,14,9.1,14
2019/1/21 2:13,2.5,15,2.5,14,7.4,14
2019/1/21 2:14,2.4,15,2.5,14,4.7,16
2019/1/21 2:15,2.4,15,2.4,15,2.2,14
2019/1/21 2:16,2.3,16,2.4,15,2,4
2019/1/21 2:17,2.4,16,2.4,15,4.1,2
2019/1/21 2:18,2.6,16,2.6,16,5.7,16
2019/1/21 2:19,2.8,16,2.8,16,5.4,1
2019/1/21 2:20,2.9,16,2.9,16,6.2,12
2019/1/21 2:21,3.1,16,3.1,16,6.3,16
2019/1/21 2:22,3.1,16,3.1,16,9.5,16
2019/1/21 2:23,3.1,16,3.2,16,9.7,16
2019/1/21 2:24,3.3,16,3.3,16,9.1,15
2019/1/21 2:25,3.6,16,3.6,16,6.8,15
2019/1/21 2:26,4,16,4,16,8.4,1
2019/1/21 2:27,4.3,16,4.3,16,8.2,16
2019/1/21 2:28,4.5,16,4.5,16,10.7,16
2019/1/21 2:29,4.6,16,4.6,16,7.5,14
2019/1/21 2:30,4.7,16,4.7,16,7.4,15
2019/1/21 2:31,4.9,16,4.9,16,9.8,16
2019/1/21 2:32,4.8,16,4.9,16,7.5,14
2019/1/21 2:33,4.9,16,4.9,16,7.9,15
2019/1/21 2:34,4.9,16,5,16,8.4,15
2019/1/21 2:35,4.8,15,4.9,16,6.4,16
2019/1/21 2:36,4.7,15,4.8,16,6.8,16
2019/1/21 2:37,4.6,15,4.6,16,6.5,15
2019/1/21 2:38,4.3,15,4.6,16,5.5,15
2019/1/21 2:39,4.2,15,4.3,16,6.4,15
2019/1/21 2:40,4.1,15,4.2,16,4.9,15
2019/1/21 2:41,3.8,15,4.1,16,4.7,16
2019/1/21 2:42,3.6,15,3.8,16,3.6,13
2019/1/21 2:43,3.2,15,3.6,16,3.1,13
2019/1/21 2:44,2.9,14,3.2,16,1.8,16
2019/1/21 2:45,2.9,14,2.9,15,7,16
2019/1/21 2:46,2.8,15,2.9,15,6.2,16
2019/1/21 2:47,2.7,15,2.8,15,4.3,1
2019/1/21 2:48,2.6,15,2.7,15,4.3,15
2019/1/21 2:49,2.4,15,2.6,15,3.9,12
2019/1/21 2:50,2.3,15,2.4,15,2.4,14
2019/1/21 2:51,2.1,14,2.2,15,1.9,15
2019/1/21 2:52,2,14,2.1,15,1.6,13
2019/1/21 2:53,1.9,14,1.9,15,1.6,9
2019/1/21 2:54,2,14,2,14,2.7,11
2019/1/21 2:55,1.8,14,2,14,2.5,10
2019/1/21 2:56,1.8,13,1.8,15,5,12
2019/1/21 2:57,1.8,13,1.8,15,4.5,13
2019/1/21 2:58,1.6,13,1.7,15,2.4,14
2019/1/21 2:59,1.5,13,1.6,15,1.8,16
2019/1/21 3:00,1.4,13,1.5,15,0.9,14
2019/1/21 3:01,1.3,13,1.4,14,0.8,13
2019/1/21 3:02,1.3,13,1.3,14,1.5,13
2019/1/21 3:03,1.3,13,1.3,14,1.5,13
2019/1/21 3:04,1.2,13,1.3,14,1.4,13
2019/1/21 3:05,1.2,13,1.2,13,1.5,11
2019/1/21 3:06,1,13,1.2,13,1.6,12
2019/1/21 3:07,0.9,13,1,13,1.9,12
2019/1/21 3:08,0.9,13,0.9,13,1.8,10
2019/1/21 3:09,0.9,13,0.9,13,2,16
2019/1/21 3:10,1.1,13,1.1,13,2.7,15
2019/1/21 3:11,1.2,13,1.2,13,2.5,15
2019/1/21 3:12,1.2,13,1.2,13,1.6,15
2019/1/21 3:13,1.1,13,1.2,13,0.5,8
2019/1/21 3:14,1.1,13,1.1,13,1.5,7
2019/1/21 3:15,1.1,13,1.1,13,1.9,13
2019/1/21 3:16,1.1,13,1.1,13,1.8,14
2019/1/21 3:17,1.1,14,1.1,13,1.8,15
2019/1/21 3:18,1,14,1.1,13,1.9,15
2019/1/21 3:19,1,14,1.1,13,2,16
2019/1/21 3:20,0.9,13,1,13,1.8,10
2019/1/21 3:21,0.9,13,0.9,13,2.5,12
2019/1/21 3:22,0.9,13,0.9,13,2.4,12
2019/1/21 3:23,1.1,13,1.1,13,3.2,12
2019/1/21 3:24,1.2,13,1.2,13,2.5,12
2019/1/21 3:25,1.2,13,1.2,13,2.4,14
2019/1/21 3:26,1.3,13,1.3,13,2.7,14
2019/1/21 3:27,1.3,13,1.3,13,1.4,10
2019/1/21 3:28,1.3,12,1.3,13,2.7,11
2019/1/21 3:29,1.3,12,1.3,13,2.6,10
2019/1/21 3:30,1.3,12,1.3,13,1.6,11
2019/1/21 3:31,1.3,12,1.3,13,2.5,13
2019/1/21 3:32,1.3,12,1.3,13,2.4,9
2019/1/21 3:33,1.2,12,1.3,13,2.6,13
2019/1/21 3:34,1.3,12,1.3,13,3,14
2019/1/21 3:35,1.4,12,1.4,12,4.5,9
2019/1/21 3:36,1.3,12,1.4,12,3.6,10
2019/1/21 3:37,1.3,12,1.4,12,2.2,11
2019/1/21 3:38,1.3,12,1.4,12,2.4,11
2019/1/21 3:39,1.4,12,1.4,12,3.5,12
2019/1/21 3:40,1.4,12,1.4,12,1.4,13
2019/1/21 3:41,1.4,12,1.4,12,2.9,11
2019/1/21 3:42,1.4,12,1.5,12,2.2,12
2019/1/21 3:43,1.4,12,1.5,12,3.1,12
2019/1/21 3:44,1.3,12,1.4,12,1,12
2019/1/21 3:45,1.1,12,1.3,12,1.9,14
2019/1/21 3:46,1.2,12,1.2,12,2.6,12
2019/1/21 3:47,1.3,12,1.3,12,2.9,12
2019/1/21 3:48,1.2,12,1.3,12,1.8,12
2019/1/21 3:49,1.2,12,1.2,12,1.5,13
2019/1/21 3:50,1.2,13,1.2,12,1.4,16
2019/1/21 3:51,1.1,13,1.2,12,1.4,1
2019/1/21 3:52,1.1,14,1.1,12,0.9,15
2019/1/21 3:53,1,14,1.1,12,2.2,16
2019/1/21 3:54,1.2,14,1.2,12,2.1,16
2019/1/21 3:55,1.3,15,1.3,12,2.1,16
2019/1/21 3:56,1.2,15,1.3,12,2.1,15
2019/1/21 3:57,1.2,15,1.2,12,2.4,16
2019/1/21 3:58,1.3,15,1.3,15,3.3,15
2019/1/21 3:59,1.4,15,1.4,15,3.3,15
2019/1/21 4:00,1.6,15,1.6,15,3.7,15
2019/1/21 4:01,1.7,15,1.7,15,2.6,15
2019/1/21 4:02,1.8,15,1.8,15,2.4,15
2019/1/21 4:03,1.9,15,1.9,15,2.9,16
2019/1/21 4:04,1.9,15,1.9,15,2.7,16
2019/1/21 4:05,2,15,2,15,3.2,15
2019/1/21 4:06,2,15,2,15,2.6,14
2019/1/21 4:07,2,15,2,15,3,15
2019/1/21 4:08,1.9,15,2,15,2.6,15
2019/1/21 4:09,1.8,15,1.9,15,3.5,15
2019/1/21 4:10,1.9,15,1.9,15,3.8,12
2019/1/21 4:11,2.1,15,2.1,15,5.1,14
2019/1/21 4:12,2.1,15,2.1,15,4.4,15
2019/1/21 4:13,2.1,15,2.1,15,2.5,16
2019/1/21 4:14,2,15,2.1,15,2.2,15
2019/1/21 4:15,2,15,2,15,3.3,16
2019/1/21 4:16,1.9,15,2,15,2,16
2019/1/21 4:17,1.9,15,1.9,15,2.1,13
2019/1/21 4:18,1.8,14,1.9,15,2,15
2019/1/21 4:19,1.7,15,1.8,15,1.1,1
2019/1/21 4:20,1.4,15,1.7,15,0.5,14
2019/1/21 4:21,1,15,1.4,15,0,16
2019/1/21 4:22,0.8,15,1,15,0.4,4
2019/1/21 4:23,0.9,16,0.9,15,2.7,16
2019/1/21 4:24,1,16,1,15,5,16
2019/1/21 4:25,1,16,1.1,15,3.6,1
2019/1/21 4:26,1,16,1,15,1.4,15
2019/1/21 4:27,0.9,16,1,15,1,14
2019/1/21 4:28,0.8,16,0.9,14,0.5,9
2019/1/21 4:29,0.8,16,0.8,15,1,9
2019/1/21 4:30,0.9,16,0.9,15,0.9,14
2019/1/21 4:31,0.9,15,0.9,16,1.4,15
2019/1/21 4:32,1,15,1,16,2.1,1
2019/1/21 4:33,0.9,15,1,16,1,16
2019/1/21 4:34,0.6,15,0.9,16,0.5,4
2019/1/21 4:35,0.5,15,0.6,16,0.5,5
2019/1/21 4:36,0.4,16,0.4,16,0.6,5
2019/1/21 4:37,0.4,2,0.4,15,0.4,5
2019/1/21 4:38,0.4,2,0.4,15,0.8,15
2019/1/21 4:39,0.4,1,0.4,15,0.8,15
2019/1/21 4:40,0.5,2,0.5,15,1.5,2
2019/1/21 4:41,0.5,2,0.5,15,1.8,1
2019/1/21 4:42,0.5,2,0.5,15,1.5,1
2019/1/21 4:43,0.5,3,0.5,15,0.9,2
2019/1/21 4:44,0.5,2,0.5,15,1.1,13
2019/1/21 4:45,0.5,1,0.5,1,1.5,14
2019/1/21 4:46,0.7,16,0.7,16,2.7,14
2019/1/21 4:47,0.8,16,0.8,16,2.7,16
2019/1/21 4:48,1,16,1,16,3,15
2019/1/21 4:49,1.2,16,1.2,16,3.2,16
2019/1/21 4:50,1.2,15,1.2,16,1.8,15
2019/1/21 4:51,1.1,15,1.2,16,0.9,15
2019/1/21 4:52,1.1,15,1.1,16,1,15
2019/1/21 4:53,1.2,15,1.2,16,2.2,15
2019/1/21 4:54,1.4,15,1.4,15,2.9,13
2019/1/21 4:55,1.5,14,1.5,14,2,13
2019/1/21 4:56,1.4,15,1.5,14,1.5,15
2019/1/21 4:57,1.3,14,1.4,14,1.1,14
2019/1/21 4:58,1.2,14,1.3,14,1.6,12
2019/1/21 4:59,1.1,14,1.2,14,2.7,1
2019/1/21 5:00,1.2,14,1.2,14,3.1,15
2019/1/21 5:01,1.5,15,1.5,14,4.7,15
2019/1/21 5:02,1.7,15,1.7,15,3.6,14
2019/1/21 5:03,1.6,15,1.7,15,2.4,14
2019/1/21 5:04,1.5,14,1.6,15,0.9,13
2019/1/21 5:05,1.5,14,1.5,15,1.8,11
2019/1/21 5:06,1.6,14,1.6,15,3.9,11
2019/1/21 5:07,1.7,14,1.7,15,2.5,16
2019/1/21 5:08,1.7,14,1.7,15,1.6,12
2019/1/21 5:09,1.6,14,1.7,15,1.9,10
2019/1/21 5:10,1.5,13,1.6,15,2.1,14
2019/1/21 5:11,1.3,13,1.5,15,2.1,13
2019/1/21 5:12,1.2,13,1.3,15,1.8,2
2019/1/21 5:13,1.1,13,1.2,14,0.5,16
2019/1/21 5:14,1.1,13,1.1,14,0.4,9
2019/1/21 5:15,1,14,1,14,1.1,2
2019/1/21 5:16,0.8,14,1,14,1.1,1
2019/1/21 5:17,0.6,14,0.8,14,0.4,12
2019/1/21 5:18,0.6,14,0.6,14,1.3,15
2019/1/21 5:19,0.6,14,0.6,14,1.4,15
2019/1/21 5:20,0.5,14,0.6,13,1.5,13
2019/1/21 5:21,0.6,14,0.6,13,1.5,11
2019/1/21 5:22,0.6,14,0.6,13,2.1,13
2019/1/21 5:23,0.7,13,0.7,13,1.6,11
2019/1/21 5:24,0.7,13,0.7,13,1,12
2019/1/21 5:25,0.8,13,0.8,14,1,12
2019/1/21 5:26,0.8,13,0.8,14,0.9,11
2019/1/21 5:27,0.8,13,0.8,13,2,1
2019/1/21 5:28,0.9,13,0.9,13,2.1,2
2019/1/21 5:29,0.9,13,0.9,13,1.5,16
2019/1/21 5:30,1,14,1,13,2.9,15
2019/1/21 5:31,1,14,1,13,2.7,16
2019/1/21 5:32,0.9,14,1,13,1.3,12
2019/1/21 5:33,0.9,14,0.9,13,1.6,12
2019/1/21 5:34,0.9,14,0.9,13,1.6,12
2019/1/21 5:35,1,14,1,13,2.4,13
2019/1/21 5:36,1.1,14,1.1,14,2.2,12
2019/1/21 5:37,1.2,14,1.2,14,2.6,9
2019/1/21 5:38,1.2,13,1.2,14,3.7,11
2019/1/21 5:39,1.3,13,1.3,13,2,13
2019/1/21 5:40,1.3,13,1.3,13,3.7,15
2019/1/21 5:41,1.4,13,1.4,13,2.5,14
2019/1/21 5:42,1.5,13,1.5,13,2.7,16
2019/1/21 5:43,1.6,13,1.6,13,3.7,16
2019/1/21 5:44,1.8,13,1.8,13,4.5,16
2019/1/21 5:45,1.9,14,1.9,14,4.1,16
2019/1/21 5:46,2.1,14,2.1,14,5.7,16
2019/1/21 5:47,2.3,15,2.3,15,4.2,15
2019/1/21 5:48,2.3,15,2.4,15,3.7,15
2019/1/21 5:49,2.2,15,2.3,15,1.8,16
2019/1/21 5:50,2,16,2.2,15,0.5,1
2019/1/21 5:51,1.9,15,2,15,2.2,10
2019/1/21 5:52,1.9,15,1.9,15,1.9,10
2019/1/21 5:53,1.7,15,1.9,15,1.9,9
2019/1/21 5:54,1.5,15,1.7,15,0.9,4
2019/1/21 5:55,1.3,14,1.5,15,1,7
2019/1/21 5:56,0.9,13,1.2,15,0.1,10
2019/1/21 5:57,0.6,12,0.9,15,0.1,2
2019/1/21 5:58,0.4,11,0.6,15,0.8,4
2019/1/21 5:59,0.5,9,0.5,15,1,5
2019/1/21 6:00,0.5,7,0.5,16,1.1,5
2019/1/21 6:01,0.4,5,0.5,15,0.6,1
2019/1/21 6:02,0.3,5,0.4,15,0.3,8
2019/1/21 6:03,0.2,6,0.3,15,0.1,9
2019/1/21 6:04,0.2,6,0.2,15,0.3,12
2019/1/21 6:05,0.2,7,0.2,14,0.4,10
2019/1/21 6:06,0.2,8,0.2,13,0.6,11
2019/1/21 6:07,0.3,9,0.3,12,1.3,12
2019/1/21 6:08,0.3,10,0.3,9,1.1,1
2019/1/21 6:09,0.3,11,0.3,8,0.8,1
2019/1/21 6:10,0.3,12,0.3,7,2,15
2019/1/21 6:11,0.5,12,0.5,12,2.7,15
2019/1/21 6:12,0.7,12,0.7,12,3.8,13
2019/1/21 6:13,0.9,13,0.9,13,3.2,13
2019/1/21 6:14,1.2,13,1.2,13,3.7,15
2019/1/21 6:15,1.3,14,1.3,13,2,14
2019/1/21 6:16,1.3,14,1.3,13,1.9,16
2019/1/21 6:17,1.4,15,1.4,14,1.6,1
2019/1/21 6:18,1.4,15,1.4,14,1.9,16
2019/1/21 6:19,1.4,15,1.4,14,1.8,16
2019/1/21 6:20,1.4,14,1.4,14,1.1,15
2019/1/21 6:21,1.3,14,1.4,14,0.9,15
2019/1/21 6:22,1.1,14,1.3,14,0.4,9
2019/1/21 6:23,0.9,14,1.1,14,0.8,13
2019/1/21 6:24,0.7,14,0.9,14,0.9,16
2019/1/21 6:25,0.8,15,0.8,14,3,15
2019/1/21 6:26,0.8,14,0.8,14,2.1,15
2019/1/21 6:27,0.9,14,0.9,15,2.4,15
2019/1/21 6:28,1,14,1,15,2.1,14
2019/1/21 6:29,1,14,1,14,1.3,14
2019/1/21 6:30,0.9,14,1,14,0.6,9
2019/1/21 6:31,0.9,13,0.9,14,1.1,12
2019/1/21 6:32,1,13,1,14,1.3,10
2019/1/21 6:33,1,14,1,14,1.3,15
2019/1/21 6:34,1.1,14,1.1,14,2.1,1
2019/1/21 6:35,0.9,14,1.1,14,0.8,2
2019/1/21 6:36,0.8,13,0.9,14,0.6,11
2019/1/21 6:37,0.7,13,0.8,14,2,15
2019/1/21 6:38,0.8,14,0.8,14,3.5,16
2019/1/21 6:39,0.9,14,0.9,14,1.8,15
2019/1/21 6:40,1,15,1,14,2.6,15
2019/1/21 6:41,1.1,15,1.1,14,1.8,15
2019/1/21 6:42,1.2,15,1.2,15,2.2,14
2019/1/21 6:43,1.2,15,1.2,15,2.1,16
2019/1/21 6:44,1.2,15,1.3,15,1.6,16
2019/1/21 6:45,1.2,15,1.2,15,0.8,14
2019/1/21 6:46,1.3,15,1.3,15,0.9,12
2019/1/21 6:47,1.2,15,1.3,15,0.6,11
2019/1/21 6:48,1,14,1.2,15,0.9,14
2019/1/21 6:49,1,14,1,15,0.9,14
2019/1/21 6:50,0.8,14,1,15,0.8,14
2019/1/21 6:51,0.7,14,0.8,15,1,16
2019/1/21 6:52,0.6,14,0.7,15,1.1,15
2019/1/21 6:53,0.5,14,0.6,15,0.8,15
2019/1/21 6:54,0.4,13,0.5,15,1,10
2019/1/21 6:55,0.5,13,0.5,15,1.4,11
2019/1/21 6:56,0.5,13,0.5,15,1.3,14
2019/1/21 6:57,0.6,13,0.6,15,2,13
2019/1/21 6:58,0.7,13,0.7,14,1.9,14
2019/1/21 6:59,0.7,13,0.7,14,1.6,11
2019/1/21 7:00,0.9,13,0.9,13,2.2,14
2019/1/21 7:01,1,13,1,13,2.5,12
2019/1/21 7:02,1.1,12,1.1,13,3.7,10
2019/1/21 7:03,1.2,13,1.2,12,2.6,16
2019/1/21 7:04,1.4,13,1.4,13,2.7,15
2019/1/21 7:05,1.5,13,1.5,13,2.5,14
2019/1/21 7:06,1.8,13,1.8,13,8.5,13
2019/1/21 7:07,1.9,13,1.9,13,3.3,15
2019/1/21 7:08,1.9,13,1.9,13,2.4,1
2019/1/21 7:09,2,13,2,13,3.5,12
2019/1/21 7:10,2,13,2,13,2.9,10
2019/1/21 7:11,1.9,13,1.9,13,1.5,15
2019/1/21 7:12,1.7,14,1.9,13,1.4,16
2019/1/21 7:13,1.7,14,1.7,13,2.1,13
2019/1/21 7:14,1.7,14,1.8,13,3.2,15
2019/1/21 7:15,1.8,14,1.8,13,3.7,11
2019/1/21 7:16,1.6,14,1.8,13,3.6,12
2019/1/21 7:17,1.5,13,1.6,13,2.9,10
2019/1/21 7:18,1.6,13,1.6,13,3.3,11
2019/1/21 7:19,1.6,13,1.6,13,4.2,9
2019/1/21 7:20,1.7,13,1.7,13,5.1,9
2019/1/21 7:21,2,13,2,13,3.9,14
2019/1/21 7:22,2.2,13,2.2,13,5.1,16
2019/1/21 7:23,2.3,13,2.3,13,5.7,16
2019/1/21 7:24,2.5,13,2.5,13,6.1,16
2019/1/21 7:25,2.6,14,2.6,13,5.1,15
2019/1/21 7:26,2.7,14,2.7,14,5.5,14
2019/1/21 7:27,2.8,14,2.8,14,4.1,13
2019/1/21 7:28,2.9,15,2.9,14,3.9,16
2019/1/21 7:29,2.8,15,2.9,14,1.6,5
2019/1/21 7:30,2.6,15,2.8,14,2.6,15
2019/1/21 7:31,2.5,15,2.6,14,2.4,16
2019/1/21 7:32,2.3,15,2.5,14,2.4,1
2019/1/21 7:33,2.3,15,2.3,14,3.5,16
2019/1/21 7:34,2.1,15,2.3,14,3,15
2019/1/21 7:35,1.8,15,2,14,2.7,16
2019/1/21 7:36,1.6,15,1.8,14,2.4,15
2019/1/21 7:37,1.5,15,1.6,14,1.5,14
2019/1/21 7:38,1.3,15,1.5,15,1.3,9
2019/1/21 7:39,1.4,15,1.4,15,2.7,12
2019/1/21 7:40,1.4,15,1.4,15,3.5,2
2019/1/21 7:41,1.5,15,1.5,15,4.2,16
2019/1/21 7:42,1.6,15,1.6,15,4.4,15
2019/1/21 7:43,1.7,16,1.7,15,7.2,1
2019/1/21 7:44,1.9,16,1.9,15,6.2,16
2019/1/21 7:45,1.9,16,1.9,16,2.1,16
2019/1/21 7:46,1.8,16,1.9,16,0.8,7
2019/1/21 7:47,1.8,1,1.8,16,1.1,2
2019/1/21 7:48,1.8,1,1.8,16,1.4,2
2019/1/21 7:49,1.6,1,1.8,16,0.9,14
2019/1/21 7:50,1.5,16,1.6,16,0.9,1
2019/1/21 7:51,1.3,16,1.4,16,0.1,9
2019/1/21 7:52,1,14,1.2,16,1.3,14
2019/1/21 7:53,0.7,12,1,16,2.9,11
2019/1/21 7:54,0.6,11,0.7,16,3.1,10
2019/1/21 7:55,0.7,11,0.7,16,3.3,9
2019/1/21 7:56,0.8,11,0.8,16,2.4,8
2019/1/21 7:57,0.8,11,0.8,1,2.1,15
2019/1/21 7:58,0.9,11,0.9,1,2.4,16
2019/1/21 7:59,1,12,1,1,3.1,2
2019/1/21 8:00,1.1,12,1.1,16,1.3,15
2019/1/21 8:01,1.2,14,1.2,16,3.7,3
2019/1/21 8:02,1.6,14,1.6,14,4.9,1
2019/1/21 8:03,1.7,16,1.7,15,3.5,3
2019/1/21 8:04,1.6,16,1.7,15,1.9,3
2019/1/21 8:05,1.4,1,1.5,15,1,10
2019/1/21 8:06,1.4,1,1.4,15,1,11
2019/1/21 8:07,1.3,1,1.4,15,1.5,13
2019/1/21 8:08,1.3,16,1.3,15,2,13
2019/1/21 8:09,1.4,15,1.4,15,3.8,14
