﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/1/31 12:07,0.1,5,0.1,5,0.3,5
2019/1/31 12:08,0,5,0.1,5,0.3,5
2019/1/31 12:09,0,6,0,5,0,5
2019/1/31 12:10,0,6,0,5,0.1,6
2019/1/31 12:11,0.2,4,0.2,4,0.4,4
2019/1/31 12:12,0.1,5,0.2,4,0.3,4
2019/1/31 12:13,0.1,5,0.1,4,0.1,6
2019/1/31 12:14,0.1,5,0.1,4,0.5,5
2019/1/31 12:15,0.2,5,0.2,4,0.5,4
2019/1/31 12:16,0.2,4,0.2,4,0.5,4
2019/1/31 12:17,0.2,4,0.2,4,0.5,3
2019/1/31 12:18,0.2,4,0.2,4,0.1,3
2019/1/31 12:19,0.2,4,0.2,4,0,3
2019/1/31 12:20,0.1,4,0.2,4,0.1,1
2019/1/31 12:21,0.1,3,0.1,4,0.1,16
2019/1/31 12:22,0.1,3,0.1,5,0,16
2019/1/31 12:23,0.1,2,0.1,5,0,2
2019/1/31 12:24,0.1,2,0.1,5,0.1,15
2019/1/31 12:25,0.1,2,0.1,5,0.1,15
2019/1/31 12:26,0,2,0.1,4,0,16
2019/1/31 12:27,0,2,0,4,0,16
2019/1/31 12:28,0,1,0,4,0.1,10
2019/1/31 12:29,0,1,0,4,0,13
2019/1/31 12:30,0,16,0,4,0.1,14
2019/1/31 12:31,0,16,0,3,0,14
2019/1/31 12:32,0,15,0,3,0.3,15
2019/1/31 12:33,0,15,0,2,0.1,15
2019/1/31 12:34,0,14,0,2,0.1,15
2019/1/31 12:35,0,14,0,2,0.1,1
2019/1/31 12:36,0,14,0,2,0,1
2019/1/31 12:37,0,14,0,2,0.1,7
2019/1/31 12:38,0,14,0,1,0.1,10
2019/1/31 12:39,0,14,0,1,0,6
2019/1/31 12:40,0,14,0,16,0.3,8
2019/1/31 12:41,0,13,0,16,0.1,12
2019/1/31 12:42,0,11,0,15,0.1,7
2019/1/31 12:43,0,9,0,15,0.5,7
2019/1/31 12:44,0.1,8,0.1,8,0.8,7
2019/1/31 12:45,0.1,8,0.1,8,0.4,8
2019/1/31 12:46,0.1,8,0.1,8,0.5,8
2019/1/31 12:47,0.1,8,0.1,8,0.6,7
2019/1/31 12:48,0.2,8,0.2,8,1.4,8
2019/1/31 12:49,0.2,9,0.2,8,1.4,8
2019/1/31 12:50,0.3,9,0.3,9,1.5,8
2019/1/31 12:51,0.3,8,0.3,9,0.9,9
2019/1/31 12:52,0.3,8,0.3,9,0.1,10
2019/1/31 12:53,0.3,9,0.3,9,0.3,11
2019/1/31 12:54,0.3,9,0.3,9,1,9
2019/1/31 12:55,0.4,9,0.4,9,1,9
2019/1/31 12:56,0.4,9,0.4,9,0.6,9
2019/1/31 12:57,0.4,10,0.4,9,0.5,10
2019/1/31 12:58,0.3,10,0.4,9,0.9,10
2019/1/31 12:59,0.3,10,0.3,9,0.4,10
2019/1/31 13:00,0.3,10,0.3,9,0.9,8
2019/1/31 13:01,0.3,10,0.3,9,0.9,9
2019/1/31 13:02,0.3,10,0.3,9,0.4,8
2019/1/31 13:03,0.3,9,0.3,9,0.8,9
2019/1/31 13:04,0.3,9,0.3,9,1,7
2019/1/31 13:05,0.2,9,0.3,9,0.3,7
2019/1/31 13:06,0.2,8,0.2,9,0.1,6
2019/1/31 13:07,0.2,8,0.2,10,0.1,2
2019/1/31 13:08,0.2,7,0.2,10,0,3
2019/1/31 13:09,0.2,6,0.2,10,0.1,2
2019/1/31 13:10,0.1,6,0.2,10,0.1,8
2019/1/31 13:11,0.1,6,0.1,10,0.5,10
2019/1/31 13:12,0.1,6,0.1,10,0.1,8
2019/1/31 13:13,0.1,6,0.1,9,0.1,10
2019/1/31 13:14,0,6,0.1,9,0.6,9
2019/1/31 13:15,0,6,0,9,0.4,9
2019/1/31 13:16,0,9,0,8,0.6,10
2019/1/31 13:17,0,10,0,8,0.1,11
2019/1/31 13:18,0,10,0,7,0.1,7
2019/1/31 13:19,0.1,10,0.1,6,0.6,8
2019/1/31 13:20,0.1,10,0.1,6,0.4,8
2019/1/31 13:21,0.1,10,0.1,6,0.1,9
2019/1/31 13:22,0.1,10,0.1,6,0.1,10
2019/1/31 13:23,0.1,10,0.1,6,0,9
2019/1/31 13:24,0,10,0.1,10,0.1,1
2019/1/31 13:25,0,10,0,10,0.1,7
2019/1/31 13:26,0,10,0,10,0.1,10
2019/1/31 13:27,0,9,0,10,0.1,5
2019/1/31 13:28,0,9,0,10,0.1,6
2019/1/31 13:29,0,8,0,10,0,2
2019/1/31 13:30,0,6,0,10,0,3
2019/1/31 13:31,0,3,0,10,0.1,2
2019/1/31 13:32,0,3,0,10,0,2
2019/1/31 13:33,0,3,0,10,0.1,2
2019/1/31 13:34,0,3,0,11,0,2
2019/1/31 13:35,0,3,0,10,0,5
2019/1/31 13:36,0,3,0,10,0,4
2019/1/31 13:37,0,3,0,9,0,4
2019/1/31 13:38,0,3,0,9,0,4
2019/1/31 13:39,0,3,0,8,0.1,4
2019/1/31 13:40,0,3,0,5,0,4
2019/1/31 13:41,0,3,0,3,0,1
2019/1/31 13:42,0,3,0,3,0,12
2019/1/31 13:43,0,3,0,3,0,12
2019/1/31 13:44,0,3,0,3,0.1,5
2019/1/31 13:45,0,3,0,3,0.1,3
2019/1/31 13:46,0,2,0,3,0.1,2
2019/1/31 13:47,0,2,0,3,0.1,8
2019/1/31 13:48,0,2,0,3,0.1,9
2019/1/31 13:49,0,11,0,3,0.1,8
2019/1/31 13:50,0,9,0,3,0.1,8
2019/1/31 13:51,0,8,0,3,0.1,4
2019/1/31 13:52,0,6,0,3,0.1,3
2019/1/31 13:53,0,5,0,3,0.1,2
2019/1/31 13:54,0,5,0,3,0.1,5
2019/1/31 13:55,0,5,0,3,0.1,16
2019/1/31 13:56,0,5,0,2,0,15
2019/1/31 13:57,0,4,0,2,0.1,2
2019/1/31 13:58,0,4,0,2,0.1,8
2019/1/31 13:59,0,4,0,10,0.5,9
2019/1/31 14:00,0,3,0,9,0.1,9
2019/1/31 14:01,0,3,0,7,0.1,12
2019/1/31 14:02,0,4,0,6,0.1,10
2019/1/31 14:03,0,9,0,5,0.4,9
2019/1/31 14:04,0,10,0,5,0.1,9
2019/1/31 14:05,0,9,0,5,0.1,8
2019/1/31 14:06,0,9,0,5,0.3,7
2019/1/31 14:07,0,9,0,4,0.1,9
2019/1/31 14:08,0,10,0,4,0.4,9
2019/1/31 14:09,0,10,0,3,0.1,12
2019/1/31 14:10,0,10,0,3,0.3,11
2019/1/31 14:11,0,10,0,3,0.3,10
2019/1/31 14:12,0,10,0,6,0.8,9
2019/1/31 14:13,0.1,10,0.1,10,0.8,9
2019/1/31 14:14,0.1,10,0.1,10,0.9,9
2019/1/31 14:15,0.1,10,0.1,10,0.9,9
2019/1/31 14:16,0.1,10,0.1,10,0.3,13
2019/1/31 14:17,0.1,11,0.1,10,0.1,16
2019/1/31 14:18,0.1,11,0.1,10,0.1,2
2019/1/31 14:19,0.1,10,0.1,10,0.1,5
2019/1/31 14:20,0.1,10,0.1,10,0.1,13
2019/1/31 14:21,0.1,11,0.1,10,0.1,9
2019/1/31 14:22,0.1,10,0.1,10,0.1,10
2019/1/31 14:23,0.1,10,0.1,10,0.1,10
2019/1/31 14:24,0.1,10,0.1,10,0,8
2019/1/31 14:25,0,10,0,10,0.1,9
2019/1/31 14:26,0,9,0,10,0.1,9
2019/1/31 14:27,0,10,0,11,0.1,10
2019/1/31 14:28,0,10,0,11,0.1,16
2019/1/31 14:29,0,11,0,11,0,16
2019/1/31 14:30,0,10,0,10,0.1,8
2019/1/31 14:31,0,10,0,11,0.1,9
2019/1/31 14:32,0,10,0,10,0.1,9
2019/1/31 14:33,0,10,0,10,0.6,8
2019/1/31 14:34,0,11,0,10,0.6,9
2019/1/31 14:35,0,11,0,10,0.1,2
2019/1/31 14:36,0,11,0,9,0.1,8
2019/1/31 14:37,0.1,10,0.1,10,1,9
2019/1/31 14:38,0.1,9,0.1,10,0.5,8
2019/1/31 14:39,0.1,9,0.1,10,1,9
2019/1/31 14:40,0.1,9,0.1,10,0.9,9
2019/1/31 14:41,0.2,9,0.2,9,0.8,9
2019/1/31 14:42,0.2,9,0.2,9,0.9,7
2019/1/31 14:43,0.2,9,0.2,9,1,9
2019/1/31 14:44,0.3,9,0.3,9,1.4,9
2019/1/31 14:45,0.4,9,0.4,9,1.5,9
2019/1/31 14:46,0.4,9,0.4,9,0.3,9
2019/1/31 14:47,0.4,9,0.4,9,0.8,9
2019/1/31 14:48,0.4,9,0.4,9,0.3,10
2019/1/31 14:49,0.3,9,0.3,9,0.4,10
2019/1/31 14:50,0.3,9,0.3,9,0.5,10
2019/1/31 14:51,0.3,9,0.3,9,0.6,9
2019/1/31 14:52,0.3,10,0.3,9,0.5,9
2019/1/31 14:53,0.3,10,0.3,9,0.1,15
2019/1/31 14:54,0.2,10,0.3,9,0.1,9
2019/1/31 14:55,0.1,10,0.2,9,0.3,9
2019/1/31 14:56,0.2,10,0.2,9,1,9
2019/1/31 14:57,0.2,10,0.2,9,1.5,11
2019/1/31 14:58,0.3,10,0.3,9,1.4,10
2019/1/31 14:59,0.5,10,0.5,10,1.6,10
2019/1/31 15:00,0.7,10,0.7,10,3.2,10
2019/1/31 15:01,0.8,10,0.8,10,3,10
2019/1/31 15:02,1,10,1,10,2.4,11
2019/1/31 15:03,1.2,10,1.2,10,2.6,11
2019/1/31 15:04,1.4,11,1.4,10,2.6,11
2019/1/31 15:05,1.6,11,1.6,11,2.5,9
2019/1/31 15:06,1.7,11,1.7,11,2.4,12
2019/1/31 15:07,1.8,10,1.8,10,2.7,10
2019/1/31 15:08,1.9,10,1.9,10,2.5,10
2019/1/31 15:09,2,10,2,10,2.4,11
2019/1/31 15:10,1.9,10,2,10,2.5,10
2019/1/31 15:11,1.9,10,1.9,10,2,9
2019/1/31 15:12,1.9,10,1.9,10,2.9,10
2019/1/31 15:13,1.9,10,1.9,10,2.7,10
2019/1/31 15:14,1.9,10,1.9,10,2.2,11
2019/1/31 15:15,1.9,10,1.9,10,2.5,9
2019/1/31 15:16,1.9,10,1.9,10,2.4,11
2019/1/31 15:17,1.8,10,1.9,10,2.6,9
2019/1/31 15:18,1.8,10,1.8,10,2.5,10
2019/1/31 15:19,1.7,10,1.8,10,1.9,11
2019/1/31 15:20,1.7,10,1.7,10,2.7,9
2019/1/31 15:21,1.7,10,1.7,10,2.5,10
2019/1/31 15:22,1.6,10,1.7,10,2.5,11
2019/1/31 15:23,1.4,10,1.6,10,0.6,10
2019/1/31 15:24,1.4,10,1.4,10,1.8,9
2019/1/31 15:25,1.2,10,1.3,10,1.1,8
2019/1/31 15:26,1.1,10,1.2,10,1.5,9
2019/1/31 15:27,1.1,9,1.1,10,2.5,8
2019/1/31 15:28,1,9,1.1,10,2.5,8
2019/1/31 15:29,1,9,1,10,1.9,9
2019/1/31 15:30,0.9,9,1,10,1.5,9
2019/1/31 15:31,0.9,9,0.9,10,1.5,11
2019/1/31 15:32,0.9,10,0.9,10,1.9,12
2019/1/31 15:33,1,10,1,10,1.8,10
2019/1/31 15:34,0.9,10,1,10,1.8,8
2019/1/31 15:35,0.9,10,1,10,1.4,10
2019/1/31 15:36,1,10,1,10,2,8
2019/1/31 15:37,0.9,10,1,9,1.3,9
2019/1/31 15:38,0.8,10,0.9,9,1.3,9
2019/1/31 15:39,0.9,10,0.9,9,1.8,9
2019/1/31 15:40,0.9,10,0.9,10,1.9,8
2019/1/31 15:41,0.8,10,0.9,10,1.3,9
2019/1/31 15:42,0.8,9,0.8,10,1.1,8
2019/1/31 15:43,0.7,9,0.8,10,1.3,10
2019/1/31 15:44,0.8,9,0.8,10,2,8
2019/1/31 15:45,0.8,9,0.8,10,2,8
2019/1/31 15:46,0.8,9,0.8,10,2.4,8
2019/1/31 15:47,0.9,9,0.9,10,2.2,9
2019/1/31 15:48,0.9,9,0.9,10,1.5,9
2019/1/31 15:49,0.8,9,0.9,10,1,9
2019/1/31 15:50,0.8,9,0.8,10,1.8,9
2019/1/31 15:51,0.8,9,0.8,9,1.5,10
2019/1/31 15:52,0.7,9,0.8,9,0.9,9
2019/1/31 15:53,0.7,9,0.7,9,0.1,8
2019/1/31 15:54,0.7,10,0.7,9,1.8,9
2019/1/31 15:55,0.7,10,0.7,9,1.8,9
2019/1/31 15:56,0.6,10,0.7,9,1,9
2019/1/31 15:57,0.5,10,0.6,9,0.4,9
2019/1/31 15:58,0.4,10,0.5,9,0.5,8
2019/1/31 15:59,0.5,10,0.5,9,1.6,12
2019/1/31 16:00,0.6,10,0.6,9,2.5,6
2019/1/31 16:01,0.6,9,0.6,9,2.4,2
2019/1/31 16:02,0.7,9,0.7,9,3,3
2019/1/31 16:03,0.8,8,0.8,8,2,1
2019/1/31 16:04,0.8,7,0.8,8,1.6,16
2019/1/31 16:05,0.8,6,0.8,8,2.6,10
2019/1/31 16:06,0.8,4,0.8,8,1.8,12
2019/1/31 16:07,0.9,3,0.9,3,2.2,5
2019/1/31 16:08,1,4,1,3,2.7,5
2019/1/31 16:09,1,4,1,3,2.2,8
2019/1/31 16:10,0.9,4,1,3,2.1,13
2019/1/31 16:11,0.9,5,0.9,3,2,4
2019/1/31 16:12,0.9,5,0.9,3,2.6,4
2019/1/31 16:13,1,6,1,3,3,1
2019/1/31 16:14,1.1,6,1.1,6,2.4,9
2019/1/31 16:15,1.2,7,1.2,7,3.9,8
2019/1/31 16:16,1.4,8,1.4,8,4.1,13
2019/1/31 16:17,1.5,10,1.5,9,4.5,14
2019/1/31 16:18,1.6,12,1.6,10,4.9,15
2019/1/31 16:19,1.6,12,1.7,12,2.5,14
2019/1/31 16:20,1.6,13,1.6,12,1.9,10
2019/1/31 16:21,1.6,12,1.7,12,2.7,11
2019/1/31 16:22,1.7,12,1.7,12,2.1,6
2019/1/31 16:23,1.5,12,1.6,12,2.1,1
2019/1/31 16:24,1.5,12,1.5,12,2.5,1
2019/1/31 16:25,1.4,13,1.5,12,1.8,16
2019/1/31 16:26,1.1,13,1.4,12,0.5,2
2019/1/31 16:27,1.1,13,1.1,12,5.5,6
2019/1/31 16:28,1,12,1.1,12,5.7,8
2019/1/31 16:29,1,12,1,13,2.5,15
2019/1/31 16:30,1.1,11,1.1,13,3.8,9
2019/1/31 16:31,1.3,11,1.3,12,4.5,7
2019/1/31 16:32,1.3,11,1.3,12,3.5,7
2019/1/31 16:33,1.6,9,1.6,10,4.9,9
2019/1/31 16:34,1.7,9,1.7,9,3.3,6
2019/1/31 16:35,1.9,8,1.9,8,3.3,8
2019/1/31 16:36,2.1,8,2.1,8,3,8
2019/1/31 16:37,2.1,8,2.2,8,2.9,7
2019/1/31 16:38,2,8,2.1,8,2.7,8
2019/1/31 16:39,1.9,8,1.9,8,0.9,9
2019/1/31 16:40,1.8,8,1.9,8,1.8,16
2019/1/31 16:41,1.6,8,1.8,8,2.4,13
2019/1/31 16:42,1.6,8,1.6,8,1.9,13
2019/1/31 16:43,1.4,9,1.6,8,1.3,12
2019/1/31 16:44,1.2,9,1.4,8,4.1,16
2019/1/31 16:45,1.1,9,1.2,8,1.9,6
2019/1/31 16:46,0.9,10,1.1,8,1.4,1
2019/1/31 16:47,0.9,16,0.9,8,3.1,3
2019/1/31 16:48,1,1,1,8,3.1,3
2019/1/31 16:49,1.1,1,1.1,8,5,14
2019/1/31 16:50,1.2,2,1.2,8,2.6,2
2019/1/31 16:51,1.2,2,1.2,8,2.9,4
2019/1/31 16:52,1.3,2,1.3,8,3.5,3
2019/1/31 16:53,1.5,2,1.5,2,4.9,3
2019/1/31 16:54,1.7,3,1.7,2,4.5,2
2019/1/31 16:55,1.7,3,1.7,2,3.6,6
2019/1/31 16:56,1.8,3,1.8,3,3.8,1
2019/1/31 16:57,1.9,2,1.9,3,5.6,1
2019/1/31 16:58,1.9,2,1.9,3,3.8,2
2019/1/31 16:59,1.8,2,1.9,3,1.9,16
2019/1/31 17:00,1.9,2,1.9,3,5.2,15
2019/1/31 17:01,2,2,2,2,3.9,2
2019/1/31 17:02,2.1,2,2.1,2,7,16
2019/1/31 17:03,2.2,2,2.2,2,8.4,2
2019/1/31 17:04,2.4,1,2.4,2,8.2,3
2019/1/31 17:05,2.9,1,2.9,1,10.9,2
2019/1/31 17:06,3.4,2,3.4,2,9.4,4
2019/1/31 17:07,3.4,2,3.4,2,5.1,16
2019/1/31 17:08,3.7,2,3.7,2,8.5,2
2019/1/31 17:09,4,2,4,2,7.6,16
2019/1/31 17:10,4.1,2,4.1,2,6.4,16
2019/1/31 17:11,4.4,2,4.4,2,7.7,1
2019/1/31 17:12,4.6,2,4.6,2,9.4,16
2019/1/31 17:13,4.8,2,4.8,2,9.8,16
2019/1/31 17:14,4.7,1,4.9,2,7.1,2
2019/1/31 17:15,4.5,1,4.6,2,8.6,1
2019/1/31 17:16,4.6,1,4.6,2,14.3,2
2019/1/31 17:17,4.6,1,4.6,2,5.5,16
2019/1/31 17:18,4.6,1,4.7,2,9.5,1
2019/1/31 17:19,4.8,1,4.8,2,11,2
2019/1/31 17:20,5.1,1,5.1,1,12.6,2
2019/1/31 17:21,5.1,1,5.1,1,8.4,1
2019/1/31 17:22,5,1,5.2,1,10.6,2
2019/1/31 17:23,5.1,1,5.1,1,9.1,16
2019/1/31 17:24,5.1,1,5.1,1,9.2,15
2019/1/31 17:25,5.1,1,5.1,1,8.5,1
2019/1/31 17:26,5,1,5.1,1,12.1,16
2019/1/31 17:27,5.6,1,5.6,1,13.1,16
2019/1/31 17:28,5.9,1,5.9,1,13.2,1
2019/1/31 17:29,6.2,1,6.3,1,16.5,16
2019/1/31 17:30,6.4,1,6.4,1,10.9,15
2019/1/31 17:31,6.5,1,6.5,1,11.1,1
2019/1/31 17:32,6.6,16,6.6,16,10.6,1
2019/1/31 17:33,6.5,1,6.7,16,9.3,1
2019/1/31 17:34,6.8,1,6.8,1,11.6,15
2019/1/31 17:35,6.9,1,6.9,1,9.5,16
2019/1/31 17:36,6.9,1,6.9,1,12.1,16
2019/1/31 17:37,6.7,16,6.8,1,11,14
2019/1/31 17:38,6.9,16,6.9,1,14.9,16
2019/1/31 17:39,6.8,16,6.9,1,14.5,16
2019/1/31 17:40,6.6,16,6.8,1,11.7,1
2019/1/31 17:41,6.6,16,6.6,1,12.2,2
2019/1/31 17:42,6.8,1,6.8,1,10.7,1
2019/1/31 17:43,7.1,1,7.1,1,13.1,1
2019/1/31 17:44,6.9,1,7,1,12.2,1
2019/1/31 17:45,6.8,16,7,1,15.7,1
2019/1/31 17:46,6.7,16,6.8,1,7.9,14
2019/1/31 17:47,6.3,1,6.7,1,9.1,15
2019/1/31 17:48,5.7,1,6.2,1,7.7,16
2019/1/31 17:49,5.6,1,5.6,1,14,2
2019/1/31 17:50,5.6,1,5.6,1,13.6,1
2019/1/31 17:51,5.3,1,5.5,1,6.9,1
2019/1/31 17:52,4.9,1,5.2,1,5.6,15
2019/1/31 17:53,4.5,1,4.8,1,7.5,1
2019/1/31 17:54,4.6,1,4.8,1,15.8,16
2019/1/31 17:55,4.7,1,4.7,16,9.2,16
2019/1/31 17:56,5,1,5,16,13.9,16
2019/1/31 17:57,5,1,5,16,10.8,1
2019/1/31 17:58,5.2,1,5.2,1,11.7,15
2019/1/31 17:59,5.3,1,5.5,1,13.4,16
2019/1/31 18:00,5.4,1,5.5,1,16.6,16
2019/1/31 18:01,5.7,1,5.7,1,13.1,1
2019/1/31 18:02,6,1,6,1,11.1,15
2019/1/31 18:03,6.1,1,6.1,1,9.9,1
2019/1/31 18:04,5.7,1,6,1,6.3,1
2019/1/31 18:05,5.6,1,5.7,1,7.1,3
2019/1/31 18:06,5.5,1,5.5,1,13.4,15
2019/1/31 18:07,5.6,16,5.7,1,13.5,1
2019/1/31 18:08,5.8,1,5.8,1,11.1,16
2019/1/31 18:09,5.6,1,5.8,1,8.4,16
2019/1/31 18:10,5.2,1,5.6,1,8.1,1
2019/1/31 18:11,4.9,1,5.2,1,8.5,16
2019/1/31 18:12,4.8,16,4.9,1,10.5,16
2019/1/31 18:13,4.9,1,4.9,1,10.6,1
2019/1/31 18:14,4.7,1,4.8,1,3.9,1
2019/1/31 18:15,4.9,16,5,1,11.4,15
2019/1/31 18:16,4.8,16,5,1,10.7,14
2019/1/31 18:17,4.7,16,4.9,1,7.9,1
2019/1/31 18:18,4.5,16,4.8,1,12.6,2
2019/1/31 18:19,4.5,1,4.5,1,10.8,2
2019/1/31 18:20,4.7,1,4.7,1,15,16
2019/1/31 18:21,4.7,1,4.7,16,13.5,16
2019/1/31 18:22,4.8,1,4.9,16,11.9,1
2019/1/31 18:23,4.8,1,4.8,16,9.7,2
2019/1/31 18:24,5,1,5,16,10.9,1
2019/1/31 18:25,5,1,5.1,1,11.5,16
2019/1/31 18:26,4.9,1,5,1,9,1
2019/1/31 18:27,5,1,5,1,12.7,16
2019/1/31 18:28,5.1,1,5.2,1,10.5,1
2019/1/31 18:29,5,1,5.1,1,8.1,2
2019/1/31 18:30,4.8,1,4.9,1,8.5,1
2019/1/31 18:31,5.1,1,5.1,1,9.5,16
2019/1/31 18:32,4.8,1,5,1,9.8,1
2019/1/31 18:33,4.6,1,4.8,1,9.3,1
2019/1/31 18:34,4.6,1,4.7,1,8.3,1
2019/1/31 18:35,4.5,1,4.6,1,7.8,2
2019/1/31 18:36,4.6,1,4.6,1,8.7,2
2019/1/31 18:37,4.3,1,4.6,1,6.2,1
2019/1/31 18:38,4.2,1,4.3,1,9,16
2019/1/31 18:39,4,1,4.1,1,5.6,2
2019/1/31 18:40,4,1,4,1,8.6,2
2019/1/31 18:41,4.1,1,4.1,1,10.2,1
2019/1/31 18:42,4,1,4.1,1,7.4,15
2019/1/31 18:43,4,1,4,1,4.9,16
2019/1/31 18:44,3.8,1,4,1,6.5,1
2019/1/31 18:45,3.7,1,3.9,1,7.6,1
2019/1/31 18:46,3.6,1,3.7,1,7,2
2019/1/31 18:47,3.7,1,3.7,1,5.8,2
2019/1/31 18:48,3.4,1,3.6,1,3.7,2
2019/1/31 18:49,3.3,1,3.4,1,6.9,16
2019/1/31 18:50,3.6,1,3.6,1,8.4,4
2019/1/31 18:51,3.3,1,3.5,1,7.9,3
2019/1/31 18:52,3.3,2,3.3,1,7.5,3
2019/1/31 18:53,3.5,2,3.6,1,8.1,16
2019/1/31 18:54,3.5,2,3.6,1,6.1,1
2019/1/31 18:55,3.6,2,3.6,1,11,2
2019/1/31 18:56,3.6,2,3.7,1,7.4,1
2019/1/31 18:57,3.4,2,3.6,2,7.5,3
2019/1/31 18:58,3.4,2,3.4,2,4.5,16
2019/1/31 18:59,3.4,2,3.4,2,5.7,2
2019/1/31 19:00,3.5,1,3.5,2,11.5,15
2019/1/31 19:01,3.5,1,3.5,2,10,15
2019/1/31 19:02,3.4,1,3.5,2,7.9,2
2019/1/31 19:03,3.2,1,3.4,2,7.8,16
2019/1/31 19:04,3.5,1,3.5,2,14.2,15
2019/1/31 19:05,3.6,1,3.7,2,7.1,3
2019/1/31 19:06,3.5,1,3.6,1,8.9,1
2019/1/31 19:07,3.6,1,3.6,1,4.5,3
2019/1/31 19:08,3.8,1,3.8,1,8.5,2
2019/1/31 19:09,4,1,4,1,8.9,3
2019/1/31 19:10,3.7,1,3.9,1,8.6,16
2019/1/31 19:11,3.7,1,3.7,1,6.4,2
2019/1/31 19:12,3.7,1,3.7,1,6.4,2
2019/1/31 19:13,3.7,1,3.8,1,7,2
2019/1/31 19:14,3.4,2,3.7,1,4.2,1
2019/1/31 19:15,3.1,2,3.3,1,4.5,1
2019/1/31 19:16,3.2,1,3.2,1,6.2,16
2019/1/31 19:17,3.3,2,3.3,1,7,16
2019/1/31 19:18,3.1,2,3.3,1,4.4,2
2019/1/31 19:19,2.9,2,3,1,4.5,6
2019/1/31 19:20,2.8,2,2.9,1,5.5,6
2019/1/31 19:21,3.2,2,3.2,1,12.2,1
2019/1/31 19:22,3.2,2,3.3,1,8.4,2
2019/1/31 19:23,3.2,2,3.2,1,6.9,13
2019/1/31 19:24,3.4,2,3.4,2,6.3,15
2019/1/31 19:25,3.4,1,3.4,2,4.2,1
2019/1/31 19:26,3.1,1,3.3,2,1.6,16
2019/1/31 19:27,3,1,3.1,2,6.2,9
2019/1/31 19:28,3.1,1,3.1,2,5.1,13
2019/1/31 19:29,3.2,16,3.2,2,7,1
2019/1/31 19:30,3.3,16,3.3,2,7.6,1
2019/1/31 19:31,2.9,16,3.4,2,7.9,1
2019/1/31 19:32,2.9,16,3,2,8.4,16
2019/1/31 19:33,2.7,16,2.9,2,2.6,13
2019/1/31 19:34,2.4,1,2.7,2,2.1,5
2019/1/31 19:35,2.4,16,2.4,16,6.7,16
2019/1/31 19:36,2.8,1,2.8,16,7.7,2
2019/1/31 19:37,2.8,1,2.8,16,6.8,15
2019/1/31 19:38,3,1,3,16,10,16
2019/1/31 19:39,3,1,3.1,16,5.5,1
2019/1/31 19:40,3,1,3,16,8.2,1
2019/1/31 19:41,2.9,1,3,1,8.6,1
2019/1/31 19:42,2.9,1,2.9,1,5.5,2
2019/1/31 19:43,3,1,3,1,8.2,1
2019/1/31 19:44,3.1,1,3.1,1,1.9,1
2019/1/31 19:45,3,1,3.1,1,3,3
2019/1/31 19:46,2.7,1,3,1,4.3,3
2019/1/31 19:47,2.6,1,2.7,1,1.6,14
2019/1/31 19:48,2.4,1,2.5,1,8.5,16
2019/1/31 19:49,2.4,2,2.4,1,4.8,4
2019/1/31 19:50,2.4,2,2.5,1,6.2,2
2019/1/31 19:51,2.2,2,2.4,1,3.1,15
2019/1/31 19:52,2.3,1,2.3,1,9.8,16
2019/1/31 19:53,2.6,1,2.6,1,8.9,16
2019/1/31 19:54,2.9,1,2.9,1,7.1,15
2019/1/31 19:55,3.2,1,3.2,1,8.5,4
2019/1/31 19:56,3.5,1,3.5,1,9.8,16
2019/1/31 19:57,4,1,4,1,10.8,16
2019/1/31 19:58,4.2,1,4.2,1,10.8,2
2019/1/31 19:59,4.2,1,4.3,1,7.1,1
2019/1/31 20:00,4.3,1,4.3,1,7.2,2
2019/1/31 20:01,5.1,1,5.1,1,14.9,15
2019/1/31 20:02,5.3,1,5.4,1,12.8,16
2019/1/31 20:03,5.1,1,5.3,1,8.2,1
2019/1/31 20:04,5,1,5.1,1,7.8,16
2019/1/31 20:05,4.9,1,5.1,1,5.4,16
2019/1/31 20:06,4.7,1,4.8,1,7.8,1
2019/1/31 20:07,4.7,1,4.8,1,11.1,1
2019/1/31 20:08,4.7,16,4.8,1,13.2,15
2019/1/31 20:09,5,16,5,1,15.9,16
2019/1/31 20:10,5,1,5.2,1,10,16
2019/1/31 20:11,4.3,16,5,1,5.4,1
2019/1/31 20:12,4.2,16,4.2,1,12.7,1
2019/1/31 20:13,4.6,1,4.6,16,13.2,1
2019/1/31 20:14,4.5,1,4.6,16,6,16
2019/1/31 20:15,4.8,1,4.8,16,10.9,16
2019/1/31 20:16,5,1,5,16,9.2,16
2019/1/31 20:17,5,1,5,16,10.3,2
2019/1/31 20:18,4.6,1,5,16,9.8,16
2019/1/31 20:19,4.7,1,4.8,16,11.6,16
2019/1/31 20:20,4.6,1,4.7,1,7.6,13
2019/1/31 20:21,4.8,1,4.8,1,8.1,2
2019/1/31 20:22,4.8,1,4.9,1,13.4,15
2019/1/31 20:23,4.8,1,4.8,1,12.3,16
2019/1/31 20:24,5,1,5,1,12.2,1
2019/1/31 20:25,5.3,1,5.3,1,13.3,16
2019/1/31 20:26,5.4,1,5.4,1,9.2,1
2019/1/31 20:27,5.3,1,5.4,1,8.1,16
