﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/6/10 0:01,3.7,2,3.7,2,5.5,3
2020/6/10 0:02,3.7,2,3.7,2,4.4,2
2020/6/10 0:03,3.8,2,3.8,2,5.6,2
2020/6/10 0:04,3.7,2,3.8,2,5.7,3
2020/6/10 0:05,3.7,2,3.7,2,6.5,2
2020/6/10 0:06,3.6,2,3.7,2,4.1,3
2020/6/10 0:07,3.6,2,3.6,2,6.3,2
2020/6/10 0:08,3.4,2,3.6,2,5.8,3
2020/6/10 0:09,3.3,2,3.4,2,5.7,3
2020/6/10 0:10,3.2,2,3.3,2,4.2,2
2020/6/10 0:11,3.2,2,3.2,2,6.3,3
2020/6/10 0:12,3.2,2,3.2,2,6,3
2020/6/10 0:13,3.2,3,3.2,2,5.7,4
2020/6/10 0:14,3.2,3,3.3,2,5.8,4
2020/6/10 0:15,3.1,3,3.2,2,4.8,3
2020/6/10 0:16,3.2,3,3.2,2,4.9,3
2020/6/10 0:17,3.1,3,3.2,2,5.6,2
2020/6/10 0:18,3.1,3,3.2,2,4.7,4
2020/6/10 0:19,3.2,3,3.2,2,4.3,4
2020/6/10 0:20,3.3,3,3.3,3,4.4,3
2020/6/10 0:21,3.3,3,3.3,3,5,2
2020/6/10 0:22,3.3,3,3.3,3,4.5,1
2020/6/10 0:23,3.3,3,3.4,3,5.1,3
2020/6/10 0:24,3.4,3,3.4,3,5.1,4
2020/6/10 0:25,3.4,3,3.4,3,5.2,3
2020/6/10 0:26,3.5,3,3.5,3,5.7,3
2020/6/10 0:27,3.5,3,3.5,3,6,3
2020/6/10 0:28,3.5,3,3.5,3,4.4,3
2020/6/10 0:29,3.4,3,3.5,3,6,3
2020/6/10 0:30,3.6,3,3.6,3,5.8,3
2020/6/10 0:31,3.7,3,3.7,3,6.4,3
2020/6/10 0:32,3.7,3,3.7,3,6.1,3
2020/6/10 0:33,3.6,3,3.7,3,4.3,3
2020/6/10 0:34,3.6,3,3.6,3,5.1,3
2020/6/10 0:35,3.8,3,3.8,3,5.5,3
2020/6/10 0:36,3.6,3,3.8,3,4.7,3
2020/6/10 0:37,3.7,3,3.7,3,6,4
2020/6/10 0:38,3.6,3,3.7,3,5.1,4
2020/6/10 0:39,3.6,3,3.6,3,4.4,3
2020/6/10 0:40,3.5,3,3.6,3,4.7,3
2020/6/10 0:41,3.4,3,3.5,3,5.2,3
2020/6/10 0:42,3.4,3,3.4,3,5.1,3
2020/6/10 0:43,3.5,3,3.5,3,5.5,3
2020/6/10 0:44,3.4,3,3.5,3,4.4,3
2020/6/10 0:45,3.3,3,3.4,3,4.5,1
2020/6/10 0:46,3.3,3,3.3,3,5.8,2
2020/6/10 0:47,3.2,3,3.3,3,5.7,1
2020/6/10 0:48,3.1,2,3.2,3,4.1,1
2020/6/10 0:49,3,2,3.1,3,3.3,16
2020/6/10 0:50,3,2,3.1,3,5,2
2020/6/10 0:51,3.1,2,3.1,3,6.1,1
2020/6/10 0:52,3,2,3.1,3,4.4,3
2020/6/10 0:53,2.9,2,3,3,4.2,3
2020/6/10 0:54,2.9,2,2.9,3,4.3,3
2020/6/10 0:55,2.8,3,2.9,3,5.2,3
2020/6/10 0:56,2.7,3,2.8,3,4.2,4
2020/6/10 0:57,2.7,3,2.7,3,3.8,2
2020/6/10 0:58,2.7,3,2.7,2,3.8,4
2020/6/10 0:59,2.7,3,2.7,2,4.1,4
2020/6/10 1:00,2.8,3,2.8,2,6.1,2
2020/6/10 1:01,2.9,3,2.9,2,6.5,4
2020/6/10 1:02,2.9,3,2.9,2,4.2,2
2020/6/10 1:03,2.9,3,2.9,2,4.4,2
2020/6/10 1:04,2.9,3,2.9,2,4.7,3
2020/6/10 1:05,2.9,3,2.9,3,3.9,2
2020/6/10 1:06,3,3,3,3,5.1,3
2020/6/10 1:07,3,3,3,3,3.7,2
2020/6/10 1:08,3.1,3,3.1,3,5.7,3
2020/6/10 1:09,3.2,3,3.2,3,4.9,4
2020/6/10 1:10,3.1,3,3.2,3,4.9,3
2020/6/10 1:11,2.8,3,3,3,2.6,2
2020/6/10 1:12,2.8,3,2.9,3,5.7,3
2020/6/10 1:13,2.9,3,2.9,3,5.8,3
2020/6/10 1:14,3,3,3,3,4.8,2
2020/6/10 1:15,3,3,3,3,4.1,5
2020/6/10 1:16,2.9,3,3,3,3.6,3
2020/6/10 1:17,3,3,3,3,4.7,3
2020/6/10 1:18,3,3,3,3,4.5,4
2020/6/10 1:19,3,3,3,3,5.1,2
2020/6/10 1:20,3,3,3,3,4.4,5
2020/6/10 1:21,3.1,3,3.1,3,5.2,4
2020/6/10 1:22,3.1,3,3.1,3,4.2,2
2020/6/10 1:23,3.1,3,3.1,3,4.5,4
2020/6/10 1:24,3,3,3.1,3,4.3,3
2020/6/10 1:25,3,3,3,3,4.9,2
2020/6/10 1:26,3.1,3,3.1,3,5,3
2020/6/10 1:27,3,3,3.1,3,4.8,3
2020/6/10 1:28,2.9,3,3,3,4.3,3
2020/6/10 1:29,3,3,3,3,4.3,2
2020/6/10 1:30,3,3,3,3,4.5,3
2020/6/10 1:31,2.9,3,3,3,4.2,3
2020/6/10 1:32,2.9,3,2.9,3,3.9,3
2020/6/10 1:33,2.9,3,2.9,3,4.2,3
2020/6/10 1:34,2.9,3,2.9,3,4.3,1
2020/6/10 1:35,2.9,3,2.9,3,5.7,2
2020/6/10 1:36,2.9,2,2.9,3,5.4,3
2020/6/10 1:37,3,2,3,3,4.7,3
2020/6/10 1:38,3,2,3,3,4.2,2
2020/6/10 1:39,2.8,2,3,3,3.3,3
2020/6/10 1:40,2.8,2,2.9,3,3.8,2
2020/6/10 1:41,2.9,3,2.9,2,3.9,4
2020/6/10 1:42,2.8,3,2.9,2,3.5,3
2020/6/10 1:43,2.7,3,2.8,2,4.1,4
2020/6/10 1:44,2.7,3,2.7,2,3.6,5
2020/6/10 1:45,2.4,3,2.6,2,3,3
2020/6/10 1:46,2.4,3,2.4,2,4.1,3
2020/6/10 1:47,2.4,3,2.4,2,4.1,3
2020/6/10 1:48,2.2,3,2.4,2,3.6,2
2020/6/10 1:49,2.3,3,2.3,2,3.8,3
2020/6/10 1:50,2.3,3,2.3,3,3.6,3
2020/6/10 1:51,2.3,3,2.3,3,4.8,2
2020/6/10 1:52,2.4,3,2.4,2,4.2,3
2020/6/10 1:53,2.4,3,2.4,3,5.7,3
2020/6/10 1:54,2.6,2,2.6,3,5,3
2020/6/10 1:55,2.8,3,2.8,3,4.5,3
2020/6/10 1:56,2.9,3,2.9,3,4.7,3
2020/6/10 1:57,2.8,3,2.9,3,3.5,4
2020/6/10 1:58,2.8,3,2.8,3,2.6,3
2020/6/10 1:59,2.8,3,2.8,3,4.2,3
2020/6/10 2:00,2.9,3,2.9,3,4.8,3
2020/6/10 2:01,2.9,3,2.9,3,4.1,2
2020/6/10 2:02,2.8,3,2.9,3,4.9,1
2020/6/10 2:03,2.7,3,2.8,3,3.9,2
2020/6/10 2:04,2.6,3,2.7,3,4.8,3
2020/6/10 2:05,2.4,3,2.6,3,3.7,3
2020/6/10 2:06,2.3,2,2.4,3,2.7,2
2020/6/10 2:07,2.3,2,2.3,3,3.9,2
2020/6/10 2:08,2.4,2,2.4,3,3.6,3
2020/6/10 2:09,2.5,2,2.5,3,4.3,3
2020/6/10 2:10,2.4,2,2.5,3,3.8,3
2020/6/10 2:11,2.5,2,2.5,3,5.2,3
2020/6/10 2:12,2.4,2,2.5,3,4.2,2
2020/6/10 2:13,2.5,2,2.5,3,4.7,3
2020/6/10 2:14,2.4,2,2.5,3,3.6,2
2020/6/10 2:15,2.6,2,2.6,2,4.8,1
2020/6/10 2:16,2.6,2,2.6,2,3.7,2
2020/6/10 2:17,2.6,3,2.7,2,4.2,3
2020/6/10 2:18,2.7,3,2.7,2,4.4,3
2020/6/10 2:19,2.5,3,2.6,2,3.6,3
2020/6/10 2:20,2.6,3,2.6,2,4.4,3
2020/6/10 2:21,2.6,3,2.6,2,4.1,3
2020/6/10 2:22,2.7,3,2.7,2,4.3,4
2020/6/10 2:23,2.6,3,2.7,2,4.1,3
2020/6/10 2:24,2.6,3,2.6,2,4.1,3
2020/6/10 2:25,2.5,3,2.6,2,2.5,3
2020/6/10 2:26,2.5,3,2.6,2,4.8,3
2020/6/10 2:27,2.6,3,2.6,3,4.8,3
2020/6/10 2:28,2.6,2,2.6,3,4.7,2
2020/6/10 2:29,2.7,3,2.7,3,4.8,2
2020/6/10 2:30,2.7,3,2.7,3,4.9,2
2020/6/10 2:31,2.6,3,2.7,3,3.2,5
2020/6/10 2:32,2.5,3,2.6,3,3.1,5
2020/6/10 2:33,2.5,3,2.5,3,3.6,3
2020/6/10 2:34,2.6,3,2.6,3,4.5,3
2020/6/10 2:35,2.8,3,2.8,3,5.2,2
2020/6/10 2:36,2.9,3,2.9,3,6.3,3
2020/6/10 2:37,3,3,3,3,5.4,3
2020/6/10 2:38,3.1,3,3.1,3,4.7,3
2020/6/10 2:39,3.1,3,3.1,3,4.8,3
2020/6/10 2:40,3,3,3.1,3,4.1,3
2020/6/10 2:41,3,3,3,3,3.7,3
2020/6/10 2:42,3.2,3,3.2,3,4.4,3
2020/6/10 2:43,3.2,3,3.2,3,5.2,4
2020/6/10 2:44,3.3,3,3.3,3,5.1,4
2020/6/10 2:45,3.1,3,3.3,3,3,5
2020/6/10 2:46,3.1,3,3.1,3,6.4,5
2020/6/10 2:47,3.1,3,3.1,3,5.2,4
2020/6/10 2:48,3.1,4,3.2,3,5.1,5
2020/6/10 2:49,3.1,4,3.1,3,5,3
2020/6/10 2:50,3.2,4,3.2,3,5.4,4
2020/6/10 2:51,3.3,4,3.3,3,3.7,3
2020/6/10 2:52,3.2,4,3.3,3,3.1,3
2020/6/10 2:53,3.2,4,3.2,3,4.4,3
2020/6/10 2:54,3.1,3,3.2,3,4.2,3
2020/6/10 2:55,3.2,3,3.2,4,4.9,4
2020/6/10 2:56,3.1,3,3.2,4,4.4,4
2020/6/10 2:57,2.9,3,3,4,3.9,5
2020/6/10 2:58,2.8,3,2.9,4,4.3,3
2020/6/10 2:59,2.7,3,2.8,4,3.5,3
2020/6/10 3:00,2.7,3,2.7,4,4.8,3
2020/6/10 3:01,2.7,3,2.7,4,4.2,3
2020/6/10 3:02,2.9,3,2.9,4,4.5,4
2020/6/10 3:03,2.9,3,2.9,4,5.8,4
2020/6/10 3:04,2.9,3,2.9,3,4.3,3
2020/6/10 3:05,2.9,3,2.9,3,3.1,3
2020/6/10 3:06,2.8,3,2.9,3,4.5,3
2020/6/10 3:07,2.9,3,2.9,3,4.9,3
2020/6/10 3:08,3,3,3,3,4.4,3
2020/6/10 3:09,3,3,3.1,3,4.2,3
2020/6/10 3:10,2.9,3,3,3,3.3,3
2020/6/10 3:11,2.8,3,2.9,3,3.5,3
2020/6/10 3:12,2.6,3,2.8,3,2.7,5
2020/6/10 3:13,2.5,3,2.6,3,2.7,4
2020/6/10 3:14,2.4,3,2.5,3,3,3
2020/6/10 3:15,2.4,3,2.4,3,3.3,3
2020/6/10 3:16,2.3,3,2.4,3,3.1,3
2020/6/10 3:17,2.3,3,2.3,3,3.7,4
2020/6/10 3:18,2.3,3,2.3,3,4.2,3
2020/6/10 3:19,2.3,3,2.3,3,4.1,3
2020/6/10 3:20,2.3,3,2.3,3,3.7,4
2020/6/10 3:21,2.4,3,2.4,3,3.8,4
2020/6/10 3:22,2.4,3,2.4,3,3.2,3
2020/6/10 3:23,2.5,3,2.5,3,3.2,2
2020/6/10 3:24,2.5,3,2.6,3,4.2,2
2020/6/10 3:25,2.5,3,2.6,3,4.1,3
2020/6/10 3:26,2.6,3,2.6,3,5.4,3
2020/6/10 3:27,2.6,3,2.7,3,4.9,3
2020/6/10 3:28,2.5,3,2.6,3,2.6,4
2020/6/10 3:29,2.4,3,2.5,3,2.2,4
2020/6/10 3:30,2.3,3,2.3,3,2.6,3
2020/6/10 3:31,2.1,3,2.3,3,2.7,3
2020/6/10 3:32,2.1,3,2.2,3,3.2,2
2020/6/10 3:33,2.3,3,2.3,3,6.3,5
2020/6/10 3:34,2.4,3,2.4,3,5.2,6
2020/6/10 3:35,2.5,4,2.5,3,4.5,4
2020/6/10 3:36,2.6,4,2.6,3,4.5,4
2020/6/10 3:37,2.6,4,2.6,3,4.3,5
2020/6/10 3:38,2.7,4,2.7,4,4.1,4
2020/6/10 3:39,2.7,4,2.7,4,3.1,4
2020/6/10 3:40,2.8,4,2.8,4,4.5,3
2020/6/10 3:41,2.9,4,2.9,4,3.5,4
2020/6/10 3:42,2.9,4,2.9,4,2.7,6
2020/6/10 3:43,2.7,4,2.9,4,3.1,3
2020/6/10 3:44,2.6,4,2.7,4,4.8,5
2020/6/10 3:45,2.5,4,2.6,4,4.1,5
2020/6/10 3:46,2.4,4,2.5,4,4.3,5
2020/6/10 3:47,2.4,4,2.4,4,3.8,6
2020/6/10 3:48,2.3,4,2.4,4,3.5,2
2020/6/10 3:49,2.3,4,2.3,4,2.5,3
2020/6/10 3:50,2.2,4,2.3,4,4.3,4
2020/6/10 3:51,2.2,4,2.3,4,3.9,3
2020/6/10 3:52,2.2,4,2.3,4,2.7,6
2020/6/10 3:53,2.3,4,2.3,4,4.5,3
2020/6/10 3:54,2.4,4,2.4,4,3.9,3
2020/6/10 3:55,2.5,4,2.5,4,4.8,3
2020/6/10 3:56,2.5,4,2.5,4,3.5,3
2020/6/10 3:57,2.4,3,2.5,4,3,3
2020/6/10 3:58,2.3,3,2.4,4,2.2,2
2020/6/10 3:59,2.3,3,2.3,4,2,3
2020/6/10 4:00,2.3,3,2.3,4,4.7,3
2020/6/10 4:01,2.4,3,2.4,4,5.1,3
2020/6/10 4:02,2.5,3,2.5,4,3.7,3
2020/6/10 4:03,2.3,3,2.5,4,1.9,6
2020/6/10 4:04,2.4,3,2.4,4,7,3
2020/6/10 4:05,2.4,3,2.4,4,5.2,4
2020/6/10 4:06,2.4,3,2.4,4,4.4,3
2020/6/10 4:07,2.5,3,2.5,3,4.2,5
2020/6/10 4:08,2.6,3,2.6,3,3.1,3
2020/6/10 4:09,2.7,4,2.7,4,3.7,5
2020/6/10 4:10,2.7,4,2.7,4,3.5,3
2020/6/10 4:11,2.6,4,2.7,4,2.9,4
2020/6/10 4:12,2.5,4,2.5,4,3,5
2020/6/10 4:13,2.7,4,2.7,4,3.8,5
2020/6/10 4:14,2.6,4,2.7,4,3.9,6
2020/6/10 4:15,2.4,4,2.6,4,3.7,5
2020/6/10 4:16,2.4,4,2.5,4,3.9,6
2020/6/10 4:17,2.3,4,2.4,4,2.6,5
2020/6/10 4:18,2.4,4,2.4,4,4.5,3
2020/6/10 4:19,2.4,4,2.5,4,3.9,4
2020/6/10 4:20,2.5,4,2.5,4,5.1,4
2020/6/10 4:21,2.6,4,2.6,4,3.9,5
2020/6/10 4:22,2.6,4,2.6,4,3.5,5
2020/6/10 4:23,2.6,4,2.6,4,5.2,5
2020/6/10 4:24,2.6,4,2.6,4,3.9,6
2020/6/10 4:25,2.6,5,2.6,4,3.7,4
2020/6/10 4:26,2.6,4,2.6,4,3.7,5
2020/6/10 4:27,2.8,5,2.8,5,4.2,5
2020/6/10 4:28,2.7,5,2.7,5,3,6
2020/6/10 4:29,2.6,5,2.6,5,1.9,5
2020/6/10 4:30,2.4,5,2.6,5,2.2,5
2020/6/10 4:31,2.4,5,2.4,5,4.3,7
2020/6/10 4:32,2.4,6,2.4,5,3.9,6
2020/6/10 4:33,2.3,6,2.4,5,4.1,5
2020/6/10 4:34,2.2,5,2.3,5,3.6,5
2020/6/10 4:35,2.2,5,2.3,5,3.6,5
2020/6/10 4:36,2.2,5,2.2,5,3,4
2020/6/10 4:37,2.1,5,2.2,5,3.5,3
2020/6/10 4:38,2,5,2.1,5,2.9,4
2020/6/10 4:39,2.1,5,2.1,5,3.6,6
2020/6/10 4:40,2.2,5,2.2,5,3.8,7
2020/6/10 4:41,2.2,4,2.3,5,3.7,3
2020/6/10 4:42,2.2,4,2.2,6,4.8,5
2020/6/10 4:43,2.3,5,2.3,6,4.2,5
2020/6/10 4:44,2.3,5,2.4,5,3.7,5
2020/6/10 4:45,2.2,5,2.3,5,2.5,4
2020/6/10 4:46,2.2,5,2.2,5,2.7,4
2020/6/10 4:47,2.2,5,2.2,5,3.1,7
2020/6/10 4:48,2.1,5,2.2,5,2.2,4
2020/6/10 4:49,2.1,5,2.1,5,2.7,6
2020/6/10 4:50,2.1,5,2.1,5,3.7,6
2020/6/10 4:51,2.2,6,2.2,5,4.4,6
2020/6/10 4:52,2.1,6,2.2,5,3.5,6
2020/6/10 4:53,2,6,2.1,5,2.7,5
2020/6/10 4:54,2.1,6,2.1,5,4.5,6
2020/6/10 4:55,2.1,6,2.1,5,3,8
2020/6/10 4:56,2.1,6,2.1,5,2,5
2020/6/10 4:57,2.1,6,2.1,5,3.5,4
2020/6/10 4:58,2.2,6,2.2,6,3.1,4
2020/6/10 4:59,2.3,6,2.3,6,3.2,6
2020/6/10 5:00,2.2,5,2.3,6,3.1,5
2020/6/10 5:01,2.2,5,2.2,6,4.7,5
2020/6/10 5:02,2.2,5,2.2,6,5.1,5
2020/6/10 5:03,2.4,5,2.4,5,4.7,6
2020/6/10 5:04,2.3,5,2.4,5,3.1,5
2020/6/10 5:05,2.4,5,2.4,5,3.5,5
2020/6/10 5:06,2.5,5,2.5,5,3.2,6
2020/6/10 5:07,2.5,5,2.5,5,2.6,7
2020/6/10 5:08,2.3,5,2.4,5,1.5,4
2020/6/10 5:09,2.3,5,2.3,5,2.5,5
2020/6/10 5:10,2.4,5,2.4,5,2.9,5
2020/6/10 5:11,2.2,5,2.3,5,2.5,4
2020/6/10 5:12,2,5,2.2,5,2.1,6
2020/6/10 5:13,1.8,5,2,5,2.2,8
2020/6/10 5:14,1.7,5,1.7,5,1.8,5
2020/6/10 5:15,1.6,5,1.7,5,2.9,3
2020/6/10 5:16,1.6,4,1.6,5,3.9,4
2020/6/10 5:17,1.6,4,1.6,5,3.1,3
2020/6/10 5:18,1.7,4,1.7,5,3,7
2020/6/10 5:19,1.7,4,1.7,5,2.9,5
2020/6/10 5:20,1.7,4,1.7,5,2.7,5
2020/6/10 5:21,1.7,5,1.7,5,2.7,5
2020/6/10 5:22,1.8,4,1.8,5,2.2,5
2020/6/10 5:23,1.8,4,1.8,5,1.5,5
2020/6/10 5:24,1.9,4,1.9,4,2.5,5
2020/6/10 5:25,1.9,4,1.9,4,3,5
2020/6/10 5:26,1.7,5,1.9,4,2.9,5
2020/6/10 5:27,1.7,5,1.7,4,2.1,3
2020/6/10 5:28,1.7,5,1.7,4,2.1,6
2020/6/10 5:29,1.7,5,1.7,4,2.5,5
2020/6/10 5:30,1.7,5,1.7,4,3.5,4
2020/6/10 5:31,1.7,5,1.7,4,3.7,4
2020/6/10 5:32,1.8,5,1.8,4,3.6,5
2020/6/10 5:33,1.9,5,1.9,4,3,5
2020/6/10 5:34,2,5,2,5,4.1,5
2020/6/10 5:35,2,5,2,5,3.7,6
2020/6/10 5:36,2,5,2,5,2.6,6
2020/6/10 5:37,2.1,5,2.1,5,2.4,5
2020/6/10 5:38,2,5,2.1,5,2,4
2020/6/10 5:39,2,5,2,5,1.9,6
2020/6/10 5:40,1.9,5,2,5,3.7,4
2020/6/10 5:41,2,5,2,5,3.8,5
2020/6/10 5:42,1.9,5,1.9,5,3,4
2020/6/10 5:43,1.9,5,1.9,5,3.2,5
2020/6/10 5:44,1.9,5,1.9,5,3.8,5
2020/6/10 5:45,1.8,5,1.9,5,3.1,4
2020/6/10 5:46,1.7,5,1.8,5,1.9,7
2020/6/10 5:47,1.8,5,1.8,5,4.7,7
2020/6/10 5:48,1.9,5,1.9,5,3.5,6
2020/6/10 5:49,2,5,2,5,2.9,6
2020/6/10 5:50,2,5,2.1,5,2.6,5
2020/6/10 5:51,2,5,2,5,2.7,4
2020/6/10 5:52,1.9,5,2,5,2.2,7
2020/6/10 5:53,1.9,5,2,5,2.2,7
2020/6/10 5:54,1.9,5,1.9,5,5,6
2020/6/10 5:55,2.1,6,2.1,5,5.6,6
2020/6/10 5:56,2.3,6,2.3,6,4.8,5
2020/6/10 5:57,2.3,5,2.3,6,5.6,5
2020/6/10 5:58,2.5,5,2.5,5,5.5,5
2020/6/10 5:59,2.5,5,2.5,5,3.9,4
2020/6/10 6:00,2.6,5,2.6,5,4.9,5
2020/6/10 6:01,2.8,5,2.8,5,5.5,6
2020/6/10 6:02,3,5,3,5,4.3,6
2020/6/10 6:03,3.1,5,3.1,5,3.7,5
2020/6/10 6:04,2.9,5,3,5,2,5
2020/6/10 6:05,2.9,5,2.9,5,4.3,5
2020/6/10 6:06,2.9,5,3,5,5.1,4
2020/6/10 6:07,3,5,3.1,5,5.4,5
2020/6/10 6:08,2.9,5,3,5,4.9,6
2020/6/10 6:09,2.9,5,2.9,5,3.2,4
2020/6/10 6:10,2.8,5,2.9,5,2.5,6
2020/6/10 6:11,2.6,5,2.8,5,3.9,5
2020/6/10 6:12,2.5,5,2.6,5,3.1,5
2020/6/10 6:13,2.5,5,2.5,5,3.7,5
2020/6/10 6:14,2.7,5,2.7,5,3.6,6
2020/6/10 6:15,2.5,5,2.7,5,3.3,4
2020/6/10 6:16,2.4,5,2.5,5,2.6,6
2020/6/10 6:17,2.2,5,2.4,5,2.2,4
2020/6/10 6:18,2.1,5,2.2,5,3.3,4
2020/6/10 6:19,2.1,5,2.1,5,3.3,5
2020/6/10 6:20,2.1,5,2.1,5,1.4,4
2020/6/10 6:21,2,5,2,5,2.7,6
2020/6/10 6:22,1.9,5,2,5,3.2,7
2020/6/10 6:23,1.9,5,2,5,2.7,5
2020/6/10 6:24,1.8,5,1.9,5,1.5,4
2020/6/10 6:25,1.6,5,1.7,5,1.3,6
2020/6/10 6:26,1.6,5,1.6,5,1.5,4
2020/6/10 6:27,1.6,4,1.6,5,2,3
2020/6/10 6:28,1.5,4,1.5,5,2.5,4
2020/6/10 6:29,1.4,4,1.5,5,1.8,4
2020/6/10 6:30,1.4,4,1.4,5,1.9,6
2020/6/10 6:31,1.3,4,1.4,5,1.8,3
2020/6/10 6:32,1.3,4,1.3,5,2.9,3
2020/6/10 6:33,1.2,4,1.3,5,1.9,3
2020/6/10 6:34,1.3,3,1.3,5,2.6,3
2020/6/10 6:35,1.4,3,1.4,5,3,3
2020/6/10 6:36,1.5,3,1.5,5,3.2,3
2020/6/10 6:37,1.5,3,1.5,4,2.4,6
2020/6/10 6:38,1.4,3,1.5,4,2.4,3
2020/6/10 6:39,1.5,3,1.5,3,2.6,2
2020/6/10 6:40,1.5,3,1.5,3,2.6,3
2020/6/10 6:41,1.6,3,1.6,3,3,3
2020/6/10 6:42,1.7,3,1.7,3,2.9,3
2020/6/10 6:43,1.7,3,1.7,3,3,3
2020/6/10 6:44,1.7,3,1.7,3,2.4,3
2020/6/10 6:45,1.7,3,1.7,3,3.2,4
2020/6/10 6:46,1.7,3,1.7,3,3.2,3
2020/6/10 6:47,1.7,3,1.7,3,3.1,2
2020/6/10 6:48,1.9,3,1.9,3,4.9,3
2020/6/10 6:49,2.1,3,2.1,3,3.9,3
2020/6/10 6:50,2.1,3,2.1,3,3,3
2020/6/10 6:51,2,3,2.1,3,2.7,4
2020/6/10 6:52,2,3,2,3,2.5,4
2020/6/10 6:53,2.1,3,2.1,3,5.4,3
2020/6/10 6:54,2.3,3,2.3,3,5.6,3
2020/6/10 6:55,2.5,3,2.5,3,4.9,5
2020/6/10 6:56,2.6,3,2.6,3,5.1,2
2020/6/10 6:57,2.7,4,2.7,4,4.8,3
2020/6/10 6:58,2.7,4,2.8,4,4.4,4
2020/6/10 6:59,2.7,4,2.7,4,3.5,5
2020/6/10 7:00,2.7,4,2.7,4,3,5
2020/6/10 7:01,2.8,4,2.8,4,3.6,4
2020/6/10 7:02,2.9,4,2.9,4,3,3
2020/6/10 7:03,2.8,4,2.9,4,3.1,4
2020/6/10 7:04,2.6,4,2.8,4,3.2,7
2020/6/10 7:05,2.4,4,2.6,4,2.6,3
2020/6/10 7:06,2.4,4,2.4,4,3.9,3
2020/6/10 7:07,2.3,4,2.3,4,3.8,6
2020/6/10 7:08,2.4,4,2.4,4,4.8,5
2020/6/10 7:09,2.5,4,2.5,4,5,5
2020/6/10 7:10,2.6,4,2.6,4,4.7,4
2020/6/10 7:11,2.6,5,2.6,4,4.7,6
2020/6/10 7:12,2.6,5,2.6,4,4.5,6
2020/6/10 7:13,2.6,5,2.7,4,3,6
2020/6/10 7:14,2.6,5,2.6,5,2.5,5
2020/6/10 7:15,2.6,5,2.6,5,3.1,3
2020/6/10 7:16,2.7,5,2.7,5,3.6,3
2020/6/10 7:17,2.6,5,2.7,5,3.8,4
2020/6/10 7:18,2.6,5,2.6,5,5,3
2020/6/10 7:19,2.6,4,2.7,5,4.4,3
2020/6/10 7:20,2.5,4,2.6,5,3.9,4
2020/6/10 7:21,2.4,4,2.5,5,3.2,4
2020/6/10 7:22,2.3,4,2.4,5,2.6,4
2020/6/10 7:23,2.4,4,2.4,5,3.8,5
2020/6/10 7:24,2.5,4,2.5,5,3.1,6
2020/6/10 7:25,2.5,4,2.5,5,3.1,4
2020/6/10 7:26,2.3,4,2.4,5,2.6,5
2020/6/10 7:27,2.4,4,2.4,5,3.9,3
2020/6/10 7:28,2.2,4,2.4,5,3.3,3
2020/6/10 7:29,2.1,4,2.2,4,3,4
2020/6/10 7:30,2,4,2.1,4,2.5,3
2020/6/10 7:31,2.1,4,2.1,4,4.1,3
2020/6/10 7:32,2.2,4,2.2,4,4.4,4
2020/6/10 7:33,2.2,4,2.3,4,3.6,3
2020/6/10 7:34,2.3,4,2.3,4,4.8,3
2020/6/10 7:35,2.5,3,2.5,3,4.4,3
2020/6/10 7:36,2.6,3,2.6,3,4.1,3
2020/6/10 7:37,2.6,3,2.6,3,4.4,3
2020/6/10 7:38,2.6,3,2.6,3,4.4,3
2020/6/10 7:39,2.7,3,2.7,3,3.5,4
2020/6/10 7:40,2.8,3,2.8,3,3.2,5
2020/6/10 7:41,2.8,4,2.9,4,3.7,5
2020/6/10 7:42,2.7,4,2.8,4,3.3,5
2020/6/10 7:43,2.7,4,2.7,4,3.1,4
2020/6/10 7:44,2.6,4,2.7,4,4.2,4
2020/6/10 7:45,2.6,4,2.6,4,4.5,5
2020/6/10 7:46,2.6,4,2.6,4,3.3,5
2020/6/10 7:47,2.5,5,2.6,4,3.5,6
2020/6/10 7:48,2.4,5,2.5,4,3,4
2020/6/10 7:49,2.4,5,2.4,4,3.6,4
2020/6/10 7:50,2.5,5,2.5,4,4.1,4
2020/6/10 7:51,2.3,5,2.5,4,3.9,5
2020/6/10 7:52,2.3,5,2.3,4,3.2,4
2020/6/10 7:53,2.3,5,2.4,4,3.1,3
2020/6/10 7:54,2.4,4,2.4,4,3.9,4
2020/6/10 7:55,2.4,4,2.4,4,4.4,3
2020/6/10 7:56,2.5,4,2.5,4,5.2,4
2020/6/10 7:57,2.6,4,2.6,4,3.8,3
2020/6/10 7:58,2.6,4,2.6,4,3.7,4
2020/6/10 7:59,2.5,4,2.6,4,2.7,6
2020/6/10 8:00,2.5,4,2.5,4,3.7,4
2020/6/10 8:01,2.5,4,2.5,4,3.2,3
2020/6/10 8:02,2.6,4,2.6,4,3.7,5
2020/6/10 8:03,2.6,4,2.6,4,3.5,5
2020/6/10 8:04,2.6,4,2.6,4,3,3
2020/6/10 8:05,2.5,4,2.5,4,3.3,3
2020/6/10 8:06,2.3,4,2.4,4,3.1,2
2020/6/10 8:07,2.3,4,2.3,4,3.2,5
