﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/11 0:01,2.5,16,2.5,15,3.6,2
2020/3/11 0:02,2.6,15,2.6,15,3.3,13
2020/3/11 0:03,2.6,14,2.7,15,2.9,13
2020/3/11 0:04,2.5,14,2.6,15,4.1,10
2020/3/11 0:05,2.6,14,2.6,15,5.5,10
2020/3/11 0:06,2.7,14,2.7,15,4.4,14
2020/3/11 0:07,2.6,13,2.7,15,3.5,11
2020/3/11 0:08,2.2,13,2.5,15,2.5,14
2020/3/11 0:09,2.2,12,2.3,15,4.2,11
2020/3/11 0:10,2.1,11,2.2,15,4.4,10
2020/3/11 0:11,2.1,11,2.1,15,3.7,10
2020/3/11 0:12,1.9,11,2.1,15,0.8,14
2020/3/11 0:13,1.8,11,1.9,14,1.4,13
2020/3/11 0:14,1.6,11,1.8,14,1,12
2020/3/11 0:15,1.5,12,1.6,14,1.6,16
2020/3/11 0:16,1.3,12,1.5,13,1.5,1
2020/3/11 0:17,1.2,12,1.3,13,1.3,16
2020/3/11 0:18,1.2,12,1.2,12,2.7,1
2020/3/11 0:19,1.1,14,1.2,12,2.4,2
2020/3/11 0:20,0.9,15,1.1,11,1.9,6
2020/3/11 0:21,0.9,2,0.9,11,1.8,5
2020/3/11 0:22,0.9,2,0.9,11,2,4
2020/3/11 0:23,0.9,2,1,11,0.8,9
2020/3/11 0:24,0.9,3,0.9,11,1.4,6
2020/3/11 0:25,0.9,4,0.9,12,1.5,5
2020/3/11 0:26,0.9,3,0.9,12,1.5,14
2020/3/11 0:27,1.1,4,1.1,12,3.5,12
2020/3/11 0:28,1,5,1.1,13,2,14
2020/3/11 0:29,0.9,7,1,14,2,12
2020/3/11 0:30,0.9,1,0.9,4,2,3
2020/3/11 0:31,0.9,14,0.9,4,1.6,14
2020/3/11 0:32,0.9,11,0.9,4,1.5,6
2020/3/11 0:33,1,10,1,4,2.4,10
2020/3/11 0:34,1.1,10,1.1,4,2.5,7
2020/3/11 0:35,1.1,9,1.2,10,2.1,8
2020/3/11 0:36,1.1,9,1.1,10,1,11
2020/3/11 0:37,1,9,1.1,10,0.9,14
2020/3/11 0:38,1,10,1,10,1.4,13
2020/3/11 0:39,1,9,1,10,1,13
2020/3/11 0:40,1.1,10,1.1,10,5.1,16
2020/3/11 0:41,1.2,11,1.2,10,3.2,15
2020/3/11 0:42,1.2,12,1.2,10,2.1,8
2020/3/11 0:43,1.2,13,1.2,10,2.9,13
2020/3/11 0:44,1.1,14,1.2,10,2,14
2020/3/11 0:45,1.1,15,1.1,10,1.9,3
2020/3/11 0:46,1.1,15,1.1,10,2.2,12
2020/3/11 0:47,1.2,15,1.2,10,2,12
2020/3/11 0:48,1.3,15,1.3,15,3,11
2020/3/11 0:49,1.5,14,1.5,14,3.5,14
2020/3/11 0:50,1.3,13,1.5,14,3,12
2020/3/11 0:51,1.5,12,1.5,14,6.2,10
2020/3/11 0:52,1.7,12,1.7,12,6.4,12
2020/3/11 0:53,1.9,12,1.9,12,6,11
2020/3/11 0:54,2.1,11,2.1,11,5.6,12
2020/3/11 0:55,2.2,11,2.2,11,3.5,12
2020/3/11 0:56,2.4,12,2.4,12,4.3,13
2020/3/11 0:57,2.4,12,2.5,12,3.6,13
2020/3/11 0:58,2.5,12,2.5,12,3.3,15
2020/3/11 0:59,2.6,13,2.6,13,5.6,15
2020/3/11 1:00,2.6,13,2.6,13,2.9,16
2020/3/11 1:01,2.3,13,2.5,13,2.6,13
2020/3/11 1:02,2.1,13,2.3,13,1.4,12
2020/3/11 1:03,1.9,13,2,13,2.5,13
2020/3/11 1:04,1.7,13,1.9,13,1.9,13
2020/3/11 1:05,1.5,13,1.6,13,0.8,6
2020/3/11 1:06,1.4,13,1.5,13,2.5,7
2020/3/11 1:07,1.3,13,1.4,13,3,12
2020/3/11 1:08,1.3,12,1.3,13,3.9,12
2020/3/11 1:09,1.2,11,1.3,13,3.9,10
2020/3/11 1:10,1.1,11,1.2,13,1.5,15
2020/3/11 1:11,1.1,12,1.2,13,2.4,16
2020/3/11 1:12,1.3,12,1.3,13,3.3,16
2020/3/11 1:13,1.3,13,1.3,13,1.8,15
2020/3/11 1:14,1.3,13,1.3,13,1.5,1
2020/3/11 1:15,1.4,14,1.4,13,2.4,1
2020/3/11 1:16,1.4,14,1.4,13,2.4,7
2020/3/11 1:17,1.4,14,1.5,14,2.7,6
2020/3/11 1:18,1.3,16,1.4,14,1.6,7
2020/3/11 1:19,1.2,2,1.3,14,2,9
2020/3/11 1:20,1.2,7,1.2,14,2.6,8
2020/3/11 1:21,1.3,7,1.3,14,3.7,7
2020/3/11 1:22,1.3,7,1.3,14,4.8,8
2020/3/11 1:23,1.4,8,1.4,14,4.1,10
2020/3/11 1:24,1.5,9,1.5,14,2.4,15
2020/3/11 1:25,1.4,9,1.5,14,1.1,3
2020/3/11 1:26,1.4,9,1.4,14,2.2,4
2020/3/11 1:27,1.2,9,1.3,8,0.8,3
2020/3/11 1:28,1.2,10,1.2,8,2.5,11
2020/3/11 1:29,1.4,10,1.4,8,4.4,10
2020/3/11 1:30,1.5,10,1.5,8,3,9
2020/3/11 1:31,1.5,10,1.5,8,4.7,10
2020/3/11 1:32,1.4,10,1.5,8,2.2,9
2020/3/11 1:33,1.3,10,1.4,8,1.9,8
2020/3/11 1:34,1.3,10,1.3,9,1.5,12
2020/3/11 1:35,1.3,10,1.3,10,2,15
2020/3/11 1:36,1.3,11,1.3,10,2.5,16
2020/3/11 1:37,1.3,11,1.3,10,1.1,1
2020/3/11 1:38,1.3,10,1.3,10,0.8,6
2020/3/11 1:39,1.1,11,1.3,10,0.5,6
2020/3/11 1:40,0.9,12,1,10,1.1,10
2020/3/11 1:41,0.8,12,1,10,1,10
2020/3/11 1:42,0.8,12,0.8,10,2.6,10
2020/3/11 1:43,0.9,11,0.9,10,4.5,9
2020/3/11 1:44,1,11,1,10,3.2,10
2020/3/11 1:45,1,11,1,10,1.9,11
2020/3/11 1:46,1,10,1,11,1.9,11
2020/3/11 1:47,1.2,10,1.2,11,3.5,11
2020/3/11 1:48,1.4,11,1.4,11,4.9,10
2020/3/11 1:49,1.6,11,1.6,11,4.7,16
2020/3/11 1:50,1.8,11,1.8,11,4.7,15
2020/3/11 1:51,2,11,2,12,3.9,15
2020/3/11 1:52,2.1,12,2.1,11,3.5,11
2020/3/11 1:53,2.1,12,2.1,11,3,10
2020/3/11 1:54,2.1,12,2.1,11,3.9,14
2020/3/11 1:55,2.1,12,2.1,11,3.2,14
2020/3/11 1:56,2.1,13,2.1,11,2.4,9
2020/3/11 1:57,2,13,2.1,11,1.9,11
2020/3/11 1:58,1.8,13,1.9,11,1.3,4
2020/3/11 1:59,1.7,13,1.8,11,2.7,5
2020/3/11 2:00,1.5,12,1.7,11,1.8,9
2020/3/11 2:01,1.3,12,1.4,11,1.6,9
2020/3/11 2:02,1.3,12,1.4,12,1.9,10
2020/3/11 2:03,1.2,11,1.3,12,2.4,8
2020/3/11 2:04,1.2,10,1.2,12,2.4,10
2020/3/11 2:05,1.3,10,1.3,12,4.5,10
2020/3/11 2:06,1.5,10,1.5,13,3.7,10
2020/3/11 2:07,1.5,9,1.5,13,2.5,11
2020/3/11 2:08,1.5,10,1.5,13,1.9,16
2020/3/11 2:09,1.5,10,1.5,13,2.2,12
2020/3/11 2:10,1.5,10,1.5,10,2,2
2020/3/11 2:11,1.5,11,1.5,10,1.5,1
2020/3/11 2:12,1.5,12,1.5,10,2.7,1
2020/3/11 2:13,1.6,13,1.6,12,3.3,16
2020/3/11 2:14,1.6,14,1.6,12,3.7,16
2020/3/11 2:15,1.4,16,1.6,12,1.3,3
2020/3/11 2:16,1.3,16,1.4,12,3,15
2020/3/11 2:17,1.3,16,1.3,12,2,1
2020/3/11 2:18,1.3,1,1.3,12,1.8,16
2020/3/11 2:19,1.3,1,1.3,12,2.7,1
2020/3/11 2:20,1.3,1,1.3,12,2.1,4
2020/3/11 2:21,1.4,2,1.4,12,3.1,4
2020/3/11 2:22,1.3,2,1.4,12,2.7,3
2020/3/11 2:23,1.3,2,1.3,13,1.9,12
2020/3/11 2:24,1.3,1,1.3,15,2.1,11
2020/3/11 2:25,1.3,1,1.3,16,2,14
2020/3/11 2:26,1.3,16,1.3,1,3.7,13
2020/3/11 2:27,1.7,16,1.7,16,7.2,15
2020/3/11 2:28,2,16,2,16,8.9,16
2020/3/11 2:29,2.2,15,2.2,15,7.5,15
2020/3/11 2:30,2.3,15,2.4,15,4.5,16
2020/3/11 2:31,2.3,15,2.3,15,3.5,4
2020/3/11 2:32,2.4,15,2.4,15,1.9,2
2020/3/11 2:33,2.3,15,2.4,15,1.3,15
2020/3/11 2:34,2.3,16,2.3,15,3.6,12
2020/3/11 2:35,2.4,15,2.4,15,3.5,13
2020/3/11 2:36,2.4,15,2.4,15,2.7,9
2020/3/11 2:37,2.1,14,2.4,15,3.5,10
2020/3/11 2:38,1.9,13,2.1,15,3.7,11
2020/3/11 2:39,1.9,12,1.9,15,5.8,11
2020/3/11 2:40,2,12,2,15,5,11
2020/3/11 2:41,2.1,12,2.1,15,3.9,12
2020/3/11 2:42,2.3,12,2.3,15,4.4,15
2020/3/11 2:43,2.7,12,2.7,12,6,15
2020/3/11 2:44,2.9,13,2.9,12,7,15
2020/3/11 2:45,2.9,13,2.9,12,3.7,14
2020/3/11 2:46,3.1,13,3.2,13,7.2,15
2020/3/11 2:47,3.2,13,3.2,13,3.5,13
2020/3/11 2:48,3.1,14,3.3,13,2.7,16
2020/3/11 2:49,2.8,14,3.1,13,1.6,14
2020/3/11 2:50,2.6,14,2.8,13,3,1
2020/3/11 2:51,2.4,14,2.6,13,1.1,9
2020/3/11 2:52,2.1,14,2.4,13,1.1,6
2020/3/11 2:53,1.8,14,2.1,13,3.5,11
2020/3/11 2:54,1.6,13,1.8,13,3.2,11
2020/3/11 2:55,1.5,13,1.5,13,4.3,9
2020/3/11 2:56,1.3,13,1.5,13,3.2,12
2020/3/11 2:57,1.2,13,1.3,13,1.6,1
2020/3/11 2:58,1.1,13,1.1,14,3.6,13
2020/3/11 2:59,1.2,12,1.2,14,3.7,12
2020/3/11 3:00,1.2,12,1.2,14,1.8,14
2020/3/11 3:01,1.2,12,1.2,14,1.3,14
2020/3/11 3:02,1.4,12,1.4,14,3.5,10
2020/3/11 3:03,1.4,12,1.4,14,4.2,10
2020/3/11 3:04,1.5,12,1.5,13,4.5,10
2020/3/11 3:05,1.5,12,1.5,13,3.1,9
2020/3/11 3:06,1.5,11,1.5,12,5.2,8
2020/3/11 3:07,1.7,11,1.7,11,5.6,13
2020/3/11 3:08,1.7,10,1.8,10,2.2,11
2020/3/11 3:09,1.8,10,1.8,10,3.9,11
2020/3/11 3:10,1.8,10,1.8,10,3,9
2020/3/11 3:11,2,10,2,10,3.3,14
2020/3/11 3:12,2,10,2,10,3.8,15
2020/3/11 3:13,2.1,11,2.1,10,5.6,10
2020/3/11 3:14,2.2,11,2.2,11,4.5,12
2020/3/11 3:15,2.2,11,2.2,11,3,14
2020/3/11 3:16,2.1,12,2.2,11,2,14
2020/3/11 3:17,1.9,12,2,11,2.7,8
2020/3/11 3:18,1.9,12,1.9,11,4.5,10
2020/3/11 3:19,2,12,2,11,5.2,12
2020/3/11 3:20,2,12,2,11,4.2,12
2020/3/11 3:21,2,12,2,11,2.5,10
2020/3/11 3:22,1.9,11,2,11,2.9,10
2020/3/11 3:23,1.9,11,2,11,3.7,11
2020/3/11 3:24,1.9,11,1.9,11,5.8,10
2020/3/11 3:25,2.1,11,2.1,11,5.6,10
2020/3/11 3:26,2.4,11,2.4,11,5.7,10
2020/3/11 3:27,2.5,11,2.5,11,5,13
2020/3/11 3:28,2.5,11,2.5,11,2.1,10
2020/3/11 3:29,2.3,11,2.4,11,1.8,10
2020/3/11 3:30,2.2,11,2.3,11,2.4,11
2020/3/11 3:31,2.1,11,2.1,11,1.8,12
2020/3/11 3:32,2,11,2.1,11,2.1,11
2020/3/11 3:33,2,11,2,11,4.1,9
2020/3/11 3:34,1.8,11,2,11,4.8,9
2020/3/11 3:35,1.6,11,1.8,11,1.8,14
2020/3/11 3:36,1.5,12,1.6,11,5.1,14
2020/3/11 3:37,1.4,12,1.5,11,5.2,14
2020/3/11 3:38,1.3,12,1.4,11,2.1,2
2020/3/11 3:39,1.3,11,1.3,11,1.8,9
2020/3/11 3:40,1.4,12,1.4,11,3.2,12
2020/3/11 3:41,1.5,12,1.5,11,2.6,13
2020/3/11 3:42,1.5,11,1.5,11,1.5,12
2020/3/11 3:43,1.3,12,1.5,11,1.4,12
2020/3/11 3:44,1.1,12,1.3,11,0.3,11
2020/3/11 3:45,1.2,12,1.2,11,2.2,15
2020/3/11 3:46,1.1,12,1.2,12,4.3,1
2020/3/11 3:47,1.4,13,1.4,12,7.2,1
2020/3/11 3:48,1.6,13,1.6,13,7.5,2
2020/3/11 3:49,1.7,13,1.7,13,2.2,14
2020/3/11 3:50,1.7,14,1.7,13,3.3,1
2020/3/11 3:51,1.6,14,1.7,13,3.7,2
2020/3/11 3:52,1.7,14,1.7,13,2,15
2020/3/11 3:53,1.8,14,1.8,14,2,11
2020/3/11 3:54,1.9,14,1.9,14,2.4,12
2020/3/11 3:55,1.9,14,1.9,14,2.1,13
2020/3/11 3:56,1.7,13,1.8,14,1.9,10
2020/3/11 3:57,1.6,13,1.7,14,4.4,4
2020/3/11 3:58,1.5,13,1.5,14,3.5,15
2020/3/11 3:59,1.4,14,1.5,14,1.9,15
2020/3/11 4:00,1.4,14,1.4,14,4.1,16
2020/3/11 4:01,1.6,14,1.6,14,5.6,14
2020/3/11 4:02,1.6,14,1.6,14,4.4,14
2020/3/11 4:03,1.7,14,1.7,14,5.1,8
2020/3/11 4:04,1.8,14,1.8,14,3.9,11
2020/3/11 4:05,1.8,13,1.8,14,3,12
2020/3/11 4:06,1.8,13,1.8,14,2.4,12
2020/3/11 4:07,1.9,13,1.9,13,3.6,13
2020/3/11 4:08,1.9,13,1.9,13,2.6,13
2020/3/11 4:09,2,12,2,12,2.7,13
2020/3/11 4:10,1.9,12,2,12,1.9,13
2020/3/11 4:11,1.7,12,1.9,12,1.8,2
2020/3/11 4:12,1.7,12,1.7,12,1.4,2
2020/3/11 4:13,1.5,13,1.6,12,1.4,4
2020/3/11 4:14,1.4,14,1.5,12,4.7,16
2020/3/11 4:15,1.6,15,1.6,12,6.5,15
2020/3/11 4:16,1.8,15,1.8,12,7,16
2020/3/11 4:17,1.7,16,1.8,12,4.1,1
2020/3/11 4:18,1.6,16,1.7,12,2.7,6
2020/3/11 4:19,1.5,1,1.6,12,2.6,5
2020/3/11 4:20,1.4,1,1.5,12,1.1,3
2020/3/11 4:21,1.4,1,1.4,15,1,7
2020/3/11 4:22,1.3,1,1.4,15,1,15
2020/3/11 4:23,1.4,16,1.4,15,1.1,3
2020/3/11 4:24,1.3,16,1.4,15,1.8,13
2020/3/11 4:25,1.1,16,1.3,15,1.4,8
2020/3/11 4:26,0.9,15,1,15,2.9,9
2020/3/11 4:27,0.9,11,0.9,16,2.5,9
2020/3/11 4:28,0.9,9,0.9,16,1.1,9
2020/3/11 4:29,0.8,9,0.9,1,1.4,8
2020/3/11 4:30,0.8,10,0.8,1,1.5,8
2020/3/11 4:31,0.8,10,0.8,1,1.1,9
2020/3/11 4:32,0.8,10,0.8,16,2.1,16
2020/3/11 4:33,0.8,10,0.8,16,1.5,10
2020/3/11 4:34,0.9,10,0.9,16,2,9
2020/3/11 4:35,1,10,1,15,2,10
2020/3/11 4:36,0.8,10,0.9,10,1.3,10
2020/3/11 4:37,0.9,10,0.9,10,3,8
2020/3/11 4:38,0.9,10,0.9,10,2.2,8
2020/3/11 4:39,1,10,1,10,2.7,10
2020/3/11 4:40,1.1,10,1.1,10,2.6,9
2020/3/11 4:41,1.2,10,1.2,10,2.6,16
2020/3/11 4:42,1.2,11,1.2,10,2.2,16
2020/3/11 4:43,1.4,11,1.4,11,3.5,16
2020/3/11 4:44,1.5,12,1.5,12,2.9,16
2020/3/11 4:45,1.4,13,1.5,12,2.6,16
2020/3/11 4:46,1.5,13,1.5,12,2.2,8
2020/3/11 4:47,1.4,15,1.5,12,1.5,9
2020/3/11 4:48,1.3,16,1.4,12,1.1,2
2020/3/11 4:49,1.2,16,1.3,12,0.8,2
2020/3/11 4:50,1.1,16,1.2,12,0.4,15
2020/3/11 4:51,1,16,1.1,12,0.3,13
2020/3/11 4:52,0.9,15,1,12,1,11
2020/3/11 4:53,0.8,15,0.9,12,3.5,14
2020/3/11 4:54,0.8,14,0.8,12,2.1,11
2020/3/11 4:55,0.7,13,0.7,13,2.5,7
2020/3/11 4:56,0.7,15,0.7,13,1.4,2
2020/3/11 4:57,0.8,15,0.8,15,2.7,16
2020/3/11 4:58,0.7,14,0.8,16,1,3
2020/3/11 4:59,0.7,13,0.7,16,1,12
2020/3/11 5:00,0.8,12,0.8,16,1.8,11
2020/3/11 5:01,1.1,12,1.1,12,5.4,12
2020/3/11 5:02,1.2,13,1.2,13,2.6,9
2020/3/11 5:03,1.1,13,1.2,13,3,12
2020/3/11 5:04,1.1,14,1.1,13,1,16
2020/3/11 5:05,1.1,14,1.1,13,1.4,16
2020/3/11 5:06,1,13,1.1,13,1.3,12
2020/3/11 5:07,1.1,13,1.1,13,2.7,10
2020/3/11 5:08,1.2,13,1.2,13,3.2,12
2020/3/11 5:09,1.5,13,1.5,13,4.7,15
2020/3/11 5:10,1.6,14,1.6,14,5.4,1
2020/3/11 5:11,1.7,14,1.7,14,5.4,1
2020/3/11 5:12,1.7,15,1.7,14,3.3,16
2020/3/11 5:13,1.8,15,1.8,15,3.5,12
2020/3/11 5:14,1.9,14,1.9,14,3.3,15
2020/3/11 5:15,2.3,15,2.3,15,7.1,16
2020/3/11 5:16,2.4,15,2.4,15,2.7,15
2020/3/11 5:17,2.3,15,2.4,15,1.1,15
2020/3/11 5:18,2.4,15,2.4,15,5.4,16
2020/3/11 5:19,2.6,15,2.6,15,6.9,14
2020/3/11 5:20,2.8,15,2.8,15,5.5,15
2020/3/11 5:21,2.7,14,2.8,15,3.9,13
2020/3/11 5:22,2.8,14,2.8,15,3.8,12
2020/3/11 5:23,2.8,14,2.8,15,3.5,12
2020/3/11 5:24,2.9,14,2.9,14,3.5,13
2020/3/11 5:25,2.5,14,2.9,14,1.8,14
2020/3/11 5:26,2.7,14,2.7,14,3.8,15
2020/3/11 5:27,2.8,14,2.8,14,3.2,15
2020/3/11 5:28,2.7,14,2.9,14,2.6,15
2020/3/11 5:29,2.7,14,2.7,14,6.4,15
2020/3/11 5:30,2.6,14,2.7,14,7.8,15
2020/3/11 5:31,2.6,14,2.7,14,4.4,14
2020/3/11 5:32,2.6,14,2.7,14,5.4,14
2020/3/11 5:33,2.4,14,2.6,14,1.5,4
2020/3/11 5:34,2.4,15,2.4,14,3.2,15
2020/3/11 5:35,2.5,15,2.5,14,3.6,16
2020/3/11 5:36,2.6,15,2.6,14,4.8,15
2020/3/11 5:37,2.5,15,2.6,14,2.5,14
2020/3/11 5:38,2.4,15,2.4,14,2.1,3
2020/3/11 5:39,2.3,16,2.4,14,3.6,1
2020/3/11 5:40,2,16,2.3,14,2.6,2
2020/3/11 5:41,2,1,2.1,14,2.5,2
2020/3/11 5:42,1.9,1,2,14,2.2,1
2020/3/11 5:43,1.9,1,1.9,15,1.9,16
2020/3/11 5:44,1.9,1,1.9,15,2.5,15
2020/3/11 5:45,2,16,2,15,5.1,15
2020/3/11 5:46,1.8,16,2,15,4.9,16
2020/3/11 5:47,1.8,16,1.8,15,3.2,12
2020/3/11 5:48,1.9,15,1.9,15,3.6,11
2020/3/11 5:49,1.9,15,1.9,16,4.3,15
2020/3/11 5:50,1.9,14,1.9,16,3,14
2020/3/11 5:51,1.9,14,1.9,1,3,14
2020/3/11 5:52,1.9,13,1.9,16,4.3,13
2020/3/11 5:53,2.1,13,2.1,13,3.6,14
2020/3/11 5:54,2.1,13,2.1,13,3,16
2020/3/11 5:55,2.2,13,2.2,13,6.8,16
2020/3/11 5:56,2.5,13,2.5,13,8.3,1
2020/3/11 5:57,2.8,14,2.8,14,7.1,1
2020/3/11 5:58,3.1,15,3.1,15,7.1,16
2020/3/11 5:59,3,15,3.1,15,3.6,1
2020/3/11 6:00,2.9,15,3,15,1.6,15
2020/3/11 6:01,2.9,15,2.9,15,3.3,10
2020/3/11 6:02,2.8,15,2.9,15,2.9,11
2020/3/11 6:03,2.6,16,2.8,15,1,3
2020/3/11 6:04,2.6,15,2.6,15,2.2,11
2020/3/11 6:05,2.4,14,2.6,15,2.9,11
2020/3/11 6:06,2.2,13,2.4,15,3.2,9
2020/3/11 6:07,1.9,12,2.1,15,3.2,12
2020/3/11 6:08,1.6,12,1.8,15,2.7,12
2020/3/11 6:09,1.6,11,1.6,15,4.8,9
2020/3/11 6:10,1.7,11,1.7,15,3.8,10
2020/3/11 6:11,1.6,11,1.7,15,2.4,8
2020/3/11 6:12,1.7,11,1.7,15,4.8,10
2020/3/11 6:13,1.8,11,1.8,16,2.5,15
2020/3/11 6:14,1.7,12,1.8,15,1.3,13
2020/3/11 6:15,1.7,12,1.7,14,3,14
2020/3/11 6:16,1.7,13,1.7,13,3.1,16
2020/3/11 6:17,1.7,13,1.7,12,2.7,14
2020/3/11 6:18,1.6,13,1.7,11,2,12
2020/3/11 6:19,1.6,13,1.6,11,2,11
2020/3/11 6:20,1.6,13,1.6,11,2,11
2020/3/11 6:21,1.7,13,1.7,11,2.4,13
2020/3/11 6:22,1.7,13,1.7,11,4.3,15
2020/3/11 6:23,1.7,13,1.7,11,3.8,16
2020/3/11 6:24,1.9,14,1.9,14,3.1,16
2020/3/11 6:25,1.9,13,1.9,14,2.5,14
2020/3/11 6:26,1.8,13,1.9,14,2.7,11
2020/3/11 6:27,1.9,13,1.9,14,3.7,11
2020/3/11 6:28,2.1,13,2.1,13,5.7,13
2020/3/11 6:29,2.3,13,2.3,13,5,14
2020/3/11 6:30,2.3,14,2.3,13,3.7,15
2020/3/11 6:31,2.2,14,2.3,13,1.3,14
2020/3/11 6:32,2.2,14,2.2,13,3,15
2020/3/11 6:33,2.1,14,2.2,13,3,16
2020/3/11 6:34,2.1,14,2.1,13,2.4,16
2020/3/11 6:35,2.1,14,2.1,13,2.4,13
2020/3/11 6:36,2,14,2.1,13,2.1,14
2020/3/11 6:37,1.9,14,2,13,2,14
2020/3/11 6:38,1.7,14,1.9,13,2,15
2020/3/11 6:39,1.3,15,1.7,13,0.5,16
2020/3/11 6:40,1.3,15,1.3,14,3,16
2020/3/11 6:41,1.3,15,1.3,14,2,2
2020/3/11 6:42,1.2,15,1.3,14,1,14
2020/3/11 6:43,1,14,1.1,14,1,9
2020/3/11 6:44,1.1,14,1.1,14,3.1,8
2020/3/11 6:45,0.9,14,1,14,2,7
2020/3/11 6:46,0.9,14,0.9,14,0.9,11
2020/3/11 6:47,0.8,14,0.9,14,1.1,13
2020/3/11 6:48,0.7,14,0.8,14,0.6,16
2020/3/11 6:49,0.7,11,0.7,15,0.6,7
2020/3/11 6:50,0.7,10,0.8,15,1,10
2020/3/11 6:51,0.7,10,0.7,15,2,12
2020/3/11 6:52,0.8,10,0.8,15,2.1,11
2020/3/11 6:53,0.9,10,0.9,14,1.9,11
2020/3/11 6:54,0.8,11,0.9,14,1.8,7
2020/3/11 6:55,0.9,11,0.9,14,3.3,8
2020/3/11 6:56,0.9,10,0.9,14,1.1,5
2020/3/11 6:57,0.9,10,0.9,10,1,14
2020/3/11 6:58,1,10,1,10,1.5,13
2020/3/11 6:59,1.1,11,1.1,11,2.1,13
2020/3/11 7:00,1.2,12,1.2,12,2.2,13
2020/3/11 7:01,1.2,12,1.2,12,2.2,12
2020/3/11 7:02,1.3,12,1.3,12,2.9,12
2020/3/11 7:03,1.4,12,1.4,12,2.6,12
2020/3/11 7:04,1.5,12,1.5,12,2.6,13
2020/3/11 7:05,1.4,12,1.5,12,1.5,12
2020/3/11 7:06,1.4,12,1.4,12,1,15
2020/3/11 7:07,1.5,12,1.5,12,2.1,10
2020/3/11 7:08,1.5,12,1.5,12,2,10
2020/3/11 7:09,1.6,11,1.6,12,2.9,9
2020/3/11 7:10,1.6,11,1.6,12,2.6,9
2020/3/11 7:11,1.5,11,1.6,12,1.8,9
2020/3/11 7:12,1.4,11,1.4,12,2,9
2020/3/11 7:13,1.3,11,1.3,12,3.3,9
2020/3/11 7:14,1.2,10,1.3,12,2.5,10
2020/3/11 7:15,1.4,10,1.4,12,4.1,10
2020/3/11 7:16,1.6,10,1.6,12,4.7,10
2020/3/11 7:17,1.7,10,1.7,10,3.1,10
2020/3/11 7:18,1.8,10,1.8,10,5.4,10
2020/3/11 7:19,2.1,10,2.1,10,5.5,10
2020/3/11 7:20,2.3,10,2.3,10,5.5,10
2020/3/11 7:21,2.6,10,2.6,10,5,10
2020/3/11 7:22,2.8,10,2.8,10,4.2,11
2020/3/11 7:23,2.9,10,2.9,10,3.7,10
2020/3/11 7:24,3,10,3,10,4.2,10
2020/3/11 7:25,3,10,3,10,4.1,10
2020/3/11 7:26,3,10,3.1,10,5,10
2020/3/11 7:27,3.1,10,3.1,10,4.1,10
2020/3/11 7:28,3,10,3.1,10,3.7,10
2020/3/11 7:29,2.7,10,3,10,2.2,11
2020/3/11 7:30,2.5,10,2.7,10,2.7,11
2020/3/11 7:31,2.3,10,2.5,10,2.5,9
2020/3/11 7:32,2.2,10,2.3,10,3.6,11
2020/3/11 7:33,2.2,10,2.2,10,3,11
2020/3/11 7:34,2.2,10,2.2,10,3.7,11
2020/3/11 7:35,2.2,10,2.2,10,3.7,10
2020/3/11 7:36,2.2,10,2.2,10,3.9,10
2020/3/11 7:37,2,10,2.2,10,3.1,10
2020/3/11 7:38,2,10,2,10,2.6,9
2020/3/11 7:39,2.1,10,2.1,10,3,9
2020/3/11 7:40,2,10,2.1,10,2.1,10
2020/3/11 7:41,2,10,2,10,2.4,10
2020/3/11 7:42,1.8,10,2,10,2,10
2020/3/11 7:43,1.7,11,1.8,10,2,11
2020/3/11 7:44,1.6,11,1.7,10,1.4,13
2020/3/11 7:45,1.4,11,1.6,10,1.4,9
2020/3/11 7:46,1.2,11,1.4,10,0.8,10
2020/3/11 7:47,1.1,11,1.2,10,2.6,10
2020/3/11 7:48,1,11,1.1,10,2.5,11
2020/3/11 7:49,0.9,12,0.9,10,2.5,10
2020/3/11 7:50,0.9,11,0.9,10,3.8,8
2020/3/11 7:51,1.2,11,1.2,10,4.9,11
2020/3/11 7:52,1.4,11,1.4,10,5.7,10
2020/3/11 7:53,1.7,11,1.7,11,5.6,10
2020/3/11 7:54,1.9,11,1.9,11,5,9
2020/3/11 7:55,2,11,2,11,4.2,10
2020/3/11 7:56,2.2,10,2.2,10,3.9,10
2020/3/11 7:57,2.5,10,2.5,10,4.8,9
2020/3/11 7:58,2.7,10,2.7,10,5,11
2020/3/11 7:59,2.9,10,2.9,10,5.4,9
2020/3/11 8:00,3.1,10,3.1,10,4.3,9
2020/3/11 8:01,3,10,3.1,10,3.7,10
2020/3/11 8:02,2.9,10,3,10,3.9,10
2020/3/11 8:03,2.6,10,2.9,10,2.2,10
2020/3/11 8:04,2.5,10,2.6,10,3.3,9
2020/3/11 8:05,2.5,10,2.5,10,3.8,10
2020/3/11 8:06,2.6,10,2.6,10,4.2,12
2020/3/11 8:07,2.6,10,2.6,10,4.9,11
2020/3/11 8:08,2.5,10,2.6,10,5.4,9
2020/3/11 8:09,2.4,10,2.5,10,3.8,11
2020/3/11 8:10,2.4,10,2.4,10,3.7,10
