﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/5 0:01,0.2,12,0.2,1,0.1,4
2020/10/5 0:02,0.2,4,0.2,1,0.1,4
2020/10/5 0:03,0.1,5,0.2,1,0.1,8
2020/10/5 0:04,0.1,5,0.1,1,0.9,6
2020/10/5 0:05,0.2,5,0.2,16,1,4
2020/10/5 0:06,0.3,5,0.3,16,1.6,3
2020/10/5 0:07,0.4,5,0.4,5,1.8,5
2020/10/5 0:08,0.4,5,0.4,5,0.8,7
2020/10/5 0:09,0.5,5,0.5,5,1.9,1
2020/10/5 0:10,0.6,5,0.6,5,2,1
2020/10/5 0:11,0.7,4,0.7,4,2.5,15
2020/10/5 0:12,0.9,4,0.9,4,2.4,16
2020/10/5 0:13,0.9,3,0.9,4,1,12
2020/10/5 0:14,0.9,2,0.9,4,1.1,12
2020/10/5 0:15,1,2,1,2,3.5,9
2020/10/5 0:16,1,16,1,2,3.3,9
2020/10/5 0:17,1.2,13,1.2,13,3.2,9
2020/10/5 0:18,1.3,12,1.3,12,2.1,8
2020/10/5 0:19,1.2,10,1.3,12,1.3,8
2020/10/5 0:20,1.2,9,1.2,12,0.9,6
2020/10/5 0:21,1.1,9,1.2,12,0.8,6
2020/10/5 0:22,1,9,1,12,0.9,10
2020/10/5 0:23,1,9,1,12,1.4,12
2020/10/5 0:24,1.1,9,1.1,12,1.5,12
2020/10/5 0:25,1.1,9,1.1,12,1.5,13
2020/10/5 0:26,1,10,1.1,12,1.5,13
2020/10/5 0:27,0.9,10,1,12,1.4,13
2020/10/5 0:28,0.9,11,0.9,12,1.5,13
2020/10/5 0:29,0.9,12,0.9,10,1.4,12
2020/10/5 0:30,0.9,12,0.9,9,1.1,13
2020/10/5 0:31,0.9,12,0.9,9,0.3,13
2020/10/5 0:32,0.9,13,0.9,9,1,13
2020/10/5 0:33,0.9,13,0.9,9,1.3,13
2020/10/5 0:34,0.9,13,0.9,9,1.1,12
2020/10/5 0:35,0.9,13,0.9,10,1.3,13
2020/10/5 0:36,0.8,13,0.9,10,1.1,14
2020/10/5 0:37,0.8,13,0.8,10,1.5,13
2020/10/5 0:38,0.8,13,0.9,11,1.6,13
2020/10/5 0:39,0.8,13,0.8,12,1.5,15
2020/10/5 0:40,0.9,13,0.9,12,1.4,15
2020/10/5 0:41,0.9,14,0.9,12,1.4,14
2020/10/5 0:42,1,14,1,14,1.5,14
2020/10/5 0:43,0.9,14,0.9,14,1.3,14
2020/10/5 0:44,1,14,1,14,1.4,15
2020/10/5 0:45,1,14,1,14,1.4,15
2020/10/5 0:46,1,15,1,14,1.3,16
2020/10/5 0:47,0.9,15,1,14,0.8,15
2020/10/5 0:48,0.8,15,0.9,14,1.1,15
2020/10/5 0:49,0.8,15,0.8,14,1.1,15
2020/10/5 0:50,0.8,15,0.8,14,1.3,16
2020/10/5 0:51,0.8,15,0.8,14,1.4,16
2020/10/5 0:52,0.8,16,0.8,14,1.1,1
2020/10/5 0:53,0.8,16,0.8,14,1,1
2020/10/5 0:54,0.7,16,0.8,14,0.8,1
2020/10/5 0:55,0.7,16,0.7,14,0.8,1
2020/10/5 0:56,0.7,16,0.7,15,0.8,16
2020/10/5 0:57,0.7,16,0.7,15,0.6,16
2020/10/5 0:58,0.6,1,0.7,15,0.5,1
2020/10/5 0:59,0.5,16,0.6,15,0.1,15
2020/10/5 1:00,0.5,16,0.5,15,0.6,16
2020/10/5 1:01,0.4,16,0.5,15,0.6,16
2020/10/5 1:02,0.3,16,0.4,16,0.5,16
2020/10/5 1:03,0.3,16,0.3,16,0.6,15
2020/10/5 1:04,0.3,16,0.3,16,0.6,15
2020/10/5 1:05,0.3,16,0.3,16,0.4,15
2020/10/5 1:06,0.3,16,0.3,16,0.5,16
2020/10/5 1:07,0.3,16,0.3,16,0.4,16
2020/10/5 1:08,0.3,16,0.3,16,0.3,16
2020/10/5 1:09,0.3,16,0.3,16,0.1,1
2020/10/5 1:10,0.2,16,0.3,16,0,2
2020/10/5 1:11,0.2,16,0.2,16,0.1,4
2020/10/5 1:12,0.2,1,0.2,16,0.1,4
2020/10/5 1:13,0.1,1,0.2,16,0,4
2020/10/5 1:14,0.1,1,0.1,16,0.6,1
2020/10/5 1:15,0.1,2,0.1,16,0.6,1
2020/10/5 1:16,0.1,2,0.1,16,0.8,1
2020/10/5 1:17,0.2,2,0.2,16,0.9,16
2020/10/5 1:18,0.2,2,0.2,16,0.5,16
2020/10/5 1:19,0.3,1,0.3,16,1.3,16
2020/10/5 1:20,0.3,1,0.3,1,1,16
2020/10/5 1:21,0.4,1,0.4,1,1,1
2020/10/5 1:22,0.5,1,0.5,1,0.9,1
2020/10/5 1:23,0.5,1,0.5,1,0.1,1
2020/10/5 1:24,0.5,1,0.5,1,0.6,1
2020/10/5 1:25,0.4,1,0.5,1,0.1,1
2020/10/5 1:26,0.4,1,0.4,1,0.6,16
2020/10/5 1:27,0.5,1,0.5,1,0.9,16
2020/10/5 1:28,0.5,1,0.5,1,1.1,16
2020/10/5 1:29,0.5,16,0.5,1,0.8,16
2020/10/5 1:30,0.4,16,0.5,1,0.5,15
2020/10/5 1:31,0.3,16,0.4,1,0.1,15
2020/10/5 1:32,0.3,16,0.3,1,0,16
2020/10/5 1:33,0.3,16,0.3,1,0.1,4
2020/10/5 1:34,0.3,16,0.3,1,0.6,3
2020/10/5 1:35,0.3,16,0.3,1,0.6,3
2020/10/5 1:36,0.3,1,0.3,1,0.4,2
2020/10/5 1:37,0.3,1,0.3,1,0.3,3
2020/10/5 1:38,0.2,2,0.3,1,0.4,3
2020/10/5 1:39,0.2,2,0.2,16,0.4,4
2020/10/5 1:40,0.2,3,0.2,16,0.5,4
2020/10/5 1:41,0.2,3,0.2,16,0.3,3
2020/10/5 1:42,0.2,3,0.2,16,0.1,16
2020/10/5 1:43,0.2,2,0.2,16,0.1,15
2020/10/5 1:44,0.2,2,0.2,16,0.1,15
2020/10/5 1:45,0.1,2,0.2,16,0.1,9
2020/10/5 1:46,0.1,2,0.1,1,0.1,10
2020/10/5 1:47,0.1,1,0.1,1,0,11
2020/10/5 1:48,0.1,16,0.1,2,0,15
2020/10/5 1:49,0,15,0.1,2,0,14
2020/10/5 1:50,0,14,0,3,0.1,8
2020/10/5 1:51,0,13,0,3,0.1,7
2020/10/5 1:52,0,12,0,3,0.8,8
2020/10/5 1:53,0.1,11,0.1,2,0.8,8
2020/10/5 1:54,0.1,10,0.1,2,0.5,9
2020/10/5 1:55,0.1,10,0.1,2,0.8,9
2020/10/5 1:56,0.2,10,0.2,10,0.8,8
2020/10/5 1:57,0.2,9,0.2,10,0.5,9
2020/10/5 1:58,0.2,9,0.2,10,0.6,9
2020/10/5 1:59,0.2,9,0.2,10,0.1,9
2020/10/5 2:00,0.2,9,0.2,10,0,9
2020/10/5 2:01,0.2,9,0.2,10,0,9
2020/10/5 2:02,0.2,9,0.2,10,0,9
2020/10/5 2:03,0.2,8,0.2,10,0,6
2020/10/5 2:04,0.1,8,0.2,10,0.1,4
2020/10/5 2:05,0.1,8,0.1,10,0.6,1
2020/10/5 2:06,0.1,8,0.1,9,0.9,16
2020/10/5 2:07,0.1,7,0.1,9,1.3,16
2020/10/5 2:08,0.2,5,0.2,9,1.4,15
2020/10/5 2:09,0.3,2,0.3,2,0.9,15
2020/10/5 2:10,0.4,1,0.4,1,1.1,15
2020/10/5 2:11,0.4,1,0.4,1,0.8,16
2020/10/5 2:12,0.5,16,0.5,16,0.9,15
2020/10/5 2:13,0.5,16,0.5,16,0.8,15
2020/10/5 2:14,0.6,16,0.6,16,0.5,15
2020/10/5 2:15,0.6,16,0.6,16,0.4,16
2020/10/5 2:16,0.5,16,0.6,16,0.3,16
2020/10/5 2:17,0.5,16,0.5,16,0.1,16
2020/10/5 2:18,0.4,16,0.5,16,0,16
2020/10/5 2:19,0.3,16,0.4,16,0,15
2020/10/5 2:20,0.3,16,0.3,16,0,15
2020/10/5 2:21,0.2,16,0.3,16,0.1,4
2020/10/5 2:22,0.1,1,0.2,16,0.1,4
2020/10/5 2:23,0.1,1,0.1,16,0.1,4
2020/10/5 2:24,0,2,0.1,16,0.1,3
2020/10/5 2:25,0,2,0,16,0.5,3
2020/10/5 2:26,0.1,2,0.1,16,0.5,2
2020/10/5 2:27,0.1,3,0.1,16,0.6,1
2020/10/5 2:28,0.2,3,0.2,16,0.8,1
2020/10/5 2:29,0.2,3,0.2,16,0.8,16
2020/10/5 2:30,0.3,3,0.3,16,0.8,1
2020/10/5 2:31,0.4,2,0.4,2,1,2
2020/10/5 2:32,0.4,2,0.4,2,1.1,16
2020/10/5 2:33,0.5,1,0.5,2,1.5,16
2020/10/5 2:34,0.6,1,0.6,1,1.5,15
2020/10/5 2:35,0.7,1,0.7,1,1.8,15
2020/10/5 2:36,0.8,16,0.8,1,1.8,15
2020/10/5 2:37,0.9,16,0.9,16,1.4,16
2020/10/5 2:38,0.9,16,0.9,16,1,16
2020/10/5 2:39,0.9,16,0.9,16,1.1,16
2020/10/5 2:40,0.9,16,0.9,16,1.1,16
2020/10/5 2:41,0.9,16,0.9,16,1.1,15
2020/10/5 2:42,0.9,16,0.9,16,1,16
2020/10/5 2:43,0.9,16,0.9,16,1,16
2020/10/5 2:44,0.8,16,0.9,16,1,16
2020/10/5 2:45,0.7,16,0.8,16,0.6,16
2020/10/5 2:46,0.6,16,0.7,16,0.3,1
2020/10/5 2:47,0.5,16,0.6,16,0,1
2020/10/5 2:48,0.4,16,0.5,16,0.1,1
2020/10/5 2:49,0.4,16,0.4,16,0,1
2020/10/5 2:50,0.3,16,0.4,16,0,16
2020/10/5 2:51,0.2,16,0.3,16,0,12
2020/10/5 2:52,0.2,16,0.2,16,0,12
2020/10/5 2:53,0.1,16,0.2,16,0.5,15
2020/10/5 2:54,0.1,16,0.1,16,0.8,15
2020/10/5 2:55,0.1,16,0.1,16,1,1
2020/10/5 2:56,0.3,16,0.3,16,1.4,16
2020/10/5 2:57,0.3,15,0.3,16,1.1,16
2020/10/5 2:58,0.4,15,0.4,16,0.6,1
2020/10/5 2:59,0.4,15,0.4,16,0.6,1
2020/10/5 3:00,0.5,16,0.5,15,0.8,2
2020/10/5 3:01,0.5,16,0.5,15,0.8,1
2020/10/5 3:02,0.6,16,0.6,16,0.9,16
2020/10/5 3:03,0.6,1,0.6,16,0.9,16
2020/10/5 3:04,0.6,1,0.6,16,1,16
2020/10/5 3:05,0.6,16,0.6,16,1,16
2020/10/5 3:06,0.6,16,0.6,16,1.1,16
2020/10/5 3:07,0.6,16,0.6,16,0.8,16
2020/10/5 3:08,0.6,1,0.6,16,1.3,1
2020/10/5 3:09,0.6,1,0.6,16,1.4,1
2020/10/5 3:10,0.7,1,0.7,1,1.1,2
2020/10/5 3:11,0.7,1,0.7,1,0.8,2
2020/10/5 3:12,0.7,1,0.7,1,0.8,2
2020/10/5 3:13,0.7,1,0.7,1,0.5,2
2020/10/5 3:14,0.7,1,0.7,1,0.6,1
2020/10/5 3:15,0.7,1,0.7,1,0.8,1
2020/10/5 3:16,0.6,1,0.7,1,0.8,16
2020/10/5 3:17,0.6,1,0.7,1,0.9,16
2020/10/5 3:18,0.6,1,0.6,1,1.1,16
2020/10/5 3:19,0.6,1,0.6,1,1.3,16
2020/10/5 3:20,0.7,1,0.7,1,1.3,16
2020/10/5 3:21,0.6,1,0.6,1,1,16
2020/10/5 3:22,0.6,16,0.6,1,1,16
2020/10/5 3:23,0.7,16,0.7,1,1,16
2020/10/5 3:24,0.7,16,0.7,1,1.3,15
2020/10/5 3:25,0.8,16,0.8,16,1.3,15
2020/10/5 3:26,0.8,16,0.8,16,1,15
2020/10/5 3:27,0.7,16,0.8,16,0.6,15
2020/10/5 3:28,0.7,15,0.7,16,0.6,14
2020/10/5 3:29,0.7,15,0.7,16,1.1,15
2020/10/5 3:30,0.7,15,0.7,16,1.5,16
2020/10/5 3:31,0.7,15,0.7,16,2,16
2020/10/5 3:32,0.8,15,0.8,16,1.6,15
2020/10/5 3:33,0.8,15,0.8,16,1.5,15
2020/10/5 3:34,0.8,15,0.8,16,1,15
2020/10/5 3:35,0.7,15,0.8,16,0.4,14
2020/10/5 3:36,0.6,15,0.7,16,0.3,2
2020/10/5 3:37,0.6,15,0.6,15,0.3,3
2020/10/5 3:38,0.6,16,0.6,15,0.3,5
2020/10/5 3:39,0.5,16,0.6,15,0.9,9
2020/10/5 3:40,0.6,16,0.6,15,1.6,8
2020/10/5 3:41,0.5,16,0.6,15,1.5,8
2020/10/5 3:42,0.5,5,0.6,15,1,8
2020/10/5 3:43,0.5,6,0.5,15,0.8,7
2020/10/5 3:44,0.4,6,0.5,15,0.6,6
2020/10/5 3:45,0.5,6,0.5,15,0.8,12
2020/10/5 3:46,0.6,7,0.6,15,1.4,13
2020/10/5 3:47,0.7,8,0.7,7,1.9,13
2020/10/5 3:48,0.8,9,0.8,8,1.8,13
2020/10/5 3:49,0.8,10,0.9,9,0.9,13
2020/10/5 3:50,0.7,10,0.8,9,0.4,2
2020/10/5 3:51,0.7,11,0.7,9,1.4,10
2020/10/5 3:52,0.7,12,0.7,9,2,10
2020/10/5 3:53,0.7,12,0.7,9,1.8,8
2020/10/5 3:54,0.8,12,0.8,9,2.5,9
2020/10/5 3:55,0.9,11,0.9,9,1.6,9
2020/10/5 3:56,0.8,11,0.9,9,1.3,10
2020/10/5 3:57,0.8,10,0.8,9,1.4,9
2020/10/5 3:58,0.7,9,0.8,9,1.3,9
2020/10/5 3:59,0.7,9,0.7,11,0.9,9
2020/10/5 4:00,0.8,9,0.8,11,1.5,9
2020/10/5 4:01,0.8,9,0.8,11,1.6,9
2020/10/5 4:02,0.9,9,0.9,11,1.8,9
2020/10/5 4:03,0.8,9,0.9,11,0.9,9
2020/10/5 4:04,0.8,9,0.8,11,1,10
2020/10/5 4:05,0.8,10,0.8,11,1.3,12
2020/10/5 4:06,0.8,10,0.8,9,1.9,12
2020/10/5 4:07,0.8,11,0.8,9,1.4,12
2020/10/5 4:08,0.9,11,0.9,9,1.6,12
2020/10/5 4:09,0.9,11,0.9,9,1.4,12
2020/10/5 4:10,0.8,12,0.9,9,0.4,11
2020/10/5 4:11,0.8,12,0.8,9,0.9,16
2020/10/5 4:12,0.7,13,0.8,9,0.6,16
2020/10/5 4:13,0.7,13,0.7,11,0.8,1
2020/10/5 4:14,0.7,14,0.7,11,0.5,2
2020/10/5 4:15,0.6,15,0.6,11,0.9,1
2020/10/5 4:16,0.5,15,0.6,11,1,1
2020/10/5 4:17,0.5,16,0.5,11,1.3,2
2020/10/5 4:18,0.5,1,0.5,11,1.4,2
2020/10/5 4:19,0.5,1,0.5,11,1,2
2020/10/5 4:20,0.5,1,0.5,12,0.6,2
2020/10/5 4:21,0.6,1,0.6,12,1.1,3
2020/10/5 4:22,0.6,2,0.6,13,1.1,3
2020/10/5 4:23,0.7,2,0.7,13,0.9,3
2020/10/5 4:24,0.7,2,0.7,2,0.8,5
2020/10/5 4:25,0.6,3,0.7,2,0.5,6
2020/10/5 4:26,0.6,3,0.6,2,0,6
2020/10/5 4:27,0.5,4,0.6,2,0.1,6
2020/10/5 4:28,0.4,4,0.5,2,0,6
2020/10/5 4:29,0.4,5,0.4,2,0.5,8
2020/10/5 4:30,0.4,6,0.4,2,0.4,8
2020/10/5 4:31,0.3,6,0.4,2,0.1,8
2020/10/5 4:32,0.2,7,0.3,2,0.1,9
2020/10/5 4:33,0.1,7,0.2,2,0,10
2020/10/5 4:34,0.1,8,0.1,2,0.1,9
2020/10/5 4:35,0.1,8,0.1,3,0.1,9
2020/10/5 4:36,0.1,9,0.1,3,0,9
2020/10/5 4:37,0.1,9,0.1,4,0.1,9
2020/10/5 4:38,0.1,9,0.1,4,0.1,9
2020/10/5 4:39,0.1,9,0.1,5,0.8,9
2020/10/5 4:40,0.1,9,0.1,6,0.5,10
2020/10/5 4:41,0.1,9,0.1,6,0,10
2020/10/5 4:42,0.1,9,0.1,7,0.1,10
2020/10/5 4:43,0.1,9,0.1,7,0,10
2020/10/5 4:44,0.1,10,0.1,8,0,10
2020/10/5 4:45,0.1,10,0.1,8,0,12
2020/10/5 4:46,0.1,10,0.1,9,0.1,15
2020/10/5 4:47,0.1,10,0.1,9,0.1,15
2020/10/5 4:48,0.1,11,0.1,9,0.1,15
2020/10/5 4:49,0,12,0.1,9,0,15
2020/10/5 4:50,0,13,0,9,0,1
2020/10/5 4:51,0,13,0,9,0.1,7
2020/10/5 4:52,0,14,0,9,0.1,7
2020/10/5 4:53,0,14,0,9,0.1,13
2020/10/5 4:54,0,14,0,10,0,13
2020/10/5 4:55,0,14,0,10,0.1,9
2020/10/5 4:56,0,14,0,10,0.5,10
2020/10/5 4:57,0,13,0,11,0.3,10
2020/10/5 4:58,0,12,0,11,0.1,10
2020/10/5 4:59,0,11,0,12,0.1,12
2020/10/5 5:00,0,11,0,13,0.1,12
2020/10/5 5:01,0,11,0,13,0.1,13
2020/10/5 5:02,0,12,0,14,0.1,14
2020/10/5 5:03,0,12,0,14,0.1,15
2020/10/5 5:04,0,12,0,14,0.1,15
2020/10/5 5:05,0,13,0,14,0.1,15
2020/10/5 5:06,0,13,0,14,0.1,12
2020/10/5 5:07,0,13,0,13,0.1,12
2020/10/5 5:08,0,13,0,11,0,13
2020/10/5 5:09,0,14,0,11,0,15
2020/10/5 5:10,0,14,0,11,0,15
2020/10/5 5:11,0,13,0,11,0.1,9
2020/10/5 5:12,0,13,0,12,0.5,11
2020/10/5 5:13,0.1,12,0.1,13,0.9,11
2020/10/5 5:14,0.1,12,0.1,13,0.8,11
2020/10/5 5:15,0.2,12,0.2,12,0.6,11
2020/10/5 5:16,0.2,12,0.2,12,0.6,12
2020/10/5 5:17,0.2,12,0.2,12,0.4,11
2020/10/5 5:18,0.2,12,0.2,12,0.5,15
2020/10/5 5:19,0.3,12,0.3,12,1.5,16
2020/10/5 5:20,0.4,12,0.4,12,1.4,1
2020/10/5 5:21,0.5,13,0.5,12,1.1,15
2020/10/5 5:22,0.6,13,0.6,13,0.8,1
2020/10/5 5:23,0.5,14,0.6,13,0.6,16
2020/10/5 5:24,0.5,15,0.5,13,0.1,16
2020/10/5 5:25,0.4,16,0.5,13,0.1,1
2020/10/5 5:26,0.4,16,0.4,13,0.1,2
2020/10/5 5:27,0.4,16,0.4,13,0.8,1
2020/10/5 5:28,0.4,1,0.4,13,0.8,16
2020/10/5 5:29,0.4,16,0.4,13,1.1,14
2020/10/5 5:30,0.4,16,0.4,13,1.8,12
2020/10/5 5:31,0.5,16,0.5,13,1.9,12
2020/10/5 5:32,0.6,16,0.6,14,1.8,16
2020/10/5 5:33,0.6,16,0.6,16,1.5,2
2020/10/5 5:34,0.7,15,0.7,16,1.8,13
2020/10/5 5:35,1.1,15,1.1,15,8.4,15
2020/10/5 5:36,1.6,14,1.6,14,7.4,15
2020/10/5 5:37,1.9,14,1.9,14,5.6,13
2020/10/5 5:38,2.2,14,2.2,14,5.4,16
2020/10/5 5:39,2.6,14,2.6,14,6.5,14
2020/10/5 5:40,2.8,14,2.8,14,5,12
2020/10/5 5:41,2.9,14,2.9,14,5.2,12
2020/10/5 5:42,2.9,14,2.9,14,3.3,7
2020/10/5 5:43,3,14,3,14,4.2,16
2020/10/5 5:44,3.3,14,3.3,14,7.7,15
2020/10/5 5:45,3.2,14,3.3,14,5.2,16
2020/10/5 5:46,3,14,3.2,14,5.1,16
2020/10/5 5:47,3.2,15,3.2,14,7.1,16
2020/10/5 5:48,3.2,15,3.2,14,5.1,15
2020/10/5 5:49,2.9,15,3.2,14,4.2,15
2020/10/5 5:50,2.7,15,2.8,14,3.1,11
2020/10/5 5:51,2.8,15,2.8,14,4.2,13
2020/10/5 5:52,3,15,3,14,6.2,16
2020/10/5 5:53,3,15,3.1,14,5.6,16
2020/10/5 5:54,2.9,15,3,14,3.9,16
2020/10/5 5:55,3.2,15,3.2,14,10.8,15
2020/10/5 5:56,3.3,14,3.3,15,7.2,15
2020/10/5 5:57,3.1,14,3.3,15,6.2,15
2020/10/5 5:58,3.2,14,3.2,15,7.1,15
2020/10/5 5:59,3.4,15,3.4,14,6,15
2020/10/5 6:00,3.5,15,3.5,14,6.2,16
2020/10/5 6:01,3.6,15,3.6,15,5.6,15
2020/10/5 6:02,3.5,15,3.6,15,5.2,14
2020/10/5 6:03,3.7,15,3.7,15,6.4,16
2020/10/5 6:04,3.7,15,3.8,15,5.4,15
2020/10/5 6:05,3.5,15,3.7,15,5.7,16
2020/10/5 6:06,3.5,15,3.5,15,6.1,15
2020/10/5 6:07,3.7,15,3.7,15,9.4,15
2020/10/5 6:08,3.8,15,3.8,15,8.2,15
2020/10/5 6:09,4,15,4,15,8.7,16
2020/10/5 6:10,4.2,15,4.2,15,7.8,16
2020/10/5 6:11,4.4,15,4.4,15,8.4,14
2020/10/5 6:12,4.7,15,4.7,15,10,15
2020/10/5 6:13,4.7,15,4.7,15,8.5,15
2020/10/5 6:14,5.1,15,5.1,15,11.3,16
2020/10/5 6:15,5.4,15,5.4,15,10.6,16
2020/10/5 6:16,5.5,16,5.5,15,7.9,16
2020/10/5 6:17,5.7,16,5.7,16,9.1,16
2020/10/5 6:18,5.8,16,5.8,16,10.7,16
2020/10/5 6:19,5.8,16,5.8,16,10.8,15
2020/10/5 6:20,5.9,16,5.9,16,10.2,16
2020/10/5 6:21,6.1,16,6.1,16,10.5,16
2020/10/5 6:22,6.3,16,6.3,16,10.7,15
2020/10/5 6:23,6.5,16,6.5,16,9.5,2
2020/10/5 6:24,6.2,16,6.5,16,8.4,15
2020/10/5 6:25,6,16,6.2,16,9.2,16
2020/10/5 6:26,6.3,16,6.3,16,9.8,16
2020/10/5 6:27,6.2,16,6.3,16,9.5,16
2020/10/5 6:28,6.4,16,6.4,16,9.9,16
2020/10/5 6:29,6.2,16,6.4,16,8.3,16
2020/10/5 6:30,6.1,16,6.3,16,9.2,16
2020/10/5 6:31,6.1,16,6.1,16,9.8,1
2020/10/5 6:32,6.3,16,6.3,16,11.6,16
2020/10/5 6:33,6.4,16,6.4,16,11.4,16
2020/10/5 6:34,6.4,16,6.4,16,9.8,16
2020/10/5 6:35,6.4,16,6.4,16,8.6,15
2020/10/5 6:36,6.2,16,6.4,16,7.9,15
2020/10/5 6:37,5.9,16,6.1,16,7.5,16
2020/10/5 6:38,5.7,16,5.9,16,6.2,14
2020/10/5 6:39,5.5,16,5.6,16,7.4,15
2020/10/5 6:40,5.3,16,5.5,16,4.7,14
2020/10/5 6:41,4.7,15,5.2,16,3,11
2020/10/5 6:42,4,15,4.6,16,3.2,9
2020/10/5 6:43,3.5,15,3.9,16,3.2,8
2020/10/5 6:44,3,14,3.4,16,2.2,12
2020/10/5 6:45,2.7,14,3,16,3.6,14
2020/10/5 6:46,2.3,13,2.6,16,2.7,11
2020/10/5 6:47,2.1,13,2.3,16,3,15
2020/10/5 6:48,1.9,13,2.1,16,4.4,16
2020/10/5 6:49,1.8,13,1.8,16,5.5,15
2020/10/5 6:50,1.9,13,1.9,16,6.3,15
2020/10/5 6:51,2.1,14,2.1,15,4.7,1
2020/10/5 6:52,2,14,2.1,15,3.7,16
2020/10/5 6:53,2.2,14,2.2,15,6.8,16
2020/10/5 6:54,2.5,15,2.5,14,5.2,16
2020/10/5 6:55,2.5,15,2.6,14,4.1,15
2020/10/5 6:56,2.6,15,2.6,15,3.6,15
2020/10/5 6:57,2.7,15,2.7,15,4.5,2
2020/10/5 6:58,2.7,16,2.7,15,3.2,3
2020/10/5 6:59,2.5,16,2.7,15,2.4,4
2020/10/5 7:00,2.1,16,2.4,15,1,15
2020/10/5 7:01,1.9,16,2.1,15,1,14
2020/10/5 7:02,2,16,2,15,3.5,15
2020/10/5 7:03,1.8,16,2,15,3.3,16
2020/10/5 7:04,1.7,16,1.8,15,3.8,16
2020/10/5 7:05,1.6,16,1.7,15,3.7,12
2020/10/5 7:06,1.5,16,1.6,15,2.5,16
2020/10/5 7:07,1.6,16,1.6,15,5,16
2020/10/5 7:08,1.7,16,1.7,16,5.8,15
2020/10/5 7:09,2,16,2,16,6.1,16
2020/10/5 7:10,2.2,16,2.2,16,6.1,16
2020/10/5 7:11,2.4,16,2.4,16,4.5,2
2020/10/5 7:12,2.6,16,2.6,16,6.5,16
2020/10/5 7:13,2.7,16,2.7,16,4.2,14
2020/10/5 7:14,2.7,16,2.8,16,3.8,15
2020/10/5 7:15,2.8,16,2.8,16,3.9,16
2020/10/5 7:16,2.7,16,2.8,16,2,2
2020/10/5 7:17,2.7,16,2.7,16,7.4,15
2020/10/5 7:18,2.7,16,2.8,16,7.2,14
2020/10/5 7:19,2.6,16,2.7,16,4.7,1
2020/10/5 7:20,2.7,16,2.7,16,4.8,1
2020/10/5 7:21,2.5,16,2.7,16,1.3,16
2020/10/5 7:22,2.2,1,2.4,16,2.7,8
2020/10/5 7:23,2,1,2.1,16,1.9,8
2020/10/5 7:24,1.9,1,2,16,1.6,8
2020/10/5 7:25,1.7,2,1.8,16,1.1,1
2020/10/5 7:26,1.6,3,1.7,16,1.3,13
2020/10/5 7:27,1.3,3,1.6,16,1.1,1
2020/10/5 7:28,1.1,3,1.3,16,2.4,15
2020/10/5 7:29,1.1,3,1.1,16,5.7,1
2020/10/5 7:30,1,3,1.1,16,5.1,2
2020/10/5 7:31,1.3,1,1.3,16,5.8,15
2020/10/5 7:32,1.6,16,1.6,1,6.2,15
2020/10/5 7:33,1.9,16,1.9,1,6,14
2020/10/5 7:34,2.2,16,2.2,16,3.8,16
2020/10/5 7:35,2.5,16,2.5,16,6.2,16
2020/10/5 7:36,2.8,16,2.8,16,5.7,16
2020/10/5 7:37,3.2,16,3.2,16,8.3,15
2020/10/5 7:38,3.5,16,3.5,16,6.9,16
2020/10/5 7:39,4,16,4,16,10.3,15
2020/10/5 7:40,4.3,15,4.3,15,9.7,15
2020/10/5 7:41,4.4,15,4.5,15,8.4,15
2020/10/5 7:42,4.5,15,4.5,15,7.1,1
2020/10/5 7:43,4.5,15,4.5,15,6.4,16
2020/10/5 7:44,4.5,15,4.5,15,5.7,14
2020/10/5 7:45,4.4,15,4.5,15,6.3,15
2020/10/5 7:46,4.5,15,4.5,15,6.7,15
2020/10/5 7:47,4.5,15,4.6,15,7.8,15
2020/10/5 7:48,4.5,15,4.5,15,6.8,2
2020/10/5 7:49,4.1,15,4.5,15,5.8,15
2020/10/5 7:50,3.9,15,4.1,15,5.2,16
2020/10/5 7:51,3.6,15,3.9,15,4.4,15
2020/10/5 7:52,3.5,15,3.6,15,4.3,15
2020/10/5 7:53,3.4,15,3.5,15,5.6,16
2020/10/5 7:54,3.6,15,3.6,15,6.9,15
2020/10/5 7:55,3.6,15,3.6,15,4.7,15
2020/10/5 7:56,3.5,15,3.6,15,4.8,14
2020/10/5 7:57,3.2,15,3.5,15,3.9,16
2020/10/5 7:58,3,15,3.2,15,3.2,15
2020/10/5 7:59,2.9,15,3,15,3.6,1
2020/10/5 8:00,2.8,15,2.8,15,3.6,16
2020/10/5 8:01,2.9,15,2.9,15,4.1,1
2020/10/5 8:02,2.9,16,2.9,15,3.9,16
2020/10/5 8:03,2.7,15,2.9,15,3.3,16
2020/10/5 8:04,2.5,16,2.7,15,5.4,1
2020/10/5 8:05,2.6,16,2.6,15,5.4,16
2020/10/5 8:06,2.4,16,2.5,15,3.3,16
2020/10/5 8:07,2.5,16,2.5,15,3.3,1
2020/10/5 8:08,2.6,16,2.6,15,4.2,15
2020/10/5 8:09,2.6,16,2.6,15,5,15
2020/10/5 8:10,2.6,16,2.7,15,3.9,16
