﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/21 0:01,2.7,3,2.8,3,3.9,2
2019/7/21 0:02,2.7,3,2.8,3,3.7,2
2019/7/21 0:03,2.7,3,2.7,3,3,2
2019/7/21 0:04,2.5,3,2.6,3,3.7,4
2019/7/21 0:05,2.4,3,2.5,3,3.8,4
2019/7/21 0:06,2.4,3,2.4,3,3.5,4
2019/7/21 0:07,2.5,3,2.5,3,4.4,4
2019/7/21 0:08,2.5,3,2.5,3,3.5,3
2019/7/21 0:09,2.4,3,2.5,3,3.7,3
2019/7/21 0:10,2.4,3,2.5,3,3.9,2
2019/7/21 0:11,2.4,3,2.4,3,3.3,2
2019/7/21 0:12,2.4,3,2.4,3,5.1,2
2019/7/21 0:13,2.4,3,2.4,3,4.3,4
2019/7/21 0:14,2.4,3,2.5,3,4.1,2
2019/7/21 0:15,2.5,3,2.5,3,3.9,3
2019/7/21 0:16,2.5,3,2.5,3,3.7,3
2019/7/21 0:17,2.4,2,2.5,3,3.5,3
2019/7/21 0:18,2.5,2,2.5,3,3.6,3
2019/7/21 0:19,2.5,2,2.5,3,3.9,3
2019/7/21 0:20,2.7,3,2.7,3,4.2,3
2019/7/21 0:21,2.6,2,2.7,3,3.2,3
2019/7/21 0:22,2.5,2,2.6,3,2.9,2
2019/7/21 0:23,2.6,2,2.6,3,4.2,3
2019/7/21 0:24,2.5,3,2.5,3,2.6,2
2019/7/21 0:25,2.5,3,2.5,3,4.7,3
2019/7/21 0:26,2.5,3,2.5,3,3.9,3
2019/7/21 0:27,2.5,3,2.5,3,3.7,3
2019/7/21 0:28,2.5,3,2.6,3,3.8,3
2019/7/21 0:29,2.5,2,2.5,3,4.2,3
2019/7/21 0:30,2.5,2,2.5,3,4.4,3
2019/7/21 0:31,2.6,2,2.6,2,5.2,3
2019/7/21 0:32,2.6,2,2.6,2,3.8,3
2019/7/21 0:33,2.7,2,2.7,2,5,3
2019/7/21 0:34,2.9,3,2.9,3,4.8,4
2019/7/21 0:35,2.9,3,2.9,3,5.1,3
2019/7/21 0:36,2.9,3,2.9,3,4.3,2
2019/7/21 0:37,2.8,3,2.9,3,4.3,3
2019/7/21 0:38,2.8,3,2.9,3,3.8,3
2019/7/21 0:39,2.8,3,2.9,3,4.2,3
2019/7/21 0:40,2.8,3,2.8,3,3.7,3
2019/7/21 0:41,2.7,3,2.7,3,3.7,2
2019/7/21 0:42,2.7,3,2.7,3,3.7,3
2019/7/21 0:43,2.6,3,2.7,3,4.7,2
2019/7/21 0:44,2.7,2,2.7,3,4.5,1
2019/7/21 0:45,2.6,2,2.7,3,4.1,3
2019/7/21 0:46,2.7,3,2.7,3,4.9,4
2019/7/21 0:47,2.8,3,2.8,3,4.2,3
2019/7/21 0:48,2.7,3,2.8,3,4.1,3
2019/7/21 0:49,2.8,3,2.8,3,4.3,3
2019/7/21 0:50,2.9,3,2.9,3,5.5,3
2019/7/21 0:51,3.1,3,3.1,3,5.4,3
2019/7/21 0:52,3.1,3,3.2,3,4.5,4
2019/7/21 0:53,3.1,3,3.1,3,3.7,3
2019/7/21 0:54,3,3,3.1,3,3.6,4
2019/7/21 0:55,2.9,3,3,3,3.9,3
2019/7/21 0:56,2.9,3,2.9,3,5.2,3
2019/7/21 0:57,2.9,3,2.9,3,3.9,1
2019/7/21 0:58,2.9,3,2.9,3,3.6,2
2019/7/21 0:59,2.9,3,2.9,3,4.4,3
2019/7/21 1:00,2.9,3,2.9,3,6.1,3
2019/7/21 1:01,2.9,3,2.9,3,5.2,3
2019/7/21 1:02,3,3,3,3,4.8,2
2019/7/21 1:03,3,3,3,3,4.9,3
2019/7/21 1:04,3.1,3,3.1,3,4.8,4
2019/7/21 1:05,3.2,3,3.2,3,4.1,4
2019/7/21 1:06,3.1,3,3.2,3,4.9,3
2019/7/21 1:07,3.1,3,3.1,3,4.2,2
2019/7/21 1:08,3.2,3,3.2,3,4.7,3
2019/7/21 1:09,3.1,3,3.2,3,3.6,3
2019/7/21 1:10,3.1,3,3.2,3,5.4,4
2019/7/21 1:11,2.9,3,3,3,4.1,5
2019/7/21 1:12,2.9,3,3,3,4.8,4
2019/7/21 1:13,2.8,3,2.9,3,4.4,2
2019/7/21 1:14,2.8,3,2.9,3,5.4,2
2019/7/21 1:15,2.8,3,2.8,3,4.2,3
2019/7/21 1:16,2.8,3,2.9,3,4.2,3
2019/7/21 1:17,2.9,3,2.9,3,4.4,3
2019/7/21 1:18,2.8,3,2.9,3,3.6,4
2019/7/21 1:19,2.9,3,2.9,3,4.4,2
2019/7/21 1:20,2.9,3,2.9,3,5.6,3
2019/7/21 1:21,3,3,3,3,5.1,3
2019/7/21 1:22,3,3,3,3,3.5,4
2019/7/21 1:23,3.1,3,3.1,3,4.4,3
2019/7/21 1:24,3,3,3.1,3,3.7,3
2019/7/21 1:25,3,3,3,3,4.8,3
2019/7/21 1:26,3.1,3,3.1,3,4.7,3
2019/7/21 1:27,3.1,3,3.2,3,4.5,3
2019/7/21 1:28,3.1,3,3.1,3,3.6,3
2019/7/21 1:29,3.1,3,3.2,3,3.9,3
2019/7/21 1:30,3,3,3.1,3,3.2,3
2019/7/21 1:31,2.8,3,2.9,3,3.3,3
2019/7/21 1:32,2.9,4,2.9,3,4.2,5
2019/7/21 1:33,2.8,4,2.9,3,4.1,5
2019/7/21 1:34,2.8,4,2.9,3,3.7,4
2019/7/21 1:35,2.7,4,2.8,3,3,4
2019/7/21 1:36,2.6,4,2.7,3,4.4,4
2019/7/21 1:37,2.5,4,2.6,3,3.8,5
2019/7/21 1:38,2.5,4,2.5,3,3.9,4
2019/7/21 1:39,2.5,4,2.5,3,3.8,4
2019/7/21 1:40,2.5,4,2.5,3,3.9,4
2019/7/21 1:41,2.5,4,2.6,3,3.6,2
2019/7/21 1:42,2.5,4,2.5,4,5.1,5
2019/7/21 1:43,2.5,3,2.5,4,6,3
2019/7/21 1:44,2.6,4,2.6,4,3.9,4
2019/7/21 1:45,2.6,4,2.6,4,4.4,3
2019/7/21 1:46,2.7,4,2.7,4,4.8,4
2019/7/21 1:47,2.6,3,2.7,4,2.7,3
2019/7/21 1:48,2.6,3,2.6,4,3.3,3
2019/7/21 1:49,2.6,3,2.7,4,3.9,2
2019/7/21 1:50,2.7,3,2.7,4,4.3,3
2019/7/21 1:51,2.8,3,2.8,3,3.9,3
2019/7/21 1:52,2.8,3,2.9,3,3.9,3
2019/7/21 1:53,2.7,3,2.8,3,3.9,3
2019/7/21 1:54,2.7,3,2.7,3,3.9,3
2019/7/21 1:55,2.7,3,2.7,3,4.2,3
2019/7/21 1:56,2.8,3,2.8,3,4.7,3
2019/7/21 1:57,2.9,3,2.9,3,4.5,4
2019/7/21 1:58,3,3,3,3,4.3,4
2019/7/21 1:59,3.1,3,3.1,3,5.1,3
2019/7/21 2:00,3,3,3.1,3,4.4,4
2019/7/21 2:01,3.1,3,3.1,3,4.2,3
2019/7/21 2:02,3,3,3.1,3,3.7,4
2019/7/21 2:03,3.1,3,3.1,3,4.1,3
2019/7/21 2:04,3.2,3,3.2,3,5.4,3
2019/7/21 2:05,3.2,3,3.2,3,4.4,3
2019/7/21 2:06,3.1,3,3.2,3,4.2,4
2019/7/21 2:07,3.1,3,3.2,3,4.5,3
2019/7/21 2:08,3.1,3,3.2,3,3.7,4
2019/7/21 2:09,2.9,3,3.1,3,3.5,2
2019/7/21 2:10,2.9,3,2.9,3,5.4,3
2019/7/21 2:11,2.9,3,2.9,3,5.2,4
2019/7/21 2:12,3,3,3,3,4.4,4
2019/7/21 2:13,2.9,3,3,3,4.8,5
2019/7/21 2:14,2.8,3,2.9,3,4.1,5
2019/7/21 2:15,2.7,3,2.8,3,3.8,3
2019/7/21 2:16,2.6,3,2.7,3,2.5,3
2019/7/21 2:17,2.6,3,2.6,3,5.5,3
2019/7/21 2:18,2.5,3,2.6,3,3.7,4
2019/7/21 2:19,2.6,4,2.6,3,4.2,4
2019/7/21 2:20,2.6,3,2.6,3,3.9,3
2019/7/21 2:21,2.6,3,2.6,3,5.5,3
2019/7/21 2:22,2.6,3,2.6,3,5.4,4
2019/7/21 2:23,2.6,4,2.6,3,3.8,5
2019/7/21 2:24,2.7,3,2.7,3,4.4,3
2019/7/21 2:25,2.8,3,2.8,3,5.5,3
2019/7/21 2:26,3,3,3,3,6.5,4
2019/7/21 2:27,3.2,3,3.2,3,6.2,4
2019/7/21 2:28,3.3,3,3.3,3,4.7,3
2019/7/21 2:29,3.3,3,3.3,3,5.8,4
2019/7/21 2:30,3.4,4,3.5,4,5.2,5
2019/7/21 2:31,3.3,4,3.4,4,5.5,4
2019/7/21 2:32,3.4,4,3.4,4,4.5,4
2019/7/21 2:33,3.5,4,3.5,4,4.4,3
2019/7/21 2:34,3.5,4,3.5,4,5.4,2
2019/7/21 2:35,3.5,4,3.5,4,6.2,4
2019/7/21 2:36,3.5,4,3.5,4,5.8,5
2019/7/21 2:37,3.5,4,3.5,4,6.2,5
2019/7/21 2:38,3.4,4,3.5,4,4.3,4
2019/7/21 2:39,3.4,4,3.4,4,5.1,2
2019/7/21 2:40,3.3,4,3.4,4,5.4,5
2019/7/21 2:41,3.3,4,3.3,4,6,5
2019/7/21 2:42,3.2,4,3.3,4,4.5,4
2019/7/21 2:43,3.2,4,3.2,4,5.8,3
2019/7/21 2:44,3.3,4,3.3,4,5.6,5
2019/7/21 2:45,3.1,4,3.3,4,4.2,3
2019/7/21 2:46,3,4,3.1,4,3.2,6
2019/7/21 2:47,2.8,4,3,4,4.2,4
2019/7/21 2:48,3,4,3,4,5.4,5
2019/7/21 2:49,3.1,4,3.1,4,6.3,3
2019/7/21 2:50,3.2,4,3.2,4,5,4
2019/7/21 2:51,3.1,4,3.2,4,3.9,4
2019/7/21 2:52,3.1,4,3.2,4,3.6,4
2019/7/21 2:53,3,4,3.1,4,3.9,5
2019/7/21 2:54,3,4,3,4,4.7,4
2019/7/21 2:55,2.9,4,3,4,4.2,5
2019/7/21 2:56,3,4,3,4,4.5,6
2019/7/21 2:57,2.9,4,3,4,3.2,4
2019/7/21 2:58,2.6,4,2.9,4,1.8,5
2019/7/21 2:59,2.5,4,2.6,4,4.1,5
2019/7/21 3:00,2.4,4,2.5,4,3.5,2
2019/7/21 3:01,2.4,4,2.4,4,4.9,5
2019/7/21 3:02,2.5,4,2.5,4,6.4,6
2019/7/21 3:03,2.5,4,2.5,4,3.5,3
2019/7/21 3:04,2.5,4,2.5,4,5.2,3
2019/7/21 3:05,2.5,4,2.5,4,5,4
2019/7/21 3:06,2.6,4,2.6,4,4.2,4
2019/7/21 3:07,2.7,4,2.7,4,3.9,3
2019/7/21 3:08,2.8,4,2.8,4,5.6,5
2019/7/21 3:09,2.9,4,2.9,4,5.4,4
2019/7/21 3:10,3,4,3,4,4.9,4
2019/7/21 3:11,2.9,4,3,4,3,5
2019/7/21 3:12,2.7,4,2.8,4,3.6,3
2019/7/21 3:13,2.8,4,2.8,4,4.3,4
2019/7/21 3:14,2.6,4,2.8,4,3,3
2019/7/21 3:15,2.5,4,2.6,4,3.9,3
2019/7/21 3:16,2.5,4,2.5,4,3.9,3
2019/7/21 3:17,2.6,4,2.6,4,4.7,5
2019/7/21 3:18,2.5,4,2.6,4,2.9,6
2019/7/21 3:19,2.3,4,2.5,4,2.4,4
2019/7/21 3:20,2.2,4,2.3,4,2,5
2019/7/21 3:21,2.1,4,2.1,4,2.2,3
2019/7/21 3:22,2,4,2.1,4,2.1,4
2019/7/21 3:23,2,4,2,4,3.2,4
2019/7/21 3:24,2.1,4,2.1,4,5.2,4
2019/7/21 3:25,2.2,4,2.2,4,5.4,4
2019/7/21 3:26,2.2,4,2.3,4,5.1,5
2019/7/21 3:27,2.3,4,2.3,4,4.7,4
2019/7/21 3:28,2.4,4,2.4,4,4.1,4
2019/7/21 3:29,2.4,4,2.4,4,3.2,4
2019/7/21 3:30,2.6,4,2.6,4,4.4,5
2019/7/21 3:31,2.8,4,2.8,4,5,5
2019/7/21 3:32,2.9,4,2.9,4,3.7,4
2019/7/21 3:33,3,4,3,4,4.8,5
2019/7/21 3:34,3.1,4,3.1,4,4.8,5
2019/7/21 3:35,3,4,3,4,3.8,4
2019/7/21 3:36,2.9,4,3,4,3.6,5
2019/7/21 3:37,2.9,4,2.9,4,4.2,5
2019/7/21 3:38,2.8,4,2.9,4,4.1,5
2019/7/21 3:39,2.8,4,2.8,4,3.9,3
2019/7/21 3:40,2.9,4,2.9,4,5.1,5
2019/7/21 3:41,2.9,4,2.9,4,5.2,5
2019/7/21 3:42,2.9,5,3,4,4.5,5
2019/7/21 3:43,2.8,5,2.9,4,2.5,4
2019/7/21 3:44,2.7,5,2.8,4,4.2,6
2019/7/21 3:45,2.7,5,2.7,4,4.2,5
2019/7/21 3:46,2.8,5,2.8,4,4.4,5
2019/7/21 3:47,2.8,5,2.8,4,4.1,5
2019/7/21 3:48,2.8,5,2.8,4,4.1,5
2019/7/21 3:49,2.9,5,2.9,4,4.5,5
2019/7/21 3:50,2.9,5,2.9,4,3.7,6
2019/7/21 3:51,2.7,5,2.8,4,4.2,5
2019/7/21 3:52,2.7,5,2.7,5,3.7,5
2019/7/21 3:53,2.9,5,2.9,5,4.4,5
2019/7/21 3:54,2.8,5,2.9,5,3.3,5
2019/7/21 3:55,2.8,4,2.8,5,3.7,4
2019/7/21 3:56,2.8,4,2.9,5,4.1,3
2019/7/21 3:57,2.7,4,2.8,5,3.8,4
2019/7/21 3:58,2.7,4,2.7,5,3.8,5
2019/7/21 3:59,2.6,4,2.7,5,3.8,3
2019/7/21 4:00,2.5,4,2.6,5,2.7,3
2019/7/21 4:01,2.5,4,2.5,5,3.8,3
2019/7/21 4:02,2.5,4,2.5,5,3.9,3
2019/7/21 4:03,2.3,4,2.5,5,2.7,3
2019/7/21 4:04,2.4,4,2.4,4,3.5,4
2019/7/21 4:05,2.4,4,2.4,4,3.5,3
2019/7/21 4:06,2.4,4,2.4,4,3.5,3
2019/7/21 4:07,2.4,4,2.4,4,3.6,3
2019/7/21 4:08,2.5,4,2.5,4,3.7,4
2019/7/21 4:09,2.4,4,2.5,4,3.8,3
2019/7/21 4:10,2.5,4,2.5,4,4.4,3
2019/7/21 4:11,2.6,4,2.6,4,5.8,5
2019/7/21 4:12,2.6,4,2.6,4,4.4,5
2019/7/21 4:13,2.8,4,2.8,4,5.4,4
2019/7/21 4:14,2.8,4,2.9,4,3.6,4
2019/7/21 4:15,2.7,4,2.8,4,3.3,4
2019/7/21 4:16,2.7,4,2.7,4,3.1,3
2019/7/21 4:17,2.6,4,2.7,4,3.5,4
2019/7/21 4:18,2.7,4,2.7,4,3.7,5
2019/7/21 4:19,2.7,4,2.7,4,2.9,3
2019/7/21 4:20,2.6,4,2.7,4,3.3,4
2019/7/21 4:21,2.6,4,2.7,4,3.8,3
2019/7/21 4:22,2.5,4,2.5,4,3.1,4
2019/7/21 4:23,2.3,4,2.5,4,3.7,3
2019/7/21 4:24,2.3,4,2.3,4,4.7,5
2019/7/21 4:25,2.4,4,2.4,4,3.1,4
2019/7/21 4:26,2.5,4,2.5,4,4.4,4
2019/7/21 4:27,2.5,4,2.5,4,4.2,4
2019/7/21 4:28,2.5,4,2.5,4,3.5,5
2019/7/21 4:29,2.5,4,2.5,4,3.8,5
2019/7/21 4:30,2.6,4,2.6,4,4.1,4
2019/7/21 4:31,2.6,4,2.6,4,4.1,3
2019/7/21 4:32,2.6,4,2.6,4,4.5,3
2019/7/21 4:33,2.7,4,2.7,4,3.9,4
2019/7/21 4:34,2.6,4,2.7,4,3.6,4
2019/7/21 4:35,2.7,4,2.7,4,3.5,4
2019/7/21 4:36,2.6,4,2.7,4,4.5,3
2019/7/21 4:37,2.6,4,2.6,4,4.4,4
2019/7/21 4:38,2.6,4,2.6,4,4.4,4
2019/7/21 4:39,2.6,4,2.7,4,3.5,5
2019/7/21 4:40,2.7,4,2.7,4,4.7,5
2019/7/21 4:41,2.7,4,2.7,4,4.3,4
2019/7/21 4:42,2.8,4,2.8,4,4.7,4
2019/7/21 4:43,2.8,4,2.8,4,4.7,4
2019/7/21 4:44,2.8,4,2.8,4,3.8,5
2019/7/21 4:45,2.8,4,2.8,4,3.2,3
2019/7/21 4:46,2.7,4,2.8,4,4.4,3
2019/7/21 4:47,2.8,4,2.8,4,4.2,5
2019/7/21 4:48,2.7,4,2.8,4,4.7,5
2019/7/21 4:49,2.7,4,2.8,4,3.6,5
2019/7/21 4:50,2.7,4,2.7,4,4.5,4
2019/7/21 4:51,2.7,4,2.7,4,3.6,5
2019/7/21 4:52,2.7,4,2.7,4,4.5,5
2019/7/21 4:53,2.5,4,2.6,4,3.8,5
2019/7/21 4:54,2.5,4,2.6,4,3.8,3
2019/7/21 4:55,2.6,4,2.6,4,3.2,5
2019/7/21 4:56,2.5,4,2.5,4,3.5,4
2019/7/21 4:57,2.6,4,2.6,4,6.1,4
2019/7/21 4:58,2.8,4,2.8,4,5.4,5
2019/7/21 4:59,2.9,4,2.9,4,5.4,5
2019/7/21 5:00,2.9,4,2.9,4,3.8,5
2019/7/21 5:01,2.9,4,2.9,4,3.9,5
2019/7/21 5:02,2.8,4,2.9,4,3.8,3
2019/7/21 5:03,2.9,4,2.9,4,4.9,5
2019/7/21 5:04,3,4,3,4,5.4,6
2019/7/21 5:05,3.2,4,3.2,4,6,4
2019/7/21 5:06,3.2,4,3.2,4,4.9,3
2019/7/21 5:07,3.2,4,3.3,4,5.4,5
2019/7/21 5:08,3.2,4,3.3,4,4.9,3
2019/7/21 5:09,3.1,4,3.2,4,4.2,4
2019/7/21 5:10,3.1,4,3.1,4,4.8,4
2019/7/21 5:11,3.2,4,3.2,4,5.7,4
2019/7/21 5:12,3.2,4,3.3,4,4.4,5
2019/7/21 5:13,3.3,4,3.3,4,5.1,4
2019/7/21 5:14,3.3,4,3.3,4,4.4,3
2019/7/21 5:15,3.2,4,3.3,4,4.3,5
2019/7/21 5:16,3.2,4,3.2,4,4.1,3
2019/7/21 5:17,3,4,3.1,4,5,3
2019/7/21 5:18,3,4,3,4,5.4,5
2019/7/21 5:19,3.1,4,3.1,4,5.1,5
2019/7/21 5:20,3.1,4,3.1,4,5.1,5
2019/7/21 5:21,3.1,4,3.1,4,6.1,5
2019/7/21 5:22,3.2,4,3.2,4,4.3,5
2019/7/21 5:23,3,4,3.2,4,2.9,2
2019/7/21 5:24,2.9,4,3,4,3.8,5
2019/7/21 5:25,2.9,4,2.9,4,5.4,6
2019/7/21 5:26,2.9,4,2.9,4,4.2,4
2019/7/21 5:27,3,4,3,4,4.8,4
2019/7/21 5:28,2.9,4,2.9,4,5.1,4
2019/7/21 5:29,2.9,5,2.9,4,5,4
2019/7/21 5:30,2.9,5,3,4,4.2,4
2019/7/21 5:31,2.8,5,2.9,4,5.6,5
2019/7/21 5:32,2.9,5,2.9,4,6.2,5
2019/7/21 5:33,3.1,5,3.1,5,5.7,6
2019/7/21 5:34,3.3,4,3.3,4,6.1,4
2019/7/21 5:35,3.4,4,3.4,4,5.6,4
2019/7/21 5:36,3.6,5,3.6,5,7.4,5
2019/7/21 5:37,3.6,5,3.6,5,6.3,5
2019/7/21 5:38,3.7,5,3.7,5,5.5,4
2019/7/21 5:39,3.7,5,3.7,5,4.7,4
2019/7/21 5:40,3.6,5,3.7,5,4.1,5
2019/7/21 5:41,3.6,5,3.6,5,4.8,4
2019/7/21 5:42,3.5,5,3.6,5,5,4
2019/7/21 5:43,3.5,5,3.5,5,5.2,5
2019/7/21 5:44,3.5,5,3.5,5,5.6,5
2019/7/21 5:45,3.5,5,3.5,5,5.4,2
2019/7/21 5:46,3.5,5,3.5,5,6.5,5
2019/7/21 5:47,3.5,5,3.5,5,5.1,5
2019/7/21 5:48,3.4,5,3.5,5,4.7,4
2019/7/21 5:49,3.4,5,3.4,5,4.8,3
2019/7/21 5:50,3.6,5,3.6,5,5.7,5
2019/7/21 5:51,3.6,5,3.6,5,5,5
2019/7/21 5:52,3.5,5,3.5,5,6.5,4
2019/7/21 5:53,3.7,5,3.7,5,6.3,5
2019/7/21 5:54,3.7,5,3.8,5,6.1,4
2019/7/21 5:55,3.7,5,3.8,5,6,4
2019/7/21 5:56,3.5,5,3.7,5,4.5,4
2019/7/21 5:57,3.4,4,3.5,5,3.8,5
2019/7/21 5:58,3.4,5,3.4,5,4.8,6
2019/7/21 5:59,3.4,5,3.4,5,3.2,2
2019/7/21 6:00,3.2,4,3.3,5,4.9,5
2019/7/21 6:01,3.3,5,3.3,5,5.1,5
2019/7/21 6:02,3.3,5,3.4,5,4.9,5
2019/7/21 6:03,3.1,5,3.3,5,5.2,5
2019/7/21 6:04,3,5,3.1,5,4.4,5
2019/7/21 6:05,2.9,4,2.9,5,5.2,5
2019/7/21 6:06,2.9,4,2.9,5,5,5
2019/7/21 6:07,2.9,4,2.9,4,4.1,6
2019/7/21 6:08,2.8,4,2.9,5,3.9,5
2019/7/21 6:09,3,4,3,5,6.1,5
2019/7/21 6:10,3,4,3,5,4.2,4
2019/7/21 6:11,2.9,5,3,5,3.1,4
2019/7/21 6:12,2.8,5,2.9,5,3.3,5
2019/7/21 6:13,2.7,5,2.8,5,2.4,5
2019/7/21 6:14,2.7,4,2.7,4,4.5,4
2019/7/21 6:15,2.6,4,2.7,4,4.2,4
2019/7/21 6:16,2.5,4,2.6,4,3.2,3
2019/7/21 6:17,2.5,4,2.5,4,3.7,3
2019/7/21 6:18,2.5,4,2.5,4,4.1,4
2019/7/21 6:19,2.5,4,2.5,4,4.4,4
2019/7/21 6:20,2.4,4,2.4,5,4.8,5
2019/7/21 6:21,2.5,4,2.5,4,4.2,5
2019/7/21 6:22,2.6,4,2.6,5,3.9,4
2019/7/21 6:23,2.7,4,2.7,4,4.4,4
2019/7/21 6:24,2.7,4,2.8,4,4.7,3
2019/7/21 6:25,2.8,4,2.8,4,3.7,5
2019/7/21 6:26,2.9,4,2.9,4,5.2,5
2019/7/21 6:27,3,4,3,4,4.9,5
2019/7/21 6:28,3,4,3,4,4.3,5
2019/7/21 6:29,3,5,3.1,4,3.9,6
2019/7/21 6:30,3,5,3,4,4.2,4
2019/7/21 6:31,3,4,3,4,3.5,5
2019/7/21 6:32,2.9,5,3,4,3,5
2019/7/21 6:33,2.8,5,2.9,4,4.7,5
2019/7/21 6:34,2.8,5,2.8,4,4.2,4
2019/7/21 6:35,2.9,5,2.9,4,4.1,4
2019/7/21 6:36,2.8,5,2.9,4,3.8,3
2019/7/21 6:37,2.7,5,2.8,4,4.2,5
2019/7/21 6:38,2.6,5,2.7,4,3.3,5
2019/7/21 6:39,2.6,5,2.6,4,3.5,4
2019/7/21 6:40,2.7,5,2.7,5,4.9,6
2019/7/21 6:41,2.6,5,2.7,4,3.3,6
2019/7/21 6:42,2.6,5,2.6,5,2.9,3
2019/7/21 6:43,2.6,5,2.6,5,5.1,4
2019/7/21 6:44,2.5,5,2.6,5,4.3,5
2019/7/21 6:45,2.5,5,2.5,5,4.2,5
2019/7/21 6:46,2.5,5,2.6,5,3.3,6
2019/7/21 6:47,2.5,5,2.6,5,3.6,5
2019/7/21 6:48,2.5,5,2.5,5,5.2,7
2019/7/21 6:49,2.5,5,2.6,5,3.5,7
2019/7/21 6:50,2.4,5,2.5,5,3.1,4
2019/7/21 6:51,2.4,5,2.4,5,3.7,4
2019/7/21 6:52,2.5,5,2.5,5,3.7,5
2019/7/21 6:53,2.4,5,2.5,5,3,5
2019/7/21 6:54,2.4,5,2.4,5,3.3,6
2019/7/21 6:55,2.3,5,2.4,5,3.3,4
2019/7/21 6:56,2.3,5,2.3,5,3.3,5
2019/7/21 6:57,2.3,5,2.3,5,3.9,7
2019/7/21 6:58,2.2,5,2.3,5,3.8,6
2019/7/21 6:59,2.2,5,2.2,5,3,6
2019/7/21 7:00,2.2,5,2.2,5,2.7,6
2019/7/21 7:01,2.1,5,2.2,5,3.2,8
2019/7/21 7:02,2.1,5,2.1,5,3.2,5
2019/7/21 7:03,2,5,2.1,5,3.1,6
2019/7/21 7:04,2,5,2,5,2.5,5
2019/7/21 7:05,1.9,5,2,5,2.5,5
2019/7/21 7:06,1.9,5,1.9,5,2.5,5
2019/7/21 7:07,1.9,5,1.9,5,2.2,5
2019/7/21 7:08,1.7,5,1.9,5,1.4,4
2019/7/21 7:09,1.7,5,1.7,5,2.5,3
2019/7/21 7:10,1.7,5,1.7,5,3.5,3
2019/7/21 7:11,1.8,5,1.8,5,2.5,3
2019/7/21 7:12,1.7,4,1.8,5,3,3
2019/7/21 7:13,1.8,4,1.8,6,4.4,5
2019/7/21 7:14,1.8,4,1.9,6,3.6,3
2019/7/21 7:15,1.8,4,1.8,5,2.5,2
2019/7/21 7:16,1.8,4,1.9,5,2.9,4
2019/7/21 7:17,1.8,3,1.8,5,3.5,3
2019/7/21 7:18,2,3,2,3,3.6,3
2019/7/21 7:19,2,3,2,3,3.6,5
2019/7/21 7:20,1.9,3,2,3,2.5,3
2019/7/21 7:21,1.9,3,1.9,3,3.5,4
2019/7/21 7:22,1.9,3,2,3,3.1,6
2019/7/21 7:23,1.8,3,1.9,3,2.6,4
2019/7/21 7:24,1.7,3,1.8,3,2.9,4
2019/7/21 7:25,1.8,4,1.8,3,2.4,4
2019/7/21 7:26,1.7,4,1.7,3,1.8,4
2019/7/21 7:27,1.7,4,1.8,3,2.7,4
2019/7/21 7:28,1.7,4,1.7,3,3.7,5
2019/7/21 7:29,1.8,4,1.8,3,3.5,5
2019/7/21 7:30,1.9,4,1.9,3,3.9,4
2019/7/21 7:31,2,4,2,3,3.8,4
2019/7/21 7:32,1.9,4,2,4,2.9,7
2019/7/21 7:33,2,4,2,4,2.7,4
2019/7/21 7:34,2.1,4,2.1,4,3.3,5
2019/7/21 7:35,2.2,4,2.2,4,3.5,3
2019/7/21 7:36,2.3,4,2.3,4,3.1,4
2019/7/21 7:37,2.3,4,2.3,4,2.9,4
2019/7/21 7:38,2.3,4,2.3,4,3.2,4
2019/7/21 7:39,2.2,4,2.3,4,3,3
2019/7/21 7:40,2.2,4,2.2,4,4.8,3
2019/7/21 7:41,2.2,4,2.2,4,4.4,4
2019/7/21 7:42,2.3,4,2.3,4,3.6,3
2019/7/21 7:43,2.4,3,2.4,3,3,3
2019/7/21 7:44,2.3,3,2.3,3,3.6,3
2019/7/21 7:45,2.4,3,2.4,3,4.1,4
2019/7/21 7:46,2.4,3,2.4,3,3.2,5
2019/7/21 7:47,2.4,3,2.4,3,4.1,3
2019/7/21 7:48,2.4,4,2.4,3,3.3,3
2019/7/21 7:49,2.5,4,2.5,4,4.2,4
2019/7/21 7:50,2.5,4,2.5,4,2.6,3
2019/7/21 7:51,2.4,4,2.4,4,3.7,4
2019/7/21 7:52,2.4,4,2.4,4,3.6,5
2019/7/21 7:53,2.3,4,2.4,4,3.3,4
2019/7/21 7:54,2.5,4,2.5,4,6.3,5
2019/7/21 7:55,2.5,4,2.5,4,3.9,5
2019/7/21 7:56,2.5,4,2.5,4,3.1,4
2019/7/21 7:57,2.5,4,2.5,4,3.2,4
2019/7/21 7:58,2.5,4,2.5,4,3.9,3
2019/7/21 7:59,2.5,4,2.5,4,4.2,4
2019/7/21 8:00,2.5,4,2.5,4,4.1,4
2019/7/21 8:01,2.5,4,2.5,4,3.6,2
2019/7/21 8:02,2.5,4,2.5,4,2.6,2
2019/7/21 8:03,2.5,4,2.5,4,4.7,3
2019/7/21 8:04,2.3,4,2.5,4,3.7,3
2019/7/21 8:05,2.4,3,2.4,4,5,4
2019/7/21 8:06,2.5,3,2.5,4,4.9,4
2019/7/21 8:07,2.7,4,2.7,4,5.8,5
