﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/8 0:01,1.8,2,1.8,2,4.2,3
2019/8/8 0:02,2,2,2,2,3.8,3
2019/8/8 0:03,2,2,2,2,3.2,2
2019/8/8 0:04,2,2,2,2,3.5,3
2019/8/8 0:05,2.1,2,2.1,2,3.1,3
2019/8/8 0:06,2.3,2,2.3,2,4.3,3
2019/8/8 0:07,2.3,2,2.3,2,3.1,2
2019/8/8 0:08,2.4,2,2.4,2,2.7,2
2019/8/8 0:09,2.5,2,2.5,2,3.5,3
2019/8/8 0:10,2.4,2,2.5,2,3.2,3
2019/8/8 0:11,2.3,2,2.4,2,3.3,3
2019/8/8 0:12,2.3,2,2.3,2,3.5,3
2019/8/8 0:13,2.3,2,2.3,2,3,3
2019/8/8 0:14,2.2,2,2.3,2,2.2,2
2019/8/8 0:15,2.1,2,2.2,2,2.5,16
2019/8/8 0:16,2,2,2.1,2,2.1,2
2019/8/8 0:17,2,2,2,2,2.5,2
2019/8/8 0:18,1.8,2,1.9,2,2,2
2019/8/8 0:19,1.7,2,1.8,2,2.7,2
2019/8/8 0:20,1.7,2,1.8,2,3,3
2019/8/8 0:21,1.6,2,1.6,2,2.5,2
2019/8/8 0:22,1.5,2,1.6,2,3.1,3
2019/8/8 0:23,1.5,2,1.5,2,2.5,2
2019/8/8 0:24,1.4,2,1.5,2,1.5,1
2019/8/8 0:25,1.5,2,1.5,2,2.2,2
2019/8/8 0:26,1.4,2,1.5,2,1.8,3
2019/8/8 0:27,1.4,2,1.4,2,2.1,4
2019/8/8 0:28,1.4,2,1.4,2,2.7,4
2019/8/8 0:29,1.4,2,1.4,2,1.4,3
2019/8/8 0:30,1.4,2,1.4,2,2.1,2
2019/8/8 0:31,1.3,2,1.4,2,2,2
2019/8/8 0:32,1.3,2,1.3,2,3.2,3
2019/8/8 0:33,1.3,2,1.4,2,3.2,3
2019/8/8 0:34,1.4,2,1.4,2,2.4,2
2019/8/8 0:35,1.4,2,1.4,2,2.9,3
2019/8/8 0:36,1.5,2,1.5,2,2.4,3
2019/8/8 0:37,1.6,2,1.6,2,2.9,3
2019/8/8 0:38,1.6,2,1.6,2,2.4,3
2019/8/8 0:39,1.7,2,1.7,2,2.9,3
2019/8/8 0:40,1.8,2,1.8,2,2,2
2019/8/8 0:41,1.7,3,1.8,2,1.8,3
2019/8/8 0:42,1.7,3,1.8,2,2.4,3
2019/8/8 0:43,1.5,2,1.7,2,1.4,2
2019/8/8 0:44,1.6,2,1.6,2,2.1,2
2019/8/8 0:45,1.4,2,1.6,2,1.4,3
2019/8/8 0:46,1.4,2,1.4,2,1.9,2
2019/8/8 0:47,1.3,2,1.4,2,2.5,3
2019/8/8 0:48,1.3,2,1.3,2,2.5,3
2019/8/8 0:49,1.2,2,1.3,2,1.8,2
2019/8/8 0:50,1.2,2,1.2,3,2,2
2019/8/8 0:51,1.2,2,1.2,3,2,3
2019/8/8 0:52,1.2,2,1.2,3,2.2,3
2019/8/8 0:53,1.3,2,1.3,2,2.4,2
2019/8/8 0:54,1.3,2,1.3,2,2,3
2019/8/8 0:55,1.3,2,1.3,2,2.7,2
2019/8/8 0:56,1.3,2,1.3,2,2.4,1
2019/8/8 0:57,1.4,2,1.4,2,2.5,3
2019/8/8 0:58,1.4,2,1.4,2,2.2,2
2019/8/8 0:59,1.4,2,1.4,2,2.6,3
2019/8/8 1:00,1.5,2,1.5,2,2.4,3
2019/8/8 1:01,1.5,3,1.5,2,2.5,3
2019/8/8 1:02,1.6,3,1.6,3,2.2,3
2019/8/8 1:03,1.6,3,1.6,3,3.1,2
2019/8/8 1:04,1.6,2,1.6,3,2.9,2
2019/8/8 1:05,1.7,3,1.7,3,2,3
2019/8/8 1:06,1.6,3,1.7,3,1.9,2
2019/8/8 1:07,1.7,3,1.7,3,2.6,3
2019/8/8 1:08,1.7,3,1.7,3,3.2,2
2019/8/8 1:09,1.8,3,1.8,3,3.3,4
2019/8/8 1:10,1.9,3,1.9,3,3.3,4
2019/8/8 1:11,1.9,3,1.9,3,2.5,3
2019/8/8 1:12,1.9,3,1.9,3,2.7,2
2019/8/8 1:13,1.9,3,1.9,3,3,3
2019/8/8 1:14,1.9,3,1.9,3,2.4,3
2019/8/8 1:15,1.9,3,1.9,3,2.5,3
2019/8/8 1:16,1.9,3,2,3,1.9,3
2019/8/8 1:17,1.9,3,1.9,3,1.6,3
2019/8/8 1:18,1.8,3,1.9,3,2,2
2019/8/8 1:19,1.7,3,1.8,3,1.9,2
2019/8/8 1:20,1.6,3,1.7,3,2,4
2019/8/8 1:21,1.5,3,1.6,3,2.1,4
2019/8/8 1:22,1.5,3,1.5,3,2.2,4
2019/8/8 1:23,1.4,3,1.5,3,2.7,3
2019/8/8 1:24,1.4,3,1.4,3,2.4,4
2019/8/8 1:25,1.4,3,1.4,3,2.1,3
2019/8/8 1:26,1.3,3,1.4,3,1.4,2
2019/8/8 1:27,1.3,3,1.3,3,1.4,3
2019/8/8 1:28,1.2,3,1.3,3,2,3
2019/8/8 1:29,1.2,3,1.2,3,1.4,3
2019/8/8 1:30,1.2,3,1.2,3,2,3
2019/8/8 1:31,1.2,3,1.2,3,1.9,4
2019/8/8 1:32,1.2,3,1.2,3,2.2,3
2019/8/8 1:33,1.3,3,1.3,3,2,3
2019/8/8 1:34,1.3,3,1.3,3,2.1,4
2019/8/8 1:35,1.3,3,1.3,3,1.6,4
2019/8/8 1:36,1.2,3,1.3,3,0.9,4
2019/8/8 1:37,1.2,3,1.2,3,1.4,3
2019/8/8 1:38,1.2,3,1.2,3,1.4,3
2019/8/8 1:39,1.2,3,1.2,3,1.1,2
2019/8/8 1:40,1.1,3,1.2,3,0.8,16
2019/8/8 1:41,1,3,1.1,3,1.1,2
2019/8/8 1:42,0.9,3,1,3,0.6,1
2019/8/8 1:43,0.8,3,0.9,3,0.8,2
2019/8/8 1:44,0.7,3,0.8,3,1.3,4
2019/8/8 1:45,0.7,3,0.7,3,1.5,3
2019/8/8 1:46,0.8,3,0.8,3,1.3,3
2019/8/8 1:47,0.8,3,0.8,3,1.4,3
2019/8/8 1:48,0.7,3,0.8,3,1,1
2019/8/8 1:49,0.7,3,0.7,3,0.5,1
2019/8/8 1:50,0.6,2,0.6,3,0.4,3
2019/8/8 1:51,0.6,3,0.6,3,1.1,3
2019/8/8 1:52,0.7,3,0.7,3,1,4
2019/8/8 1:53,0.7,3,0.7,3,1.1,3
2019/8/8 1:54,0.7,3,0.7,3,1.3,2
2019/8/8 1:55,0.7,3,0.7,3,1.6,3
2019/8/8 1:56,0.8,3,0.8,3,1.8,3
2019/8/8 1:57,0.8,3,0.8,3,1.5,2
2019/8/8 1:58,0.8,3,0.8,3,1.6,3
2019/8/8 1:59,0.9,3,0.9,3,1.5,2
2019/8/8 2:00,1,3,1,3,1.3,3
2019/8/8 2:01,1,3,1,3,1.5,4
2019/8/8 2:02,1,3,1,3,2,3
2019/8/8 2:03,1.1,3,1.1,3,2,3
2019/8/8 2:04,1.2,3,1.2,3,1.9,3
2019/8/8 2:05,1.2,3,1.2,3,1.9,3
2019/8/8 2:06,1.1,3,1.2,3,1.9,5
2019/8/8 2:07,1.1,3,1.1,3,1,3
2019/8/8 2:08,1,3,1.1,3,0.9,3
2019/8/8 2:09,1.1,3,1.1,3,1.5,4
2019/8/8 2:10,1.1,3,1.1,3,1.3,4
2019/8/8 2:11,1.1,3,1.1,3,1.8,3
2019/8/8 2:12,1.1,3,1.1,3,1.9,3
2019/8/8 2:13,1.2,3,1.2,3,2.4,3
2019/8/8 2:14,1.2,3,1.2,3,2.5,3
2019/8/8 2:15,1.2,3,1.2,3,2,3
2019/8/8 2:16,1.2,3,1.2,3,2.4,3
2019/8/8 2:17,1.3,3,1.3,3,1.6,2
2019/8/8 2:18,1.3,3,1.3,3,1.9,4
2019/8/8 2:19,1.3,3,1.3,3,1.8,3
2019/8/8 2:20,1.4,3,1.4,3,2.2,2
2019/8/8 2:21,1.4,3,1.4,3,1.9,3
2019/8/8 2:22,1.5,3,1.5,3,2.7,2
2019/8/8 2:23,1.4,3,1.5,3,2,4
2019/8/8 2:24,1.4,3,1.4,3,2.2,3
2019/8/8 2:25,1.4,3,1.4,3,2.2,3
2019/8/8 2:26,1.4,3,1.4,3,1.6,4
2019/8/8 2:27,1.4,3,1.4,3,1.9,3
2019/8/8 2:28,1.4,3,1.4,3,1.4,3
2019/8/8 2:29,1.5,3,1.5,3,2.9,3
2019/8/8 2:30,1.5,3,1.5,3,2.7,3
2019/8/8 2:31,1.5,3,1.5,3,2.2,3
2019/8/8 2:32,1.5,3,1.5,3,2.5,3
2019/8/8 2:33,1.6,4,1.6,3,2.6,3
2019/8/8 2:34,1.6,3,1.6,3,2,3
2019/8/8 2:35,1.5,3,1.6,3,2,4
2019/8/8 2:36,1.5,3,1.5,3,1.3,2
2019/8/8 2:37,1.4,3,1.5,3,1.4,2
2019/8/8 2:38,1.4,3,1.4,3,1.4,2
2019/8/8 2:39,1.4,3,1.4,3,2,3
2019/8/8 2:40,1.3,3,1.4,3,1.8,2
2019/8/8 2:41,1.3,3,1.3,3,1.9,3
2019/8/8 2:42,1.2,3,1.3,3,1.4,4
2019/8/8 2:43,1.1,3,1.2,4,1.5,3
2019/8/8 2:44,1.1,3,1.1,3,1.4,3
2019/8/8 2:45,1.1,3,1.1,3,1.3,3
2019/8/8 2:46,1.1,3,1.1,3,1,4
2019/8/8 2:47,1,3,1.1,3,1,4
2019/8/8 2:48,1,3,1,3,0.5,4
2019/8/8 2:49,0.8,3,0.9,3,0.9,4
2019/8/8 2:50,0.8,3,0.8,3,1.3,3
2019/8/8 2:51,0.8,3,0.8,3,1.1,1
2019/8/8 2:52,0.7,2,0.8,3,0.9,1
2019/8/8 2:53,0.7,2,0.7,3,0.6,15
2019/8/8 2:54,0.6,2,0.6,3,1.6,3
2019/8/8 2:55,0.6,2,0.6,3,1.4,5
2019/8/8 2:56,0.7,2,0.7,3,1.4,4
2019/8/8 2:57,0.7,2,0.7,3,1,2
2019/8/8 2:58,0.8,2,0.8,3,1.3,3
2019/8/8 2:59,0.9,3,0.9,3,1.6,3
2019/8/8 3:00,0.9,3,0.9,3,1.8,3
2019/8/8 3:01,1.1,3,1.1,3,3.2,2
2019/8/8 3:02,1.2,3,1.2,3,2.6,6
2019/8/8 3:03,1.2,3,1.2,3,1.4,7
2019/8/8 3:04,1.2,4,1.3,4,1.3,3
2019/8/8 3:05,1.2,4,1.2,4,1.3,3
2019/8/8 3:06,1.2,4,1.2,4,1.8,4
2019/8/8 3:07,1.3,4,1.3,4,2.2,5
2019/8/8 3:08,1.4,4,1.4,4,2.5,5
2019/8/8 3:09,1.4,4,1.4,4,2.5,5
2019/8/8 3:10,1.4,5,1.4,4,1.8,3
2019/8/8 3:11,1.3,5,1.4,4,1.5,6
2019/8/8 3:12,1.2,5,1.3,4,2.1,6
2019/8/8 3:13,1.3,5,1.3,4,1.8,6
2019/8/8 3:14,1.3,5,1.3,4,1.8,5
2019/8/8 3:15,1.3,5,1.3,4,1.9,5
2019/8/8 3:16,1.4,5,1.4,4,1.9,5
2019/8/8 3:17,1.3,5,1.4,4,1.8,4
2019/8/8 3:18,1.3,5,1.3,4,1.6,5
2019/8/8 3:19,1.3,5,1.3,4,2.2,5
2019/8/8 3:20,1.3,5,1.3,5,1.6,4
2019/8/8 3:21,1.3,5,1.3,5,1.8,3
2019/8/8 3:22,1.3,4,1.3,5,1.6,4
2019/8/8 3:23,1.3,4,1.3,5,2,2
2019/8/8 3:24,1.4,4,1.4,5,2.6,4
2019/8/8 3:25,1.4,3,1.4,5,2.5,4
2019/8/8 3:26,1.4,3,1.4,5,1.9,3
2019/8/8 3:27,1.4,3,1.4,4,1.9,2
2019/8/8 3:28,1.5,3,1.5,3,2.5,3
2019/8/8 3:29,1.5,3,1.5,3,2.2,3
2019/8/8 3:30,1.5,3,1.5,3,2.1,3
2019/8/8 3:31,1.6,3,1.6,3,2.5,2
2019/8/8 3:32,1.6,3,1.6,3,1.9,2
2019/8/8 3:33,1.6,3,1.6,3,2.2,2
2019/8/8 3:34,1.6,2,1.6,3,2.9,2
2019/8/8 3:35,1.6,2,1.6,3,2.4,3
2019/8/8 3:36,1.6,2,1.6,3,3.1,3
2019/8/8 3:37,1.7,2,1.7,2,2.5,3
2019/8/8 3:38,1.7,2,1.7,2,2.9,3
2019/8/8 3:39,1.7,2,1.7,2,3.3,3
2019/8/8 3:40,1.8,2,1.8,2,3.8,2
2019/8/8 3:41,1.8,2,1.8,2,3.1,2
2019/8/8 3:42,1.9,2,1.9,2,2.9,2
2019/8/8 3:43,1.9,2,1.9,2,2.2,3
2019/8/8 3:44,1.9,2,1.9,2,3,3
2019/8/8 3:45,1.8,2,1.9,2,1.9,3
2019/8/8 3:46,1.8,2,1.8,2,2.2,4
2019/8/8 3:47,1.8,2,1.8,2,2.2,2
2019/8/8 3:48,1.7,2,1.8,2,2.2,2
2019/8/8 3:49,1.6,2,1.7,2,2.1,1
2019/8/8 3:50,1.6,2,1.6,2,2.2,3
2019/8/8 3:51,1.5,2,1.6,2,2,2
2019/8/8 3:52,1.4,2,1.5,2,1.5,4
2019/8/8 3:53,1.4,2,1.4,2,3.7,1
2019/8/8 3:54,1.4,2,1.4,2,2.9,3
2019/8/8 3:55,1.5,2,1.5,2,2.7,2
2019/8/8 3:56,1.5,2,1.5,2,1.8,2
2019/8/8 3:57,1.5,2,1.5,2,2.1,3
2019/8/8 3:58,1.5,2,1.5,2,2.2,3
2019/8/8 3:59,1.5,2,1.5,2,2,2
2019/8/8 4:00,1.5,2,1.5,2,2.6,3
2019/8/8 4:01,1.5,2,1.5,2,1.9,1
2019/8/8 4:02,1.6,2,1.6,2,2.5,3
2019/8/8 4:03,1.6,2,1.6,2,2.5,4
2019/8/8 4:04,1.5,2,1.6,2,2.5,3
2019/8/8 4:05,1.5,2,1.5,2,2.4,3
2019/8/8 4:06,1.5,2,1.5,2,2.4,3
2019/8/8 4:07,1.6,2,1.6,2,3.2,2
2019/8/8 4:08,1.7,3,1.7,3,2.2,3
2019/8/8 4:09,1.8,3,1.8,3,3.3,3
2019/8/8 4:10,1.8,3,1.8,3,2.6,3
2019/8/8 4:11,1.8,3,1.8,3,3.2,3
2019/8/8 4:12,1.9,3,1.9,3,3.3,3
2019/8/8 4:13,2,3,2,3,3.6,3
2019/8/8 4:14,2,3,2,3,2.7,3
2019/8/8 4:15,2.2,3,2.2,3,4.2,3
2019/8/8 4:16,2.2,3,2.2,3,3.5,3
2019/8/8 4:17,2.3,3,2.3,3,3.9,3
2019/8/8 4:18,2.3,3,2.3,3,3.1,3
2019/8/8 4:19,2.3,3,2.3,3,2.2,2
2019/8/8 4:20,2.3,3,2.3,3,3,3
2019/8/8 4:21,2.2,3,2.3,3,2,2
2019/8/8 4:22,2.1,3,2.2,3,1.8,3
2019/8/8 4:23,1.9,2,2.1,3,1.9,1
2019/8/8 4:24,1.9,2,1.9,3,2.4,1
2019/8/8 4:25,1.7,2,1.9,3,1.4,4
2019/8/8 4:26,1.5,2,1.7,3,1.5,2
2019/8/8 4:27,1.4,2,1.5,3,1.6,1
2019/8/8 4:28,1.2,2,1.4,3,1.5,2
2019/8/8 4:29,1.2,2,1.2,3,2,1
2019/8/8 4:30,1.1,2,1.2,3,2.1,2
2019/8/8 4:31,1.2,2,1.2,3,2.1,2
2019/8/8 4:32,1.2,2,1.2,3,1.6,1
2019/8/8 4:33,1.2,2,1.2,2,2,16
2019/8/8 4:34,1.2,2,1.2,2,1.9,2
2019/8/8 4:35,1.2,2,1.2,2,1.9,2
2019/8/8 4:36,1.2,2,1.2,2,1.9,1
2019/8/8 4:37,1.2,2,1.2,2,1.8,3
2019/8/8 4:38,1.2,2,1.2,2,2.1,2
2019/8/8 4:39,1.3,2,1.3,2,1.9,3
2019/8/8 4:40,1.3,2,1.3,2,2.2,3
2019/8/8 4:41,1.2,2,1.3,2,1.6,1
2019/8/8 4:42,1.4,2,1.4,2,3.1,3
2019/8/8 4:43,1.5,2,1.5,2,3.6,4
2019/8/8 4:44,1.7,2,1.7,2,3.5,3
2019/8/8 4:45,1.8,2,1.8,2,3.2,3
2019/8/8 4:46,1.9,3,1.9,2,2.9,3
2019/8/8 4:47,2,3,2,3,2.2,4
2019/8/8 4:48,2,3,2,3,2.9,3
2019/8/8 4:49,2,3,2,3,2.7,3
2019/8/8 4:50,2,3,2,3,2.5,3
2019/8/8 4:51,2.1,3,2.1,3,2.4,2
2019/8/8 4:52,2,3,2.1,3,1.9,3
2019/8/8 4:53,1.9,3,2,3,3.2,1
2019/8/8 4:54,1.8,3,1.9,3,2.2,3
2019/8/8 4:55,1.7,2,1.8,3,2.5,4
2019/8/8 4:56,1.5,2,1.6,3,1,1
2019/8/8 4:57,1.4,2,1.5,3,1.5,2
2019/8/8 4:58,1.4,2,1.4,3,1.9,3
2019/8/8 4:59,1.3,2,1.4,3,1.6,2
2019/8/8 5:00,1.2,2,1.3,3,1.1,1
2019/8/8 5:01,1.1,2,1.2,3,0.5,2
2019/8/8 5:02,1,2,1.1,3,1.8,1
2019/8/8 5:03,1,2,1,3,1.8,2
2019/8/8 5:04,0.9,2,1,3,2,1
2019/8/8 5:05,0.9,2,0.9,2,2.2,2
2019/8/8 5:06,1,2,1,2,2.4,4
2019/8/8 5:07,1.1,2,1.1,2,2.6,3
2019/8/8 5:08,1.1,2,1.1,2,1.9,3
2019/8/8 5:09,1.1,2,1.1,2,1.6,2
2019/8/8 5:10,1.2,2,1.2,2,2.6,1
2019/8/8 5:11,1.3,2,1.3,2,3,3
2019/8/8 5:12,1.4,2,1.4,2,2,3
2019/8/8 5:13,1.4,2,1.4,2,2.4,3
2019/8/8 5:14,1.5,2,1.5,2,2.6,3
2019/8/8 5:15,1.5,2,1.5,2,1.5,2
2019/8/8 5:16,1.4,2,1.5,2,2.2,3
2019/8/8 5:17,1.4,2,1.4,2,1.8,2
2019/8/8 5:18,1.4,2,1.4,2,1.8,3
2019/8/8 5:19,1.5,2,1.5,2,1.9,3
2019/8/8 5:20,1.5,2,1.5,2,2.7,3
2019/8/8 5:21,1.5,2,1.5,2,2.6,3
2019/8/8 5:22,1.5,2,1.5,2,2.6,3
2019/8/8 5:23,1.4,2,1.4,2,2.2,3
2019/8/8 5:24,1.3,2,1.4,2,1.8,2
2019/8/8 5:25,1.3,2,1.3,2,1.3,2
2019/8/8 5:26,1.3,2,1.3,2,1.6,2
2019/8/8 5:27,1.3,2,1.3,2,1.6,2
2019/8/8 5:28,1.2,2,1.3,2,1.1,2
2019/8/8 5:29,1.2,2,1.2,2,1.3,1
2019/8/8 5:30,1.1,2,1.2,2,1.5,3
2019/8/8 5:31,1,2,1.1,2,1.8,3
2019/8/8 5:32,1,2,1,2,1.8,1
2019/8/8 5:33,1,2,1,2,1.6,16
2019/8/8 5:34,1,2,1,2,2,1
2019/8/8 5:35,1,2,1,2,1.4,2
2019/8/8 5:36,0.9,2,1,2,1.3,1
2019/8/8 5:37,0.9,2,0.9,2,1.6,1
2019/8/8 5:38,0.9,2,0.9,2,1.8,3
2019/8/8 5:39,0.9,2,0.9,2,1.4,3
2019/8/8 5:40,0.9,2,0.9,2,1.5,3
2019/8/8 5:41,0.9,2,0.9,2,2,1
2019/8/8 5:42,0.9,2,0.9,2,2.1,2
2019/8/8 5:43,1,2,1,2,2.1,2
2019/8/8 5:44,1,2,1,2,1.8,2
2019/8/8 5:45,1,2,1,2,1.6,2
2019/8/8 5:46,1,2,1,2,2,1
2019/8/8 5:47,1,2,1,2,1.8,1
2019/8/8 5:48,1,2,1,2,1.8,1
2019/8/8 5:49,1,2,1,2,1.4,1
2019/8/8 5:50,1,2,1,2,1.5,1
2019/8/8 5:51,1,2,1,2,1.5,1
2019/8/8 5:52,1,2,1,2,0.8,1
2019/8/8 5:53,0.9,2,1,2,1.4,1
2019/8/8 5:54,0.9,2,0.9,2,1.3,3
2019/8/8 5:55,0.9,2,0.9,2,1.8,3
2019/8/8 5:56,0.9,2,0.9,2,1.8,2
2019/8/8 5:57,0.9,2,0.9,2,1.8,2
2019/8/8 5:58,1,2,1,2,2.2,3
2019/8/8 5:59,1,2,1,2,1.3,2
2019/8/8 6:00,1,2,1,2,1.9,3
2019/8/8 6:01,1,2,1,2,1.8,2
2019/8/8 6:02,1.1,2,1.1,2,1.5,2
2019/8/8 6:03,1,2,1.1,2,0.9,3
2019/8/8 6:04,1.1,2,1.1,2,2.2,2
2019/8/8 6:05,1.1,2,1.1,2,2.5,1
2019/8/8 6:06,1.1,2,1.1,2,2.9,1
2019/8/8 6:07,1.1,2,1.1,2,1.9,2
2019/8/8 6:08,1.1,2,1.1,2,1.8,1
2019/8/8 6:09,1.2,2,1.2,2,2.7,2
2019/8/8 6:10,1.3,2,1.3,2,2.7,1
2019/8/8 6:11,1.3,2,1.3,2,1.8,2
2019/8/8 6:12,1.3,2,1.3,2,1.8,16
2019/8/8 6:13,1.4,2,1.4,2,2.7,1
2019/8/8 6:14,1.4,2,1.4,2,1.8,2
2019/8/8 6:15,1.3,2,1.3,2,1.4,1
2019/8/8 6:16,1.3,2,1.3,2,1.9,2
2019/8/8 6:17,1.3,2,1.3,2,2.5,3
2019/8/8 6:18,1.4,2,1.4,2,2.5,2
2019/8/8 6:19,1.4,2,1.4,2,2.6,2
2019/8/8 6:20,1.4,2,1.4,2,3.5,2
2019/8/8 6:21,1.5,2,1.5,2,2.6,3
2019/8/8 6:22,1.4,2,1.5,2,1.5,3
2019/8/8 6:23,1.5,2,1.5,2,3.5,3
2019/8/8 6:24,1.5,2,1.5,2,3.2,2
2019/8/8 6:25,1.6,2,1.6,2,2.5,2
2019/8/8 6:26,1.7,2,1.7,2,2.1,3
2019/8/8 6:27,1.6,2,1.7,2,1.6,3
2019/8/8 6:28,1.6,2,1.7,2,2.4,3
2019/8/8 6:29,1.6,2,1.6,2,2,2
2019/8/8 6:30,1.5,2,1.5,2,2,3
2019/8/8 6:31,1.5,2,1.5,2,1.8,3
2019/8/8 6:32,1.5,2,1.5,2,2.1,3
2019/8/8 6:33,1.5,2,1.5,2,2.4,5
2019/8/8 6:34,1.5,3,1.5,2,2.2,4
2019/8/8 6:35,1.5,3,1.5,2,3,4
2019/8/8 6:36,1.5,3,1.5,2,2.9,4
2019/8/8 6:37,1.6,3,1.6,2,1.8,3
2019/8/8 6:38,1.5,3,1.6,2,1.6,3
2019/8/8 6:39,1.6,3,1.6,3,1.9,3
2019/8/8 6:40,1.5,3,1.6,3,1.8,4
2019/8/8 6:41,1.5,3,1.5,3,1.8,3
2019/8/8 6:42,1.5,4,1.5,3,1.6,5
2019/8/8 6:43,1.5,4,1.5,3,2.1,5
2019/8/8 6:44,1.4,4,1.5,3,1.5,5
2019/8/8 6:45,1.3,4,1.4,3,1.9,2
2019/8/8 6:46,1.3,4,1.3,3,2.4,3
2019/8/8 6:47,1.4,4,1.4,3,3,3
2019/8/8 6:48,1.4,4,1.4,3,2.7,3
2019/8/8 6:49,1.5,4,1.5,3,2.7,4
2019/8/8 6:50,1.6,4,1.6,4,2.9,3
2019/8/8 6:51,1.7,4,1.7,4,3.2,3
2019/8/8 6:52,1.8,4,1.8,4,2.7,3
2019/8/8 6:53,1.8,4,1.8,4,2.2,4
2019/8/8 6:54,1.8,4,1.8,4,2.5,4
2019/8/8 6:55,1.9,4,1.9,4,2.2,4
2019/8/8 6:56,1.9,4,1.9,4,2.1,6
2019/8/8 6:57,1.8,4,1.8,4,2.1,6
2019/8/8 6:58,1.8,4,1.8,4,3.1,4
2019/8/8 6:59,1.8,4,1.8,4,3.2,3
2019/8/8 7:00,1.8,4,1.8,4,3.1,3
2019/8/8 7:01,1.8,4,1.8,4,2.1,5
2019/8/8 7:02,1.7,4,1.8,4,2.4,3
2019/8/8 7:03,1.8,4,1.8,4,3.5,3
2019/8/8 7:04,1.8,4,1.8,4,3.7,4
2019/8/8 7:05,2,4,2,4,3.7,3
2019/8/8 7:06,2,4,2,4,3,5
2019/8/8 7:07,2.2,4,2.2,4,3.9,5
2019/8/8 7:08,2.3,4,2.3,4,3.2,4
2019/8/8 7:09,2.2,4,2.3,4,2.9,5
2019/8/8 7:10,2.2,4,2.2,4,2.7,5
2019/8/8 7:11,2.2,4,2.2,4,2.5,3
2019/8/8 7:12,2.2,4,2.2,4,3,4
2019/8/8 7:13,2.1,4,2.2,4,2.1,3
2019/8/8 7:14,2,4,2.1,4,1.5,2
2019/8/8 7:15,1.8,4,2,4,3.7,4
2019/8/8 7:16,1.9,4,1.9,4,3.6,5
2019/8/8 7:17,1.7,4,1.9,4,2.5,4
2019/8/8 7:18,1.7,4,1.7,4,2.4,5
2019/8/8 7:19,1.6,4,1.7,4,1.9,4
2019/8/8 7:20,1.6,4,1.6,4,2.7,3
2019/8/8 7:21,1.6,4,1.6,4,3.2,3
2019/8/8 7:22,1.6,4,1.6,4,3.1,3
2019/8/8 7:23,1.7,4,1.7,4,2.9,4
2019/8/8 7:24,1.7,4,1.7,4,2.1,3
2019/8/8 7:25,1.6,4,1.7,4,1.3,6
2019/8/8 7:26,1.5,4,1.6,4,3.2,6
2019/8/8 7:27,1.6,4,1.6,4,3.5,5
2019/8/8 7:28,1.7,5,1.7,4,3,6
2019/8/8 7:29,1.8,5,1.8,5,3.1,4
2019/8/8 7:30,1.8,5,1.8,5,2.7,4
2019/8/8 7:31,1.7,5,1.8,5,2.5,5
2019/8/8 7:32,1.7,5,1.7,5,2.2,4
2019/8/8 7:33,1.6,5,1.7,5,1.5,3
2019/8/8 7:34,1.6,5,1.6,5,1.6,6
2019/8/8 7:35,1.7,5,1.7,5,2,5
2019/8/8 7:36,1.6,5,1.7,5,2,5
2019/8/8 7:37,1.5,5,1.6,5,2.2,5
2019/8/8 7:38,1.5,5,1.5,5,2.5,4
2019/8/8 7:39,1.4,5,1.5,5,2,5
2019/8/8 7:40,1.4,5,1.4,5,2.2,6
2019/8/8 7:41,1.4,5,1.4,5,3.5,5
2019/8/8 7:42,1.4,5,1.4,5,2.4,4
2019/8/8 7:43,1.4,5,1.4,5,2,5
2019/8/8 7:44,1.5,5,1.5,5,2.6,4
2019/8/8 7:45,1.5,5,1.5,5,3,4
2019/8/8 7:46,1.7,5,1.7,5,3.1,3
2019/8/8 7:47,1.7,4,1.7,5,2.4,3
2019/8/8 7:48,1.6,4,1.7,5,1.8,3
2019/8/8 7:49,1.6,4,1.6,5,2,7
2019/8/8 7:50,1.6,4,1.6,5,2.6,7
2019/8/8 7:51,1.5,5,1.6,5,2.2,6
2019/8/8 7:52,1.5,5,1.5,5,2.9,6
2019/8/8 7:53,1.6,5,1.6,5,3.2,6
2019/8/8 7:54,1.7,5,1.7,5,3.2,4
2019/8/8 7:55,1.8,5,1.8,5,4.1,5
2019/8/8 7:56,1.8,6,1.8,5,3.2,5
2019/8/8 7:57,1.9,6,1.9,6,2.7,6
2019/8/8 7:58,2,6,2,6,3,6
2019/8/8 7:59,2.1,6,2.1,6,2,6
2019/8/8 8:00,2,6,2.1,6,1.5,5
2019/8/8 8:01,2,5,2.1,6,1.6,4
2019/8/8 8:02,2,5,2,6,1.6,3
2019/8/8 8:03,1.9,5,2,6,1.6,4
2019/8/8 8:04,1.7,5,1.9,6,1,6
2019/8/8 8:05,1.4,5,1.6,6,1.4,6
2019/8/8 8:06,1.3,5,1.4,6,3,4
2019/8/8 8:07,1.3,4,1.3,6,3.1,5
2019/8/8 8:08,1.2,4,1.3,6,2,5
2019/8/8 8:09,1.3,4,1.3,6,2.7,5
