﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/26 0:01,6,16,6.2,1,9,16
2019/11/26 0:02,6.1,16,6.2,1,15,16
2019/11/26 0:03,6.5,16,6.5,1,14.9,15
2019/11/26 0:04,6.8,16,6.8,16,12.1,16
2019/11/26 0:05,6.9,16,6.9,16,16,1
2019/11/26 0:06,7.3,16,7.3,16,17.5,16
2019/11/26 0:07,7.2,16,7.3,16,15,16
2019/11/26 0:08,7.1,16,7.2,16,14.2,16
2019/11/26 0:09,7.1,16,7.1,16,12.8,15
2019/11/26 0:10,7.3,16,7.4,16,14.1,2
2019/11/26 0:11,8,16,8,16,17.2,1
2019/11/26 0:12,7.9,16,8,16,13.6,16
2019/11/26 0:13,7.9,16,8,16,16.6,1
2019/11/26 0:14,8.2,1,8.2,16,13.1,1
2019/11/26 0:15,8.2,1,8.3,1,13.9,2
2019/11/26 0:16,8.1,16,8.1,1,13.9,1
2019/11/26 0:17,8,1,8.1,1,16.6,1
2019/11/26 0:18,8.1,1,8.1,1,13.8,16
2019/11/26 0:19,8.2,1,8.2,1,14.2,1
2019/11/26 0:20,8,1,8.2,1,12.3,16
2019/11/26 0:21,7.4,16,8,1,10,16
2019/11/26 0:22,7.4,1,7.5,1,15.1,1
2019/11/26 0:23,7.3,1,7.3,1,15,1
2019/11/26 0:24,7.3,16,7.4,1,16,16
2019/11/26 0:25,6.9,16,7.2,1,9.1,16
2019/11/26 0:26,6.4,16,6.9,1,6.8,14
2019/11/26 0:27,6.4,16,6.4,1,13.8,16
2019/11/26 0:28,6.4,16,6.5,1,14,1
2019/11/26 0:29,6.4,16,6.5,1,12.3,1
2019/11/26 0:30,6.4,16,6.4,16,12.8,1
2019/11/26 0:31,6.5,16,6.6,1,10.2,16
2019/11/26 0:32,6.3,16,6.5,1,11.5,16
2019/11/26 0:33,6.1,16,6.5,1,15.7,16
2019/11/26 0:34,5.6,16,6,16,8.7,3
2019/11/26 0:35,5.7,16,5.7,16,14.7,16
2019/11/26 0:36,6.1,1,6.1,16,14.9,1
2019/11/26 0:37,6.1,16,6.3,16,12.5,15
2019/11/26 0:38,5.5,1,6,16,5.4,15
2019/11/26 0:39,4.9,1,5.4,16,5.4,1
2019/11/26 0:40,4.9,1,4.9,16,15.4,2
2019/11/26 0:41,5.2,1,5.2,16,15.4,2
2019/11/26 0:42,5.4,1,5.4,16,12.6,16
2019/11/26 0:43,5.4,1,5.4,1,13.3,16
2019/11/26 0:44,5.3,1,5.4,1,9,16
2019/11/26 0:45,5.3,1,5.4,1,12.7,1
2019/11/26 0:46,5.4,1,5.6,1,14.1,2
2019/11/26 0:47,5.1,1,5.4,1,7.6,16
2019/11/26 0:48,5.8,1,5.8,1,11,2
2019/11/26 0:49,6.3,1,6.3,1,12.6,2
2019/11/26 0:50,6.1,1,6.3,1,11.1,1
2019/11/26 0:51,5.8,1,6.1,1,10.6,2
2019/11/26 0:52,5.4,1,5.8,1,6.7,14
2019/11/26 0:53,5.5,1,5.5,1,11,2
2019/11/26 0:54,5.7,1,5.7,1,9.3,2
2019/11/26 0:55,6.2,1,6.2,1,16.9,1
2019/11/26 0:56,6,1,6.2,1,14.7,16
2019/11/26 0:57,6,1,6.1,1,7.4,14
2019/11/26 0:58,5.5,16,6,1,3.2,13
2019/11/26 0:59,5.6,1,5.6,1,14.2,4
2019/11/26 1:00,5.4,1,5.6,1,7.6,1
2019/11/26 1:01,5.3,1,5.4,1,10.2,16
2019/11/26 1:02,5.3,1,5.3,1,7.9,1
2019/11/26 1:03,4.9,1,5.3,1,6.5,4
2019/11/26 1:04,4.9,1,5,1,8.5,3
2019/11/26 1:05,4.8,1,4.9,1,13.4,16
2019/11/26 1:06,4.4,1,4.7,1,7.1,2
2019/11/26 1:07,4.3,1,4.4,1,6.7,2
2019/11/26 1:08,4.4,1,4.4,1,4.9,4
2019/11/26 1:09,4,1,4.4,1,6.7,2
2019/11/26 1:10,3.8,2,4,1,5.2,4
2019/11/26 1:11,3.6,2,3.8,1,4.8,9
2019/11/26 1:12,3.5,2,3.7,1,5.2,5
2019/11/26 1:13,3.4,2,3.5,1,2.2,10
2019/11/26 1:14,3.1,1,3.3,1,6.2,9
2019/11/26 1:15,2.5,1,3,1,6.7,9
2019/11/26 1:16,2.5,9,2.5,1,7,7
2019/11/26 1:17,2.4,8,2.5,1,3.7,7
2019/11/26 1:18,2.2,9,2.3,1,1.9,2
2019/11/26 1:19,2,9,2.2,1,3,8
2019/11/26 1:20,2,10,2,2,3.9,9
2019/11/26 1:21,1.9,10,2,2,2.2,12
2019/11/26 1:22,2.1,10,2.1,2,8.2,10
2019/11/26 1:23,2.1,10,2.1,2,4.4,9
2019/11/26 1:24,2.1,10,2.1,1,4.3,11
2019/11/26 1:25,2.2,10,2.2,2,4.1,11
2019/11/26 1:26,1.8,11,2.2,9,2.5,16
2019/11/26 1:27,1.8,11,1.8,9,2,11
2019/11/26 1:28,1.9,11,1.9,9,6.4,8
2019/11/26 1:29,1.9,11,1.9,10,4.5,13
2019/11/26 1:30,2,11,2,10,2.7,14
2019/11/26 1:31,2,11,2,10,3.7,10
2019/11/26 1:32,1.7,11,2,10,1.9,9
2019/11/26 1:33,1.9,11,1.9,10,6.9,2
2019/11/26 1:34,1.9,11,2,10,5.5,15
2019/11/26 1:35,2,11,2,10,6,5
2019/11/26 1:36,2.2,12,2.2,12,4.2,12
2019/11/26 1:37,2.5,11,2.5,11,7.1,10
2019/11/26 1:38,2.6,11,2.6,11,5.8,9
2019/11/26 1:39,2.7,10,2.7,10,6.3,8
2019/11/26 1:40,2.9,9,2.9,10,8.2,9
2019/11/26 1:41,3,10,3,10,7.2,9
2019/11/26 1:42,3.2,10,3.2,10,7.5,10
2019/11/26 1:43,3.1,10,3.2,10,5.4,8
2019/11/26 1:44,3,9,3.1,10,3.1,9
2019/11/26 1:45,2.8,9,3,10,2.6,8
2019/11/26 1:46,2.6,9,2.8,10,0.9,8
2019/11/26 1:47,2.3,9,2.6,10,1.9,9
2019/11/26 1:48,2.1,9,2.3,10,2.2,14
2019/11/26 1:49,2,9,2.1,10,2.7,11
2019/11/26 1:50,1.8,9,2,10,3.5,12
2019/11/26 1:51,2,9,2,10,4.9,9
2019/11/26 1:52,1.9,9,2,10,4.1,10
2019/11/26 1:53,1.8,9,1.9,10,2.2,9
2019/11/26 1:54,2,9,2,9,7.1,2
2019/11/26 1:55,2.2,10,2.2,9,8.5,15
2019/11/26 1:56,2.3,10,2.3,9,6.8,15
2019/11/26 1:57,2.4,11,2.4,11,8.5,2
2019/11/26 1:58,2.6,10,2.6,11,7.5,2
2019/11/26 1:59,2.8,3,2.8,2,5.5,1
2019/11/26 2:00,2.7,2,2.8,2,3.9,16
2019/11/26 2:01,2.5,2,2.7,2,3.8,8
2019/11/26 2:02,2.5,2,2.5,2,4.8,8
2019/11/26 2:03,2.8,2,2.8,2,10.3,2
2019/11/26 2:04,3,2,3.1,2,9.5,1
2019/11/26 2:05,3.3,2,3.3,2,8.5,2
2019/11/26 2:06,3.7,2,3.7,2,10.8,1
2019/11/26 2:07,4,2,4,2,10,2
2019/11/26 2:08,4.5,1,4.5,1,13.4,1
2019/11/26 2:09,4.6,1,4.6,1,10.1,16
2019/11/26 2:10,4.8,1,4.8,1,10.1,1
2019/11/26 2:11,5,1,5.1,1,10,1
2019/11/26 2:12,5.4,1,5.5,1,14.1,16
2019/11/26 2:13,5.5,1,5.6,1,11.4,15
2019/11/26 2:14,5.8,1,5.8,1,13.9,16
2019/11/26 2:15,5.9,1,5.9,1,14.4,16
2019/11/26 2:16,5.9,1,5.9,1,10.9,16
2019/11/26 2:17,5.9,1,5.9,1,9.3,2
2019/11/26 2:18,5.5,1,5.9,1,9.9,14
2019/11/26 2:19,5.7,1,5.7,1,13.8,2
2019/11/26 2:20,6,1,6,1,15.3,16
2019/11/26 2:21,6.3,1,6.3,1,13.5,1
2019/11/26 2:22,6.4,1,6.4,1,12.4,2
2019/11/26 2:23,6.8,1,6.8,1,17.6,1
2019/11/26 2:24,6.2,1,6.7,1,7.7,1
2019/11/26 2:25,5.8,1,6.1,1,7.8,16
2019/11/26 2:26,6.1,1,6.1,1,14,16
2019/11/26 2:27,6,1,6.1,1,9.5,15
2019/11/26 2:28,6,1,6.1,1,8.2,2
2019/11/26 2:29,5.5,1,6,1,4.9,1
2019/11/26 2:30,5.7,1,5.7,1,16,1
2019/11/26 2:31,5.4,1,5.6,1,10.1,1
2019/11/26 2:32,5.3,1,5.4,1,13.5,1
2019/11/26 2:33,5,1,5.3,1,11.9,1
2019/11/26 2:34,5.1,1,5.1,1,10,3
2019/11/26 2:35,5.5,1,5.5,1,12.3,2
2019/11/26 2:36,5.6,1,5.6,1,13.1,16
2019/11/26 2:37,5.7,16,5.8,1,14.3,16
2019/11/26 2:38,5.6,16,5.7,1,7,1
2019/11/26 2:39,6,16,6,16,14.1,1
2019/11/26 2:40,6,16,6.1,16,11.9,1
2019/11/26 2:41,6.3,16,6.3,16,13.8,16
2019/11/26 2:42,6.3,16,6.5,1,13.2,3
2019/11/26 2:43,6.2,16,6.3,1,9.8,15
2019/11/26 2:44,6.7,16,6.7,16,15.2,16
2019/11/26 2:45,6.2,16,6.6,16,8.4,2
2019/11/26 2:46,6,16,6.1,16,15.1,14
2019/11/26 2:47,6.4,1,6.4,16,13,15
2019/11/26 2:48,6.8,1,6.8,1,12.7,2
2019/11/26 2:49,6.8,1,6.8,1,10.1,15
2019/11/26 2:50,6.6,1,6.7,1,11.5,1
2019/11/26 2:51,6.3,1,6.5,1,12.7,2
2019/11/26 2:52,6.4,1,6.4,1,13.4,2
2019/11/26 2:53,6.7,1,6.7,1,14.8,2
2019/11/26 2:54,6.4,1,6.7,1,8.6,15
2019/11/26 2:55,6.6,1,6.6,1,16,1
2019/11/26 2:56,6.5,1,6.8,1,12.5,1
2019/11/26 2:57,6.2,1,6.4,1,15.4,15
2019/11/26 2:58,5.8,1,6.2,1,8.4,16
2019/11/26 2:59,5.6,1,5.8,1,5.8,16
2019/11/26 3:00,5.5,1,5.5,1,10,2
2019/11/26 3:01,5.6,1,5.6,1,12.1,16
2019/11/26 3:02,5.3,1,5.6,1,7.6,2
2019/11/26 3:03,5.2,1,5.2,1,13.1,2
2019/11/26 3:04,5.3,1,5.3,1,14,2
2019/11/26 3:05,5.3,1,5.5,1,9.9,16
2019/11/26 3:06,5.2,1,5.4,1,12.1,16
2019/11/26 3:07,5.3,1,5.3,1,10.6,16
2019/11/26 3:08,5.5,1,5.5,1,11.6,1
2019/11/26 3:09,5.7,1,5.7,1,11.9,2
2019/11/26 3:10,5.5,1,5.7,1,8.2,2
2019/11/26 3:11,5.6,1,5.6,1,12.4,2
2019/11/26 3:12,5.8,1,5.9,1,12.2,16
2019/11/26 3:13,5.7,1,5.8,1,10.3,1
2019/11/26 3:14,5.5,1,5.6,1,8.3,1
2019/11/26 3:15,5.7,1,5.7,1,16.2,16
2019/11/26 3:16,5.5,1,5.8,1,7,2
2019/11/26 3:17,5.5,1,5.6,1,14.1,1
2019/11/26 3:18,5.6,1,5.7,1,11.9,16
2019/11/26 3:19,5.8,1,5.8,1,11.8,16
2019/11/26 3:20,6.4,1,6.4,1,13.3,16
2019/11/26 3:21,6.1,1,6.3,1,13.2,16
2019/11/26 3:22,6.2,1,6.2,1,10.7,2
2019/11/26 3:23,6.3,1,6.4,1,13.1,2
2019/11/26 3:24,6.4,1,6.5,1,11.9,16
2019/11/26 3:25,6,1,6.4,1,7.9,15
2019/11/26 3:26,6.4,1,6.4,1,11,2
2019/11/26 3:27,6.5,1,6.6,1,16.1,16
2019/11/26 3:28,6.5,1,6.5,1,12.5,15
2019/11/26 3:29,6.4,1,6.5,1,9.9,15
2019/11/26 3:30,5.9,1,6.4,1,12.2,1
2019/11/26 3:31,5.8,1,6,1,8.7,3
2019/11/26 3:32,6,1,6.1,1,13.5,1
2019/11/26 3:33,6.2,1,6.2,1,12.4,16
2019/11/26 3:34,6.1,1,6.3,1,11.4,16
2019/11/26 3:35,6.6,1,6.6,1,13.9,1
2019/11/26 3:36,6.5,16,6.7,16,14.1,16
2019/11/26 3:37,6,1,6.5,16,8.7,2
2019/11/26 3:38,5.8,1,6,16,8.5,2
2019/11/26 3:39,5.7,1,5.8,16,10.2,2
2019/11/26 3:40,5.8,1,5.8,16,10.6,16
2019/11/26 3:41,5.8,1,5.8,16,8.6,1
2019/11/26 3:42,5.6,1,5.8,16,9.1,1
2019/11/26 3:43,5.6,1,5.6,16,11.8,1
2019/11/26 3:44,5.4,2,5.6,16,9,16
2019/11/26 3:45,5.1,2,5.4,16,8.9,2
2019/11/26 3:46,4.7,2,5,16,12.6,2
2019/11/26 3:47,4.8,2,4.8,1,8.6,16
2019/11/26 3:48,4.7,2,4.8,1,7.4,1
2019/11/26 3:49,4.9,1,4.9,1,13.1,16
2019/11/26 3:50,4.9,2,5,1,11.5,1
2019/11/26 3:51,5.1,2,5.2,1,13,2
2019/11/26 3:52,5.4,1,5.4,1,15.8,1
2019/11/26 3:53,5.2,1,5.4,1,9.4,2
2019/11/26 3:54,5,1,5.1,2,8.7,16
2019/11/26 3:55,5.1,1,5.1,1,11.9,1
2019/11/26 3:56,5.2,1,5.3,1,8.5,1
2019/11/26 3:57,5.2,1,5.3,1,8.9,2
2019/11/26 3:58,5,1,5.2,1,7.6,3
2019/11/26 3:59,4.9,1,5,1,11.8,2
2019/11/26 4:00,4.6,1,4.8,1,10.6,1
2019/11/26 4:01,4.5,1,4.6,1,14.2,2
2019/11/26 4:02,4.3,1,4.6,1,10.8,2
2019/11/26 4:03,4.2,2,4.3,1,7.9,1
2019/11/26 4:04,4.3,2,4.3,1,11.8,1
2019/11/26 4:05,4.4,1,4.5,1,10.6,16
2019/11/26 4:06,4.4,2,4.5,1,10.2,2
2019/11/26 4:07,4.4,1,4.4,1,8.6,3
2019/11/26 4:08,4.7,2,4.7,1,7.2,1
2019/11/26 4:09,4.7,2,4.8,1,10.8,16
2019/11/26 4:10,5,1,5,1,11.1,1
2019/11/26 4:11,5.1,1,5.2,1,11.4,2
2019/11/26 4:12,4.8,2,5,1,9.7,3
2019/11/26 4:13,4.8,2,4.9,1,10.7,3
2019/11/26 4:14,4.9,2,5,1,9,15
2019/11/26 4:15,5,2,5,1,11.4,1
2019/11/26 4:16,4.9,2,5,1,7.5,1
2019/11/26 4:17,5,2,5,1,8.2,2
2019/11/26 4:18,4.9,1,5,1,8.5,1
2019/11/26 4:19,4.9,2,5,1,11.5,2
2019/11/26 4:20,4.7,2,4.9,1,9,16
2019/11/26 4:21,4.4,2,4.7,1,8.6,3
2019/11/26 4:22,4.6,1,4.6,1,12.6,1
2019/11/26 4:23,4.8,1,4.8,1,10.8,1
2019/11/26 4:24,4.7,2,4.8,2,8.7,4
2019/11/26 4:25,4.2,2,4.6,1,2.9,16
2019/11/26 4:26,4.1,2,4.2,2,5,3
2019/11/26 4:27,4.3,2,4.3,2,14.2,3
2019/11/26 4:28,4.4,2,4.4,1,8.3,15
2019/11/26 4:29,4.3,2,4.4,2,7.4,3
2019/11/26 4:30,4.2,2,4.3,1,8.5,3
2019/11/26 4:31,4.4,2,4.4,1,10.9,3
2019/11/26 4:32,4.4,2,4.5,1,7.2,15
2019/11/26 4:33,4.1,2,4.4,1,8.5,1
2019/11/26 4:34,4,2,4.1,2,8.3,1
2019/11/26 4:35,4.2,2,4.2,2,9.2,4
2019/11/26 4:36,4.5,2,4.5,2,8.2,1
2019/11/26 4:37,4.2,2,4.5,2,6.8,3
2019/11/26 4:38,4.1,2,4.2,2,6,6
2019/11/26 4:39,3.9,2,4,2,4.3,14
2019/11/26 4:40,3.8,2,3.8,2,8.6,3
2019/11/26 4:41,3.8,2,3.8,2,8.9,3
2019/11/26 4:42,3.6,2,3.7,2,5.2,5
2019/11/26 4:43,3.5,3,3.6,2,5.6,2
2019/11/26 4:44,3.4,2,3.4,2,5.2,1
2019/11/26 4:45,3.3,2,3.4,2,5,16
2019/11/26 4:46,3.1,3,3.3,2,5.1,6
2019/11/26 4:47,3,3,3.1,2,7.2,2
2019/11/26 4:48,3,2,3,2,9,2
2019/11/26 4:49,3.4,2,3.4,2,12.4,3
2019/11/26 4:50,3.5,2,3.5,2,7.1,1
2019/11/26 4:51,3.1,2,3.4,2,3.8,1
2019/11/26 4:52,3,2,3,2,5.1,2
2019/11/26 4:53,3.2,2,3.2,2,10,2
2019/11/26 4:54,3.4,3,3.4,2,6.8,3
2019/11/26 4:55,3.9,3,3.9,3,10.7,1
2019/11/26 4:56,4,2,4,2,8.2,1
2019/11/26 4:57,4.2,2,4.2,2,7.8,4
2019/11/26 4:58,4.2,2,4.3,2,6.9,4
2019/11/26 4:59,3.9,2,4.2,2,6.9,14
2019/11/26 5:00,3.8,2,3.9,2,5.5,1
2019/11/26 5:01,4,2,4,2,7,2
2019/11/26 5:02,4.2,2,4.2,2,7.9,1
2019/11/26 5:03,4.2,2,4.2,2,8.6,2
2019/11/26 5:04,4.3,2,4.3,2,10.5,1
2019/11/26 5:05,3.8,2,4.3,2,4.8,3
2019/11/26 5:06,3.7,2,3.7,2,5.6,2
2019/11/26 5:07,3.5,2,3.7,2,5.2,16
2019/11/26 5:08,3.5,2,3.5,2,7.1,3
2019/11/26 5:09,3.4,2,3.5,2,5.4,1
2019/11/26 5:10,3.6,2,3.6,2,9.1,16
2019/11/26 5:11,3.6,2,3.7,2,6.4,16
2019/11/26 5:12,3.4,2,3.5,2,5.6,3
2019/11/26 5:13,3.2,2,3.4,2,4.4,16
2019/11/26 5:14,2.8,2,3.1,2,4.1,16
2019/11/26 5:15,3,2,3,2,9.3,2
2019/11/26 5:16,3.1,2,3.1,2,7.4,3
2019/11/26 5:17,3.3,2,3.3,2,7.5,2
2019/11/26 5:18,3.5,2,3.5,2,9.4,1
2019/11/26 5:19,3.7,2,3.7,2,8.5,1
2019/11/26 5:20,3.6,2,3.8,2,6.2,2
2019/11/26 5:21,3.8,2,3.8,2,9.4,3
2019/11/26 5:22,4.1,2,4.1,2,8.7,3
2019/11/26 5:23,4.6,2,4.6,2,8.1,3
2019/11/26 5:24,4.8,2,4.8,2,7.6,3
2019/11/26 5:25,4.7,3,4.9,2,4.5,3
2019/11/26 5:26,4.5,2,4.6,2,5.4,3
2019/11/26 5:27,4.3,3,4.4,2,6.7,1
2019/11/26 5:28,3.9,3,4.3,2,5.5,2
2019/11/26 5:29,4,3,4,2,8.2,4
2019/11/26 5:30,3.9,3,4,2,6,3
2019/11/26 5:31,3.8,3,4,2,6.9,1
2019/11/26 5:32,3.7,3,3.8,2,6.9,2
2019/11/26 5:33,3.3,3,3.7,2,5.5,2
2019/11/26 5:34,3.1,3,3.3,2,4.9,4
2019/11/26 5:35,3.3,2,3.3,3,9.4,2
2019/11/26 5:36,3.4,2,3.4,2,8.4,2
2019/11/26 5:37,3.8,2,3.8,3,9.1,1
2019/11/26 5:38,4,2,4,3,9.2,1
2019/11/26 5:39,3.7,2,4,3,3.6,4
2019/11/26 5:40,3.7,2,3.7,3,6.7,16
2019/11/26 5:41,3.6,2,3.7,2,6.1,1
2019/11/26 5:42,3.6,2,3.7,2,9.3,2
2019/11/26 5:43,3.6,2,3.6,2,6.3,2
2019/11/26 5:44,3.7,2,3.7,2,4.8,4
2019/11/26 5:45,3.4,2,3.7,2,2.6,4
2019/11/26 5:46,3.1,2,3.4,2,1.8,16
2019/11/26 5:47,2.6,2,3,2,5.6,2
2019/11/26 5:48,2.5,2,2.6,2,4.8,4
2019/11/26 5:49,2.8,2,2.8,2,10.5,2
2019/11/26 5:50,2.9,2,2.9,2,8.6,16
2019/11/26 5:51,3.1,2,3.1,2,8.6,2
2019/11/26 5:52,3.2,2,3.2,2,9,1
2019/11/26 5:53,3.4,2,3.4,2,9.1,1
2019/11/26 5:54,3.5,2,3.5,2,7.6,4
2019/11/26 5:55,3.7,2,3.7,2,7.1,3
2019/11/26 5:56,3.9,2,3.9,2,7.4,2
2019/11/26 5:57,4.2,2,4.2,2,9.4,2
2019/11/26 5:58,4.6,2,4.6,2,11.9,1
2019/11/26 5:59,4.6,2,4.7,2,9.7,2
2019/11/26 6:00,4.5,2,4.6,2,5.2,3
2019/11/26 6:01,4.5,3,4.5,2,6.8,3
2019/11/26 6:02,4.3,3,4.5,2,6.3,5
2019/11/26 6:03,3.9,3,4.2,2,3.5,2
2019/11/26 6:04,3.7,3,3.9,2,3.9,7
2019/11/26 6:05,3.6,3,3.7,2,4.1,5
2019/11/26 6:06,3.6,3,3.7,2,5.4,3
2019/11/26 6:07,3.4,4,3.6,2,3.1,4
2019/11/26 6:08,3,4,3.3,2,3.7,2
2019/11/26 6:09,2.8,4,3,2,3.8,3
2019/11/26 6:10,2.8,4,2.8,2,6.2,3
2019/11/26 6:11,2.8,4,2.8,3,6.9,1
2019/11/26 6:12,2.7,4,2.7,3,5.6,3
2019/11/26 6:13,2.8,4,2.8,3,3.7,1
2019/11/26 6:14,2.6,3,2.8,3,2.4,16
2019/11/26 6:15,2.7,3,2.7,3,4.7,3
2019/11/26 6:16,2.6,3,2.6,3,4.1,3
2019/11/26 6:17,2.7,3,2.7,4,4.5,4
2019/11/26 6:18,2.7,3,2.7,4,3,3
2019/11/26 6:19,2.7,3,2.7,4,6.1,7
2019/11/26 6:20,2.6,3,2.7,4,3.9,5
2019/11/26 6:21,2.5,4,2.6,4,3.9,6
2019/11/26 6:22,2.4,4,2.5,4,3.8,6
2019/11/26 6:23,2.6,5,2.6,3,4.4,6
2019/11/26 6:24,2.9,5,2.9,5,5.6,8
2019/11/26 6:25,2.9,5,2.9,5,5.1,6
2019/11/26 6:26,3,5,3,5,4.8,2
2019/11/26 6:27,3,5,3,5,4.2,3
2019/11/26 6:28,2.9,5,3,5,2.9,1
2019/11/26 6:29,2.7,5,2.9,5,1.6,10
2019/11/26 6:30,2.6,5,2.7,5,2.9,1
2019/11/26 6:31,2.3,5,2.5,5,0.6,1
2019/11/26 6:32,2.1,4,2.3,5,1.5,3
2019/11/26 6:33,1.9,4,2.1,5,2.1,3
2019/11/26 6:34,1.7,4,1.9,5,1.4,6
2019/11/26 6:35,1.5,4,1.6,5,2.5,7
2019/11/26 6:36,1.3,4,1.5,5,3.5,6
2019/11/26 6:37,1.1,4,1.3,5,2.9,15
2019/11/26 6:38,1.1,5,1.1,5,1.8,8
2019/11/26 6:39,1.1,4,1.1,5,2,4
2019/11/26 6:40,1.1,4,1.1,5,1.8,4
2019/11/26 6:41,1.2,4,1.2,5,2.2,5
2019/11/26 6:42,1.3,5,1.3,4,2.2,5
2019/11/26 6:43,1.4,4,1.4,4,3.2,3
2019/11/26 6:44,1.5,4,1.5,4,3.6,4
2019/11/26 6:45,1.6,4,1.6,4,3.9,3
2019/11/26 6:46,1.6,3,1.6,4,2.9,2
2019/11/26 6:47,1.7,3,1.7,3,3.2,3
2019/11/26 6:48,1.8,3,1.8,3,2.9,3
2019/11/26 6:49,1.9,3,1.9,3,2.7,4
2019/11/26 6:50,1.9,3,1.9,3,2.2,5
2019/11/26 6:51,2,3,2,3,3.8,6
2019/11/26 6:52,2,3,2,3,1.9,5
2019/11/26 6:53,1.9,3,2,3,2,4
2019/11/26 6:54,1.6,3,1.9,3,0.4,16
2019/11/26 6:55,1.4,3,1.6,3,0.1,15
2019/11/26 6:56,1.3,4,1.4,3,0.5,6
2019/11/26 6:57,1,4,1.2,3,0.3,7
2019/11/26 6:58,0.9,4,1,3,3.5,15
2019/11/26 6:59,0.9,3,0.9,3,2.9,1
2019/11/26 7:00,0.8,3,0.8,3,1.6,2
2019/11/26 7:01,0.8,3,0.8,3,2.4,4
2019/11/26 7:02,0.8,2,0.8,3,3.2,3
2019/11/26 7:03,0.9,3,0.9,3,2.9,5
2019/11/26 7:04,1.1,2,1.1,3,7.7,16
2019/11/26 7:05,1.5,3,1.5,3,7.7,16
2019/11/26 7:06,1.7,2,1.7,2,3.9,2
2019/11/26 7:07,2,2,2,2,5.1,2
2019/11/26 7:08,2.1,2,2.1,2,3.9,1
2019/11/26 7:09,2.2,2,2.2,2,3.9,1
2019/11/26 7:10,2.2,2,2.2,2,2.2,3
2019/11/26 7:11,2.1,2,2.2,2,2,3
2019/11/26 7:12,2.1,2,2.2,2,2.9,3
2019/11/26 7:13,2.2,2,2.2,2,3,3
2019/11/26 7:14,2.1,2,2.2,2,1.8,3
2019/11/26 7:15,1.8,2,2,2,1.8,4
2019/11/26 7:16,1.7,2,1.8,2,2.1,2
2019/11/26 7:17,1.5,2,1.7,2,1.1,1
2019/11/26 7:18,1.2,2,1.4,2,1,3
2019/11/26 7:19,1.1,2,1.2,2,1,1
2019/11/26 7:20,1,2,1.1,2,1.8,3
2019/11/26 7:21,1.1,2,1.1,2,2.5,4
2019/11/26 7:22,1.1,2,1.1,2,2.1,4
2019/11/26 7:23,0.9,2,1.1,2,1.3,4
2019/11/26 7:24,1,2,1,2,2.4,1
2019/11/26 7:25,1,2,1,2,1.9,16
2019/11/26 7:26,0.9,2,1,2,1.3,2
2019/11/26 7:27,0.8,2,0.9,2,0.5,3
2019/11/26 7:28,1,2,1,2,3.2,3
2019/11/26 7:29,1.1,3,1.1,2,2.7,5
2019/11/26 7:30,1.1,3,1.1,2,1.6,4
2019/11/26 7:31,1,3,1.1,2,1.9,5
2019/11/26 7:32,1,3,1,2,2.6,2
2019/11/26 7:33,1.2,3,1.2,3,2.9,1
2019/11/26 7:34,1.2,3,1.2,3,2.5,2
2019/11/26 7:35,1.3,3,1.3,3,2.9,4
2019/11/26 7:36,1.4,3,1.4,3,2.9,4
2019/11/26 7:37,1.6,3,1.6,3,3.8,3
2019/11/26 7:38,1.5,3,1.6,3,1.5,6
2019/11/26 7:39,1.5,3,1.5,3,1.9,4
2019/11/26 7:40,1.5,3,1.5,3,1.8,1
2019/11/26 7:41,1.5,3,1.5,3,2.2,5
2019/11/26 7:42,1.5,4,1.6,3,1.9,5
2019/11/26 7:43,1.4,4,1.5,3,1,6
2019/11/26 7:44,1.3,5,1.4,3,1.3,5
2019/11/26 7:45,1.3,5,1.4,3,2.4,3
2019/11/26 7:46,1.2,5,1.3,3,2.2,6
2019/11/26 7:47,1.2,5,1.2,3,2.9,7
2019/11/26 7:48,1.3,6,1.3,3,3,7
2019/11/26 7:49,1.3,6,1.3,3,2.4,7
2019/11/26 7:50,1.4,6,1.4,3,2.1,8
2019/11/26 7:51,1.3,6,1.4,3,1.5,6
2019/11/26 7:52,1.3,6,1.3,4,2.9,5
2019/11/26 7:53,1.4,6,1.4,4,2.6,5
2019/11/26 7:54,1.5,6,1.5,6,2,6
2019/11/26 7:55,1.4,6,1.5,6,1.3,6
2019/11/26 7:56,1.4,6,1.4,6,1.6,2
2019/11/26 7:57,1.4,5,1.4,6,2,4
2019/11/26 7:58,1.4,5,1.4,6,2.5,3
2019/11/26 7:59,1.4,5,1.4,6,2.5,3
2019/11/26 8:00,1.3,4,1.4,6,2,4
2019/11/26 8:01,1.3,4,1.4,6,1.5,16
2019/11/26 8:02,1.3,4,1.3,6,2.7,3
2019/11/26 8:03,1.4,3,1.4,6,3,3
2019/11/26 8:04,1.5,3,1.5,6,2.5,2
2019/11/26 8:05,1.6,3,1.6,3,2.5,4
2019/11/26 8:06,1.7,4,1.7,3,2.5,7
2019/11/26 8:07,1.6,4,1.7,3,2.2,7
2019/11/26 8:08,1.5,4,1.6,3,2,8
2019/11/26 8:09,1.5,5,1.5,3,2.2,7
2019/11/26 8:10,1.4,6,1.5,3,2.2,9
2019/11/26 8:11,1.5,6,1.5,3,1.1,8
