﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/31 0:01,2.1,3,2.1,3,4.3,3
2020/5/31 0:02,2.2,3,2.2,3,4.7,3
2020/5/31 0:03,2.3,3,2.3,3,4.4,4
2020/5/31 0:04,2.4,3,2.4,3,4.1,2
2020/5/31 0:05,2.5,3,2.5,3,3.2,2
2020/5/31 0:06,2.6,3,2.6,3,5.4,2
2020/5/31 0:07,2.8,3,2.8,3,5.2,4
2020/5/31 0:08,3,3,3,3,4.8,4
2020/5/31 0:09,3.1,3,3.1,3,3.6,4
2020/5/31 0:10,2.9,3,3.1,3,2.1,3
2020/5/31 0:11,2.8,3,2.9,3,2.7,3
2020/5/31 0:12,2.6,3,2.8,3,3.2,3
2020/5/31 0:13,2.5,3,2.6,3,3.1,4
2020/5/31 0:14,2.5,3,2.5,3,3,5
2020/5/31 0:15,2.4,3,2.4,3,2,4
2020/5/31 0:16,2.3,3,2.4,3,3.2,4
2020/5/31 0:17,2.1,3,2.3,3,3.5,4
2020/5/31 0:18,1.9,3,2.1,3,3.1,3
2020/5/31 0:19,1.9,3,1.9,3,3.6,3
2020/5/31 0:20,2.1,3,2.1,3,4.2,3
2020/5/31 0:21,2.2,3,2.2,3,3.6,2
2020/5/31 0:22,2.3,3,2.3,3,3.5,3
2020/5/31 0:23,2.3,3,2.3,3,3,4
2020/5/31 0:24,2.2,3,2.2,3,2.5,3
2020/5/31 0:25,2.3,3,2.3,3,2.6,3
2020/5/31 0:26,2.3,3,2.3,3,2.9,3
2020/5/31 0:27,2.2,3,2.3,3,2.2,3
2020/5/31 0:28,2.2,3,2.2,3,2.9,4
2020/5/31 0:29,2.2,3,2.2,3,3.8,3
2020/5/31 0:30,2.1,3,2.2,3,2.7,3
2020/5/31 0:31,2.1,3,2.2,3,3.3,3
2020/5/31 0:32,2.1,3,2.1,3,3.1,4
2020/5/31 0:33,2,3,2.1,3,2.9,3
2020/5/31 0:34,2.1,3,2.1,3,2.7,3
2020/5/31 0:35,2.1,3,2.1,3,2.9,3
2020/5/31 0:36,2.1,3,2.1,3,2.7,3
2020/5/31 0:37,2.2,3,2.2,3,3.1,3
2020/5/31 0:38,2.2,3,2.2,3,3.2,3
2020/5/31 0:39,2.2,3,2.2,3,3.5,3
2020/5/31 0:40,2.2,3,2.2,3,3.9,3
2020/5/31 0:41,2.2,3,2.2,3,3,3
2020/5/31 0:42,2.2,3,2.2,3,3.5,3
2020/5/31 0:43,2.2,3,2.2,3,2.6,3
2020/5/31 0:44,2.2,3,2.2,3,3.3,2
2020/5/31 0:45,2.2,3,2.2,3,2.5,3
2020/5/31 0:46,2.2,3,2.2,3,2.9,4
2020/5/31 0:47,2.1,3,2.1,3,3.2,3
2020/5/31 0:48,2.2,3,2.2,3,4.2,3
2020/5/31 0:49,2.2,3,2.2,3,3.9,3
2020/5/31 0:50,2.2,3,2.2,3,3,5
2020/5/31 0:51,2.1,3,2.1,3,1.6,4
2020/5/31 0:52,2,3,2.1,3,2.2,3
2020/5/31 0:53,1.9,3,2,3,1.5,2
2020/5/31 0:54,1.9,3,1.9,3,3.5,3
2020/5/31 0:55,2,3,2,3,4.3,3
2020/5/31 0:56,2.1,3,2.1,3,3.7,3
2020/5/31 0:57,2.1,3,2.1,3,3.6,3
2020/5/31 0:58,2,3,2.1,3,3,3
2020/5/31 0:59,1.9,3,2,3,2.4,3
2020/5/31 1:00,1.9,3,1.9,3,2.5,3
2020/5/31 1:01,2,3,2,3,2.9,3
2020/5/31 1:02,2,3,2,3,2.4,3
2020/5/31 1:03,2.1,3,2.1,3,2.5,4
2020/5/31 1:04,2.1,3,2.1,3,2.5,4
2020/5/31 1:05,2,3,2.1,3,2.5,4
2020/5/31 1:06,1.9,3,2,3,2.5,4
2020/5/31 1:07,1.9,3,1.9,3,3,3
2020/5/31 1:08,1.9,3,1.9,3,3.3,3
2020/5/31 1:09,2,3,2,3,3.5,3
2020/5/31 1:10,2,3,2,3,2.6,2
2020/5/31 1:11,1.9,3,2,3,2.7,2
2020/5/31 1:12,1.9,3,2,3,2.1,3
2020/5/31 1:13,1.9,3,1.9,3,2,2
2020/5/31 1:14,1.9,3,1.9,3,2.6,3
2020/5/31 1:15,1.9,3,1.9,3,2.7,3
2020/5/31 1:16,1.8,3,1.8,3,2,2
2020/5/31 1:17,1.8,3,1.8,3,3,3
2020/5/31 1:18,1.7,2,1.8,3,2.7,2
2020/5/31 1:19,1.5,2,1.7,3,2.1,4
2020/5/31 1:20,1.5,2,1.5,3,2.6,3
2020/5/31 1:21,1.6,2,1.6,3,2.9,3
2020/5/31 1:22,1.6,2,1.6,3,4.1,3
2020/5/31 1:23,1.7,2,1.7,3,3.8,3
2020/5/31 1:24,1.7,2,1.7,3,3.3,3
2020/5/31 1:25,1.9,2,1.9,2,3.3,3
2020/5/31 1:26,1.9,2,1.9,2,2.5,3
2020/5/31 1:27,1.9,2,1.9,2,1.9,1
2020/5/31 1:28,1.9,2,1.9,2,2.7,16
2020/5/31 1:29,2,2,2,2,4.2,3
2020/5/31 1:30,2,3,2,2,3.3,3
2020/5/31 1:31,2,3,2,2,2.7,1
2020/5/31 1:32,2,3,2,2,3.3,2
2020/5/31 1:33,1.9,2,1.9,2,3.1,2
2020/5/31 1:34,1.9,2,1.9,2,3.5,3
2020/5/31 1:35,1.8,2,1.9,2,3.3,3
2020/5/31 1:36,1.8,2,1.8,2,3.5,1
2020/5/31 1:37,1.8,2,1.8,2,2.9,1
2020/5/31 1:38,1.9,2,1.9,2,3.3,1
2020/5/31 1:39,1.9,2,1.9,2,3.6,2
2020/5/31 1:40,1.9,2,1.9,3,2.6,1
2020/5/31 1:41,1.9,2,1.9,3,3.7,3
2020/5/31 1:42,1.9,2,1.9,2,2.5,3
2020/5/31 1:43,1.9,2,1.9,2,3.8,3
2020/5/31 1:44,1.9,2,1.9,2,3,1
2020/5/31 1:45,1.9,2,1.9,2,3.5,3
2020/5/31 1:46,2,2,2,2,3.6,3
2020/5/31 1:47,2.1,2,2.1,2,3.8,3
2020/5/31 1:48,2.2,2,2.2,2,3.6,3
2020/5/31 1:49,2.3,2,2.3,2,3.7,3
2020/5/31 1:50,2.2,3,2.3,2,3.2,3
2020/5/31 1:51,2.2,2,2.2,2,3.6,2
2020/5/31 1:52,2.2,2,2.2,2,2,1
2020/5/31 1:53,2.2,2,2.2,2,3.2,2
2020/5/31 1:54,2.2,2,2.2,2,2.7,3
2020/5/31 1:55,2.3,2,2.4,2,4.4,3
2020/5/31 1:56,2.3,2,2.3,2,2.7,2
2020/5/31 1:57,2.1,2,2.2,2,3.2,4
2020/5/31 1:58,2,2,2.1,2,2.6,3
2020/5/31 1:59,1.9,2,2,2,3.1,3
2020/5/31 2:00,2.1,2,2.1,2,4.8,2
2020/5/31 2:01,2.2,2,2.2,2,4.2,3
2020/5/31 2:02,2.2,2,2.2,2,3.6,2
2020/5/31 2:03,2.3,2,2.3,2,4.1,3
2020/5/31 2:04,2.3,2,2.3,2,3.2,3
2020/5/31 2:05,2.2,2,2.3,2,2.9,3
2020/5/31 2:06,2.1,3,2.2,2,1.9,2
2020/5/31 2:07,2.2,2,2.2,2,4.3,3
2020/5/31 2:08,2.3,3,2.3,2,3.9,3
2020/5/31 2:09,2.4,3,2.4,3,3.2,2
2020/5/31 2:10,2.2,3,2.4,3,2.6,3
2020/5/31 2:11,2.2,3,2.2,3,3.5,16
2020/5/31 2:12,2.2,3,2.2,3,4.3,2
2020/5/31 2:13,2.2,3,2.3,3,3.7,2
2020/5/31 2:14,2.2,3,2.3,3,3.7,2
2020/5/31 2:15,2.3,3,2.3,3,3.5,2
2020/5/31 2:16,2.4,2,2.4,3,3.7,2
2020/5/31 2:17,2.3,2,2.4,3,3,3
2020/5/31 2:18,2.2,2,2.3,3,3.1,2
2020/5/31 2:19,2.2,2,2.2,3,3.8,16
2020/5/31 2:20,2.3,2,2.3,2,4.2,1
2020/5/31 2:21,2.3,2,2.3,2,4.2,3
2020/5/31 2:22,2.3,2,2.3,2,4.8,3
2020/5/31 2:23,2.4,2,2.4,2,4.8,2
2020/5/31 2:24,2.4,2,2.4,2,4.2,2
2020/5/31 2:25,2.4,2,2.4,2,3.7,1
2020/5/31 2:26,2.4,2,2.5,2,3.8,2
2020/5/31 2:27,2.4,2,2.4,2,3.8,2
2020/5/31 2:28,2.5,2,2.5,2,3.7,3
2020/5/31 2:29,2.5,2,2.5,2,3.7,2
2020/5/31 2:30,2.5,2,2.6,2,4.2,2
2020/5/31 2:31,2.6,2,2.6,2,4.9,2
2020/5/31 2:32,2.5,2,2.6,2,3.8,1
2020/5/31 2:33,2.5,2,2.5,2,4.2,1
2020/5/31 2:34,2.6,2,2.6,2,6.1,2
2020/5/31 2:35,2.6,2,2.7,2,4.9,3
2020/5/31 2:36,2.7,2,2.7,2,4.2,2
2020/5/31 2:37,2.9,2,2.9,2,4.4,3
2020/5/31 2:38,2.9,2,2.9,2,4.8,2
2020/5/31 2:39,2.9,2,2.9,2,4.2,2
2020/5/31 2:40,2.8,2,2.9,2,4.3,3
2020/5/31 2:41,2.7,2,2.8,2,3.1,2
2020/5/31 2:42,2.7,2,2.8,2,4.1,3
2020/5/31 2:43,2.6,2,2.7,2,3.1,3
2020/5/31 2:44,2.4,2,2.6,2,2.4,3
2020/5/31 2:45,2.3,2,2.4,2,3.6,3
2020/5/31 2:46,2.3,2,2.3,2,3.7,2
2020/5/31 2:47,2.1,2,2.3,2,3.2,3
2020/5/31 2:48,2.1,2,2.1,2,3.5,2
2020/5/31 2:49,2,2,2.1,2,2.5,2
2020/5/31 2:50,2,2,2,2,3,2
2020/5/31 2:51,1.9,2,1.9,2,3.2,2
2020/5/31 2:52,1.8,2,1.9,2,2.6,1
2020/5/31 2:53,1.9,2,1.9,2,3.9,3
2020/5/31 2:54,2,2,2,2,3.7,3
2020/5/31 2:55,1.9,2,2,2,3.7,2
2020/5/31 2:56,1.9,2,1.9,2,3,2
2020/5/31 2:57,1.9,2,1.9,2,2.6,2
2020/5/31 2:58,1.8,2,1.9,2,3.3,1
2020/5/31 2:59,1.9,2,1.9,2,2.7,1
2020/5/31 3:00,1.9,2,1.9,2,2.5,2
2020/5/31 3:01,1.9,2,2,2,4.4,2
2020/5/31 3:02,2,2,2,2,3.5,2
2020/5/31 3:03,2,2,2,2,2.7,2
2020/5/31 3:04,2,2,2,2,3.7,1
2020/5/31 3:05,2,2,2,2,3.2,1
2020/5/31 3:06,2,2,2,2,3.2,1
2020/5/31 3:07,2.1,2,2.1,2,3.9,2
2020/5/31 3:08,2.1,2,2.1,2,3.7,3
2020/5/31 3:09,2.1,2,2.1,2,3.3,2
2020/5/31 3:10,2.1,2,2.1,2,2.4,1
2020/5/31 3:11,2.2,2,2.2,2,4.7,2
2020/5/31 3:12,2.2,2,2.2,2,3.6,1
2020/5/31 3:13,2.2,2,2.2,2,3.2,2
2020/5/31 3:14,2.2,2,2.2,2,3.3,3
2020/5/31 3:15,2.1,2,2.2,2,2.6,3
2020/5/31 3:16,2.1,2,2.1,2,2.5,3
2020/5/31 3:17,2,2,2.1,2,3,3
2020/5/31 3:18,2.1,2,2.1,2,3.5,3
2020/5/31 3:19,2.1,2,2.1,2,3.8,3
2020/5/31 3:20,2.2,2,2.2,2,2.9,2
2020/5/31 3:21,2.1,2,2.2,2,2.7,2
2020/5/31 3:22,2,2,2.1,2,3,2
2020/5/31 3:23,2,2,2,2,3.1,1
2020/5/31 3:24,2,2,2,2,2.7,2
2020/5/31 3:25,2,2,2,2,3.5,2
2020/5/31 3:26,2.1,2,2.1,2,3.5,4
2020/5/31 3:27,2,2,2.1,2,3.3,3
2020/5/31 3:28,2,2,2,2,2.6,3
2020/5/31 3:29,1.8,2,2,2,2.7,1
2020/5/31 3:30,1.8,2,1.8,2,2.1,3
2020/5/31 3:31,1.8,2,1.8,2,3.1,3
2020/5/31 3:32,1.8,2,1.8,2,2.4,3
2020/5/31 3:33,1.8,2,1.8,2,2.9,1
2020/5/31 3:34,1.8,2,1.8,2,2.6,1
2020/5/31 3:35,1.8,2,1.8,2,2.9,2
2020/5/31 3:36,1.7,2,1.8,2,3.3,2
2020/5/31 3:37,1.8,2,1.8,2,3,2
2020/5/31 3:38,1.9,2,1.9,2,3.7,3
2020/5/31 3:39,1.9,2,1.9,2,3.6,4
2020/5/31 3:40,2.1,2,2.1,2,4.3,3
2020/5/31 3:41,2.2,2,2.2,2,3.9,3
2020/5/31 3:42,2.4,2,2.4,2,3.7,3
2020/5/31 3:43,2.5,2,2.5,2,4.3,3
2020/5/31 3:44,2.7,3,2.7,3,4.4,3
2020/5/31 3:45,2.8,3,2.8,3,4.4,3
2020/5/31 3:46,2.9,3,2.9,3,5.2,3
2020/5/31 3:47,3,3,3,3,4.5,3
2020/5/31 3:48,3.1,3,3.1,3,4.7,3
2020/5/31 3:49,3.2,3,3.2,3,4.8,3
2020/5/31 3:50,3.1,3,3.2,3,4.2,3
2020/5/31 3:51,3.1,3,3.1,3,4.4,2
2020/5/31 3:52,3,3,3.1,3,3.3,2
2020/5/31 3:53,3,3,3,3,4.3,3
2020/5/31 3:54,3,3,3,3,5.4,3
2020/5/31 3:55,3.1,3,3.1,3,5.2,3
2020/5/31 3:56,3.1,3,3.1,3,4.5,1
2020/5/31 3:57,3,3,3.1,3,3.9,3
2020/5/31 3:58,2.9,3,3,3,3.3,3
2020/5/31 3:59,2.8,3,2.9,3,3.1,3
2020/5/31 4:00,2.8,3,2.9,3,3.9,3
2020/5/31 4:01,2.8,3,2.8,3,3.3,3
2020/5/31 4:02,2.8,3,2.8,2,4.1,4
2020/5/31 4:03,2.6,3,2.8,2,2.6,3
2020/5/31 4:04,2.5,3,2.6,2,3.5,2
2020/5/31 4:05,2.4,3,2.5,3,3.7,2
2020/5/31 4:06,2.3,3,2.4,3,4.2,3
2020/5/31 4:07,2.4,3,2.4,3,4.3,4
2020/5/31 4:08,2.5,3,2.5,3,3.6,3
2020/5/31 4:09,2.4,3,2.5,3,2.7,3
2020/5/31 4:10,2.3,3,2.4,3,3,3
2020/5/31 4:11,2.4,3,2.4,3,4.1,3
2020/5/31 4:12,2.3,2,2.4,3,3,3
2020/5/31 4:13,2.4,3,2.4,3,3.3,3
2020/5/31 4:14,2.5,3,2.5,3,3.5,3
2020/5/31 4:15,2.4,3,2.5,3,3.1,3
2020/5/31 4:16,2.3,3,2.4,3,3.1,3
2020/5/31 4:17,2.2,3,2.3,3,3.6,3
2020/5/31 4:18,2.1,2,2.2,3,3.3,3
2020/5/31 4:19,2.2,2,2.2,3,3.5,3
2020/5/31 4:20,2.2,2,2.2,3,3.5,2
2020/5/31 4:21,2.1,2,2.2,3,3.5,3
2020/5/31 4:22,2.1,2,2.1,3,3.3,2
2020/5/31 4:23,2.1,2,2.2,3,3.3,4
2020/5/31 4:24,2.1,2,2.1,2,3,3
2020/5/31 4:25,2,2,2.1,3,2.2,2
2020/5/31 4:26,2.1,2,2.1,3,3.2,1
2020/5/31 4:27,2.1,2,2.1,2,4.2,2
2020/5/31 4:28,2.1,2,2.1,2,3.3,3
2020/5/31 4:29,2.2,3,2.2,2,4.9,2
2020/5/31 4:30,2.3,2,2.3,3,4.3,3
2020/5/31 4:31,2.3,3,2.3,3,3.7,2
2020/5/31 4:32,2.2,2,2.3,3,2.6,2
2020/5/31 4:33,2.3,2,2.3,3,3.2,3
2020/5/31 4:34,2.2,2,2.3,3,2.9,2
2020/5/31 4:35,2.2,2,2.2,3,2.4,4
2020/5/31 4:36,2.1,2,2.2,3,2,3
2020/5/31 4:37,2,2,2.1,3,2.7,4
2020/5/31 4:38,2,2,2,3,3,2
2020/5/31 4:39,2,2,2.1,3,3.1,5
2020/5/31 4:40,1.9,3,2,2,3.3,3
2020/5/31 4:41,1.9,3,1.9,3,2.6,4
2020/5/31 4:42,1.8,3,1.9,2,1.9,3
2020/5/31 4:43,1.8,3,1.8,2,2.4,4
2020/5/31 4:44,1.8,3,1.8,2,2.6,3
2020/5/31 4:45,1.8,3,1.8,2,2.4,4
2020/5/31 4:46,1.9,3,1.9,2,2.2,4
2020/5/31 4:47,1.9,3,1.9,2,3.5,3
2020/5/31 4:48,1.9,3,1.9,2,3.1,2
2020/5/31 4:49,1.9,3,1.9,2,4.2,3
2020/5/31 4:50,1.9,3,2,3,3.9,3
2020/5/31 4:51,1.9,3,1.9,3,3.2,5
2020/5/31 4:52,1.9,4,1.9,3,2,5
2020/5/31 4:53,1.8,4,1.9,3,0.8,6
2020/5/31 4:54,1.7,4,1.8,3,1.8,4
2020/5/31 4:55,1.7,4,1.7,3,2.5,5
2020/5/31 4:56,1.6,4,1.6,3,1.9,5
2020/5/31 4:57,1.5,4,1.6,3,1.9,5
2020/5/31 4:58,1.3,4,1.5,3,0.8,3
2020/5/31 4:59,1.2,4,1.3,3,2,3
2020/5/31 5:00,1.2,4,1.2,3,2.9,3
2020/5/31 5:01,1.1,4,1.1,3,2.5,3
2020/5/31 5:02,1.2,4,1.2,4,2.5,2
2020/5/31 5:03,1.4,3,1.4,4,2.7,2
2020/5/31 5:04,1.5,3,1.5,4,3,3
2020/5/31 5:05,1.4,3,1.4,4,2.4,3
2020/5/31 5:06,1.4,3,1.4,4,2,4
2020/5/31 5:07,1.5,3,1.5,4,2.1,3
2020/5/31 5:08,1.6,3,1.6,3,2,3
2020/5/31 5:09,1.6,3,1.7,3,2.2,3
2020/5/31 5:10,1.5,3,1.6,3,1.5,3
2020/5/31 5:11,1.4,3,1.5,3,1.6,3
2020/5/31 5:12,1.3,3,1.4,3,1.4,2
2020/5/31 5:13,1.2,3,1.3,3,0.9,4
2020/5/31 5:14,1.1,3,1.2,3,1,3
2020/5/31 5:15,1.1,3,1.1,3,2,5
2020/5/31 5:16,1,3,1.1,3,1.5,6
2020/5/31 5:17,0.9,3,1,3,0.5,16
2020/5/31 5:18,0.8,3,0.9,3,0.9,1
2020/5/31 5:19,0.7,3,0.8,3,1.1,2
2020/5/31 5:20,0.7,3,0.7,3,1,5
2020/5/31 5:21,0.7,3,0.7,3,1.6,5
2020/5/31 5:22,0.8,3,0.8,3,2.4,5
2020/5/31 5:23,1,3,1,3,3.3,4
2020/5/31 5:24,1.1,4,1.1,3,2.9,4
2020/5/31 5:25,1.1,4,1.2,4,2.6,4
2020/5/31 5:26,1.2,4,1.2,4,1.8,4
2020/5/31 5:27,1.3,4,1.3,4,1.8,3
2020/5/31 5:28,1.3,4,1.3,4,0.8,4
2020/5/31 5:29,1.2,4,1.3,4,0.5,4
2020/5/31 5:30,1.2,4,1.2,4,0.9,6
2020/5/31 5:31,1.1,4,1.2,4,0.4,4
2020/5/31 5:32,1,4,1.1,4,0.3,1
2020/5/31 5:33,0.8,3,1,4,1,1
2020/5/31 5:34,0.7,3,0.8,4,0.8,15
2020/5/31 5:35,0.5,3,0.6,4,0.4,1
2020/5/31 5:36,0.4,2,0.5,4,0.8,3
2020/5/31 5:37,0.3,2,0.4,4,0.3,2
2020/5/31 5:38,0.3,2,0.3,4,0.9,4
2020/5/31 5:39,0.4,2,0.4,4,0.8,4
2020/5/31 5:40,0.4,2,0.4,4,1.3,4
2020/5/31 5:41,0.4,2,0.4,4,1.3,4
2020/5/31 5:42,0.5,2,0.5,4,0.8,2
2020/5/31 5:43,0.4,2,0.5,3,0.8,16
2020/5/31 5:44,0.4,2,0.4,3,0.9,16
2020/5/31 5:45,0.5,2,0.5,3,1.1,1
2020/5/31 5:46,0.5,2,0.5,2,1.5,16
2020/5/31 5:47,0.6,1,0.6,2,1.8,16
2020/5/31 5:48,0.6,1,0.6,2,1.9,16
2020/5/31 5:49,0.7,1,0.7,1,1.6,16
2020/5/31 5:50,0.7,1,0.7,1,1.3,1
2020/5/31 5:51,0.7,1,0.7,1,1.3,2
2020/5/31 5:52,0.8,1,0.8,1,1.5,1
2020/5/31 5:53,0.8,1,0.8,1,1.5,1
2020/5/31 5:54,0.8,1,0.8,1,0.8,16
2020/5/31 5:55,0.8,1,0.8,1,1.3,1
2020/5/31 5:56,0.8,1,0.9,1,1.3,16
2020/5/31 5:57,0.8,1,0.8,1,1.8,2
2020/5/31 5:58,0.8,1,0.8,1,1.1,2
2020/5/31 5:59,0.8,1,0.8,1,1.9,2
2020/5/31 6:00,0.9,1,0.9,1,2.2,1
2020/5/31 6:01,1,1,1,1,1.9,1
2020/5/31 6:02,1,1,1,1,1.9,1
2020/5/31 6:03,1,1,1,1,2.1,16
2020/5/31 6:04,1,1,1,1,2.1,15
2020/5/31 6:05,1,1,1,1,1.3,1
2020/5/31 6:06,0.9,1,1,1,1.4,16
2020/5/31 6:07,1,1,1,1,1.8,2
2020/5/31 6:08,1,1,1,1,1.8,1
2020/5/31 6:09,1,1,1,1,2.1,1
2020/5/31 6:10,1,2,1,1,1.8,1
2020/5/31 6:11,1,1,1,1,2,2
2020/5/31 6:12,1,1,1,1,1.5,2
2020/5/31 6:13,1,2,1,1,1.6,3
2020/5/31 6:14,1,2,1,1,2.4,2
2020/5/31 6:15,1.1,2,1.1,2,1.6,3
2020/5/31 6:16,1.2,2,1.2,2,2.9,3
2020/5/31 6:17,1.2,2,1.2,2,2.6,4
2020/5/31 6:18,1.3,2,1.3,2,3.1,6
2020/5/31 6:19,1.4,2,1.4,2,2.6,3
2020/5/31 6:20,1.5,2,1.5,2,3,4
2020/5/31 6:21,1.5,3,1.5,2,2.4,2
2020/5/31 6:22,1.5,3,1.5,2,2.4,1
2020/5/31 6:23,1.6,3,1.6,3,2.5,2
2020/5/31 6:24,1.7,3,1.7,3,3.1,2
2020/5/31 6:25,1.7,2,1.7,3,3,2
2020/5/31 6:26,1.7,2,1.8,2,2.6,3
2020/5/31 6:27,1.7,2,1.7,2,2.5,3
2020/5/31 6:28,1.8,2,1.8,2,2.9,3
2020/5/31 6:29,1.8,2,1.8,2,2.7,4
2020/5/31 6:30,1.7,2,1.8,2,2.4,3
2020/5/31 6:31,1.8,2,1.8,2,3,3
2020/5/31 6:32,1.8,2,1.8,2,2.5,3
2020/5/31 6:33,1.8,2,1.8,2,3.2,3
2020/5/31 6:34,1.9,2,1.9,2,3.6,3
2020/5/31 6:35,1.8,3,1.8,2,2.9,3
2020/5/31 6:36,1.9,3,1.9,2,3.5,3
2020/5/31 6:37,1.9,2,1.9,2,2.5,3
2020/5/31 6:38,1.8,2,1.9,2,3.9,1
2020/5/31 6:39,1.8,2,1.8,2,3.7,3
2020/5/31 6:40,1.8,2,1.8,2,3.8,1
2020/5/31 6:41,1.9,2,1.9,2,4.4,2
2020/5/31 6:42,2.1,2,2.1,2,6.2,3
2020/5/31 6:43,2.2,2,2.2,2,4.4,2
2020/5/31 6:44,2.1,2,2.2,2,3.7,3
2020/5/31 6:45,2.2,2,2.2,2,3.5,3
2020/5/31 6:46,2.1,2,2.2,2,3.9,3
2020/5/31 6:47,2.3,2,2.3,2,4.3,3
2020/5/31 6:48,2.3,2,2.3,2,2.6,4
2020/5/31 6:49,2.4,2,2.4,3,3.2,1
2020/5/31 6:50,2.5,3,2.5,3,4.9,3
2020/5/31 6:51,2.6,3,2.6,3,5.6,3
2020/5/31 6:52,2.6,3,2.6,3,4.7,6
2020/5/31 6:53,2.6,3,2.6,3,4.4,4
2020/5/31 6:54,2.7,3,2.7,3,3.1,4
2020/5/31 6:55,2.7,3,2.7,3,3.3,2
2020/5/31 6:56,2.6,3,2.7,3,3,16
2020/5/31 6:57,2.6,3,2.6,3,3.8,3
2020/5/31 6:58,2.7,3,2.7,3,3.3,3
2020/5/31 6:59,2.7,3,2.7,3,3.2,3
2020/5/31 7:00,2.6,3,2.7,3,2.7,4
2020/5/31 7:01,2.4,3,2.6,3,3.2,3
2020/5/31 7:02,2.3,3,2.4,3,3.2,3
2020/5/31 7:03,2.2,3,2.3,3,4.1,4
2020/5/31 7:04,2.4,3,2.4,3,4.1,3
2020/5/31 7:05,2.4,3,2.4,3,3.7,3
2020/5/31 7:06,2.5,3,2.5,3,3.5,3
2020/5/31 7:07,2.5,3,2.5,3,3.5,3
2020/5/31 7:08,2.5,3,2.5,3,3.5,3
2020/5/31 7:09,2.6,3,2.6,3,3,3
2020/5/31 7:10,2.5,3,2.6,3,2.4,3
2020/5/31 7:11,2.4,3,2.5,3,3.3,3
2020/5/31 7:12,2.5,3,2.5,3,3.7,3
2020/5/31 7:13,2.6,3,2.6,3,4.2,3
2020/5/31 7:14,2.5,3,2.6,3,3.2,3
2020/5/31 7:15,2.5,3,2.5,3,3.9,3
2020/5/31 7:16,2.5,3,2.5,3,3.5,3
2020/5/31 7:17,2.5,3,2.5,3,3.6,2
2020/5/31 7:18,2.5,3,2.6,3,4.1,4
2020/5/31 7:19,2.5,3,2.5,3,3.3,3
2020/5/31 7:20,2.6,3,2.6,3,3,3
2020/5/31 7:21,2.6,3,2.6,3,2.9,3
2020/5/31 7:22,2.6,3,2.6,3,4.3,3
2020/5/31 7:23,2.4,3,2.6,3,3.3,3
2020/5/31 7:24,2.4,3,2.4,3,3.7,3
2020/5/31 7:25,2.4,3,2.4,3,3.3,3
2020/5/31 7:26,2.4,3,2.4,3,4.1,3
2020/5/31 7:27,2.3,3,2.4,3,3.2,3
2020/5/31 7:28,2.2,3,2.3,3,2.9,3
2020/5/31 7:29,2.1,3,2.2,3,2.1,1
2020/5/31 7:30,2,2,2.1,3,2.5,3
2020/5/31 7:31,2,2,2,3,2.7,2
2020/5/31 7:32,1.9,2,2,3,3.1,3
2020/5/31 7:33,1.9,2,1.9,3,3,4
2020/5/31 7:34,1.9,2,1.9,3,3.6,3
2020/5/31 7:35,1.9,2,2,3,3.7,3
2020/5/31 7:36,1.9,2,2,3,2.5,3
2020/5/31 7:37,1.9,3,1.9,3,2.7,3
2020/5/31 7:38,1.9,3,1.9,3,2.6,2
2020/5/31 7:39,2,3,2,3,3.5,3
2020/5/31 7:40,2.1,3,2.1,3,3.5,2
2020/5/31 7:41,2.1,3,2.1,3,3.9,3
2020/5/31 7:42,2.3,3,2.3,3,4.5,2
2020/5/31 7:43,2.4,3,2.4,3,4.2,2
2020/5/31 7:44,2.4,3,2.5,3,4.4,3
2020/5/31 7:45,2.4,3,2.4,3,3.8,3
2020/5/31 7:46,2.5,3,2.5,3,4.2,4
2020/5/31 7:47,2.5,3,2.5,3,3.6,2
2020/5/31 7:48,2.7,3,2.7,3,5,3
2020/5/31 7:49,2.7,3,2.7,3,4.1,3
2020/5/31 7:50,2.8,3,2.8,3,3.8,4
2020/5/31 7:51,2.8,3,2.8,3,4.1,4
2020/5/31 7:52,2.9,3,2.9,3,5.1,4
2020/5/31 7:53,2.9,3,2.9,3,4.7,4
2020/5/31 7:54,2.9,3,2.9,3,5.8,4
2020/5/31 7:55,3,3,3,3,6.3,3
2020/5/31 7:56,3.2,3,3.2,3,6,4
2020/5/31 7:57,3.3,3,3.3,3,5.2,4
2020/5/31 7:58,3.1,4,3.3,3,3.2,4
2020/5/31 7:59,3.2,4,3.2,3,5.2,3
2020/5/31 8:00,3.2,4,3.2,3,4.9,3
2020/5/31 8:01,3.2,4,3.2,3,4.1,2
2020/5/31 8:02,3.1,4,3.2,3,5.2,2
2020/5/31 8:03,3.2,4,3.2,3,5.7,3
2020/5/31 8:04,3.2,4,3.2,3,4.5,3
2020/5/31 8:05,3.1,4,3.2,3,3.5,3
2020/5/31 8:06,2.9,4,3.1,3,3,4
2020/5/31 8:07,2.8,3,2.9,3,3.6,3
2020/5/31 8:08,2.8,3,2.8,4,3.7,3
2020/5/31 8:09,2.7,3,2.8,4,3.7,3
2020/5/31 8:10,2.6,3,2.7,4,3.6,3
