﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/25 0:01,2.8,1,2.8,1,5.6,16
2020/1/25 0:02,2.9,1,2.9,1,4.4,1
2020/1/25 0:03,3,1,3,1,5.6,16
2020/1/25 0:04,3.3,16,3.3,1,9.2,16
2020/1/25 0:05,2.9,16,3.3,1,5.5,1
2020/1/25 0:06,2.8,16,2.9,1,6.3,15
2020/1/25 0:07,3.2,16,3.2,1,13.5,16
2020/1/25 0:08,3.5,16,3.5,16,8.3,16
2020/1/25 0:09,3.7,16,3.7,16,8.1,16
2020/1/25 0:10,3.8,16,3.8,16,7.5,16
2020/1/25 0:11,4,16,4,16,6.9,2
2020/1/25 0:12,4.2,16,4.2,16,9.2,1
2020/1/25 0:13,4.4,16,4.5,16,9.7,16
2020/1/25 0:14,4.4,16,4.4,16,8.6,1
2020/1/25 0:15,4.7,16,4.7,16,8.2,16
2020/1/25 0:16,4.7,16,4.7,16,7.1,16
2020/1/25 0:17,4.7,16,4.9,16,11.4,16
2020/1/25 0:18,4.7,16,4.7,16,8.7,16
2020/1/25 0:19,4.9,16,4.9,16,10.1,15
2020/1/25 0:20,5.1,16,5.1,16,9.2,1
2020/1/25 0:21,5,16,5.1,16,8.3,16
2020/1/25 0:22,4.9,16,5,16,5.4,15
2020/1/25 0:23,5,16,5,16,9,1
2020/1/25 0:24,5,16,5,16,8.5,2
2020/1/25 0:25,4.9,16,5,16,10.5,14
2020/1/25 0:26,5.2,16,5.2,16,13,16
2020/1/25 0:27,5.4,16,5.4,16,13.4,16
2020/1/25 0:28,5.3,16,5.5,16,10.7,16
2020/1/25 0:29,5,16,5.3,16,5.2,14
2020/1/25 0:30,4.8,16,5,16,10.3,1
2020/1/25 0:31,4.9,16,4.9,16,10.1,15
2020/1/25 0:32,5.1,16,5.1,16,9.4,16
2020/1/25 0:33,5,16,5.1,16,9.2,16
2020/1/25 0:34,5,16,5,16,7.2,16
2020/1/25 0:35,4.7,16,5,16,6.3,2
2020/1/25 0:36,4.6,16,4.7,16,10,16
2020/1/25 0:37,4.2,16,4.6,16,5.6,15
2020/1/25 0:38,3.9,16,4,16,5.4,16
2020/1/25 0:39,4,16,4,16,11,16
2020/1/25 0:40,3.9,16,4,16,4.8,16
2020/1/25 0:41,4.1,16,4.1,16,11.3,16
2020/1/25 0:42,4.1,16,4.1,16,8.2,1
2020/1/25 0:43,4.1,16,4.1,16,7.1,15
2020/1/25 0:44,4.1,16,4.1,16,11.7,15
2020/1/25 0:45,4.4,16,4.4,16,12.1,16
2020/1/25 0:46,4.2,16,4.4,16,6.9,16
2020/1/25 0:47,4.1,16,4.2,16,6.3,16
2020/1/25 0:48,4.1,16,4.2,16,5.1,14
2020/1/25 0:49,4.1,16,4.2,16,10.9,16
2020/1/25 0:50,4.3,16,4.3,16,7,16
2020/1/25 0:51,4,16,4.3,16,6.1,1
2020/1/25 0:52,3.8,16,4,16,5.1,16
2020/1/25 0:53,3.8,16,3.8,16,8.1,1
2020/1/25 0:54,3.8,16,3.9,16,6.7,1
2020/1/25 0:55,3.6,16,3.7,16,7.7,15
2020/1/25 0:56,4,16,4,16,9.1,16
2020/1/25 0:57,4.3,16,4.3,16,7.6,1
2020/1/25 0:58,4.5,16,4.5,16,7.4,15
2020/1/25 0:59,4.7,16,4.7,16,10.7,2
2020/1/25 1:00,4.5,16,4.7,16,6.5,16
2020/1/25 1:01,4.7,16,4.7,16,8.2,1
2020/1/25 1:02,4.7,16,4.8,16,5.7,16
2020/1/25 1:03,4.5,16,4.7,16,4.2,15
2020/1/25 1:04,4.3,16,4.4,16,6.3,15
2020/1/25 1:05,4.6,16,4.6,16,9.2,16
2020/1/25 1:06,4.5,16,4.6,16,9,16
2020/1/25 1:07,4.5,16,4.6,16,10.7,16
2020/1/25 1:08,4.3,16,4.5,16,5.8,16
2020/1/25 1:09,4.1,16,4.3,16,6.7,16
2020/1/25 1:10,4.3,16,4.3,16,8.4,15
2020/1/25 1:11,4.4,16,4.5,16,10.5,16
2020/1/25 1:12,4.5,16,4.5,16,7.1,1
2020/1/25 1:13,4.6,16,4.6,16,7,16
2020/1/25 1:14,4.9,16,4.9,16,7.8,16
2020/1/25 1:15,4.8,16,4.9,16,8.1,15
2020/1/25 1:16,4.6,16,4.8,16,4.9,14
2020/1/25 1:17,4.2,16,4.5,16,5.1,2
2020/1/25 1:18,4.3,16,4.3,16,6.3,14
2020/1/25 1:19,4.3,16,4.4,16,7.1,15
2020/1/25 1:20,4,16,4.3,16,3.1,15
2020/1/25 1:21,3.5,16,4,16,4.4,15
2020/1/25 1:22,3.5,16,3.5,16,6,16
2020/1/25 1:23,3.5,16,3.5,16,5.6,15
2020/1/25 1:24,3.2,16,3.4,16,7.1,16
2020/1/25 1:25,3.2,16,3.3,16,8.9,15
2020/1/25 1:26,3.4,16,3.4,16,8.1,15
2020/1/25 1:27,3.7,16,3.7,16,9.4,1
2020/1/25 1:28,4.1,16,4.1,16,11.5,2
2020/1/25 1:29,4,16,4,16,5.6,16
2020/1/25 1:30,4.3,16,4.3,16,6.2,1
2020/1/25 1:31,4.7,16,4.7,16,11.1,16
2020/1/25 1:32,4.9,16,4.9,16,10.1,16
2020/1/25 1:33,4.7,16,4.9,16,4.1,1
2020/1/25 1:34,4.7,16,4.7,16,6.4,15
2020/1/25 1:35,4.6,16,4.7,16,5.5,16
2020/1/25 1:36,4.4,16,4.6,16,5.4,16
2020/1/25 1:37,4.2,16,4.4,16,6.4,16
2020/1/25 1:38,3.8,16,4.2,16,5.4,16
2020/1/25 1:39,3.8,16,3.8,16,6,15
2020/1/25 1:40,3.7,16,3.8,16,4.9,1
2020/1/25 1:41,3.3,16,3.7,16,4.5,2
2020/1/25 1:42,3.2,16,3.2,16,8.2,1
2020/1/25 1:43,3.3,16,3.3,16,8.6,1
2020/1/25 1:44,3.1,16,3.3,16,3.6,16
2020/1/25 1:45,2.9,16,3.1,16,3.9,1
2020/1/25 1:46,3.1,16,3.1,16,5.6,1
2020/1/25 1:47,3,1,3.1,16,6.1,16
2020/1/25 1:48,2.9,1,3,16,5,15
2020/1/25 1:49,3,1,3,16,7,3
2020/1/25 1:50,3.2,1,3.2,16,9.1,1
2020/1/25 1:51,3.4,1,3.4,1,7.5,16
2020/1/25 1:52,3.4,1,3.5,1,6.8,2
2020/1/25 1:53,3.4,1,3.4,1,6.8,1
2020/1/25 1:54,3.7,1,3.7,1,6.8,16
2020/1/25 1:55,3.9,1,3.9,1,6.4,3
2020/1/25 1:56,3.7,1,3.9,1,4.4,1
2020/1/25 1:57,3.7,1,3.7,1,3.8,2
2020/1/25 1:58,3.7,1,3.7,1,5,16
2020/1/25 1:59,3.7,1,3.7,1,6.1,1
2020/1/25 2:00,3.4,1,3.6,1,4.4,3
2020/1/25 2:01,3.2,1,3.4,1,5.5,3
2020/1/25 2:02,3,1,3.2,1,4.4,1
2020/1/25 2:03,2.7,1,3,1,1.9,14
2020/1/25 2:04,2.4,1,2.7,1,2.6,16
2020/1/25 2:05,2.1,1,2.4,1,1.4,15
2020/1/25 2:06,2.1,1,2.1,1,2.6,2
2020/1/25 2:07,2,1,2,1,3.6,1
2020/1/25 2:08,2,1,2,1,3.2,16
2020/1/25 2:09,1.8,1,1.9,1,3.1,3
2020/1/25 2:10,1.8,1,1.8,1,5,16
2020/1/25 2:11,1.8,1,1.8,1,5.5,16
2020/1/25 2:12,1.9,16,1.9,1,5.7,16
2020/1/25 2:13,2.2,16,2.2,1,5.7,15
2020/1/25 2:14,2.6,16,2.6,16,8.1,15
2020/1/25 2:15,3.1,16,3.1,16,10,15
2020/1/25 2:16,3.4,16,3.4,16,8.3,16
2020/1/25 2:17,3.5,16,3.5,16,6.5,2
2020/1/25 2:18,3.7,16,3.7,16,5.6,2
2020/1/25 2:19,3.8,16,3.9,16,5.5,2
2020/1/25 2:20,3.9,16,3.9,16,4.7,1
2020/1/25 2:21,3.7,16,3.9,16,3.2,1
2020/1/25 2:22,3.6,1,3.7,16,4.4,2
2020/1/25 2:23,3.5,1,3.6,16,7.4,16
2020/1/25 2:24,3.2,1,3.5,16,4.4,1
2020/1/25 2:25,2.8,1,3.2,16,2.9,1
2020/1/25 2:26,2.6,1,2.7,16,4.1,15
2020/1/25 2:27,2.4,1,2.5,16,3.3,15
2020/1/25 2:28,2.3,1,2.4,16,3.9,15
2020/1/25 2:29,2.2,16,2.3,16,3.7,15
2020/1/25 2:30,2.2,16,2.2,16,5.2,1
2020/1/25 2:31,2.3,16,2.3,16,5.5,16
2020/1/25 2:32,2.2,16,2.3,1,2.2,16
2020/1/25 2:33,2.1,16,2.2,1,3.7,16
2020/1/25 2:34,2.2,16,2.2,1,4.2,15
2020/1/25 2:35,2.5,15,2.5,1,6.2,15
2020/1/25 2:36,2.6,15,2.6,15,7.8,14
2020/1/25 2:37,2.8,15,2.8,15,6.5,15
2020/1/25 2:38,2.9,15,2.9,15,6.1,1
2020/1/25 2:39,2.9,16,2.9,15,5.4,2
2020/1/25 2:40,2.9,16,2.9,15,4.3,15
2020/1/25 2:41,2.8,16,2.9,15,6.1,15
2020/1/25 2:42,3.1,15,3.1,15,6.1,15
2020/1/25 2:43,3.3,15,3.3,15,7,14
2020/1/25 2:44,3.1,15,3.3,15,4.3,16
2020/1/25 2:45,3.2,15,3.2,15,6.4,15
2020/1/25 2:46,3.1,15,3.2,15,7.9,16
2020/1/25 2:47,3.2,15,3.2,15,7,16
2020/1/25 2:48,3.2,15,3.2,15,5.5,15
2020/1/25 2:49,3.3,15,3.3,15,5.2,15
2020/1/25 2:50,3.3,15,3.3,15,4.8,15
2020/1/25 2:51,3.2,15,3.3,15,2.4,15
2020/1/25 2:52,3.1,15,3.2,15,3.6,16
2020/1/25 2:53,2.9,15,3.1,15,2.9,2
2020/1/25 2:54,2.9,16,2.9,15,2.2,16
2020/1/25 2:55,2.7,16,2.8,15,4.2,1
2020/1/25 2:56,2.6,16,2.6,15,5.1,16
2020/1/25 2:57,2.4,16,2.5,15,4.5,2
2020/1/25 2:58,2.6,16,2.6,15,5.8,16
2020/1/25 2:59,2.6,16,2.6,15,6.9,1
2020/1/25 3:00,2.8,1,2.8,15,9.1,2
2020/1/25 3:01,3,1,3,15,4.9,1
2020/1/25 3:02,2.9,16,3,15,4.4,15
2020/1/25 3:03,2.9,16,3,1,2.9,1
2020/1/25 3:04,3,16,3,1,2.4,3
2020/1/25 3:05,2.9,16,2.9,1,2.7,1
2020/1/25 3:06,2.8,16,2.9,1,4.8,15
2020/1/25 3:07,2.6,16,2.8,1,3.5,1
2020/1/25 3:08,2.4,16,2.6,1,4.4,14
2020/1/25 3:09,2.4,16,2.5,1,4.7,15
2020/1/25 3:10,2.3,15,2.4,1,7.4,15
2020/1/25 3:11,2.5,16,2.5,1,8.7,15
2020/1/25 3:12,2.8,16,2.8,16,8.9,15
2020/1/25 3:13,3,16,3,16,6.4,1
2020/1/25 3:14,3.2,16,3.2,16,6,15
2020/1/25 3:15,3.2,16,3.2,16,5.8,16
2020/1/25 3:16,3.3,15,3.3,16,4.9,15
2020/1/25 3:17,3.6,16,3.6,16,5.5,15
2020/1/25 3:18,3.6,16,3.6,16,5.7,1
2020/1/25 3:19,3.7,16,3.7,16,5.2,1
2020/1/25 3:20,3.7,16,3.7,16,6.5,16
2020/1/25 3:21,3.5,16,3.7,16,4.8,2
2020/1/25 3:22,3,16,3.4,16,2.9,15
2020/1/25 3:23,3.1,16,3.1,16,6.4,16
2020/1/25 3:24,3.4,16,3.4,16,8.4,16
2020/1/25 3:25,3.6,1,3.6,16,7.8,2
2020/1/25 3:26,3.5,1,3.6,16,4.9,1
2020/1/25 3:27,3.4,1,3.5,16,5.8,3
2020/1/25 3:28,3.5,1,3.5,16,8.6,15
2020/1/25 3:29,3.5,1,3.5,16,7.1,16
2020/1/25 3:30,3.4,1,3.5,16,6.9,2
2020/1/25 3:31,3.6,16,3.6,1,9.8,16
2020/1/25 3:32,4.1,16,4.1,16,9.4,16
2020/1/25 3:33,4.2,16,4.2,16,9.4,1
2020/1/25 3:34,4,16,4.2,16,6.3,16
2020/1/25 3:35,4,16,4,16,6,1
2020/1/25 3:36,4.3,16,4.3,16,8.2,16
2020/1/25 3:37,4.4,16,4.4,16,6,15
2020/1/25 3:38,4.5,16,4.5,16,6.8,16
2020/1/25 3:39,4.5,16,4.5,16,7.5,16
2020/1/25 3:40,4.5,16,4.6,16,4.9,16
2020/1/25 3:41,4.4,16,4.5,16,4.5,15
2020/1/25 3:42,4,16,4.3,16,5.2,16
2020/1/25 3:43,3.7,16,3.9,16,3.3,2
2020/1/25 3:44,3.4,16,3.6,16,3.5,16
2020/1/25 3:45,3.3,16,3.4,16,4.9,16
2020/1/25 3:46,3.1,16,3.3,16,5.2,16
2020/1/25 3:47,3,16,3.1,16,6,16
2020/1/25 3:48,2.7,16,2.9,16,3.1,15
2020/1/25 3:49,2.5,16,2.7,16,3.6,2
2020/1/25 3:50,2.4,16,2.4,16,3.7,16
2020/1/25 3:51,2.4,16,2.4,16,4.7,16
2020/1/25 3:52,2.4,16,2.4,16,6,16
2020/1/25 3:53,2.6,16,2.6,16,6.1,15
2020/1/25 3:54,2.9,16,2.9,16,6.7,16
2020/1/25 3:55,3,16,3,16,5.8,16
2020/1/25 3:56,3,16,3,16,4.4,16
2020/1/25 3:57,2.9,16,2.9,16,4.1,15
2020/1/25 3:58,3.1,16,3.1,16,5.4,14
2020/1/25 3:59,3.2,16,3.2,16,5.2,1
2020/1/25 4:00,3.1,16,3.2,16,2.5,15
2020/1/25 4:01,3.1,16,3.1,16,3.9,15
2020/1/25 4:02,3.2,16,3.2,16,5.4,15
2020/1/25 4:03,3,16,3.2,16,3.1,1
2020/1/25 4:04,2.7,16,3,16,3.1,1
2020/1/25 4:05,2.5,16,2.7,16,4.8,2
2020/1/25 4:06,2.7,16,2.7,16,6.1,16
2020/1/25 4:07,2.9,16,2.9,16,6.2,16
2020/1/25 4:08,2.9,16,3,16,6.1,16
2020/1/25 4:09,2.8,16,2.8,16,3.6,16
2020/1/25 4:10,3,16,3,16,3.9,1
2020/1/25 4:11,2.9,16,3,16,3.1,16
2020/1/25 4:12,2.9,16,2.9,16,5.6,15
2020/1/25 4:13,2.9,16,2.9,16,4.7,16
2020/1/25 4:14,3,16,3,16,4.2,2
2020/1/25 4:15,3,16,3,16,3.3,1
2020/1/25 4:16,3,16,3,16,5.7,1
2020/1/25 4:17,2.8,16,3,16,5.7,1
2020/1/25 4:18,2.7,16,2.8,16,4.5,16
2020/1/25 4:19,2.7,16,2.8,16,3,1
2020/1/25 4:20,2.7,16,2.7,16,3.8,16
2020/1/25 4:21,2.7,16,2.7,16,2.9,2
2020/1/25 4:22,2.4,1,2.7,16,1.9,2
2020/1/25 4:23,2.3,16,2.4,16,2.2,15
2020/1/25 4:24,2.3,1,2.3,16,4.4,2
2020/1/25 4:25,2.3,1,2.3,16,5.5,1
2020/1/25 4:26,2.2,1,2.3,16,5.4,16
2020/1/25 4:27,2,1,2.2,16,2.4,1
2020/1/25 4:28,1.9,1,2,16,2.6,2
2020/1/25 4:29,1.9,1,1.9,16,4.2,1
2020/1/25 4:30,1.9,1,2,16,4.8,1
2020/1/25 4:31,1.9,1,1.9,16,2.9,3
2020/1/25 4:32,2,1,2,16,2.5,1
2020/1/25 4:33,2,1,2,1,2.7,2
2020/1/25 4:34,1.9,1,2,1,2.7,2
2020/1/25 4:35,2,1,2,1,3.7,16
2020/1/25 4:36,2.1,1,2.1,1,5.4,16
2020/1/25 4:37,2.1,1,2.1,1,3.8,1
2020/1/25 4:38,2.2,16,2.2,16,4.7,16
2020/1/25 4:39,2.2,16,2.3,16,3.6,15
2020/1/25 4:40,2.1,16,2.2,16,3.6,15
2020/1/25 4:41,2.3,16,2.3,16,3.9,16
2020/1/25 4:42,2.3,16,2.3,16,4.3,2
2020/1/25 4:43,2.4,16,2.4,16,3.6,16
2020/1/25 4:44,2.5,16,2.5,16,3.1,15
2020/1/25 4:45,2.3,16,2.5,16,2,1
2020/1/25 4:46,2.1,16,2.3,16,1.8,1
2020/1/25 4:47,2,1,2.1,16,1.4,1
2020/1/25 4:48,1.8,1,2,16,2.4,16
2020/1/25 4:49,1.7,1,1.8,16,1.9,2
2020/1/25 4:50,1.7,1,1.7,16,3,15
2020/1/25 4:51,1.7,1,1.7,16,3.2,16
2020/1/25 4:52,1.5,1,1.6,16,2.1,15
2020/1/25 4:53,1.5,1,1.6,16,3.3,1
2020/1/25 4:54,1.5,1,1.5,16,3.1,2
2020/1/25 4:55,1.5,1,1.5,16,3.3,2
2020/1/25 4:56,1.6,1,1.6,16,2.7,1
2020/1/25 4:57,1.7,1,1.7,1,2.2,2
2020/1/25 4:58,1.6,1,1.7,1,2,1
2020/1/25 4:59,1.7,1,1.7,1,2.6,2
2020/1/25 5:00,1.6,1,1.7,1,1.3,15
2020/1/25 5:01,1.5,1,1.6,1,1.6,1
2020/1/25 5:02,1.4,1,1.5,1,1.4,16
2020/1/25 5:03,1.3,1,1.4,1,1.4,16
2020/1/25 5:04,1.2,16,1.3,1,1,15
2020/1/25 5:05,1.1,16,1.1,1,2,1
2020/1/25 5:06,1.1,16,1.1,1,3.2,16
2020/1/25 5:07,1.1,16,1.1,1,3.2,16
2020/1/25 5:08,1,16,1.1,1,1.4,1
2020/1/25 5:09,1.1,16,1.1,1,3.8,1
2020/1/25 5:10,1.2,16,1.2,1,3.5,16
2020/1/25 5:11,1.4,16,1.4,1,4.1,16
2020/1/25 5:12,1.6,16,1.6,16,4.2,1
2020/1/25 5:13,1.8,16,1.8,16,4.1,15
2020/1/25 5:14,2,16,2,16,3.7,16
2020/1/25 5:15,2.1,16,2.1,16,4.4,15
2020/1/25 5:16,2.2,16,2.2,16,3.9,15
2020/1/25 5:17,2.3,16,2.3,16,3.8,16
2020/1/25 5:18,2.6,16,2.6,16,5.7,16
2020/1/25 5:19,2.7,16,2.7,16,3.8,16
2020/1/25 5:20,2.7,16,2.7,16,3.2,1
2020/1/25 5:21,2.6,16,2.7,16,3.2,1
2020/1/25 5:22,2.5,16,2.6,16,2.7,16
2020/1/25 5:23,2.3,16,2.5,16,2.1,16
2020/1/25 5:24,2.1,16,2.3,16,1.4,16
2020/1/25 5:25,2.1,16,2.1,16,2.5,16
2020/1/25 5:26,2,16,2.1,16,2.5,1
2020/1/25 5:27,1.9,16,2,16,3.1,16
2020/1/25 5:28,1.7,16,1.9,16,4.1,3
2020/1/25 5:29,1.7,1,1.7,16,4.1,2
2020/1/25 5:30,1.7,1,1.7,16,3.8,2
2020/1/25 5:31,1.6,1,1.7,16,2.2,14
2020/1/25 5:32,1.8,1,1.8,16,4.7,16
2020/1/25 5:33,2,1,2,16,4.2,1
2020/1/25 5:34,2.1,1,2.1,16,3.9,1
2020/1/25 5:35,2.1,1,2.1,16,2.5,1
2020/1/25 5:36,2.1,1,2.1,1,2.7,3
2020/1/25 5:37,2.1,2,2.1,1,2.5,3
2020/1/25 5:38,2.2,2,2.3,2,2.7,3
2020/1/25 5:39,2,2,2.2,2,1.9,2
2020/1/25 5:40,1.9,2,2,2,1,1
2020/1/25 5:41,1.9,2,1.9,2,1.4,2
2020/1/25 5:42,1.6,2,1.8,2,1.4,2
2020/1/25 5:43,1.5,2,1.6,2,1.6,1
2020/1/25 5:44,1.3,2,1.5,2,1.3,2
2020/1/25 5:45,1.2,2,1.3,2,0.9,4
2020/1/25 5:46,1,2,1.2,2,1.1,2
2020/1/25 5:47,0.9,2,1,2,0.9,3
2020/1/25 5:48,0.8,2,0.9,2,1.8,4
2020/1/25 5:49,0.8,2,0.8,2,1.5,3
2020/1/25 5:50,0.8,3,0.8,2,1.1,6
2020/1/25 5:51,0.7,3,0.8,2,0.8,5
2020/1/25 5:52,0.7,4,0.7,2,0.9,9
2020/1/25 5:53,0.6,4,0.6,2,1.8,16
2020/1/25 5:54,0.7,3,0.7,2,1.6,1
2020/1/25 5:55,0.8,3,0.8,2,3.1,4
2020/1/25 5:56,0.8,4,0.8,2,3,6
2020/1/25 5:57,0.9,4,0.9,2,2,4
2020/1/25 5:58,0.9,4,0.9,4,1.4,5
2020/1/25 5:59,0.8,4,0.9,4,0.5,4
2020/1/25 6:00,0.7,3,0.8,4,0.8,15
2020/1/25 6:01,0.8,2,0.8,4,1,15
2020/1/25 6:02,0.7,2,0.8,4,1,1
2020/1/25 6:03,0.7,2,0.8,4,1.6,1
2020/1/25 6:04,0.7,2,0.8,4,1.3,3
2020/1/25 6:05,0.7,2,0.7,4,1.1,4
2020/1/25 6:06,0.6,2,0.7,4,0.9,5
2020/1/25 6:07,0.5,2,0.6,4,0.9,5
2020/1/25 6:08,0.4,2,0.5,4,0.8,5
2020/1/25 6:09,0.5,3,0.5,3,0.8,5
2020/1/25 6:10,0.5,4,0.5,2,0.5,5
2020/1/25 6:11,0.4,4,0.5,2,0.3,5
2020/1/25 6:12,0.5,4,0.5,2,1,15
2020/1/25 6:13,0.5,4,0.5,2,1.9,16
2020/1/25 6:14,0.6,4,0.6,2,2.6,1
2020/1/25 6:15,0.6,3,0.6,2,1.9,1
2020/1/25 6:16,0.6,3,0.6,2,1.3,4
2020/1/25 6:17,0.6,3,0.6,4,0.9,6
2020/1/25 6:18,0.6,3,0.6,4,0.5,16
2020/1/25 6:19,0.6,2,0.6,4,0.4,1
2020/1/25 6:20,0.6,2,0.6,4,0.8,2
2020/1/25 6:21,0.7,1,0.7,1,0.6,3
2020/1/25 6:22,0.7,2,0.7,1,1.5,4
2020/1/25 6:23,0.6,2,0.7,1,1.3,4
2020/1/25 6:24,0.5,2,0.6,1,1.4,16
2020/1/25 6:25,0.5,2,0.5,1,1.5,15
2020/1/25 6:26,0.4,1,0.5,1,0.8,16
2020/1/25 6:27,0.4,1,0.4,1,0.1,10
2020/1/25 6:28,0.4,16,0.4,1,0.9,10
2020/1/25 6:29,0.5,16,0.5,1,0.8,8
2020/1/25 6:30,0.5,15,0.5,1,0.8,10
2020/1/25 6:31,0.5,12,0.5,1,0.3,10
2020/1/25 6:32,0.4,11,0.5,2,0.4,5
2020/1/25 6:33,0.3,12,0.4,2,0.4,5
2020/1/25 6:34,0.3,11,0.3,2,0.1,13
2020/1/25 6:35,0.2,9,0.3,2,0.4,7
2020/1/25 6:36,0.2,9,0.2,16,0.8,7
2020/1/25 6:37,0.3,8,0.3,16,0.8,7
2020/1/25 6:38,0.3,8,0.3,16,1.1,8
2020/1/25 6:39,0.4,8,0.4,16,1.6,9
2020/1/25 6:40,0.4,8,0.4,14,1.4,8
2020/1/25 6:41,0.5,7,0.5,12,1.5,8
2020/1/25 6:42,0.6,8,0.6,8,1.6,8
2020/1/25 6:43,0.7,8,0.7,8,2.9,8
2020/1/25 6:44,0.9,8,0.9,8,2.1,8
2020/1/25 6:45,0.9,8,0.9,8,1.4,8
2020/1/25 6:46,1,8,1,8,1.6,16
2020/1/25 6:47,1.1,8,1.1,8,2,16
2020/1/25 6:48,1.1,8,1.1,8,1.5,16
2020/1/25 6:49,1.1,8,1.1,8,1.1,16
2020/1/25 6:50,1,15,1.1,8,0.8,15
2020/1/25 6:51,1,15,1,8,0.6,16
2020/1/25 6:52,0.9,16,1,8,0,15
2020/1/25 6:53,0.8,16,0.9,8,1.4,15
2020/1/25 6:54,0.7,15,0.8,8,1.3,14
2020/1/25 6:55,0.7,15,0.7,8,0.5,13
2020/1/25 6:56,0.6,15,0.7,8,0.1,13
2020/1/25 6:57,0.5,15,0.6,8,0.8,6
2020/1/25 6:58,0.5,15,0.5,8,0.9,3
2020/1/25 6:59,0.4,15,0.5,9,1.1,3
2020/1/25 7:00,0.4,16,0.4,15,0.9,5
2020/1/25 7:01,0.5,1,0.5,16,0.9,6
2020/1/25 7:02,0.5,3,0.5,16,0.8,5
2020/1/25 7:03,0.4,4,0.5,16,0.5,14
2020/1/25 7:04,0.4,4,0.4,15,0.3,15
2020/1/25 7:05,0.3,3,0.4,15,0.4,14
2020/1/25 7:06,0.4,3,0.4,15,0.5,14
2020/1/25 7:07,0.4,2,0.4,15,0.5,14
2020/1/25 7:08,0.3,1,0.4,15,0.3,15
2020/1/25 7:09,0.3,16,0.3,1,0.8,16
2020/1/25 7:10,0.3,16,0.3,1,1.5,16
2020/1/25 7:11,0.3,16,0.3,2,1,16
2020/1/25 7:12,0.3,15,0.3,3,1,16
2020/1/25 7:13,0.4,15,0.4,4,0.8,15
2020/1/25 7:14,0.5,15,0.5,15,1,14
2020/1/25 7:15,0.5,15,0.5,15,1,14
2020/1/25 7:16,0.5,15,0.6,15,0.9,13
2020/1/25 7:17,0.5,15,0.5,15,0.6,13
2020/1/25 7:18,0.6,14,0.6,15,1.1,9
2020/1/25 7:19,0.7,14,0.7,14,1.8,9
2020/1/25 7:20,0.7,13,0.7,14,1.4,8
2020/1/25 7:21,0.6,12,0.7,14,0.4,8
2020/1/25 7:22,0.6,11,0.6,14,1.1,8
2020/1/25 7:23,0.6,10,0.6,14,1,7
2020/1/25 7:24,0.6,9,0.7,14,1.1,8
2020/1/25 7:25,0.6,9,0.6,14,1.3,9
2020/1/25 7:26,0.6,9,0.6,14,1.8,8
2020/1/25 7:27,0.7,8,0.7,14,2.1,8
2020/1/25 7:28,0.7,8,0.8,8,1.6,9
2020/1/25 7:29,0.7,8,0.7,8,1,9
2020/1/25 7:30,0.7,8,0.7,8,2,2
2020/1/25 7:31,0.8,8,0.8,8,1.9,1
2020/1/25 7:32,0.9,7,0.9,8,1.9,1
2020/1/25 7:33,1,6,1,7,1.6,1
2020/1/25 7:34,1.1,3,1.1,5,2,16
2020/1/25 7:35,1.3,2,1.3,2,2.2,1
2020/1/25 7:36,1.3,1,1.3,2,2,1
2020/1/25 7:37,1.3,1,1.3,2,2,16
2020/1/25 7:38,1.3,16,1.3,2,1.5,12
2020/1/25 7:39,1.4,16,1.4,16,2.1,12
2020/1/25 7:40,1.6,15,1.6,15,4.3,10
2020/1/25 7:41,1.5,15,1.6,15,3,10
2020/1/25 7:42,1.5,14,1.5,15,2.5,11
2020/1/25 7:43,1.4,13,1.5,15,1.9,9
2020/1/25 7:44,1.4,13,1.4,15,2.4,12
2020/1/25 7:45,1.4,13,1.4,15,3.2,16
2020/1/25 7:46,1.4,13,1.4,15,3.5,15
2020/1/25 7:47,1.4,13,1.4,15,1.6,15
2020/1/25 7:48,1.4,12,1.4,15,1.5,10
2020/1/25 7:49,1.3,12,1.4,15,1.3,9
2020/1/25 7:50,1,13,1.3,15,0.4,3
2020/1/25 7:51,1,13,1,14,1.8,6
2020/1/25 7:52,1.1,12,1.1,14,2.2,6
2020/1/25 7:53,1.2,12,1.2,13,2,7
2020/1/25 7:54,1.2,10,1.2,13,2.4,8
2020/1/25 7:55,1.2,9,1.2,13,2.1,9
2020/1/25 7:56,1.1,9,1.2,13,1.9,9
2020/1/25 7:57,1.1,8,1.1,13,1.3,8
2020/1/25 7:58,1,8,1.1,12,0.8,9
2020/1/25 7:59,1,8,1,12,0.8,10
2020/1/25 8:00,1,8,1,12,0.1,9
2020/1/25 8:01,0.9,9,1,12,0.4,9
2020/1/25 8:02,0.7,9,0.9,12,0.6,10
2020/1/25 8:03,0.6,9,0.7,12,0.6,10
2020/1/25 8:04,0.5,10,0.6,10,0.4,11
2020/1/25 8:05,0.4,10,0.5,9,0.4,12
2020/1/25 8:06,0.3,10,0.4,9,0.5,12
2020/1/25 8:07,0.3,11,0.3,8,1.1,11
2020/1/25 8:08,0.3,11,0.3,8,0.9,12
2020/1/25 8:09,0.4,11,0.4,8,1.5,13
2020/1/25 8:10,0.6,12,0.6,8,2,13
