﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/10 0:01,2,15,2.1,15,1.6,16
2020/1/10 0:02,1.9,15,2,15,2.6,16
2020/1/10 0:03,1.9,15,1.9,15,3,16
2020/1/10 0:04,1.9,15,1.9,15,2.9,15
2020/1/10 0:05,1.9,15,2,15,3,14
2020/1/10 0:06,1.9,15,1.9,15,2.5,14
2020/1/10 0:07,1.8,14,1.9,15,2.5,12
2020/1/10 0:08,1.7,14,1.7,14,3.5,11
2020/1/10 0:09,1.6,14,1.6,14,2.1,14
2020/1/10 0:10,1.7,14,1.7,14,3.2,15
2020/1/10 0:11,1.9,14,1.9,15,3.9,16
2020/1/10 0:12,1.9,14,2,15,6.2,16
2020/1/10 0:13,1.9,14,1.9,15,2.7,16
2020/1/10 0:14,1.7,14,1.8,15,1.5,2
2020/1/10 0:15,1.7,14,1.7,14,3.7,16
2020/1/10 0:16,1.7,15,1.7,14,3.6,16
2020/1/10 0:17,1.9,15,1.9,14,4.7,16
2020/1/10 0:18,1.9,15,1.9,14,2.5,1
2020/1/10 0:19,1.9,15,1.9,14,2.6,1
2020/1/10 0:20,1.8,16,1.9,14,2.2,1
2020/1/10 0:21,1.7,15,1.8,14,1.8,10
2020/1/10 0:22,1.6,15,1.6,14,2.5,14
2020/1/10 0:23,1.6,15,1.6,15,2.4,15
2020/1/10 0:24,1.7,15,1.7,15,3.7,12
2020/1/10 0:25,1.6,15,1.7,15,3.9,6
2020/1/10 0:26,1.6,16,1.6,15,2.7,2
2020/1/10 0:27,1.5,15,1.6,15,3.3,15
2020/1/10 0:28,1.5,16,1.5,15,3.3,16
2020/1/10 0:29,1.4,15,1.5,16,1,15
2020/1/10 0:30,1.5,15,1.5,16,3.2,1
2020/1/10 0:31,1.5,16,1.5,15,2.1,1
2020/1/10 0:32,1.5,16,1.5,15,2.6,4
2020/1/10 0:33,1.5,1,1.5,15,2.2,3
2020/1/10 0:34,1.4,1,1.5,15,1.5,4
2020/1/10 0:35,1.2,1,1.4,16,0.8,1
2020/1/10 0:36,1.1,1,1.2,16,0.8,2
2020/1/10 0:37,0.9,2,1.1,15,0.6,16
2020/1/10 0:38,0.8,2,0.9,16,1,3
2020/1/10 0:39,0.9,2,0.9,15,1.8,10
2020/1/10 0:40,0.8,2,0.9,15,1.6,8
2020/1/10 0:41,0.9,2,0.9,16,3,10
2020/1/10 0:42,0.9,1,0.9,16,3.1,12
2020/1/10 0:43,1,16,1,1,2.1,9
2020/1/10 0:44,1,15,1,1,2.2,9
2020/1/10 0:45,1.3,13,1.3,13,6.3,9
2020/1/10 0:46,1.4,13,1.4,13,3.5,14
2020/1/10 0:47,1.7,13,1.7,13,3.2,15
2020/1/10 0:48,1.8,12,1.8,12,3,14
2020/1/10 0:49,1.9,12,1.9,12,3.5,12
2020/1/10 0:50,2.1,12,2.1,12,2.7,11
2020/1/10 0:51,2,12,2.1,12,2.2,14
2020/1/10 0:52,1.9,12,2,12,2.5,13
2020/1/10 0:53,1.9,13,1.9,12,2,13
2020/1/10 0:54,2,13,2,12,2.6,12
2020/1/10 0:55,1.8,13,2,12,2.7,13
2020/1/10 0:56,1.9,13,1.9,12,3.3,12
2020/1/10 0:57,1.9,13,1.9,12,3,13
2020/1/10 0:58,1.8,13,1.9,12,2.5,12
2020/1/10 0:59,1.7,13,1.8,12,1.8,15
2020/1/10 1:00,1.7,13,1.7,12,3.2,12
2020/1/10 1:01,1.7,12,1.7,12,2,13
2020/1/10 1:02,1.6,12,1.7,13,1.6,13
2020/1/10 1:03,1.7,13,1.7,13,3,15
2020/1/10 1:04,1.7,13,1.7,13,3.5,16
2020/1/10 1:05,1.6,13,1.7,13,1.4,14
2020/1/10 1:06,1.5,13,1.6,13,3.1,13
2020/1/10 1:07,1.5,13,1.5,13,3.7,15
2020/1/10 1:08,1.6,13,1.6,13,2.9,15
2020/1/10 1:09,1.7,13,1.7,13,3,11
2020/1/10 1:10,1.7,13,1.7,13,3.6,11
2020/1/10 1:11,1.8,13,1.8,13,3.3,11
2020/1/10 1:12,2,13,2,13,3.8,10
2020/1/10 1:13,2.1,12,2.1,13,4.5,10
2020/1/10 1:14,2.2,12,2.2,12,4.3,9
2020/1/10 1:15,2.4,12,2.4,12,3.7,10
2020/1/10 1:16,2.4,11,2.4,12,3,11
2020/1/10 1:17,2.4,12,2.4,12,2.6,16
2020/1/10 1:18,2.4,12,2.4,12,2.6,16
2020/1/10 1:19,2.3,12,2.4,12,2.6,15
2020/1/10 1:20,2.2,12,2.3,12,1.9,16
2020/1/10 1:21,2.1,13,2.2,12,1.3,16
2020/1/10 1:22,1.9,13,2.1,12,1.1,14
2020/1/10 1:23,1.7,14,1.9,12,1.6,14
2020/1/10 1:24,1.6,14,1.7,12,2.5,14
2020/1/10 1:25,1.5,14,1.6,12,2,14
2020/1/10 1:26,1.4,14,1.5,11,1,14
2020/1/10 1:27,1.3,14,1.3,12,1.5,12
2020/1/10 1:28,1.1,14,1.2,12,1.3,12
2020/1/10 1:29,1.1,14,1.1,12,1.6,12
2020/1/10 1:30,1.1,14,1.1,12,1.9,14
2020/1/10 1:31,1.2,13,1.2,13,2.7,12
2020/1/10 1:32,1.4,13,1.4,13,3.2,12
2020/1/10 1:33,1.5,13,1.5,14,3.1,12
2020/1/10 1:34,1.4,13,1.5,14,2.9,11
2020/1/10 1:35,1.5,12,1.5,14,2.7,10
2020/1/10 1:36,1.6,12,1.6,12,2.5,10
2020/1/10 1:37,1.6,12,1.6,12,1.9,14
2020/1/10 1:38,1.7,13,1.7,12,2.6,14
2020/1/10 1:39,1.7,13,1.8,13,2.2,15
2020/1/10 1:40,1.7,13,1.7,13,1.5,16
2020/1/10 1:41,1.6,13,1.7,13,1,14
2020/1/10 1:42,1.4,13,1.6,13,1.4,10
2020/1/10 1:43,1.3,13,1.4,13,2.2,12
2020/1/10 1:44,1.4,13,1.4,13,2.7,12
2020/1/10 1:45,1.4,13,1.4,13,2.5,11
2020/1/10 1:46,1.4,13,1.4,13,2.1,12
2020/1/10 1:47,1.4,13,1.4,13,1.6,15
2020/1/10 1:48,1.3,13,1.4,13,1.4,15
2020/1/10 1:49,1.3,13,1.3,13,1.6,1
2020/1/10 1:50,1.3,13,1.3,13,2.5,16
2020/1/10 1:51,1.5,14,1.5,13,3.2,16
2020/1/10 1:52,1.6,14,1.6,14,3.2,16
2020/1/10 1:53,1.7,15,1.7,14,3.2,16
2020/1/10 1:54,1.7,16,1.7,14,2.5,1
2020/1/10 1:55,1.7,16,1.7,14,2.7,1
2020/1/10 1:56,1.9,16,1.9,16,3.7,16
2020/1/10 1:57,1.9,16,1.9,16,2.9,16
2020/1/10 1:58,1.8,16,1.9,16,1.1,15
2020/1/10 1:59,1.8,16,1.8,16,1.4,15
2020/1/10 2:00,1.7,16,1.8,16,0.9,16
2020/1/10 2:01,1.6,16,1.7,16,1.5,15
2020/1/10 2:02,1.5,16,1.6,16,1.8,16
2020/1/10 2:03,1.4,16,1.5,16,2.1,16
2020/1/10 2:04,1.3,16,1.4,16,2,16
2020/1/10 2:05,1.1,16,1.3,16,0.9,16
2020/1/10 2:06,0.9,16,1.1,16,1.3,15
2020/1/10 2:07,0.9,16,0.9,16,2.6,15
2020/1/10 2:08,1.1,16,1.1,16,2.4,16
2020/1/10 2:09,1.1,16,1.1,16,1.8,16
2020/1/10 2:10,1.1,16,1.1,16,2.4,15
2020/1/10 2:11,1.1,16,1.1,16,2.6,16
2020/1/10 2:12,1,16,1.1,16,0.9,1
2020/1/10 2:13,0.9,16,1,16,1.3,9
2020/1/10 2:14,0.9,15,0.9,16,0.9,10
2020/1/10 2:15,0.9,15,0.9,16,0.8,10
2020/1/10 2:16,1,14,1,16,1.9,11
2020/1/10 2:17,0.9,12,1,16,1.8,9
2020/1/10 2:18,0.9,11,0.9,16,1.3,11
2020/1/10 2:19,0.9,10,0.9,16,1.4,9
2020/1/10 2:20,0.9,9,0.9,16,1.1,9
2020/1/10 2:21,0.8,9,0.8,16,1.5,9
2020/1/10 2:22,0.8,9,0.8,16,1.5,8
2020/1/10 2:23,0.8,9,0.8,15,1.3,10
2020/1/10 2:24,0.7,9,0.7,15,0.3,14
2020/1/10 2:25,0.7,9,0.7,15,1,8
2020/1/10 2:26,0.6,9,0.7,14,1.1,9
2020/1/10 2:27,0.6,9,0.6,12,1.1,9
2020/1/10 2:28,0.6,9,0.6,11,1.4,10
2020/1/10 2:29,0.6,9,0.6,10,1.9,11
2020/1/10 2:30,0.7,10,0.7,9,1.5,12
2020/1/10 2:31,0.7,10,0.7,9,1.5,12
2020/1/10 2:32,0.6,10,0.7,9,1.4,13
2020/1/10 2:33,0.6,10,0.6,9,0.5,6
2020/1/10 2:34,0.8,10,0.8,10,2.4,14
2020/1/10 2:35,1,11,1,11,2.9,15
2020/1/10 2:36,1,12,1,11,1.9,16
2020/1/10 2:37,1,13,1,11,1,16
2020/1/10 2:38,1,13,1,11,2.5,14
2020/1/10 2:39,1,14,1,11,2.4,13
2020/1/10 2:40,1.1,14,1.1,14,2.5,14
2020/1/10 2:41,1.3,15,1.3,14,5,1
2020/1/10 2:42,1.5,15,1.5,15,4.7,16
2020/1/10 2:43,1.6,15,1.6,15,2.5,15
2020/1/10 2:44,1.5,16,1.6,15,1,2
2020/1/10 2:45,1.3,16,1.5,15,0.3,4
2020/1/10 2:46,1.2,16,1.3,15,0.9,10
2020/1/10 2:47,1.2,15,1.2,15,1,14
2020/1/10 2:48,1.2,15,1.2,15,2,13
2020/1/10 2:49,1.2,15,1.2,15,2.1,13
2020/1/10 2:50,1.1,15,1.2,15,2,15
2020/1/10 2:51,0.9,15,1.1,15,1.8,1
2020/1/10 2:52,0.7,15,0.9,15,1.5,14
2020/1/10 2:53,0.7,14,0.7,15,1.9,2
2020/1/10 2:54,0.8,13,0.8,16,2.1,10
2020/1/10 2:55,0.9,13,0.9,16,2.7,15
2020/1/10 2:56,1.1,13,1.1,16,3.2,15
2020/1/10 2:57,1.3,14,1.3,14,3.2,13
2020/1/10 2:58,1.4,14,1.4,14,4.1,14
2020/1/10 2:59,1.5,14,1.5,14,4.7,15
2020/1/10 3:00,1.6,14,1.6,14,3.9,15
2020/1/10 3:01,1.6,14,1.6,14,3,14
2020/1/10 3:02,1.8,14,1.8,14,3.8,15
2020/1/10 3:03,2,15,2,14,3.6,16
2020/1/10 3:04,2,15,2,14,3.1,15
2020/1/10 3:05,2,15,2,14,3.8,15
2020/1/10 3:06,1.9,15,2,14,2,1
2020/1/10 3:07,1.7,15,1.9,14,0.8,14
2020/1/10 3:08,1.6,15,1.7,14,3,9
2020/1/10 3:09,1.6,15,1.7,14,3.2,12
2020/1/10 3:10,1.6,14,1.6,14,3.1,8
2020/1/10 3:11,1.6,13,1.7,14,3,9
2020/1/10 3:12,1.6,12,1.6,14,2.5,9
2020/1/10 3:13,1.5,11,1.6,15,2.6,10
2020/1/10 3:14,1.5,11,1.6,15,1.5,9
2020/1/10 3:15,1.5,10,1.5,15,2.1,8
2020/1/10 3:16,1.5,10,1.5,15,1.1,9
2020/1/10 3:17,1.6,9,1.6,15,2.4,10
2020/1/10 3:18,1.6,9,1.7,15,2.9,10
2020/1/10 3:19,1.5,9,1.6,14,2.4,10
2020/1/10 3:20,1.4,10,1.5,14,3.2,13
2020/1/10 3:21,1.5,9,1.5,9,3.1,9
2020/1/10 3:22,1.4,9,1.5,9,2.4,9
2020/1/10 3:23,1.3,10,1.4,9,1.3,15
2020/1/10 3:24,1.2,10,1.3,9,1,14
2020/1/10 3:25,1.2,10,1.2,9,1.8,9
2020/1/10 3:26,1.3,10,1.3,9,2.9,9
2020/1/10 3:27,1.3,10,1.3,9,3.3,9
2020/1/10 3:28,1.3,10,1.3,9,2.4,8
2020/1/10 3:29,1.4,10,1.4,9,2.5,8
2020/1/10 3:30,1.4,9,1.4,10,3.2,8
2020/1/10 3:31,1.5,9,1.5,9,4.9,8
2020/1/10 3:32,1.5,9,1.5,9,2,6
2020/1/10 3:33,1.5,9,1.5,9,0.8,4
2020/1/10 3:34,1.5,9,1.5,9,2.4,16
2020/1/10 3:35,1.4,8,1.5,9,1.8,15
2020/1/10 3:36,1.4,8,1.4,9,2.6,9
2020/1/10 3:37,1.3,8,1.4,9,1.9,8
2020/1/10 3:38,1.3,8,1.3,9,3,7
2020/1/10 3:39,1.2,7,1.3,9,2.4,15
2020/1/10 3:40,1.1,16,1.2,9,2.9,16
2020/1/10 3:41,1,16,1.1,9,3.8,16
2020/1/10 3:42,1.1,16,1.1,9,5,16
2020/1/10 3:43,1.3,14,1.3,9,3.1,13
2020/1/10 3:44,1.4,14,1.4,9,2.4,14
2020/1/10 3:45,1.5,14,1.5,14,1.8,11
2020/1/10 3:46,1.4,14,1.5,14,1.5,12
2020/1/10 3:47,1.4,14,1.4,14,1.3,9
2020/1/10 3:48,1.4,13,1.4,14,2.2,11
2020/1/10 3:49,1.5,13,1.5,14,4.4,1
2020/1/10 3:50,1.7,13,1.7,13,5.1,1
2020/1/10 3:51,1.8,13,1.8,13,4.7,13
2020/1/10 3:52,1.9,13,1.9,13,4.1,13
2020/1/10 3:53,1.8,13,1.9,13,3.1,16
2020/1/10 3:54,1.7,13,1.8,13,3.5,16
2020/1/10 3:55,1.8,14,1.8,13,4.2,16
2020/1/10 3:56,1.9,15,1.9,13,4.1,1
2020/1/10 3:57,2,15,2,15,2.7,16
2020/1/10 3:58,1.9,15,1.9,15,2.4,16
2020/1/10 3:59,1.8,15,1.9,15,2.2,16
2020/1/10 4:00,1.6,15,1.8,15,0.4,15
2020/1/10 4:01,1.3,16,1.5,15,1.9,14
2020/1/10 4:02,1.3,16,1.3,15,3.9,15
2020/1/10 4:03,1.4,15,1.4,15,3.2,14
2020/1/10 4:04,1.5,15,1.5,15,3.2,12
2020/1/10 4:05,1.5,15,1.6,15,2.2,13
2020/1/10 4:06,1.6,14,1.6,15,3.2,14
2020/1/10 4:07,1.6,14,1.6,15,1.9,1
2020/1/10 4:08,1.6,14,1.6,15,2.6,16
2020/1/10 4:09,1.7,14,1.7,15,3.3,16
2020/1/10 4:10,2,14,2,14,3.7,14
2020/1/10 4:11,2.1,14,2.1,14,3.5,13
2020/1/10 4:12,2.1,13,2.1,14,3,12
2020/1/10 4:13,2,13,2.1,14,2.1,11
2020/1/10 4:14,1.8,13,1.9,14,2.1,13
2020/1/10 4:15,1.9,14,1.9,14,3.8,14
2020/1/10 4:16,1.9,14,1.9,14,3.1,13
2020/1/10 4:17,2.1,13,2.1,14,4.5,12
2020/1/10 4:18,2.1,13,2.1,14,3.6,12
2020/1/10 4:19,2.1,12,2.1,14,2.5,12
2020/1/10 4:20,2,12,2.1,14,2.2,16
2020/1/10 4:21,2,12,2,14,4.9,15
2020/1/10 4:22,2.1,13,2.1,13,5.5,15
2020/1/10 4:23,2.2,13,2.2,13,3.3,13
2020/1/10 4:24,2.4,13,2.4,13,3,11
2020/1/10 4:25,2.2,13,2.4,13,2.2,14
2020/1/10 4:26,2.1,13,2.2,13,2.1,10
2020/1/10 4:27,1.8,13,2.1,13,0.8,15
2020/1/10 4:28,1.8,13,1.8,13,3.1,12
2020/1/10 4:29,1.9,13,1.9,13,3.1,10
2020/1/10 4:30,1.8,13,1.9,13,1.6,11
2020/1/10 4:31,1.7,13,1.8,13,3.2,15
2020/1/10 4:32,1.7,13,1.7,13,3.9,14
2020/1/10 4:33,1.7,13,1.7,13,4.2,14
2020/1/10 4:34,1.8,13,1.8,13,4.2,13
2020/1/10 4:35,2.1,13,2.1,13,4.9,11
2020/1/10 4:36,2.2,13,2.2,13,4.7,11
2020/1/10 4:37,2.4,13,2.4,13,3.1,16
2020/1/10 4:38,2.5,13,2.5,13,2.6,12
2020/1/10 4:39,2.4,13,2.5,13,2.7,11
2020/1/10 4:40,2.5,13,2.5,13,2.5,14
2020/1/10 4:41,2.6,13,2.6,13,4.1,16
2020/1/10 4:42,2.4,13,2.5,13,2.7,15
2020/1/10 4:43,2.3,13,2.4,13,3.5,14
2020/1/10 4:44,2.1,12,2.3,13,3.2,12
2020/1/10 4:45,2,12,2.1,13,3.2,12
2020/1/10 4:46,1.9,12,2,13,3,12
2020/1/10 4:47,1.9,12,1.9,13,2.2,12
2020/1/10 4:48,1.8,12,1.9,13,2.4,12
2020/1/10 4:49,1.8,12,1.8,13,2,12
2020/1/10 4:50,1.7,12,1.8,13,1.3,11
2020/1/10 4:51,1.6,12,1.7,13,2.1,16
2020/1/10 4:52,1.6,12,1.6,13,2.6,8
2020/1/10 4:53,1.5,11,1.6,13,3,8
2020/1/10 4:54,1.3,12,1.5,12,1.6,3
2020/1/10 4:55,1.2,11,1.3,12,1.5,3
2020/1/10 4:56,1.1,11,1.2,12,1.9,10
2020/1/10 4:57,1,10,1,12,2.2,9
2020/1/10 4:58,0.9,9,1,12,1.8,10
2020/1/10 4:59,0.8,8,0.9,12,1,11
2020/1/10 5:00,0.8,9,0.8,12,1.8,12
2020/1/10 5:01,0.9,9,0.9,12,2.5,9
2020/1/10 5:02,1,9,1,12,3.7,9
2020/1/10 5:03,1.2,9,1.2,12,3.9,11
2020/1/10 5:04,1.3,10,1.3,12,2.7,10
2020/1/10 5:05,1.3,10,1.4,10,2.7,9
2020/1/10 5:06,1.4,10,1.4,10,2.7,9
2020/1/10 5:07,1.4,10,1.5,10,1.4,7
2020/1/10 5:08,1.4,10,1.4,10,1.3,9
2020/1/10 5:09,1.4,10,1.4,10,0.9,10
2020/1/10 5:10,1.3,10,1.4,10,0.8,9
2020/1/10 5:11,1.3,10,1.3,10,2.2,8
2020/1/10 5:12,1.2,10,1.3,10,2.4,8
2020/1/10 5:13,1,9,1.2,10,2.4,9
2020/1/10 5:14,0.9,9,1,10,2,9
2020/1/10 5:15,0.9,9,0.9,10,1.5,8
2020/1/10 5:16,0.9,9,0.9,10,3.8,8
2020/1/10 5:17,1,9,1,10,3.5,8
2020/1/10 5:18,1.2,9,1.2,10,3.1,9
2020/1/10 5:19,1.3,9,1.3,10,2.4,10
2020/1/10 5:20,1.3,9,1.3,10,1,8
2020/1/10 5:21,1.2,8,1.3,10,1.3,5
2020/1/10 5:22,1.1,8,1.2,9,1.3,4
2020/1/10 5:23,1.1,7,1.1,9,1.4,4
2020/1/10 5:24,1.1,7,1.1,9,1.3,5
2020/1/10 5:25,1.1,7,1.1,9,0.9,7
2020/1/10 5:26,0.9,6,1.1,9,0.5,8
2020/1/10 5:27,0.8,6,0.8,9,0.5,3
2020/1/10 5:28,0.6,5,0.7,9,1,6
2020/1/10 5:29,0.6,5,0.6,9,1.4,6
2020/1/10 5:30,0.7,5,0.7,9,1.5,6
2020/1/10 5:31,0.7,5,0.7,8,1.4,6
2020/1/10 5:32,0.6,6,0.7,8,1.4,10
2020/1/10 5:33,0.7,6,0.7,7,3.1,9
2020/1/10 5:34,0.7,6,0.7,7,1.4,9
2020/1/10 5:35,0.7,6,0.7,7,1.5,1
2020/1/10 5:36,0.8,6,0.8,6,2.6,3
2020/1/10 5:37,0.8,6,0.8,6,1.8,6
2020/1/10 5:38,0.9,7,0.9,6,1.6,8
2020/1/10 5:39,0.8,7,0.9,6,1,13
2020/1/10 5:40,0.9,8,0.9,6,3.5,10
2020/1/10 5:41,1.2,9,1.2,9,4.3,11
2020/1/10 5:42,1.5,10,1.5,10,4.3,10
2020/1/10 5:43,1.7,10,1.7,10,5.5,10
2020/1/10 5:44,1.9,10,1.9,10,3.6,10
2020/1/10 5:45,2.2,10,2.2,10,4.5,9
2020/1/10 5:46,2.3,10,2.3,10,3.8,9
2020/1/10 5:47,2.4,10,2.4,10,3,9
2020/1/10 5:48,2.5,10,2.5,10,4.4,16
2020/1/10 5:49,2.8,11,2.8,11,5.1,16
2020/1/10 5:50,2.8,11,2.9,11,3.5,15
2020/1/10 5:51,2.6,11,2.8,11,2.1,13
2020/1/10 5:52,2.5,12,2.6,11,3.6,15
2020/1/10 5:53,2.4,13,2.5,11,3.1,15
2020/1/10 5:54,2.3,13,2.4,11,2.9,13
2020/1/10 5:55,2.2,14,2.3,11,4.1,13
2020/1/10 5:56,2.3,14,2.3,11,3.3,13
2020/1/10 5:57,2.2,14,2.3,11,2.9,13
2020/1/10 5:58,2.2,14,2.3,11,1.8,11
2020/1/10 5:59,1.9,14,2.1,11,0.8,10
2020/1/10 6:00,1.7,13,1.8,11,1.3,13
2020/1/10 6:01,1.7,13,1.7,11,1.9,11
2020/1/10 6:02,1.6,13,1.7,12,2.2,10
2020/1/10 6:03,1.6,12,1.6,13,3,8
2020/1/10 6:04,1.5,12,1.6,13,1.9,10
2020/1/10 6:05,1.4,12,1.5,14,2.4,13
2020/1/10 6:06,1.3,12,1.4,14,2.9,16
2020/1/10 6:07,1.2,12,1.3,14,1.6,15
2020/1/10 6:08,1.2,12,1.2,14,1.5,13
2020/1/10 6:09,1.2,12,1.2,14,1.4,12
2020/1/10 6:10,1.3,12,1.3,13,1.8,15
2020/1/10 6:11,1.2,13,1.3,13,2.1,1
2020/1/10 6:12,1.2,13,1.2,13,1.5,14
2020/1/10 6:13,1.1,14,1.2,12,1.4,13
2020/1/10 6:14,1.1,14,1.1,12,1.3,13
2020/1/10 6:15,1,14,1.1,12,1.4,4
2020/1/10 6:16,0.9,14,1,12,1.3,6
2020/1/10 6:17,0.9,14,0.9,12,2.1,2
2020/1/10 6:18,0.9,14,0.9,12,1.5,1
2020/1/10 6:19,1.2,15,1.2,12,5.4,1
2020/1/10 6:20,1.3,16,1.3,12,4.7,16
2020/1/10 6:21,1.4,16,1.4,16,3.8,1
2020/1/10 6:22,1.3,16,1.4,16,2,13
2020/1/10 6:23,1.3,1,1.3,16,0.8,4
2020/1/10 6:24,1.3,2,1.3,16,1.6,12
2020/1/10 6:25,1.2,1,1.3,16,0.4,6
2020/1/10 6:26,1.2,2,1.2,16,1.1,4
2020/1/10 6:27,1.2,2,1.2,16,1.6,5
2020/1/10 6:28,1.2,3,1.2,16,1.8,5
2020/1/10 6:29,1.1,2,1.2,16,4.2,15
2020/1/10 6:30,1.1,2,1.1,16,3.1,15
2020/1/10 6:31,1.1,2,1.1,16,3.2,14
2020/1/10 6:32,1.1,16,1.1,1,2.7,13
2020/1/10 6:33,1.3,15,1.3,1,2.6,14
2020/1/10 6:34,1.4,15,1.4,15,2.9,13
2020/1/10 6:35,1.6,14,1.6,15,2.6,13
2020/1/10 6:36,1.8,14,1.8,14,3.1,13
2020/1/10 6:37,1.9,14,1.9,14,3,13
2020/1/10 6:38,2.1,13,2.1,13,2.6,13
2020/1/10 6:39,1.9,13,2.1,13,2,12
2020/1/10 6:40,1.8,13,1.9,13,1.4,14
2020/1/10 6:41,1.8,13,1.8,13,1.9,15
2020/1/10 6:42,1.6,13,1.7,13,1.1,11
2020/1/10 6:43,1.7,13,1.7,13,2.5,11
2020/1/10 6:44,1.6,13,1.7,13,3.3,16
2020/1/10 6:45,1.5,14,1.6,13,1.9,16
2020/1/10 6:46,1.6,14,1.6,13,4.4,14
2020/1/10 6:47,1.7,14,1.7,13,4.7,14
2020/1/10 6:48,1.9,13,1.9,13,6,10
2020/1/10 6:49,2.2,13,2.2,13,5.7,10
2020/1/10 6:50,2.2,13,2.2,13,2.9,10
2020/1/10 6:51,2.2,13,2.2,13,2.9,1
2020/1/10 6:52,2.3,13,2.3,13,3,1
2020/1/10 6:53,2.1,13,2.2,13,0.9,13
2020/1/10 6:54,2.1,13,2.1,13,2.9,14
2020/1/10 6:55,2,12,2.1,13,2.1,8
2020/1/10 6:56,1.9,11,2,13,4.1,8
2020/1/10 6:57,1.9,10,1.9,13,4.5,8
2020/1/10 6:58,1.8,10,1.9,13,4.3,9
2020/1/10 6:59,1.5,10,1.7,13,3.6,9
2020/1/10 7:00,1.5,9,1.5,13,1.5,9
2020/1/10 7:01,1.4,9,1.5,13,1.4,2
2020/1/10 7:02,1.5,9,1.5,13,3.7,15
2020/1/10 7:03,1.9,10,1.9,13,10.8,9
2020/1/10 7:04,2,9,2,13,5.7,13
2020/1/10 7:05,2.2,10,2.2,10,4.2,11
2020/1/10 7:06,2.2,11,2.3,10,3.2,11
2020/1/10 7:07,2.1,13,2.2,10,3.3,16
2020/1/10 7:08,2.1,14,2.1,10,4.1,16
2020/1/10 7:09,2,14,2.1,10,2.9,15
2020/1/10 7:10,2,14,2,10,1.9,13
2020/1/10 7:11,2.1,14,2.1,10,3.3,15
2020/1/10 7:12,2.2,13,2.2,10,3.8,13
2020/1/10 7:13,2.1,14,2.3,10,4.9,14
2020/1/10 7:14,2,14,2.1,10,2.2,14
2020/1/10 7:15,2.2,14,2.2,10,9.2,16
2020/1/10 7:16,2.5,14,2.5,14,7.8,16
2020/1/10 7:17,2.5,14,2.5,14,3.2,3
2020/1/10 7:18,2.5,14,2.5,14,5.7,14
2020/1/10 7:19,2.9,14,2.9,14,6.8,13
2020/1/10 7:20,3.2,15,3.2,15,5.7,16
2020/1/10 7:21,3.2,15,3.2,15,4.2,14
2020/1/10 7:22,3.4,15,3.4,15,6.4,15
2020/1/10 7:23,3.4,15,3.4,15,6.9,16
2020/1/10 7:24,3.6,15,3.6,15,6.5,15
2020/1/10 7:25,3.7,15,3.8,15,9.4,15
2020/1/10 7:26,3.9,15,3.9,15,14.3,16
2020/1/10 7:27,4.2,15,4.2,15,7.5,16
2020/1/10 7:28,4.2,15,4.3,15,4.5,15
2020/1/10 7:29,4,15,4.2,15,5.6,16
2020/1/10 7:30,4,15,4.1,15,6.5,16
2020/1/10 7:31,4.1,16,4.1,15,5.6,16
2020/1/10 7:32,4,16,4.1,15,3.9,15
2020/1/10 7:33,4,15,4,15,5,15
2020/1/10 7:34,4.2,16,4.2,15,7.5,16
2020/1/10 7:35,3.8,16,4.1,15,4.2,12
2020/1/10 7:36,3.5,15,3.8,15,7,15
2020/1/10 7:37,3.6,15,3.6,15,7.6,14
2020/1/10 7:38,3.6,16,3.6,15,8.4,16
2020/1/10 7:39,3.6,16,3.6,15,3.9,2
2020/1/10 7:40,3.3,16,3.6,15,2.5,2
2020/1/10 7:41,3.1,16,3.3,15,4.2,16
2020/1/10 7:42,3.2,16,3.2,15,5.1,1
2020/1/10 7:43,3.2,16,3.2,15,4.4,15
2020/1/10 7:44,3.2,16,3.2,16,6.5,14
2020/1/10 7:45,3.2,16,3.2,16,7.1,15
2020/1/10 7:46,3.2,16,3.2,15,5.4,16
2020/1/10 7:47,3,16,3.2,15,6.5,16
2020/1/10 7:48,2.9,16,2.9,16,5,1
2020/1/10 7:49,3,16,3,16,6,1
2020/1/10 7:50,3.2,16,3.2,16,6.5,1
2020/1/10 7:51,3.3,16,3.3,16,6,14
2020/1/10 7:52,3.6,16,3.6,16,9.5,16
2020/1/10 7:53,3.7,16,3.8,16,8.7,16
2020/1/10 7:54,3.8,16,3.8,16,6.9,15
2020/1/10 7:55,4,16,4,16,7.7,15
2020/1/10 7:56,3.9,16,4,16,6.4,16
2020/1/10 7:57,4,16,4,16,5.7,15
2020/1/10 7:58,3.9,16,4,16,4.2,15
2020/1/10 7:59,3.6,16,3.9,16,2.5,15
2020/1/10 8:00,3.5,15,3.6,16,3.5,15
2020/1/10 8:01,3.4,16,3.5,16,4.4,16
2020/1/10 8:02,3,16,3.3,16,5.5,15
2020/1/10 8:03,2.9,16,3,16,6.3,15
2020/1/10 8:04,2.8,16,2.9,16,6.8,16
2020/1/10 8:05,2.7,15,2.8,16,5.1,16
2020/1/10 8:06,2.7,15,2.8,16,5.7,16
2020/1/10 8:07,2.5,15,2.7,16,5.5,16
2020/1/10 8:08,2.7,15,2.7,16,5.2,11
