﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/26 0:01,1.2,16,1.2,3,1.5,1
2019/2/26 0:02,1,16,1.2,3,3.1,2
2019/2/26 0:03,1.1,15,1.1,2,4.4,1
2019/2/26 0:04,1.2,15,1.2,2,4.5,16
2019/2/26 0:05,1.3,2,1.3,15,3.7,4
2019/2/26 0:06,1.5,3,1.5,3,4.3,2
2019/2/26 0:07,1.6,3,1.6,3,3.6,2
2019/2/26 0:08,1.6,3,1.7,4,1.4,4
2019/2/26 0:09,1.7,3,1.7,4,2.1,16
2019/2/26 0:10,1.8,3,1.8,3,5.4,2
2019/2/26 0:11,2.1,2,2.1,2,5.8,2
2019/2/26 0:12,2.3,3,2.3,3,6.2,3
2019/2/26 0:13,2.4,3,2.4,3,7.8,2
2019/2/26 0:14,2.3,3,2.4,3,3.6,4
2019/2/26 0:15,2.5,3,2.5,3,7.1,16
2019/2/26 0:16,2.6,2,2.6,2,8.3,16
2019/2/26 0:17,2.8,2,2.8,2,6.4,14
2019/2/26 0:18,3.1,2,3.1,2,7.6,2
2019/2/26 0:19,3.4,2,3.4,2,8.5,1
2019/2/26 0:20,3.6,2,3.6,2,6.2,16
2019/2/26 0:21,3.6,2,3.6,2,6.4,2
2019/2/26 0:22,3.6,1,3.6,2,4.8,2
2019/2/26 0:23,3.6,1,3.6,2,7.2,16
2019/2/26 0:24,3.6,1,3.6,2,4.9,2
2019/2/26 0:25,3.3,1,3.6,2,4.3,1
2019/2/26 0:26,3.1,1,3.3,2,3.5,16
2019/2/26 0:27,3.3,1,3.3,2,9.2,1
2019/2/26 0:28,3.2,1,3.3,2,5.8,2
2019/2/26 0:29,3,1,3.2,2,5.1,2
2019/2/26 0:30,2.8,1,3,2,4.9,15
2019/2/26 0:31,2.6,1,2.8,2,2.4,1
2019/2/26 0:32,2.5,1,2.6,1,4.4,16
2019/2/26 0:33,2.4,1,2.5,1,7.2,2
2019/2/26 0:34,2.6,1,2.6,1,7.6,1
2019/2/26 0:35,2.8,1,2.8,1,6.1,1
2019/2/26 0:36,2.9,1,2.9,1,5.2,16
2019/2/26 0:37,2.4,1,2.8,1,2.5,16
2019/2/26 0:38,2.2,16,2.3,1,1.5,4
2019/2/26 0:39,2.1,1,2.2,1,3.7,3
2019/2/26 0:40,2.2,1,2.2,1,6.8,16
2019/2/26 0:41,2.4,1,2.4,1,6.5,1
2019/2/26 0:42,2.7,1,2.7,1,7.2,1
2019/2/26 0:43,2.7,16,2.8,1,6,16
2019/2/26 0:44,2.8,16,2.8,1,7.7,16
2019/2/26 0:45,2.9,1,2.9,1,7.5,2
2019/2/26 0:46,2.9,16,2.9,16,8.6,14
2019/2/26 0:47,3.3,16,3.3,16,8.7,15
2019/2/26 0:48,3.5,16,3.5,16,6.1,1
2019/2/26 0:49,3.6,16,3.6,16,5.6,15
2019/2/26 0:50,3.8,16,3.8,16,10,1
2019/2/26 0:51,3.9,16,4,16,7.4,16
2019/2/26 0:52,3.8,16,3.9,16,8.6,1
2019/2/26 0:53,4.1,16,4.1,16,9.4,16
2019/2/26 0:54,4.2,16,4.2,16,10.3,15
2019/2/26 0:55,4.3,16,4.4,16,9.2,16
2019/2/26 0:56,4.5,16,4.5,16,6.8,1
2019/2/26 0:57,4.5,16,4.6,16,6,1
2019/2/26 0:58,4.5,16,4.5,16,6.1,16
2019/2/26 0:59,4.5,16,4.5,16,5.6,16
2019/2/26 1:00,4.4,16,4.5,16,6.4,1
2019/2/26 1:01,4.4,16,4.4,16,7.8,15
2019/2/26 1:02,4.3,16,4.5,16,4.1,1
2019/2/26 1:03,3.9,16,4.3,16,4.5,1
2019/2/26 1:04,3.9,16,3.9,16,7.8,14
2019/2/26 1:05,3.9,16,3.9,16,9.1,16
2019/2/26 1:06,3.7,16,3.9,16,5.7,16
2019/2/26 1:07,3.7,16,3.7,16,6,1
2019/2/26 1:08,3.7,16,3.8,16,6.5,1
2019/2/26 1:09,3.8,16,3.8,16,5.5,16
2019/2/26 1:10,3.8,16,3.8,16,6.5,16
2019/2/26 1:11,3.8,16,3.9,16,8.1,16
2019/2/26 1:12,3.9,16,3.9,16,6.1,16
2019/2/26 1:13,4.2,16,4.2,16,9.7,15
2019/2/26 1:14,4.3,16,4.3,16,9.5,16
2019/2/26 1:15,4.2,16,4.3,16,8.2,16
2019/2/26 1:16,4.4,16,4.4,16,7.2,16
2019/2/26 1:17,4.9,16,4.9,16,13.8,14
2019/2/26 1:18,5,16,5,16,10.9,15
2019/2/26 1:19,5.3,16,5.3,16,11.5,15
2019/2/26 1:20,5.6,16,5.6,16,12.1,1
2019/2/26 1:21,5.9,16,5.9,16,12.8,16
2019/2/26 1:22,6.3,16,6.3,16,10.3,16
2019/2/26 1:23,6.4,16,6.4,16,9.5,16
2019/2/26 1:24,6.4,16,6.5,16,10.2,15
2019/2/26 1:25,6.2,16,6.4,16,6.5,1
2019/2/26 1:26,6.2,16,6.2,16,8.1,2
2019/2/26 1:27,5.7,16,6.2,16,6.7,16
2019/2/26 1:28,5.5,16,5.7,16,5.7,15
2019/2/26 1:29,5.2,16,5.5,16,6.3,1
2019/2/26 1:30,5,16,5.2,16,7.9,1
2019/2/26 1:31,4.8,16,5,16,8.3,15
2019/2/26 1:32,4.5,16,4.8,16,6.7,1
2019/2/26 1:33,4.2,16,4.5,16,5.6,16
2019/2/26 1:34,3.8,16,4.1,16,4.7,1
2019/2/26 1:35,3.8,1,3.8,16,8.6,16
2019/2/26 1:36,3.8,1,3.9,16,7,16
2019/2/26 1:37,3.7,1,3.8,16,3.8,16
2019/2/26 1:38,3.5,1,3.7,16,4.8,16
2019/2/26 1:39,3.2,1,3.5,16,2,16
2019/2/26 1:40,2.9,1,3.2,16,2,14
2019/2/26 1:41,2.5,1,2.8,16,3.1,1
2019/2/26 1:42,2.3,16,2.5,16,4.5,13
2019/2/26 1:43,2.2,16,2.3,16,4.7,16
2019/2/26 1:44,2.3,16,2.3,1,5.8,16
2019/2/26 1:45,2.2,16,2.4,1,5.2,16
2019/2/26 1:46,2.2,16,2.2,1,6.1,1
2019/2/26 1:47,2.6,16,2.6,1,11.5,16
2019/2/26 1:48,2.7,16,2.7,1,6.2,1
2019/2/26 1:49,3,16,3,1,4.9,1
2019/2/26 1:50,3.1,16,3.1,16,4.3,15
2019/2/26 1:51,3.1,16,3.1,16,3,14
2019/2/26 1:52,3.2,16,3.2,16,5.6,1
2019/2/26 1:53,3.2,16,3.3,16,5.5,16
2019/2/26 1:54,3,16,3.2,16,5.8,16
2019/2/26 1:55,3,16,3,16,6.1,16
2019/2/26 1:56,3.1,16,3.2,16,7.6,16
2019/2/26 1:57,2.8,16,3.1,16,5.6,16
2019/2/26 1:58,2.9,16,2.9,16,7,15
2019/2/26 1:59,2.8,16,2.9,16,6.5,1
2019/2/26 2:00,3,16,3,16,6.1,1
2019/2/26 2:01,3.1,16,3.1,16,5.7,15
2019/2/26 2:02,3,16,3.1,16,5.1,14
2019/2/26 2:03,3.2,16,3.2,16,5.7,16
2019/2/26 2:04,3.2,16,3.2,16,3.7,1
2019/2/26 2:05,3.3,16,3.4,16,5.7,16
2019/2/26 2:06,3.1,16,3.3,16,4.1,14
2019/2/26 2:07,3.2,16,3.2,16,5.8,14
2019/2/26 2:08,3.2,16,3.2,16,7.2,15
2019/2/26 2:09,3.4,16,3.4,16,7.5,15
2019/2/26 2:10,3.6,16,3.6,16,9.9,1
2019/2/26 2:11,3.7,16,3.7,16,7.4,1
2019/2/26 2:12,3.7,16,3.7,16,5.5,2
2019/2/26 2:13,3.6,1,3.7,16,4.8,3
2019/2/26 2:14,3.6,1,3.6,16,4.2,4
2019/2/26 2:15,3.4,1,3.6,16,2,12
2019/2/26 2:16,3.4,1,3.4,16,5.5,1
2019/2/26 2:17,3.4,1,3.4,16,6.9,1
2019/2/26 2:18,3.3,1,3.5,16,6.8,16
2019/2/26 2:19,3.2,1,3.3,16,4.8,1
2019/2/26 2:20,2.7,1,3.1,16,4.1,16
2019/2/26 2:21,2.7,1,2.7,16,5.5,3
2019/2/26 2:22,2.6,1,2.7,16,3.6,2
2019/2/26 2:23,2.6,16,2.6,1,5,16
2019/2/26 2:24,2.6,16,2.6,1,4.2,1
2019/2/26 2:25,2.6,1,2.6,1,4.2,16
2019/2/26 2:26,2.5,1,2.6,1,2.2,3
2019/2/26 2:27,2.3,1,2.5,1,4.2,4
2019/2/26 2:28,2.3,2,2.3,1,5,4
2019/2/26 2:29,2.3,2,2.3,1,6.5,16
2019/2/26 2:30,2.4,2,2.4,1,4.1,16
2019/2/26 2:31,2.5,1,2.5,1,5.6,2
2019/2/26 2:32,2.5,1,2.5,1,6.7,2
2019/2/26 2:33,2.6,2,2.6,16,7,3
2019/2/26 2:34,2.6,2,2.6,16,3.8,3
2019/2/26 2:35,2.6,2,2.6,1,3.8,1
2019/2/26 2:36,2.8,1,2.8,1,5.4,1
2019/2/26 2:37,3.1,1,3.1,1,9.7,2
2019/2/26 2:38,3.2,1,3.2,1,8.4,2
2019/2/26 2:39,3.2,1,3.2,1,6.7,16
2019/2/26 2:40,3.1,1,3.2,1,5.1,16
2019/2/26 2:41,2.9,1,3.1,1,3.6,14
2019/2/26 2:42,3,1,3.1,1,7.4,1
2019/2/26 2:43,3.1,1,3.1,1,6.3,1
2019/2/26 2:44,3.4,1,3.4,1,9.5,1
2019/2/26 2:45,3.6,1,3.6,1,8.5,2
2019/2/26 2:46,3.9,1,3.9,1,9.1,1
2019/2/26 2:47,3.7,1,3.9,1,6.3,1
2019/2/26 2:48,3.6,1,3.7,1,5.5,3
2019/2/26 2:49,3.5,1,3.6,1,2.6,3
2019/2/26 2:50,3.5,2,3.5,1,3.2,4
2019/2/26 2:51,3.7,2,3.7,1,6.5,3
2019/2/26 2:52,3.8,2,3.8,1,8.5,16
2019/2/26 2:53,3.7,2,3.8,1,7.2,16
2019/2/26 2:54,3.7,2,3.7,1,7.7,1
2019/2/26 2:55,3.7,2,3.7,1,9.9,1
2019/2/26 2:56,3.7,2,3.7,1,7.7,1
2019/2/26 2:57,3.7,2,3.7,2,6.5,1
2019/2/26 2:58,3.8,2,3.8,2,7.1,1
2019/2/26 2:59,4,2,4,2,6.8,1
2019/2/26 3:00,4.3,1,4.3,1,8.4,1
2019/2/26 3:01,4.5,1,4.5,1,9,16
2019/2/26 3:02,4.4,1,4.5,1,5.8,15
2019/2/26 3:03,4.4,1,4.4,1,6.8,15
2019/2/26 3:04,4.4,1,4.5,1,6.2,15
2019/2/26 3:05,4.2,1,4.4,1,6.4,15
2019/2/26 3:06,4,1,4.2,1,8.4,16
2019/2/26 3:07,4,1,4,1,8.1,1
2019/2/26 3:08,3.9,1,4,1,6.2,1
2019/2/26 3:09,3.8,1,4,1,6.3,2
2019/2/26 3:10,3.7,1,3.9,1,7.7,16
2019/2/26 3:11,3.6,1,3.7,1,7,2
2019/2/26 3:12,3.7,1,3.7,1,8.2,16
2019/2/26 3:13,3.6,1,3.7,1,5.2,1
2019/2/26 3:14,3.6,1,3.6,1,7.1,1
2019/2/26 3:15,3.8,1,3.8,1,7.2,16
2019/2/26 3:16,3.9,1,3.9,1,6.4,2
2019/2/26 3:17,3.9,1,3.9,1,9,1
2019/2/26 3:18,3.9,1,3.9,1,5.4,16
2019/2/26 3:19,3.7,1,3.8,1,5.5,2
2019/2/26 3:20,3.7,1,3.8,1,6.1,2
2019/2/26 3:21,3.7,1,3.8,1,6.2,1
2019/2/26 3:22,3.5,1,3.6,1,6.4,16
2019/2/26 3:23,3.7,1,3.7,1,6.8,1
2019/2/26 3:24,3.6,1,3.7,1,5.2,1
2019/2/26 3:25,3.3,1,3.6,1,2.5,4
2019/2/26 3:26,3,1,3.2,1,3.1,3
2019/2/26 3:27,2.8,2,3,1,2.9,3
2019/2/26 3:28,2.6,2,2.8,1,2.2,4
2019/2/26 3:29,2.5,2,2.6,1,2.5,3
2019/2/26 3:30,2.3,2,2.4,1,2.5,16
2019/2/26 3:31,2.2,2,2.3,1,5,11
2019/2/26 3:32,2,2,2.2,1,3.6,15
2019/2/26 3:33,1.7,2,2,1,2.5,12
2019/2/26 3:34,1.5,2,1.7,1,2,1
2019/2/26 3:35,1.5,1,1.5,1,2,16
2019/2/26 3:36,1.4,1,1.4,1,2.6,2
2019/2/26 3:37,1.3,1,1.4,2,2.1,16
2019/2/26 3:38,1.3,1,1.3,2,1,2
2019/2/26 3:39,1.2,1,1.3,2,1,16
2019/2/26 3:40,1.1,1,1.2,2,1.3,1
2019/2/26 3:41,0.9,2,1.1,2,0.8,3
2019/2/26 3:42,0.9,2,0.9,2,0.9,5
2019/2/26 3:43,0.8,2,0.9,2,1.3,3
2019/2/26 3:44,0.8,3,0.8,1,0.9,3
2019/2/26 3:45,0.7,3,0.7,1,0.4,8
2019/2/26 3:46,0.7,3,0.7,1,4.5,16
2019/2/26 3:47,0.9,3,0.9,1,4.8,1
2019/2/26 3:48,0.9,2,0.9,1,2.7,16
2019/2/26 3:49,1,2,1,1,3.1,1
2019/2/26 3:50,1.4,2,1.4,2,6.1,2
2019/2/26 3:51,1.6,2,1.6,2,4.2,1
2019/2/26 3:52,1.8,1,1.8,1,5,3
2019/2/26 3:53,1.9,1,1.9,1,3.2,2
2019/2/26 3:54,2.1,1,2.1,1,3.1,2
2019/2/26 3:55,2.3,1,2.3,1,3.8,15
2019/2/26 3:56,2.3,1,2.3,1,3.6,16
2019/2/26 3:57,2.3,1,2.3,1,5.1,1
2019/2/26 3:58,2.4,1,2.4,1,5.1,15
2019/2/26 3:59,2.3,1,2.4,1,1.5,13
2019/2/26 4:00,2.1,1,2.3,1,3.9,5
2019/2/26 4:01,1.9,1,2.1,1,3.8,5
2019/2/26 4:02,1.7,1,1.9,1,1.3,7
2019/2/26 4:03,1.7,2,1.7,1,1.6,6
2019/2/26 4:04,1.6,3,1.7,1,2.5,7
2019/2/26 4:05,1.7,4,1.7,1,4.5,4
2019/2/26 4:06,1.8,5,1.8,1,4.4,4
2019/2/26 4:07,1.9,5,1.9,1,4.9,4
2019/2/26 4:08,2.2,5,2.2,1,5.8,2
2019/2/26 4:09,2.3,5,2.3,1,2.6,5
2019/2/26 4:10,2.2,5,2.3,5,2.7,4
2019/2/26 4:11,2.3,5,2.3,5,1.9,5
2019/2/26 4:12,2.4,4,2.4,4,3.3,3
2019/2/26 4:13,2.6,4,2.6,4,4.3,3
2019/2/26 4:14,2.7,4,2.7,4,4.2,3
2019/2/26 4:15,2.6,4,2.7,4,3.3,4
2019/2/26 4:16,2.5,4,2.6,4,2.1,4
2019/2/26 4:17,2.2,4,2.4,4,1.4,4
2019/2/26 4:18,1.8,4,2.1,4,1,6
2019/2/26 4:19,1.7,4,1.8,4,1,6
2019/2/26 4:20,1.6,5,1.7,4,0.5,5
2019/2/26 4:21,1.4,5,1.5,4,0.4,12
2019/2/26 4:22,1.2,5,1.4,4,0.3,12
2019/2/26 4:23,0.9,6,1.2,4,0.3,10
2019/2/26 4:24,0.7,6,0.9,4,0.1,5
2019/2/26 4:25,0.4,6,0.6,4,0.3,6
2019/2/26 4:26,0.3,6,0.4,4,1.3,4
2019/2/26 4:27,0.3,6,0.3,4,1.3,3
2019/2/26 4:28,0.4,6,0.4,4,1.9,5
2019/2/26 4:29,0.5,6,0.5,4,2.2,3
2019/2/26 4:30,0.6,5,0.6,5,2.1,4
2019/2/26 4:31,0.7,5,0.7,5,1.8,5
2019/2/26 4:32,0.8,5,0.8,5,2.2,6
2019/2/26 4:33,0.9,4,0.9,6,1.9,3
2019/2/26 4:34,1,5,1,4,1.9,2
2019/2/26 4:35,1,4,1,4,1.8,7
2019/2/26 4:36,1.2,4,1.2,4,2.5,5
2019/2/26 4:37,1.2,4,1.2,4,2,4
2019/2/26 4:38,1.2,4,1.2,4,1.1,4
2019/2/26 4:39,1,4,1.1,4,0.8,13
2019/2/26 4:40,1,5,1,4,1.9,13
2019/2/26 4:41,1.1,5,1.1,4,2.2,13
2019/2/26 4:42,1.1,4,1.1,4,2.1,12
2019/2/26 4:43,1.2,12,1.2,4,3.1,10
2019/2/26 4:44,1.4,12,1.4,12,3,10
2019/2/26 4:45,1.5,12,1.5,12,2.7,11
2019/2/26 4:46,1.6,12,1.6,12,2.9,11
2019/2/26 4:47,1.7,12,1.7,12,2.7,11
2019/2/26 4:48,2,12,2,12,5.4,16
2019/2/26 4:49,2.2,12,2.2,12,6.5,15
2019/2/26 4:50,2.3,12,2.3,12,3.6,2
2019/2/26 4:51,2.3,11,2.3,12,3,9
2019/2/26 4:52,2.2,11,2.3,12,1.6,7
2019/2/26 4:53,2,12,2.2,12,1.5,3
2019/2/26 4:54,1.9,14,2,12,1.5,1
2019/2/26 4:55,1.8,15,1.9,12,1.8,15
2019/2/26 4:56,1.6,15,1.8,12,1.5,14
2019/2/26 4:57,1.5,15,1.6,12,1.6,12
2019/2/26 4:58,1.3,15,1.5,12,2.1,12
2019/2/26 4:59,1.1,14,1.3,12,2.5,12
2019/2/26 5:00,1,14,1.1,12,2.5,5
2019/2/26 5:01,0.9,14,1,11,1.6,14
2019/2/26 5:02,1.1,14,1.1,11,3.7,16
2019/2/26 5:03,1.5,14,1.5,12,7.5,14
2019/2/26 5:04,1.7,14,1.7,14,6.2,14
2019/2/26 5:05,1.8,14,1.8,15,7.1,1
2019/2/26 5:06,2.1,14,2.1,14,6.5,2
2019/2/26 5:07,2.2,15,2.2,15,4.7,1
2019/2/26 5:08,2.7,16,2.7,16,10.9,16
2019/2/26 5:09,2.9,1,2.9,1,6.3,1
2019/2/26 5:10,3.1,16,3.1,16,6.4,2
2019/2/26 5:11,3.6,1,3.6,1,10.1,2
2019/2/26 5:12,3.7,1,3.7,1,6.8,1
2019/2/26 5:13,3.6,1,3.7,1,8.1,1
2019/2/26 5:14,3.9,1,3.9,1,9.2,16
2019/2/26 5:15,4.4,1,4.4,1,10.3,15
2019/2/26 5:16,4.5,1,4.5,1,8.4,1
2019/2/26 5:17,4.6,1,4.6,1,5.6,16
2019/2/26 5:18,4.3,1,4.5,1,5,16
2019/2/26 5:19,4.3,16,4.3,1,7.7,15
2019/2/26 5:20,4.6,16,4.6,1,7.6,16
2019/2/26 5:21,4.2,16,4.6,1,4.9,2
2019/2/26 5:22,4.2,16,4.2,1,3.7,16
2019/2/26 5:23,4,16,4.2,1,3.5,15
2019/2/26 5:24,3.6,16,3.9,1,2.1,1
2019/2/26 5:25,3,16,3.5,1,3,16
2019/2/26 5:26,2.7,16,3,1,2.5,1
2019/2/26 5:27,2.6,16,2.7,16,4.7,14
2019/2/26 5:28,2.5,16,2.7,16,3,16
2019/2/26 5:29,2.3,16,2.5,16,3.1,15
2019/2/26 5:30,1.8,16,2.2,16,1.6,1
2019/2/26 5:31,1.6,16,1.8,16,1.4,14
2019/2/26 5:32,1.6,16,1.6,16,4.5,14
2019/2/26 5:33,1.7,16,1.7,16,4.2,15
2019/2/26 5:34,1.6,16,1.7,16,1.6,15
2019/2/26 5:35,1.6,16,1.6,16,1.9,3
2019/2/26 5:36,1.6,16,1.6,16,3.3,3
2019/2/26 5:37,1.6,1,1.6,16,3.2,4
2019/2/26 5:38,1.5,2,1.6,16,2.1,4
2019/2/26 5:39,1.5,2,1.5,16,2.2,1
2019/2/26 5:40,1.4,1,1.5,16,2.4,1
2019/2/26 5:41,1.6,1,1.6,16,2.7,14
2019/2/26 5:42,1.4,2,1.6,16,2.4,13
2019/2/26 5:43,1.3,3,1.4,16,3,16
2019/2/26 5:44,1.5,2,1.5,16,5.6,2
2019/2/26 5:45,1.6,2,1.6,16,3.5,2
2019/2/26 5:46,1.5,2,1.6,16,3,2
2019/2/26 5:47,1.5,1,1.6,1,3.3,2
2019/2/26 5:48,1.5,1,1.5,1,3.5,16
2019/2/26 5:49,1.6,16,1.6,1,3.1,1
2019/2/26 5:50,1.6,16,1.6,1,2.2,15
2019/2/26 5:51,1.6,16,1.7,16,3.3,15
2019/2/26 5:52,1.7,16,1.7,16,2.1,10
2019/2/26 5:53,1.7,16,1.7,16,2.2,9
2019/2/26 5:54,1.4,16,1.6,16,2.9,16
2019/2/26 5:55,1.4,16,1.4,16,3.2,16
2019/2/26 5:56,1.4,16,1.5,16,2,4
2019/2/26 5:57,1.4,16,1.4,16,2.1,5
2019/2/26 5:58,1.4,1,1.4,16,2.1,16
2019/2/26 5:59,1.4,2,1.4,16,7.8,16
2019/2/26 6:00,1.5,3,1.5,16,3.3,3
2019/2/26 6:01,1.5,4,1.5,16,3.6,2
2019/2/26 6:02,1.4,3,1.4,16,0.5,3
2019/2/26 6:03,1.3,3,1.3,16,2.7,1
2019/2/26 6:04,1.4,3,1.4,16,2.2,2
2019/2/26 6:05,1.3,2,1.4,16,1.8,1
2019/2/26 6:06,1.3,2,1.3,3,1.9,15
2019/2/26 6:07,1.3,1,1.3,3,2.1,16
2019/2/26 6:08,1.3,1,1.3,3,1.9,15
2019/2/26 6:09,1.1,16,1.3,3,1.1,12
2019/2/26 6:10,1,16,1.1,3,2.4,15
2019/2/26 6:11,1.2,16,1.2,4,5.7,1
2019/2/26 6:12,1.4,16,1.4,3,6.1,1
2019/2/26 6:13,1.5,16,1.5,16,3.6,1
2019/2/26 6:14,1.6,16,1.6,16,2.6,2
2019/2/26 6:15,1.6,16,1.6,16,3.8,2
2019/2/26 6:16,1.8,16,1.8,16,5.7,2
2019/2/26 6:17,1.8,16,1.9,16,2.7,4
2019/2/26 6:18,1.8,1,1.9,16,1.8,2
2019/2/26 6:19,1.9,1,1.9,16,1.9,14
2019/2/26 6:20,1.9,1,1.9,16,2.2,15
2019/2/26 6:21,1.6,1,1.9,16,1,2
2019/2/26 6:22,1.5,1,1.6,16,2,4
2019/2/26 6:23,1.3,1,1.5,16,1.6,4
2019/2/26 6:24,1.2,1,1.3,16,1.3,7
2019/2/26 6:25,1.2,2,1.3,16,3.9,5
2019/2/26 6:26,1,2,1.2,16,2,15
2019/2/26 6:27,1.1,2,1.1,16,3.3,4
2019/2/26 6:28,1.3,2,1.3,1,4.3,4
2019/2/26 6:29,1.4,3,1.4,1,3.3,5
2019/2/26 6:30,1.3,3,1.4,1,2.7,4
2019/2/26 6:31,1.4,3,1.4,1,2,1
2019/2/26 6:32,1.4,3,1.5,1,1.3,16
2019/2/26 6:33,1.5,2,1.5,3,2.2,15
2019/2/26 6:34,1.8,2,1.8,2,8.7,14
2019/2/26 6:35,2.1,1,2.1,1,5.6,1
2019/2/26 6:36,2.2,1,2.2,1,4.3,1
2019/2/26 6:37,2.2,1,2.2,1,3.3,16
2019/2/26 6:38,2.1,1,2.2,1,3.6,16
2019/2/26 6:39,2,1,2.1,1,2,16
2019/2/26 6:40,2.1,16,2.1,1,3.9,16
2019/2/26 6:41,2.3,16,2.3,16,6.7,16
2019/2/26 6:42,2.4,16,2.4,16,3.1,4
2019/2/26 6:43,2.5,1,2.5,16,2.2,1
2019/2/26 6:44,2.1,1,2.5,16,2.1,16
2019/2/26 6:45,1.9,1,2.1,16,3,15
2019/2/26 6:46,1.8,1,1.9,16,2,4
2019/2/26 6:47,1.7,1,1.8,16,2,2
2019/2/26 6:48,1.7,2,1.7,16,2.7,3
2019/2/26 6:49,1.7,2,1.7,16,2.6,5
2019/2/26 6:50,1.7,2,1.8,16,3.1,4
2019/2/26 6:51,1.5,3,1.7,16,2.7,4
2019/2/26 6:52,1.4,3,1.5,16,1.5,5
2019/2/26 6:53,1.3,3,1.4,1,1.1,16
2019/2/26 6:54,1.5,3,1.5,1,3.8,5
2019/2/26 6:55,1.5,3,1.5,1,2.7,3
2019/2/26 6:56,1.5,3,1.5,1,2.6,3
2019/2/26 6:57,1.5,3,1.5,2,2.5,16
2019/2/26 6:58,1.5,3,1.5,2,2.1,15
2019/2/26 6:59,1.5,3,1.5,2,5.1,1
2019/2/26 7:00,1.5,2,1.5,2,3.9,4
2019/2/26 7:01,1.5,2,1.5,3,4.2,1
2019/2/26 7:02,1.6,2,1.6,2,4.3,1
2019/2/26 7:03,1.7,2,1.7,2,3.2,1
2019/2/26 7:04,1.6,1,1.7,2,3.3,1
2019/2/26 7:05,1.7,1,1.7,2,3,1
2019/2/26 7:06,2,1,2,1,8.1,3
2019/2/26 7:07,2.2,1,2.2,1,8.1,3
2019/2/26 7:08,2.4,1,2.4,1,4.7,2
2019/2/26 7:09,2.4,1,2.5,1,5.5,2
2019/2/26 7:10,2.3,1,2.4,1,2.1,13
2019/2/26 7:11,2.2,1,2.3,1,2,3
2019/2/26 7:12,2.2,1,2.3,1,2.6,3
2019/2/26 7:13,2.3,1,2.3,1,3.9,4
2019/2/26 7:14,2.5,2,2.5,1,6,3
2019/2/26 7:15,2.8,2,2.8,2,7.1,2
2019/2/26 7:16,2.5,2,2.8,2,3,2
2019/2/26 7:17,2.2,2,2.4,2,3.5,5
2019/2/26 7:18,2.4,2,2.4,2,9.8,16
2019/2/26 7:19,2.6,2,2.6,2,8.6,16
2019/2/26 7:20,3,2,3,2,6.9,15
2019/2/26 7:21,3.3,2,3.3,2,6.2,1
2019/2/26 7:22,3.5,2,3.5,2,6.4,1
2019/2/26 7:23,3.5,1,3.6,2,4.8,2
2019/2/26 7:24,3.5,1,3.6,2,5.7,2
2019/2/26 7:25,3.5,1,3.5,2,6.7,2
2019/2/26 7:26,3.7,2,3.7,2,6.3,1
2019/2/26 7:27,3.9,1,3.9,1,4.7,1
2019/2/26 7:28,3.7,2,4,1,3.8,2
2019/2/26 7:29,3.4,2,3.7,1,3.8,1
2019/2/26 7:30,3.2,2,3.4,1,5.2,16
2019/2/26 7:31,3.1,2,3.2,1,4.2,3
2019/2/26 7:32,2.9,2,3,1,3.5,3
2019/2/26 7:33,2.7,2,2.9,1,1.5,16
2019/2/26 7:34,2.4,1,2.6,1,0.6,12
2019/2/26 7:35,2.1,1,2.4,1,1.3,1
2019/2/26 7:36,1.7,1,2,1,1.4,16
2019/2/26 7:37,1.5,1,1.7,1,1.6,1
2019/2/26 7:38,1.3,1,1.5,2,1.5,1
2019/2/26 7:39,1.2,1,1.3,2,2.7,1
2019/2/26 7:40,1.1,1,1.2,2,2.7,6
2019/2/26 7:41,1.2,1,1.2,2,5.2,5
2019/2/26 7:42,1.2,2,1.3,2,3.7,5
2019/2/26 7:43,1.4,3,1.4,2,3.3,4
2019/2/26 7:44,1.6,3,1.6,1,4.2,3
2019/2/26 7:45,1.7,3,1.7,1,3.1,2
2019/2/26 7:46,1.8,3,1.8,3,3.6,1
2019/2/26 7:47,1.9,3,1.9,3,3.5,15
2019/2/26 7:48,2.1,3,2.1,3,4.1,16
2019/2/26 7:49,2.2,2,2.2,3,4.4,16
2019/2/26 7:50,2.2,2,2.3,2,2.2,2
2019/2/26 7:51,2.2,1,2.2,2,5.8,16
2019/2/26 7:52,2.2,1,2.2,2,4.1,16
2019/2/26 7:53,2.4,1,2.4,1,6.7,2
2019/2/26 7:54,2.6,1,2.6,1,6.3,3
2019/2/26 7:55,2.7,1,2.7,1,5.1,2
2019/2/26 7:56,3,1,3,1,6.8,1
2019/2/26 7:57,3.1,1,3.1,1,5,16
2019/2/26 7:58,3.1,1,3.2,1,3.6,4
2019/2/26 7:59,3.1,2,3.2,1,4.7,5
2019/2/26 8:00,3.2,2,3.2,1,7.4,16
2019/2/26 8:01,3.2,2,3.3,2,6.8,16
2019/2/26 8:02,3.1,2,3.2,2,3.7,16
2019/2/26 8:03,3,1,3.1,2,3.8,15
2019/2/26 8:04,2.7,1,3,2,2.4,16
2019/2/26 8:05,2.6,1,2.7,2,4.1,16
2019/2/26 8:06,2.2,1,2.6,2,2.5,16
