﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/12/13 0:01,2.1,15,2.1,15,2.1,12
2019/12/13 0:02,2,15,2.1,15,1.5,15
2019/12/13 0:03,1.8,15,2,15,1.4,14
2019/12/13 0:04,1.7,15,1.8,15,1.1,16
2019/12/13 0:05,1.5,15,1.6,15,1.4,11
2019/12/13 0:06,1.4,15,1.5,15,2.2,8
2019/12/13 0:07,1.3,15,1.4,15,2.1,8
2019/12/13 0:08,1.1,14,1.3,15,2.1,8
2019/12/13 0:09,1,13,1.1,15,2.1,10
2019/12/13 0:10,1,11,1,15,3.1,9
2019/12/13 0:11,1.1,10,1.1,15,3.7,9
2019/12/13 0:12,1.2,9,1.2,15,3,11
2019/12/13 0:13,1.3,9,1.3,15,2.2,8
2019/12/13 0:14,1.4,9,1.4,15,4.2,9
2019/12/13 0:15,1.6,9,1.6,9,4.2,9
2019/12/13 0:16,1.7,9,1.7,9,5,9
2019/12/13 0:17,1.8,9,1.8,9,3.3,9
2019/12/13 0:18,2,9,2,9,4.4,10
2019/12/13 0:19,2,10,2,9,2.7,8
2019/12/13 0:20,1.9,9,2,9,2.1,9
2019/12/13 0:21,1.8,10,1.9,9,2.5,10
2019/12/13 0:22,1.7,10,1.8,9,1.6,13
2019/12/13 0:23,1.7,10,1.7,9,1.6,13
2019/12/13 0:24,1.6,10,1.7,9,1.5,8
2019/12/13 0:25,1.4,10,1.6,9,0.6,15
2019/12/13 0:26,1.1,11,1.4,9,0.3,14
2019/12/13 0:27,0.9,11,1.1,9,0.4,3
2019/12/13 0:28,0.7,12,0.9,9,1,3
2019/12/13 0:29,0.7,12,0.8,9,1.5,2
2019/12/13 0:30,0.8,14,0.8,9,1.3,4
2019/12/13 0:31,0.7,16,0.8,10,1,4
2019/12/13 0:32,0.6,1,0.7,10,1.1,1
2019/12/13 0:33,0.6,1,0.6,10,1,16
2019/12/13 0:34,0.6,1,0.6,10,1.1,1
2019/12/13 0:35,0.6,2,0.6,10,1.4,16
2019/12/13 0:36,0.8,2,0.8,11,2.6,1
2019/12/13 0:37,1,2,1,2,2.2,1
2019/12/13 0:38,1,2,1,2,1.8,2
2019/12/13 0:39,1,1,1,2,1.3,1
2019/12/13 0:40,0.9,1,1,2,1.3,16
2019/12/13 0:41,1,1,1,2,1.8,16
2019/12/13 0:42,1.1,1,1.1,1,1.9,16
2019/12/13 0:43,1.1,1,1.1,1,2,16
2019/12/13 0:44,1.2,1,1.2,1,2.2,1
2019/12/13 0:45,1.2,16,1.2,1,2.1,1
2019/12/13 0:46,1.2,16,1.2,1,1.9,1
2019/12/13 0:47,1.2,16,1.2,1,2,1
2019/12/13 0:48,1.2,16,1.2,1,1.9,16
2019/12/13 0:49,1.1,1,1.2,1,1.6,2
2019/12/13 0:50,1.1,1,1.1,1,0.9,1
2019/12/13 0:51,1.1,1,1.1,1,0.5,1
2019/12/13 0:52,0.9,1,1,1,0.8,15
2019/12/13 0:53,0.9,16,0.9,1,1,15
2019/12/13 0:54,0.9,16,0.9,1,1.1,15
2019/12/13 0:55,0.8,16,0.8,16,1.1,16
2019/12/13 0:56,0.7,16,0.8,16,1.3,15
2019/12/13 0:57,0.7,16,0.7,16,1.5,15
2019/12/13 0:58,0.7,16,0.7,16,1.6,15
2019/12/13 0:59,0.8,15,0.8,1,1.6,16
2019/12/13 1:00,0.9,15,0.9,1,2.2,16
2019/12/13 1:01,1,15,1,1,2.1,16
2019/12/13 1:02,1.1,15,1.1,15,1.8,16
2019/12/13 1:03,1.1,16,1.1,15,1.1,1
2019/12/13 1:04,1,15,1.1,15,1.1,15
2019/12/13 1:05,1,15,1,15,1.3,15
2019/12/13 1:06,1,16,1,15,1,15
2019/12/13 1:07,0.9,15,1,15,0.9,15
2019/12/13 1:08,0.9,15,0.9,15,0.8,15
2019/12/13 1:09,0.8,15,0.8,15,0.3,15
2019/12/13 1:10,0.6,15,0.7,15,0.8,15
2019/12/13 1:11,0.5,15,0.6,15,1,14
2019/12/13 1:12,0.4,15,0.5,15,1.1,4
2019/12/13 1:13,0.5,15,0.5,15,1.9,3
2019/12/13 1:14,0.6,16,0.6,16,1.8,3
2019/12/13 1:15,0.8,16,0.8,15,2.4,1
2019/12/13 1:16,0.8,16,0.8,16,1.9,16
2019/12/13 1:17,0.9,1,0.9,15,1.5,1
2019/12/13 1:18,0.9,1,0.9,16,1,1
2019/12/13 1:19,1,1,1,1,1.1,15
2019/12/13 1:20,1,1,1,1,1,15
2019/12/13 1:21,1.1,1,1.1,1,0.9,15
2019/12/13 1:22,1.1,16,1.1,1,0.5,15
2019/12/13 1:23,1,16,1,1,0.5,15
2019/12/13 1:24,0.9,16,0.9,1,0.6,16
2019/12/13 1:25,0.8,16,0.9,1,1.4,1
2019/12/13 1:26,0.7,16,0.8,1,1.5,1
2019/12/13 1:27,0.7,16,0.7,1,1.3,1
2019/12/13 1:28,0.7,16,0.7,1,0.9,1
2019/12/13 1:29,0.7,16,0.7,1,0.8,15
2019/12/13 1:30,0.6,16,0.7,1,1,16
2019/12/13 1:31,0.7,16,0.7,1,1.3,16
2019/12/13 1:32,0.7,16,0.7,16,1.4,16
2019/12/13 1:33,0.8,16,0.8,16,1.5,16
2019/12/13 1:34,0.9,16,0.9,16,1.9,15
2019/12/13 1:35,0.9,16,0.9,16,1.4,15
2019/12/13 1:36,0.9,16,0.9,16,1,16
2019/12/13 1:37,0.9,16,0.9,16,1.8,15
2019/12/13 1:38,1,16,1,16,2,16
2019/12/13 1:39,1,16,1,16,1.6,16
2019/12/13 1:40,0.9,16,1,16,1,15
2019/12/13 1:41,0.9,16,0.9,16,0.8,15
2019/12/13 1:42,0.8,16,0.9,16,0.4,16
2019/12/13 1:43,0.7,16,0.8,16,0.4,4
2019/12/13 1:44,0.6,16,0.7,16,1.3,6
2019/12/13 1:45,0.7,1,0.7,16,1.4,3
2019/12/13 1:46,0.7,1,0.7,16,1.3,4
2019/12/13 1:47,0.6,2,0.7,16,1.1,3
2019/12/13 1:48,0.6,2,0.6,16,1,3
2019/12/13 1:49,0.6,3,0.6,16,1,3
2019/12/13 1:50,0.6,3,0.6,16,0.9,3
2019/12/13 1:51,0.6,3,0.6,16,0.8,4
2019/12/13 1:52,0.6,3,0.6,16,0,2
2019/12/13 1:53,0.6,3,0.6,16,0.4,9
2019/12/13 1:54,0.6,3,0.6,1,0.5,7
2019/12/13 1:55,0.5,4,0.6,1,0.5,4
2019/12/13 1:56,0.4,4,0.5,1,0.3,10
2019/12/13 1:57,0.3,5,0.4,2,0.1,10
2019/12/13 1:58,0.2,6,0.3,2,0.1,10
2019/12/13 1:59,0.2,8,0.2,3,0,10
2019/12/13 2:00,0.1,9,0.2,3,0.1,13
2019/12/13 2:01,0.1,10,0.1,3,0.3,13
2019/12/13 2:02,0.1,10,0.1,3,0.1,13
2019/12/13 2:03,0.1,11,0.1,3,0.1,13
2019/12/13 2:04,0.1,10,0.1,3,0.5,7
2019/12/13 2:05,0.1,10,0.1,4,0.3,6
2019/12/13 2:06,0,10,0.1,4,0.1,10
2019/12/13 2:07,0.1,10,0.1,5,0.5,6
2019/12/13 2:08,0.1,10,0.1,6,0.8,3
2019/12/13 2:09,0.2,7,0.2,8,1.4,3
2019/12/13 2:10,0.3,4,0.3,6,1.3,3
2019/12/13 2:11,0.4,4,0.4,4,1.4,3
2019/12/13 2:12,0.4,4,0.4,4,0.8,3
2019/12/13 2:13,0.4,4,0.4,4,0.1,1
2019/12/13 2:14,0.4,4,0.4,4,0.1,3
2019/12/13 2:15,0.4,3,0.4,4,0.5,4
2019/12/13 2:16,0.5,3,0.5,3,0.5,5
2019/12/13 2:17,0.5,3,0.5,3,0.5,4
2019/12/13 2:18,0.5,4,0.5,3,0.9,6
2019/12/13 2:19,0.4,4,0.5,3,0.9,6
2019/12/13 2:20,0.3,4,0.4,3,0.8,6
2019/12/13 2:21,0.3,5,0.3,3,0.8,7
2019/12/13 2:22,0.3,5,0.3,3,0.6,8
2019/12/13 2:23,0.4,6,0.4,3,1.4,6
2019/12/13 2:24,0.4,6,0.4,3,0.8,7
2019/12/13 2:25,0.4,7,0.4,3,0.1,8
2019/12/13 2:26,0.4,7,0.4,3,0.9,6
2019/12/13 2:27,0.4,7,0.4,3,0.8,6
2019/12/13 2:28,0.4,7,0.4,4,0.9,6
2019/12/13 2:29,0.4,7,0.4,4,0.8,5
2019/12/13 2:30,0.4,7,0.4,6,0.5,6
2019/12/13 2:31,0.4,6,0.4,6,0.1,4
2019/12/13 2:32,0.4,6,0.4,6,0.1,5
2019/12/13 2:33,0.3,6,0.4,6,0.5,13
2019/12/13 2:34,0.3,7,0.3,6,0.8,12
2019/12/13 2:35,0.4,7,0.4,7,0.8,12
2019/12/13 2:36,0.4,9,0.4,7,0.6,13
2019/12/13 2:37,0.3,12,0.4,7,0.8,13
2019/12/13 2:38,0.3,13,0.3,7,0.4,14
2019/12/13 2:39,0.3,14,0.3,7,1,16
2019/12/13 2:40,0.4,14,0.4,6,1.6,16
2019/12/13 2:41,0.6,14,0.6,14,1.6,2
2019/12/13 2:42,0.7,15,0.7,14,1.6,1
2019/12/13 2:43,0.8,15,0.8,15,1.1,16
2019/12/13 2:44,0.8,16,0.8,15,1.3,2
2019/12/13 2:45,0.8,16,0.8,15,1.3,2
2019/12/13 2:46,0.8,1,0.8,15,1.8,1
2019/12/13 2:47,0.9,1,0.9,1,1.8,1
2019/12/13 2:48,1,1,1,1,1.4,16
2019/12/13 2:49,0.9,1,1,1,0.6,15
2019/12/13 2:50,0.9,1,0.9,1,1,3
2019/12/13 2:51,0.8,1,0.9,1,1,16
2019/12/13 2:52,0.7,1,0.8,1,1,3
2019/12/13 2:53,0.7,1,0.7,1,1.1,3
2019/12/13 2:54,0.7,1,0.8,1,1,2
2019/12/13 2:55,0.7,2,0.7,1,0.6,2
2019/12/13 2:56,0.6,2,0.7,1,0.3,3
2019/12/13 2:57,0.5,2,0.6,1,0.5,3
2019/12/13 2:58,0.5,2,0.5,1,0.5,4
2019/12/13 2:59,0.5,2,0.5,1,1.5,4
2019/12/13 3:00,0.6,3,0.6,1,1.5,4
2019/12/13 3:01,0.6,3,0.6,1,1.1,4
2019/12/13 3:02,0.5,3,0.6,1,0.6,3
2019/12/13 3:03,0.5,3,0.5,1,1.3,16
2019/12/13 3:04,0.5,3,0.5,1,1.8,16
2019/12/13 3:05,0.6,2,0.6,2,1.6,16
2019/12/13 3:06,0.7,2,0.7,2,1.8,16
2019/12/13 3:07,0.7,2,0.7,2,0.9,16
2019/12/13 3:08,0.8,1,0.8,1,1.5,16
2019/12/13 3:09,0.8,1,0.8,1,1.6,16
2019/12/13 3:10,0.9,16,0.9,16,1.5,16
2019/12/13 3:11,0.9,16,0.9,16,1.5,16
2019/12/13 3:12,0.9,16,0.9,16,0.9,1
2019/12/13 3:13,0.9,16,0.9,16,0.9,1
2019/12/13 3:14,0.9,1,0.9,16,0.8,4
2019/12/13 3:15,0.8,1,0.9,16,0.6,4
2019/12/13 3:16,0.7,1,0.8,16,0.5,1
2019/12/13 3:17,0.7,1,0.7,16,0.4,16
2019/12/13 3:18,0.6,1,0.7,16,0.4,16
2019/12/13 3:19,0.5,1,0.6,16,1,16
2019/12/13 3:20,0.5,1,0.5,16,1.1,16
2019/12/13 3:21,0.4,1,0.5,16,1.1,16
2019/12/13 3:22,0.4,1,0.4,16,0.9,14
2019/12/13 3:23,0.4,16,0.5,16,1,14
2019/12/13 3:24,0.5,16,0.5,1,1.3,15
2019/12/13 3:25,0.6,16,0.6,1,1.4,16
2019/12/13 3:26,0.7,16,0.7,1,1.9,16
2019/12/13 3:27,0.8,16,0.8,16,2,16
2019/12/13 3:28,0.9,16,0.9,16,1.8,16
2019/12/13 3:29,0.9,16,1,16,1.5,16
2019/12/13 3:30,0.9,16,0.9,16,0.4,1
2019/12/13 3:31,0.9,16,0.9,16,0.9,1
2019/12/13 3:32,0.9,16,0.9,16,2.1,1
2019/12/13 3:33,1,16,1,16,2.2,1
2019/12/13 3:34,1.1,1,1.1,1,2.4,16
2019/12/13 3:35,1.1,1,1.1,1,1.6,15
2019/12/13 3:36,1,1,1.1,1,1.8,1
2019/12/13 3:37,1,1,1.1,1,1.6,1
2019/12/13 3:38,1,1,1,1,1.6,1
2019/12/13 3:39,1,1,1,1,1.9,2
2019/12/13 3:40,1.1,1,1.1,1,1.4,2
2019/12/13 3:41,1.2,1,1.2,1,1.3,3
2019/12/13 3:42,1.1,2,1.2,1,0.9,4
2019/12/13 3:43,1,2,1.1,1,1.1,6
2019/12/13 3:44,1,3,1,1,1.1,5
2019/12/13 3:45,0.9,3,1,1,0.6,5
2019/12/13 3:46,0.9,4,0.9,1,0.6,7
2019/12/13 3:47,0.8,4,0.8,1,0.5,7
2019/12/13 3:48,0.7,5,0.8,1,0.4,9
2019/12/13 3:49,0.5,5,0.7,1,0.3,10
2019/12/13 3:50,0.4,6,0.5,1,0.1,12
2019/12/13 3:51,0.4,5,0.4,1,0.1,1
2019/12/13 3:52,0.3,5,0.4,2,0.1,1
2019/12/13 3:53,0.2,4,0.3,2,0.3,14
2019/12/13 3:54,0.2,2,0.2,3,1.1,14
2019/12/13 3:55,0.3,16,0.3,3,1.6,16
2019/12/13 3:56,0.4,15,0.4,4,1.9,15
2019/12/13 3:57,0.5,15,0.5,5,1.8,16
2019/12/13 3:58,0.6,15,0.6,5,1.8,16
2019/12/13 3:59,0.7,15,0.7,15,2,15
2019/12/13 4:00,0.7,15,0.7,15,1,15
2019/12/13 4:01,0.8,15,0.8,15,1,15
2019/12/13 4:02,0.9,15,0.9,15,0.8,16
2019/12/13 4:03,0.9,15,0.9,15,1.3,16
2019/12/13 4:04,0.9,16,0.9,15,0.6,1
2019/12/13 4:05,0.9,16,0.9,15,0.9,1
2019/12/13 4:06,0.8,16,0.8,15,1.4,16
2019/12/13 4:07,0.8,16,0.8,15,1.1,16
2019/12/13 4:08,0.7,16,0.8,15,1.5,16
2019/12/13 4:09,0.7,16,0.7,15,1.4,16
2019/12/13 4:10,0.7,16,0.7,15,0.9,16
2019/12/13 4:11,0.8,16,0.8,15,1.3,1
2019/12/13 4:12,0.8,1,0.8,15,1.8,1
2019/12/13 4:13,0.9,1,0.9,15,1.5,16
2019/12/13 4:14,1,16,1,16,1.8,16
2019/12/13 4:15,1,16,1,16,1.9,16
2019/12/13 4:16,1.1,16,1.1,16,2.2,1
2019/12/13 4:17,1.2,16,1.2,16,2.5,1
2019/12/13 4:18,1.3,16,1.3,16,2.7,1
2019/12/13 4:19,1.3,16,1.3,16,1.9,16
2019/12/13 4:20,1.4,1,1.4,16,1.6,1
2019/12/13 4:21,1.3,1,1.4,16,1,1
2019/12/13 4:22,1.2,1,1.3,16,0.3,4
2019/12/13 4:23,1.1,1,1.2,16,0.6,4
2019/12/13 4:24,1,1,1.1,16,0.3,14
2019/12/13 4:25,0.9,1,1,16,0.3,15
2019/12/13 4:26,0.8,1,0.9,16,0.8,11
2019/12/13 4:27,0.6,16,0.8,16,0.8,11
2019/12/13 4:28,0.5,16,0.6,16,0.5,15
2019/12/13 4:29,0.4,16,0.4,16,0.8,16
2019/12/13 4:30,0.3,16,0.3,1,1.1,16
2019/12/13 4:31,0.4,15,0.4,1,1.6,16
2019/12/13 4:32,0.5,15,0.5,1,1.8,16
2019/12/13 4:33,0.5,15,0.5,1,1,16
2019/12/13 4:34,0.6,15,0.6,1,0.8,16
2019/12/13 4:35,0.6,15,0.6,1,0.8,9
2019/12/13 4:36,0.6,15,0.6,1,1.4,9
2019/12/13 4:37,0.7,15,0.7,15,1.9,9
2019/12/13 4:38,0.7,14,0.7,15,1.5,9
2019/12/13 4:39,0.7,13,0.7,15,0.9,10
2019/12/13 4:40,0.7,11,0.7,15,1,8
2019/12/13 4:41,0.7,10,0.7,15,1.1,8
2019/12/13 4:42,0.7,9,0.7,15,1.3,7
2019/12/13 4:43,0.6,9,0.7,15,0.8,7
2019/12/13 4:44,0.6,9,0.6,15,0,7
2019/12/13 4:45,0.6,8,0.6,15,0.1,3
2019/12/13 4:46,0.6,8,0.6,15,0.6,3
2019/12/13 4:47,0.5,7,0.6,15,1.3,3
2019/12/13 4:48,0.6,6,0.6,14,1.3,3
2019/12/13 4:49,0.5,5,0.6,13,1,1
2019/12/13 4:50,0.5,5,0.5,11,1,1
2019/12/13 4:51,0.5,4,0.5,10,0.8,2
2019/12/13 4:52,0.5,3,0.5,9,1.1,2
2019/12/13 4:53,0.5,3,0.5,9,1.1,2
2019/12/13 4:54,0.7,2,0.7,2,1.8,1
2019/12/13 4:55,0.8,2,0.8,2,1.6,2
2019/12/13 4:56,0.9,2,0.9,2,1.8,2
2019/12/13 4:57,1,2,1,2,2,1
2019/12/13 4:58,1,1,1,2,1.6,1
2019/12/13 4:59,1.1,2,1.1,2,1.4,1
2019/12/13 5:00,1.1,1,1.1,2,1.4,1
2019/12/13 5:01,1.2,1,1.2,1,2,16
2019/12/13 5:02,1.3,1,1.3,1,2.2,16
2019/12/13 5:03,1.3,1,1.3,1,1.8,1
2019/12/13 5:04,1.3,1,1.3,1,1.4,16
2019/12/13 5:05,1.2,16,1.3,1,0.6,14
2019/12/13 5:06,1.1,16,1.2,1,1.3,12
2019/12/13 5:07,1.2,16,1.2,1,2.2,12
2019/12/13 5:08,1.3,15,1.3,1,3.2,12
2019/12/13 5:09,1.4,14,1.4,14,2.6,11
2019/12/13 5:10,1.4,14,1.4,14,2.5,12
2019/12/13 5:11,1.5,13,1.5,14,2.4,12
2019/12/13 5:12,1.5,13,1.5,14,1.9,12
2019/12/13 5:13,1.6,12,1.6,12,2.2,11
2019/12/13 5:14,1.6,12,1.6,12,2.9,9
2019/12/13 5:15,1.7,11,1.7,12,2.6,10
2019/12/13 5:16,1.8,11,1.8,11,2.9,11
2019/12/13 5:17,1.8,11,1.9,11,2.2,11
2019/12/13 5:18,1.7,11,1.8,11,1.8,12
2019/12/13 5:19,1.7,11,1.7,11,1.8,12
2019/12/13 5:20,1.6,11,1.7,11,1.9,12
2019/12/13 5:21,1.6,11,1.6,11,2.2,12
2019/12/13 5:22,1.6,11,1.6,11,2.7,12
2019/12/13 5:23,1.6,11,1.6,11,2.2,13
2019/12/13 5:24,1.7,12,1.7,11,2.9,12
2019/12/13 5:25,1.7,12,1.7,11,2.9,12
2019/12/13 5:26,1.7,12,1.7,11,3.1,12
2019/12/13 5:27,1.7,12,1.7,11,3,12
2019/12/13 5:28,1.7,12,1.7,11,3,13
2019/12/13 5:29,1.8,12,1.8,12,2.7,12
2019/12/13 5:30,1.8,12,1.8,12,2,10
2019/12/13 5:31,1.7,12,1.8,12,2.4,12
2019/12/13 5:32,1.7,12,1.7,12,2.4,12
2019/12/13 5:33,1.6,12,1.7,12,1.4,12
2019/12/13 5:34,1.6,12,1.6,12,1.8,12
2019/12/13 5:35,1.5,12,1.6,12,1.9,12
2019/12/13 5:36,1.5,12,1.6,12,1.8,12
2019/12/13 5:37,1.4,12,1.5,12,1.5,11
2019/12/13 5:38,1.3,12,1.4,12,1,12
2019/12/13 5:39,1.2,12,1.3,12,1.5,12
2019/12/13 5:40,1.2,12,1.2,12,0.9,10
2019/12/13 5:41,1,12,1.1,12,0.6,11
2019/12/13 5:42,0.9,12,1,12,0.3,13
2019/12/13 5:43,0.8,12,0.9,12,0.3,14
2019/12/13 5:44,0.6,12,0.8,12,0.1,2
2019/12/13 5:45,0.5,12,0.6,12,0.8,4
2019/12/13 5:46,0.5,13,0.5,12,0.6,4
2019/12/13 5:47,0.4,14,0.5,12,0.8,3
2019/12/13 5:48,0.4,15,0.4,12,0.6,3
2019/12/13 5:49,0.4,16,0.4,12,0.9,2
2019/12/13 5:50,0.4,1,0.4,12,1,1
2019/12/13 5:51,0.4,1,0.4,12,0.9,1
2019/12/13 5:52,0.4,1,0.4,12,0.6,16
2019/12/13 5:53,0.4,1,0.4,12,0.6,16
2019/12/13 5:54,0.4,2,0.4,12,0,3
2019/12/13 5:55,0.4,2,0.4,12,0.1,5
2019/12/13 5:56,0.4,2,0.4,13,0.1,9
2019/12/13 5:57,0.3,2,0.3,14,0.1,8
2019/12/13 5:58,0.3,3,0.3,16,0.6,3
2019/12/13 5:59,0.3,3,0.3,16,1,3
2019/12/13 6:00,0.3,3,0.3,1,1.3,2
2019/12/13 6:01,0.4,3,0.4,1,1.1,2
2019/12/13 6:02,0.4,4,0.4,1,0.9,3
2019/12/13 6:03,0.4,4,0.4,2,0.9,3
2019/12/13 6:04,0.5,4,0.5,4,0.9,2
2019/12/13 6:05,0.6,3,0.6,3,1.3,2
2019/12/13 6:06,0.6,3,0.6,3,1.1,2
2019/12/13 6:07,0.7,2,0.7,3,1.4,2
2019/12/13 6:08,0.8,2,0.8,2,1,3
2019/12/13 6:09,0.8,2,0.8,2,1.4,1
2019/12/13 6:10,0.8,2,0.8,2,1.6,16
2019/12/13 6:11,0.8,2,0.8,2,1.8,1
2019/12/13 6:12,0.9,1,0.9,2,1.6,1
2019/12/13 6:13,0.9,1,0.9,2,1.3,2
2019/12/13 6:14,1,1,1,1,1.5,3
2019/12/13 6:15,1,2,1,1,1.1,3
2019/12/13 6:16,1,2,1,1,0.9,2
2019/12/13 6:17,0.9,2,1,1,0.5,3
2019/12/13 6:18,0.8,1,0.9,1,0.4,16
2019/12/13 6:19,0.8,1,0.8,1,0.5,1
2019/12/13 6:20,0.7,1,0.8,1,0.6,2
2019/12/13 6:21,0.6,2,0.7,1,0.8,2
2019/12/13 6:22,0.5,2,0.6,1,0.6,3
2019/12/13 6:23,0.5,2,0.5,1,0.5,2
2019/12/13 6:24,0.4,2,0.4,1,0.3,1
2019/12/13 6:25,0.3,2,0.4,2,0.3,2
2019/12/13 6:26,0.2,1,0.3,2,0.3,2
2019/12/13 6:27,0.2,1,0.2,2,0.4,16
2019/12/13 6:28,0.3,1,0.3,1,0.4,1
2019/12/13 6:29,0.3,1,0.3,1,0.5,15
2019/12/13 6:30,0.2,1,0.3,1,0.5,1
2019/12/13 6:31,0.2,1,0.2,2,0.4,1
2019/12/13 6:32,0.2,1,0.2,2,0.1,1
2019/12/13 6:33,0.1,1,0.2,2,0.1,1
2019/12/13 6:34,0.1,16,0.1,2,0.4,15
2019/12/13 6:35,0.1,16,0.1,2,0,16
2019/12/13 6:36,0.1,16,0.1,1,0.1,15
2019/12/13 6:37,0.1,16,0.1,1,0.1,16
2019/12/13 6:38,0.1,16,0.1,1,0,15
2019/12/13 6:39,0.1,16,0.1,1,0.1,8
2019/12/13 6:40,0.1,16,0.1,1,0.6,6
2019/12/13 6:41,0.1,16,0.1,1,0.5,6
2019/12/13 6:42,0.1,15,0.1,1,0.1,8
2019/12/13 6:43,0.1,12,0.1,1,0.8,10
2019/12/13 6:44,0.2,10,0.2,11,1.1,10
2019/12/13 6:45,0.3,10,0.3,10,1.1,10
2019/12/13 6:46,0.4,9,0.4,9,1.3,9
2019/12/13 6:47,0.5,9,0.5,9,1.3,9
2019/12/13 6:48,0.5,9,0.5,9,1.1,9
2019/12/13 6:49,0.5,9,0.5,9,0.6,10
2019/12/13 6:50,0.6,10,0.6,10,0.5,12
2019/12/13 6:51,0.6,10,0.6,10,0.8,14
2019/12/13 6:52,0.6,11,0.6,10,0.5,13
2019/12/13 6:53,0.5,11,0.6,10,0.1,14
2019/12/13 6:54,0.4,11,0.5,10,0.1,7
2019/12/13 6:55,0.4,11,0.4,10,0,7
2019/12/13 6:56,0.3,12,0.4,10,0.1,2
2019/12/13 6:57,0.2,14,0.3,10,0.3,4
2019/12/13 6:58,0.2,14,0.2,10,0.3,6
2019/12/13 6:59,0.1,12,0.2,10,0.4,9
2019/12/13 7:00,0.1,7,0.1,10,0.4,10
2019/12/13 7:01,0.1,6,0.1,10,0.3,7
2019/12/13 7:02,0.1,6,0.1,11,0.1,5
2019/12/13 7:03,0.1,6,0.1,11,0.1,5
2019/12/13 7:04,0.1,6,0.1,11,0.1,8
2019/12/13 7:05,0.1,6,0.1,11,0,9
2019/12/13 7:06,0.1,7,0.1,13,0.4,15
2019/12/13 7:07,0.1,8,0.1,14,0.5,15
2019/12/13 7:08,0.1,8,0.1,14,0.3,15
2019/12/13 7:09,0.1,4,0.1,11,0,15
2019/12/13 7:10,0,1,0.1,7,0,16
2019/12/13 7:11,0,16,0,6,0.1,15
2019/12/13 7:12,0.1,16,0.1,6,0.6,16
2019/12/13 7:13,0.1,15,0.1,6,0.8,16
2019/12/13 7:14,0.2,15,0.2,15,0.6,15
2019/12/13 7:15,0.2,16,0.2,15,0.6,15
2019/12/13 7:16,0.2,16,0.2,15,0.5,16
2019/12/13 7:17,0.2,16,0.2,15,0.4,16
2019/12/13 7:18,0.2,16,0.2,15,0.3,1
2019/12/13 7:19,0.3,16,0.3,16,0.6,16
2019/12/13 7:20,0.3,16,0.3,16,0.6,16
2019/12/13 7:21,0.3,16,0.3,16,0,1
2019/12/13 7:22,0.2,16,0.3,16,0.3,15
2019/12/13 7:23,0.2,16,0.2,16,0.4,16
2019/12/13 7:24,0.2,16,0.2,16,0.1,16
2019/12/13 7:25,0.1,1,0.2,16,0.3,2
2019/12/13 7:26,0.1,1,0.1,16,0.3,2
2019/12/13 7:27,0.1,1,0.1,16,0.3,3
2019/12/13 7:28,0.1,2,0.1,16,0,3
2019/12/13 7:29,0.1,2,0.1,16,0.5,4
2019/12/13 7:30,0.1,2,0.1,16,0.6,4
2019/12/13 7:31,0.2,3,0.2,16,0.8,4
2019/12/13 7:32,0.2,3,0.2,16,0.8,4
2019/12/13 7:33,0.3,3,0.3,3,1,5
2019/12/13 7:34,0.4,4,0.4,4,1,5
2019/12/13 7:35,0.4,4,0.4,4,0.8,5
2019/12/13 7:36,0.4,4,0.4,4,0.3,5
2019/12/13 7:37,0.4,5,0.4,4,0,7
2019/12/13 7:38,0.4,5,0.4,4,0,5
2019/12/13 7:39,0.4,5,0.4,4,0.3,16
2019/12/13 7:40,0.3,4,0.3,4,0.5,15
2019/12/13 7:41,0.3,4,0.3,4,0.8,15
2019/12/13 7:42,0.2,4,0.3,4,0.4,16
2019/12/13 7:43,0.2,3,0.2,4,0,3
2019/12/13 7:44,0.1,2,0.2,4,0,1
2019/12/13 7:45,0.1,1,0.1,4,0,1
2019/12/13 7:46,0.1,1,0.1,4,0,1
2019/12/13 7:47,0.1,1,0.1,5,0,3
2019/12/13 7:48,0.1,1,0.1,5,0.1,3
2019/12/13 7:49,0.1,2,0.1,5,0,4
2019/12/13 7:50,0,2,0.1,4,0.1,7
2019/12/13 7:51,0,3,0,4,0.4,8
2019/12/13 7:52,0.1,3,0.1,3,1.3,7
2019/12/13 7:53,0.2,4,0.2,2,1.4,8
2019/12/13 7:54,0.2,5,0.2,4,1.6,8
2019/12/13 7:55,0.4,6,0.4,6,1.8,8
2019/12/13 7:56,0.5,7,0.5,7,1.5,8
2019/12/13 7:57,0.6,7,0.6,7,1.4,9
2019/12/13 7:58,0.7,8,0.7,8,1.4,8
2019/12/13 7:59,0.8,8,0.8,8,1.1,9
2019/12/13 8:00,0.8,8,0.8,8,1,9
2019/12/13 8:01,0.9,9,0.9,9,0.8,8
2019/12/13 8:02,0.8,9,0.9,9,0.9,9
2019/12/13 8:03,0.8,9,0.8,9,1.3,8
2019/12/13 8:04,0.7,9,0.8,9,1.3,8
2019/12/13 8:05,0.6,9,0.7,9,0.6,9
2019/12/13 8:06,0.6,9,0.6,9,0.8,9
2019/12/13 8:07,0.5,9,0.6,9,0.1,8
2019/12/13 8:08,0.4,9,0.5,9,0,8
2019/12/13 8:09,0.3,9,0.3,9,0.1,11
