﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/31 0:01,1.1,15,1.1,15,2,1
2019/3/31 0:02,1,14,1.1,15,1.8,16
2019/3/31 0:03,1,14,1,15,2.1,9
2019/3/31 0:04,1,13,1,15,2.2,9
2019/3/31 0:05,0.8,13,0.9,15,0.4,10
2019/3/31 0:06,0.8,13,0.8,15,0.4,10
2019/3/31 0:07,0.7,14,0.8,14,0.3,16
2019/3/31 0:08,0.7,14,0.7,14,0.4,1
2019/3/31 0:09,0.6,13,0.7,15,0.8,10
2019/3/31 0:10,0.5,12,0.6,15,0.6,9
2019/3/31 0:11,0.4,10,0.5,15,0.5,7
2019/3/31 0:12,0.3,10,0.4,14,0.5,16
2019/3/31 0:13,0.3,10,0.3,14,1,16
2019/3/31 0:14,0.2,12,0.2,13,1,16
2019/3/31 0:15,0.3,14,0.3,13,1,14
2019/3/31 0:16,0.4,15,0.4,14,1,14
2019/3/31 0:17,0.4,14,0.4,14,0.9,11
2019/3/31 0:18,0.5,13,0.5,14,2,13
2019/3/31 0:19,0.7,13,0.7,13,2.2,12
2019/3/31 0:20,0.8,13,0.8,13,2,12
2019/3/31 0:21,0.9,14,0.9,13,2,12
2019/3/31 0:22,1.1,13,1.1,13,1.8,11
2019/3/31 0:23,1.1,13,1.1,13,1.6,11
2019/3/31 0:24,1.2,12,1.2,13,1.6,10
2019/3/31 0:25,1.2,12,1.2,13,1.8,10
2019/3/31 0:26,1.2,12,1.2,13,0.6,7
2019/3/31 0:27,1.1,11,1.2,13,0.3,5
2019/3/31 0:28,1.1,11,1.1,13,2,10
2019/3/31 0:29,1.1,11,1.1,13,2.4,9
2019/3/31 0:30,1,10,1.1,13,1.9,10
2019/3/31 0:31,0.8,10,1,13,0.4,6
2019/3/31 0:32,0.7,9,0.8,13,0.5,1
2019/3/31 0:33,0.7,9,0.7,13,3.1,10
2019/3/31 0:34,0.9,9,0.9,12,3.5,9
2019/3/31 0:35,0.8,8,0.9,12,2.6,9
2019/3/31 0:36,0.9,8,0.9,12,1.3,3
2019/3/31 0:37,0.9,8,0.9,11,0.5,2
2019/3/31 0:38,0.8,8,0.9,11,0.5,13
2019/3/31 0:39,0.8,6,0.8,11,2,1
2019/3/31 0:40,0.7,3,0.8,10,1,16
2019/3/31 0:41,1.1,14,1.1,14,4.7,13
2019/3/31 0:42,1.2,12,1.2,13,3.2,13
2019/3/31 0:43,1.2,13,1.3,12,1.9,6
2019/3/31 0:44,1,14,1.2,12,2.1,9
2019/3/31 0:45,1,14,1,12,1,11
2019/3/31 0:46,1.1,14,1.1,12,1.9,1
2019/3/31 0:47,1.2,14,1.2,12,1.6,1
2019/3/31 0:48,1.2,15,1.2,12,1.1,8
2019/3/31 0:49,1.2,12,1.2,12,1.9,8
2019/3/31 0:50,1.2,10,1.3,12,1.6,8
2019/3/31 0:51,1,6,1.2,12,1.8,1
2019/3/31 0:52,0.9,5,1,12,1.4,2
2019/3/31 0:53,0.8,5,0.9,11,0.8,9
2019/3/31 0:54,0.8,4,0.8,11,0.5,8
2019/3/31 0:55,0.7,4,0.8,11,0.4,2
2019/3/31 0:56,0.6,5,0.7,11,0.6,5
2019/3/31 0:57,0.6,5,0.6,11,1.1,3
2019/3/31 0:58,0.6,4,0.6,11,1,3
2019/3/31 0:59,0.4,4,0.6,11,0,1
2019/3/31 1:00,0.5,3,0.5,10,1.5,4
2019/3/31 1:01,0.5,4,0.5,6,1.9,3
2019/3/31 1:02,0.4,4,0.5,5,0.3,4
2019/3/31 1:03,0.5,3,0.5,4,1.5,1
2019/3/31 1:04,0.6,2,0.6,4,1.9,16
2019/3/31 1:05,0.6,2,0.6,4,0.8,15
2019/3/31 1:06,0.7,2,0.7,2,1.9,1
2019/3/31 1:07,0.8,1,0.8,1,2.7,1
2019/3/31 1:08,1,1,1,1,3.2,1
2019/3/31 1:09,1.1,1,1.1,1,2.1,2
2019/3/31 1:10,1.1,1,1.2,1,2,3
2019/3/31 1:11,1,1,1.1,1,0.6,15
2019/3/31 1:12,1,1,1,1,0.4,1
2019/3/31 1:13,1,1,1,1,0.9,3
2019/3/31 1:14,0.9,1,0.9,1,1,8
2019/3/31 1:15,1,2,1,1,1.6,8
2019/3/31 1:16,0.9,2,1,1,0.6,10
2019/3/31 1:17,0.8,3,0.9,1,0.9,8
2019/3/31 1:18,0.6,5,0.8,1,0.9,8
2019/3/31 1:19,0.5,7,0.6,1,0.5,8
2019/3/31 1:20,0.4,8,0.5,1,0.8,8
2019/3/31 1:21,0.5,7,0.5,1,0.9,8
2019/3/31 1:22,0.5,8,0.5,1,0.6,8
2019/3/31 1:23,0.5,8,0.5,2,0.8,8
2019/3/31 1:24,0.4,8,0.5,2,0.4,8
2019/3/31 1:25,0.4,8,0.4,2,0.9,15
2019/3/31 1:26,0.4,8,0.4,2,1.3,15
2019/3/31 1:27,0.5,8,0.5,4,1.6,14
2019/3/31 1:28,0.5,9,0.5,5,0.8,14
2019/3/31 1:29,0.4,13,0.5,7,0.4,15
2019/3/31 1:30,0.4,14,0.4,7,0.5,14
2019/3/31 1:31,0.4,15,0.4,7,0.8,16
2019/3/31 1:32,0.5,15,0.5,8,0.5,16
2019/3/31 1:33,0.4,15,0.5,8,0.8,12
2019/3/31 1:34,0.5,14,0.5,8,0.4,8
2019/3/31 1:35,0.4,14,0.5,8,0.6,13
2019/3/31 1:36,0.4,14,0.4,8,1.1,7
2019/3/31 1:37,0.4,14,0.4,8,1.1,6
2019/3/31 1:38,0.3,13,0.4,9,0.4,14
2019/3/31 1:39,0.4,13,0.4,15,0.9,15
2019/3/31 1:40,0.4,13,0.4,15,0.8,14
2019/3/31 1:41,0.4,12,0.4,15,0.8,11
2019/3/31 1:42,0.4,11,0.4,15,1.4,9
2019/3/31 1:43,0.5,10,0.5,15,2.5,9
2019/3/31 1:44,0.7,11,0.7,11,3.9,3
2019/3/31 1:45,1,11,1,11,5.2,16
2019/3/31 1:46,1.2,12,1.2,12,4.9,15
2019/3/31 1:47,1.3,13,1.3,13,2.7,15
2019/3/31 1:48,1.5,13,1.5,13,3.1,11
2019/3/31 1:49,1.8,13,1.8,13,5.2,14
2019/3/31 1:50,2,13,2,13,5.1,14
2019/3/31 1:51,2.4,14,2.4,14,7,14
2019/3/31 1:52,2.6,14,2.6,14,5.1,13
2019/3/31 1:53,2.8,14,2.8,14,5.6,14
2019/3/31 1:54,2.9,14,2.9,14,4.7,13
2019/3/31 1:55,2.8,14,2.9,14,4.7,12
2019/3/31 1:56,2.7,13,2.8,14,5.1,12
2019/3/31 1:57,2.7,13,2.7,14,2.5,15
2019/3/31 1:58,2.5,14,2.7,14,1.5,9
2019/3/31 1:59,2.4,14,2.5,14,3.9,12
2019/3/31 2:00,2.2,13,2.4,14,2.9,13
2019/3/31 2:01,2,13,2.2,14,4.4,14
2019/3/31 2:02,2,14,2,14,4.1,15
2019/3/31 2:03,2,14,2,14,5.2,15
2019/3/31 2:04,2.1,14,2.1,14,8.2,16
2019/3/31 2:05,2.2,14,2.2,14,4.9,15
2019/3/31 2:06,2.1,15,2.2,13,3.9,16
2019/3/31 2:07,2.2,14,2.2,14,5.5,12
2019/3/31 2:08,2.3,14,2.3,14,4.5,16
2019/3/31 2:09,2.3,15,2.4,14,3.7,14
2019/3/31 2:10,2.5,15,2.5,15,7,13
2019/3/31 2:11,2.6,15,2.7,15,5.8,12
2019/3/31 2:12,2.4,14,2.6,15,2,15
2019/3/31 2:13,2.6,14,2.6,15,8.1,16
2019/3/31 2:14,2.5,14,2.6,15,7.1,15
2019/3/31 2:15,2.6,14,2.6,15,7.9,13
2019/3/31 2:16,2.7,14,2.7,15,5,13
2019/3/31 2:17,2.7,14,2.7,15,3.9,13
2019/3/31 2:18,2.7,14,2.7,15,5.2,13
2019/3/31 2:19,2.7,14,2.7,15,5.1,13
2019/3/31 2:20,2.6,14,2.7,15,4.1,15
2019/3/31 2:21,2.6,14,2.6,14,6.3,14
2019/3/31 2:22,2.8,14,2.8,14,5.4,14
2019/3/31 2:23,2.8,14,2.8,14,8.6,14
2019/3/31 2:24,2.8,14,2.8,14,7.6,14
2019/3/31 2:25,2.8,14,2.8,14,7.6,14
2019/3/31 2:26,2.7,14,2.8,14,6.3,12
2019/3/31 2:27,2.8,14,2.8,14,6.1,12
2019/3/31 2:28,3,14,3,14,7.7,11
2019/3/31 2:29,3.3,13,3.3,13,7.9,13
2019/3/31 2:30,3.5,13,3.5,13,7.4,12
2019/3/31 2:31,3.5,13,3.6,13,4.9,12
2019/3/31 2:32,3.4,13,3.5,13,4.4,9
2019/3/31 2:33,3.3,12,3.4,13,3.9,10
2019/3/31 2:34,3.1,12,3.2,13,3.2,9
2019/3/31 2:35,3,12,3.1,13,5.6,10
2019/3/31 2:36,3.1,11,3.1,13,5.8,10
2019/3/31 2:37,3.1,11,3.1,13,5.8,10
2019/3/31 2:38,3.2,11,3.3,13,6.3,10
2019/3/31 2:39,3.1,10,3.2,13,6.1,10
2019/3/31 2:40,3.1,10,3.2,13,6.1,10
2019/3/31 2:41,3.2,10,3.2,13,5.8,10
2019/3/31 2:42,3.3,10,3.3,13,6,11
2019/3/31 2:43,3.7,10,3.7,10,7.8,11
2019/3/31 2:44,4,10,4,10,7.4,10
2019/3/31 2:45,4.2,10,4.2,10,6.8,10
2019/3/31 2:46,4.1,10,4.1,10,5.4,10
2019/3/31 2:47,4,10,4.1,10,4.7,10
2019/3/31 2:48,3.8,10,4,10,4.5,12
2019/3/31 2:49,3.7,10,3.8,10,5.6,11
2019/3/31 2:50,3.5,11,3.7,10,3.8,12
2019/3/31 2:51,3.3,11,3.5,10,3.9,13
2019/3/31 2:52,3.2,11,3.3,10,3.6,12
2019/3/31 2:53,2.9,12,3.2,10,3.2,12
2019/3/31 2:54,2.5,12,2.8,10,2.9,13
2019/3/31 2:55,2.1,12,2.4,10,1.6,9
2019/3/31 2:56,1.8,12,2.1,10,1.5,16
2019/3/31 2:57,1.8,12,1.8,10,2.5,13
2019/3/31 2:58,1.6,12,1.8,10,2.7,13
2019/3/31 2:59,1.4,12,1.6,10,1.8,12
2019/3/31 3:00,1.3,12,1.4,11,2,11
2019/3/31 3:01,1.3,12,1.4,11,2.1,11
2019/3/31 3:02,1.2,12,1.3,11,2.5,12
2019/3/31 3:03,1.1,11,1.2,12,1.5,8
2019/3/31 3:04,1.2,11,1.2,12,2.5,13
2019/3/31 3:05,1.4,12,1.4,12,3,11
2019/3/31 3:06,1.5,12,1.5,12,3.5,11
2019/3/31 3:07,1.6,11,1.6,12,2.5,11
2019/3/31 3:08,1.6,11,1.6,12,3.3,9
2019/3/31 3:09,1.7,11,1.7,11,2.6,11
2019/3/31 3:10,1.7,11,1.7,11,2.2,10
2019/3/31 3:11,1.7,11,1.7,11,1.8,9
2019/3/31 3:12,1.7,11,1.7,11,3,13
2019/3/31 3:13,1.9,11,1.9,11,3.7,13
2019/3/31 3:14,1.8,11,1.9,11,3,12
2019/3/31 3:15,1.8,11,1.8,11,4.2,10
2019/3/31 3:16,1.6,11,1.7,11,2,10
2019/3/31 3:17,1.6,11,1.6,11,3.1,12
2019/3/31 3:18,1.5,11,1.6,11,3,10
2019/3/31 3:19,1.4,11,1.5,11,2.6,8
2019/3/31 3:20,1.4,11,1.4,11,3.7,9
2019/3/31 3:21,1.5,12,1.5,11,5.1,11
2019/3/31 3:22,1.6,12,1.6,11,4.4,12
2019/3/31 3:23,1.5,11,1.6,11,3.7,9
2019/3/31 3:24,1.6,11,1.6,11,3.9,10
2019/3/31 3:25,1.7,11,1.7,11,4.2,9
2019/3/31 3:26,1.8,10,1.8,11,3,10
2019/3/31 3:27,1.8,10,1.8,11,3.3,9
2019/3/31 3:28,1.9,10,1.9,10,3.7,9
2019/3/31 3:29,2,10,2,10,4.3,9
2019/3/31 3:30,2.1,10,2.1,10,4.3,10
2019/3/31 3:31,2.2,10,2.2,10,3.7,12
2019/3/31 3:32,2.2,10,2.2,10,5.6,11
2019/3/31 3:33,2.3,10,2.3,10,6,9
2019/3/31 3:34,2.3,10,2.3,10,4.5,11
2019/3/31 3:35,2.1,11,2.2,10,2.4,14
2019/3/31 3:36,2.1,11,2.2,10,2.9,13
2019/3/31 3:37,2.3,11,2.3,10,5.8,12
2019/3/31 3:38,2.4,12,2.4,12,5.5,11
2019/3/31 3:39,2.4,12,2.4,12,3.2,13
2019/3/31 3:40,2.5,12,2.5,12,6.9,10
2019/3/31 3:41,2.6,12,2.6,12,9.4,12
2019/3/31 3:42,2.8,12,2.8,12,9.1,11
2019/3/31 3:43,3,12,3,12,8.4,13
2019/3/31 3:44,3.2,12,3.2,13,7.4,12
2019/3/31 3:45,3.7,12,3.7,12,12.8,11
2019/3/31 3:46,4.1,12,4.1,12,11.3,11
2019/3/31 3:47,4.4,12,4.4,12,11,12
2019/3/31 3:48,4.7,12,4.8,12,11.1,12
2019/3/31 3:49,5.3,12,5.3,12,13.2,13
2019/3/31 3:50,5.5,13,5.6,12,15.6,15
2019/3/31 3:51,5.6,13,5.6,12,8.2,10
2019/3/31 3:55,9.9,15,9.9,15,9.9,15
2019/3/31 3:56,6.8,16,9.9,15,10.5,16
2019/3/31 3:57,4.9,15,6.8,15,7.9,15
2019/3/31 3:58,4.6,15,4.9,15,6,15
2019/3/31 3:59,4.4,15,4.6,15,8.3,13
2019/3/31 4:00,4.6,14,4.6,15,9.7,12
2019/3/31 4:01,5,14,5,15,11.6,13
2019/3/31 4:02,4.6,15,5,15,5.5,15
2019/3/31 4:03,4.5,14,4.6,15,7.8,12
2019/3/31 4:04,4.4,14,4.5,15,6.1,16
2019/3/31 4:05,4.5,14,4.5,15,7.4,15
2019/3/31 4:06,4.4,14,4.4,16,16.2,13
2019/3/31 4:07,4.9,14,4.9,14,17.5,13
2019/3/31 4:08,4.9,14,5,14,6.3,11
2019/3/31 4:09,5.2,14,5.2,14,12.3,14
2019/3/31 4:10,5.1,14,5.2,14,8.7,13
2019/3/31 4:11,5.2,14,5.2,14,14,15
2019/3/31 4:12,5.4,14,5.4,14,13,15
2019/3/31 4:13,5.5,14,5.5,14,6.4,15
2019/3/31 4:14,5.6,14,5.6,14,7.5,12
2019/3/31 4:15,5.5,14,5.6,14,5.7,12
2019/3/31 4:16,5.3,14,5.5,14,10.3,14
2019/3/31 4:17,5,14,5.2,14,10.1,13
2019/3/31 4:18,5.1,14,5.1,14,7.8,14
2019/3/31 4:19,4.9,14,5.1,14,10.3,16
2019/3/31 4:20,5.1,15,5.1,14,11.5,15
2019/3/31 4:21,4.7,15,5.2,14,9.2,15
2019/3/31 4:22,4.3,14,4.6,14,3,12
2019/3/31 4:23,4.2,14,4.3,14,6.1,12
2019/3/31 4:24,4,14,4.2,14,5.7,12
2019/3/31 4:25,3.8,14,4,14,2.2,14
2019/3/31 4:26,3.6,14,3.8,14,5.7,13
2019/3/31 4:27,3.5,14,3.7,15,8.4,15
2019/3/31 4:28,3.5,14,3.6,15,8.9,15
2019/3/31 4:29,3.3,14,3.5,15,4.8,15
2019/3/31 4:30,3,14,3.2,15,5.8,13
2019/3/31 4:31,2.9,14,2.9,15,5.6,14
2019/3/31 4:32,2.9,14,2.9,14,2.9,9
2019/3/31 4:33,2.8,14,2.9,14,5,15
2019/3/31 4:34,2.8,14,2.8,14,5.4,13
2019/3/31 4:35,2.9,14,2.9,14,5.4,15
2019/3/31 4:36,2.8,14,2.9,14,4.2,15
2019/3/31 4:37,2.6,14,2.8,14,3.5,15
2019/3/31 4:38,2.3,14,2.6,14,2.1,16
2019/3/31 4:39,2.1,14,2.3,14,3.2,14
2019/3/31 4:40,2,15,2.1,14,7.5,1
2019/3/31 4:41,2,14,2.1,13,5.5,14
2019/3/31 4:42,2.3,14,2.3,14,8.4,13
2019/3/31 4:43,2.5,14,2.5,14,5.8,13
2019/3/31 4:44,2.4,14,2.5,14,5.8,13
2019/3/31 4:45,2.3,14,2.3,14,5.4,11
2019/3/31 4:46,2.5,13,2.5,14,7,11
2019/3/31 4:47,2.8,13,2.8,13,7.6,11
2019/3/31 4:48,3.2,13,3.2,13,7.5,13
2019/3/31 4:49,3.4,13,3.4,13,7.2,10
2019/3/31 4:50,3.4,12,3.4,13,6.1,15
2019/3/31 4:51,3.4,12,3.4,13,4.2,14
2019/3/31 4:52,3.3,12,3.4,13,8.4,13
2019/3/31 4:53,3.2,12,3.3,13,5.7,15
2019/3/31 4:54,3.2,13,3.2,13,4.7,1
2019/3/31 4:55,3.2,13,3.2,13,7.7,15
2019/3/31 4:56,3.1,13,3.2,13,6.8,15
2019/3/31 4:57,3.1,13,3.1,13,6.9,1
2019/3/31 4:58,3,13,3.2,13,6.8,14
2019/3/31 4:59,3.1,13,3.1,13,7,11
2019/3/31 5:00,3,13,3.1,12,3.7,13
2019/3/31 5:01,3.3,13,3.3,12,8.2,11
2019/3/31 5:02,3.3,13,3.3,12,10.5,9
2019/3/31 5:03,3.6,13,3.6,13,8.6,13
2019/3/31 5:04,4,12,4,13,12.1,12
2019/3/31 5:05,4.1,13,4.2,13,5.4,14
2019/3/31 5:06,3.9,13,4.1,13,4.7,3
2019/3/31 5:07,3.6,12,3.9,13,2.7,5
2019/3/31 5:08,3.4,12,3.6,13,3.3,13
2019/3/31 5:09,3.2,12,3.4,13,4.5,11
2019/3/31 5:10,3.4,12,3.4,13,8.6,11
2019/3/31 5:11,3.3,12,3.4,13,9.5,10
2019/3/31 5:12,3.5,12,3.6,13,10.1,12
2019/3/31 5:13,3.4,12,3.6,13,12.1,12
2019/3/31 5:14,3.4,12,3.4,13,11.7,12
2019/3/31 5:15,3.5,11,3.5,13,9.9,11
2019/3/31 5:16,3.8,11,3.8,13,8.1,12
2019/3/31 5:17,4,11,4.1,11,12.2,11
2019/3/31 5:18,4.1,11,4.2,11,5.8,10
2019/3/31 5:19,4.2,11,4.2,11,7.4,10
2019/3/31 5:20,4.3,11,4.3,11,7.7,12
2019/3/31 5:21,4.5,11,4.5,11,10.9,14
2019/3/31 5:22,4.5,11,4.5,11,9.8,14
2019/3/31 5:23,4.6,12,4.6,12,9.2,15
2019/3/31 5:24,4.5,12,4.7,12,10.5,14
2019/3/31 5:25,4.3,13,4.5,12,4.9,11
2019/3/31 5:26,4.1,12,4.3,12,6.7,11
2019/3/31 5:27,3.9,12,4.1,12,7.2,9
2019/3/31 5:28,4.2,13,4.2,12,10,14
2019/3/31 5:29,4.5,13,4.5,12,10.1,14
2019/3/31 5:30,4.5,13,4.5,12,8.4,14
2019/3/31 5:31,4.4,13,4.5,12,9.2,11
2019/3/31 5:32,4.1,13,4.4,12,5.6,16
2019/3/31 5:33,4.3,13,4.3,12,10.3,15
2019/3/31 5:34,4,13,4.2,12,7,15
2019/3/31 5:35,3.9,13,4,13,3.5,13
2019/3/31 5:36,3.9,14,4,13,5.6,16
2019/3/31 5:37,4,14,4,13,5.6,14
2019/3/31 5:38,3.7,14,4,13,4.2,12
2019/3/31 5:39,3.3,14,3.7,13,2.9,12
2019/3/31 5:40,3.1,14,3.2,13,5.6,13
2019/3/31 5:41,3,14,3.1,13,8.4,13
2019/3/31 5:42,2.9,14,3,13,3.8,16
2019/3/31 5:43,2.5,14,2.9,13,4.4,12
2019/3/31 5:44,2.6,14,2.6,13,6.4,11
2019/3/31 5:45,2.8,14,2.8,13,6.4,14
2019/3/31 5:46,2.8,13,2.9,14,5.1,14
2019/3/31 5:47,2.8,13,2.8,14,4.8,9
2019/3/31 5:48,2.7,13,2.8,14,3.3,13
2019/3/31 5:49,2.8,13,2.8,14,4.9,14
2019/3/31 5:50,3,13,3,14,5.7,12
2019/3/31 5:51,2.8,13,2.9,14,5.2,13
2019/3/31 5:52,3,13,3,13,5,12
2019/3/31 5:53,3,13,3,13,5.1,15
2019/3/31 5:54,2.9,13,2.9,13,5.5,14
2019/3/31 5:55,2.7,13,2.8,13,3.7,12
2019/3/31 5:56,2.7,13,2.7,13,4.8,12
2019/3/31 5:57,2.7,13,2.7,13,6.3,12
2019/3/31 5:58,2.9,13,2.9,13,6.4,11
2019/3/31 5:59,3.1,12,3.1,12,9.5,12
2019/3/31 6:00,3.1,13,3.1,12,6.5,13
2019/3/31 6:01,3.2,13,3.2,13,7.9,12
2019/3/31 6:02,3.3,13,3.3,13,8.2,12
2019/3/31 6:03,3.5,12,3.5,12,7.2,13
2019/3/31 6:04,3.8,12,3.8,12,11.7,13
2019/3/31 6:05,4.1,12,4.1,12,12.3,12
2019/3/31 6:06,4.3,12,4.3,12,8.7,13
2019/3/31 6:07,4.5,12,4.5,12,6.1,15
2019/3/31 6:08,4.4,12,4.4,12,6.9,12
2019/3/31 6:09,4.3,12,4.5,12,6.4,12
2019/3/31 6:10,4,12,4.3,12,6.9,13
2019/3/31 6:11,3.9,12,4.1,12,7.4,13
2019/3/31 6:12,3.7,12,3.9,12,4.9,12
2019/3/31 6:13,3.6,12,3.8,12,5.6,13
2019/3/31 6:14,3.1,12,3.5,12,2.9,12
2019/3/31 6:15,3,13,3.1,12,6,13
2019/3/31 6:16,2.8,12,3,12,6.9,14
2019/3/31 6:17,2.5,12,2.8,12,2.4,13
2019/3/31 6:18,2.7,12,2.7,12,7.9,12
2019/3/31 6:19,2.9,13,2.9,12,8.4,14
2019/3/31 6:20,3.1,12,3.2,12,8.9,13
2019/3/31 6:21,3.3,12,3.3,12,9.9,13
2019/3/31 6:22,3.4,12,3.4,12,5.2,13
2019/3/31 6:23,3.5,12,3.5,12,6.4,13
2019/3/31 6:24,3.7,12,3.7,12,5.8,14
2019/3/31 6:25,3.8,12,3.8,12,9.4,13
2019/3/31 6:26,3.9,12,3.9,12,9.3,14
2019/3/31 6:27,4.3,12,4.3,12,9.7,12
2019/3/31 6:28,4.3,12,4.4,12,8.4,12
2019/3/31 6:29,3.9,12,4.3,12,4.2,11
2019/3/31 6:30,3.8,12,3.9,12,6.4,13
2019/3/31 6:31,3.7,12,3.8,12,9.3,12
2019/3/31 6:32,4,12,4,12,10.7,11
2019/3/31 6:33,4.2,12,4.2,12,7.4,12
2019/3/31 6:34,4.2,12,4.2,12,5,12
2019/3/31 6:35,4,12,4.2,12,4.2,13
2019/3/31 6:36,3.8,12,3.9,12,5,13
2019/3/31 6:37,3.7,12,3.8,12,6.5,12
2019/3/31 6:38,3.6,12,3.7,12,6.8,13
2019/3/31 6:39,3.5,12,3.6,12,3,11
2019/3/31 6:40,3.4,12,3.5,12,2.6,10
2019/3/31 6:41,3.1,12,3.4,12,2.5,10
2019/3/31 6:42,2.7,12,3.1,12,3.6,9
2019/3/31 6:43,2.4,12,2.7,12,4.2,11
2019/3/31 6:44,2.2,12,2.4,12,2.5,11
2019/3/31 6:45,2.2,11,2.2,12,4.5,9
2019/3/31 6:46,2.1,11,2.3,12,3.3,10
2019/3/31 6:47,1.9,11,2.1,12,2.9,9
2019/3/31 6:48,1.6,10,1.9,12,2.5,9
2019/3/31 6:49,1.7,10,1.7,12,3.6,9
2019/3/31 6:50,1.8,10,1.8,12,3.2,10
2019/3/31 6:51,1.9,10,1.9,12,3.2,10
2019/3/31 6:52,1.8,10,1.9,12,2.4,10
2019/3/31 6:53,1.6,10,1.8,12,0.9,9
2019/3/31 6:54,1.6,10,1.6,11,3,10
2019/3/31 6:55,1.5,10,1.6,11,3,8
2019/3/31 6:56,1.5,10,1.5,11,2.1,10
2019/3/31 6:57,1.5,10,1.5,11,3.1,11
2019/3/31 6:58,1.5,10,1.5,10,2.9,12
2019/3/31 6:59,1.5,11,1.5,10,2.1,10
2019/3/31 7:00,1.3,11,1.5,10,1.5,10
2019/3/31 7:01,1.2,11,1.3,10,1.8,12
2019/3/31 7:02,1.2,11,1.2,10,3,12
2019/3/31 7:03,1.4,11,1.4,10,3.9,10
2019/3/31 7:04,1.4,11,1.4,10,1.9,11
2019/3/31 7:05,1.4,11,1.4,10,3.2,11
2019/3/31 7:06,1.4,11,1.4,10,2.2,12
2019/3/31 7:07,1.3,11,1.4,10,1.4,10
2019/3/31 7:08,1.2,11,1.3,10,2,11
2019/3/31 7:09,1.2,11,1.2,10,1.5,12
2019/3/31 7:10,1.2,11,1.2,11,1.5,13
2019/3/31 7:11,1.2,11,1.2,11,2,10
2019/3/31 7:12,1.2,11,1.2,11,2.4,11
2019/3/31 7:13,1,11,1.2,11,0.6,11
2019/3/31 7:14,1,11,1,11,3.2,11
2019/3/31 7:15,1,11,1.1,11,3,10
2019/3/31 7:16,1.1,11,1.1,11,3,12
2019/3/31 7:17,1.1,11,1.1,11,3.1,9
2019/3/31 7:18,1.1,11,1.1,11,1.3,8
2019/3/31 7:19,1.1,10,1.1,11,3.7,9
2019/3/31 7:20,1.4,10,1.4,10,4.9,11
2019/3/31 7:21,1.6,10,1.6,10,4.2,10
2019/3/31 7:22,1.8,10,1.8,10,6,10
2019/3/31 7:23,2,10,2,10,3.9,10
2019/3/31 7:24,2.1,10,2.1,10,4.3,10
2019/3/31 7:25,2.3,10,2.3,10,4.5,11
2019/3/31 7:26,2.3,10,2.4,10,3.7,10
2019/3/31 7:27,2.3,10,2.3,10,3.6,10
2019/3/31 7:28,2.5,10,2.5,10,4.3,9
2019/3/31 7:29,2.6,10,2.6,10,4.2,11
2019/3/31 7:30,2.6,11,2.6,10,3.2,9
2019/3/31 7:31,2.6,11,2.6,10,5.5,9
2019/3/31 7:32,2.5,11,2.6,10,4.4,10
2019/3/31 7:33,2.5,11,2.5,10,4.2,10
2019/3/31 7:34,2.5,10,2.5,10,4.7,10
2019/3/31 7:35,2.5,10,2.5,10,5.5,10
2019/3/31 7:36,2.7,10,2.7,10,6.3,11
2019/3/31 7:37,3,10,3,10,7.6,10
2019/3/31 7:38,3.2,10,3.2,10,6.2,11
2019/3/31 7:39,3.1,10,3.2,10,4.2,10
2019/3/31 7:40,3.2,10,3.2,10,5.4,10
2019/3/31 7:41,3.3,10,3.3,10,5.6,10
2019/3/31 7:42,3.3,10,3.4,10,7.5,11
2019/3/31 7:43,3.5,10,3.5,10,6.2,10
2019/3/31 7:44,3.6,10,3.6,10,5.1,12
2019/3/31 7:45,3.5,10,3.6,10,4.7,11
2019/3/31 7:46,3.3,10,3.5,10,4.4,10
2019/3/31 7:47,3.1,10,3.3,10,4.3,10
2019/3/31 7:48,3,11,3.1,10,4.9,10
2019/3/31 7:49,3.1,11,3.1,10,3.7,11
2019/3/31 7:50,3,11,3.1,10,4.7,11
2019/3/31 7:51,2.8,11,3,10,4.7,11
2019/3/31 7:52,2.7,11,2.8,10,4.4,10
2019/3/31 7:53,2.7,11,2.7,10,7,10
2019/3/31 7:54,2.6,11,2.7,10,5.1,10
2019/3/31 7:55,2.5,11,2.6,10,2.9,9
2019/3/31 7:56,2.7,11,2.7,10,7.4,9
2019/3/31 7:57,2.9,11,2.9,10,8.4,11
2019/3/31 7:58,3.1,11,3.1,11,7,10
2019/3/31 7:59,3.2,11,3.2,11,6.5,10
2019/3/31 8:00,3.3,10,3.4,10,5.5,8
2019/3/31 8:01,3.6,10,3.6,10,7.6,10
2019/3/31 8:02,3.8,10,3.8,10,6,11
2019/3/31 8:03,3.7,10,3.8,10,4.9,10
2019/3/31 8:04,3.6,10,3.6,10,4.2,9
2019/3/31 8:05,3.7,10,3.7,10,2.7,10
2019/3/31 8:06,3.5,10,3.6,10,4.4,10
2019/3/31 8:07,3.2,10,3.4,10,5.8,9
2019/3/31 8:08,3.1,10,3.1,10,7,10
2019/3/31 8:09,3,10,3.1,10,6.5,9
2019/3/31 8:10,3,10,3,10,6.5,10
2019/3/31 8:11,2.9,10,3,10,6.7,11
2019/3/31 8:12,3,10,3,10,7.1,11
