﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/22 0:01,4.3,16,4.3,16,7.7,16
2019/10/22 0:02,4.2,16,4.3,16,5.7,16
2019/10/22 0:03,4.1,16,4.2,16,5.8,16
2019/10/22 0:04,4.2,16,4.2,16,7.2,16
2019/10/22 0:05,4.2,16,4.2,16,5.5,16
2019/10/22 0:06,4,16,4.2,16,6.4,15
2019/10/22 0:07,4,16,4,16,7.2,16
2019/10/22 0:08,4.2,16,4.2,16,6.1,16
2019/10/22 0:09,4.1,16,4.2,16,5.1,16
2019/10/22 0:10,4,16,4.1,16,4.4,15
2019/10/22 0:11,3.9,16,4,16,5,16
2019/10/22 0:12,3.8,16,3.8,16,4.2,16
2019/10/22 0:13,3.7,16,3.8,16,4.8,1
2019/10/22 0:14,3.6,16,3.7,16,4.2,2
2019/10/22 0:15,3.5,16,3.5,16,5,1
2019/10/22 0:16,3.3,16,3.4,16,4.3,16
2019/10/22 0:17,3.2,16,3.3,16,5.4,15
2019/10/22 0:18,3,16,3.1,16,5.4,1
2019/10/22 0:19,2.8,16,3,16,4.4,1
2019/10/22 0:20,2.7,16,2.8,16,3.8,1
2019/10/22 0:21,2.7,16,2.7,16,3.6,16
2019/10/22 0:22,2.6,16,2.7,16,3.8,2
2019/10/22 0:23,2.6,16,2.6,16,4.2,1
2019/10/22 0:24,2.5,16,2.6,16,3.8,1
2019/10/22 0:25,2.4,16,2.5,16,3,16
2019/10/22 0:26,2.4,16,2.4,16,3.1,16
2019/10/22 0:27,2.3,16,2.4,16,4.1,16
2019/10/22 0:28,2.4,16,2.4,16,4.5,16
2019/10/22 0:29,2.5,16,2.5,16,5.8,16
2019/10/22 0:30,2.5,16,2.5,16,3.7,16
2019/10/22 0:31,2.4,16,2.5,16,3.6,16
2019/10/22 0:32,2.3,16,2.4,16,3.2,15
2019/10/22 0:33,2.2,16,2.3,16,4.3,16
2019/10/22 0:34,2.2,16,2.2,16,4.1,16
2019/10/22 0:35,2.1,16,2.2,16,1.8,1
2019/10/22 0:36,2,16,2.1,16,1.8,10
2019/10/22 0:37,1.8,16,1.9,16,2.2,8
2019/10/22 0:38,1.5,16,1.8,16,1.1,8
2019/10/22 0:39,1.4,14,1.6,16,2.2,9
2019/10/22 0:40,1.4,12,1.4,16,3.5,11
2019/10/22 0:41,1.5,11,1.5,16,2.6,10
2019/10/22 0:42,1.3,10,1.5,16,1.9,9
2019/10/22 0:43,1.2,10,1.3,16,1.5,11
2019/10/22 0:44,1.2,10,1.2,16,3.6,15
2019/10/22 0:45,1.2,10,1.2,16,2.6,14
2019/10/22 0:46,1.2,10,1.2,16,1.3,11
2019/10/22 0:47,1.2,11,1.2,16,1.5,13
2019/10/22 0:48,1.2,11,1.2,16,1.5,12
2019/10/22 0:49,1.2,10,1.2,11,1.8,5
2019/10/22 0:50,1,10,1.1,11,1.5,2
2019/10/22 0:51,0.9,10,1,11,3.3,9
2019/10/22 0:52,1,10,1,10,3.7,9
2019/10/22 0:53,1,9,1,10,1.5,9
2019/10/22 0:54,1,8,1,10,1.8,9
2019/10/22 0:55,0.9,8,1,10,1.6,8
2019/10/22 0:56,0.9,8,0.9,10,1.8,8
2019/10/22 0:57,1,7,1,11,2,14
2019/10/22 0:58,1,8,1,11,3.2,2
2019/10/22 0:59,1.3,7,1.3,7,4.9,3
2019/10/22 1:00,1.4,9,1.4,8,4.9,16
2019/10/22 1:01,1.7,10,1.7,10,6.3,1
2019/10/22 1:02,1.8,16,1.8,11,4.9,1
2019/10/22 1:03,1.9,16,1.9,16,3,13
2019/10/22 1:04,2,15,2,15,3.2,1
2019/10/22 1:05,2.2,16,2.2,16,8.5,16
2019/10/22 1:06,2.4,16,2.4,16,8.3,16
2019/10/22 1:07,2.5,16,2.5,16,3.6,16
2019/10/22 1:08,2.6,16,2.6,16,3.8,15
2019/10/22 1:09,2.5,16,2.6,16,5.4,15
2019/10/22 1:10,2.6,16,2.6,16,5.5,2
2019/10/22 1:11,2.4,16,2.6,16,3.2,16
2019/10/22 1:12,2.8,16,2.8,16,8.6,16
2019/10/22 1:13,2.9,16,2.9,16,6.9,15
2019/10/22 1:14,3,16,3,16,4.2,2
2019/10/22 1:15,2.9,16,3,16,6,1
2019/10/22 1:16,3,16,3,16,9.5,1
2019/10/22 1:17,3.2,16,3.2,16,8.4,1
2019/10/22 1:18,3.5,16,3.5,16,8.5,1
2019/10/22 1:19,3.7,16,3.7,16,9.8,16
2019/10/22 1:20,3.8,16,3.8,16,5.6,15
2019/10/22 1:21,4,16,4,16,7.8,3
2019/10/22 1:22,3.5,16,4,16,2.9,2
2019/10/22 1:23,3.4,16,3.4,16,5.7,15
2019/10/22 1:24,3.4,16,3.5,16,6.4,16
2019/10/22 1:25,3.2,16,3.3,16,1.4,8
2019/10/22 1:26,3,16,3.2,16,7.8,14
2019/10/22 1:27,2.8,16,3,16,2.9,15
2019/10/22 1:28,2.6,16,2.8,16,4.2,16
2019/10/22 1:29,2.3,16,2.5,16,6.3,16
2019/10/22 1:30,2.2,16,2.3,16,3.8,14
2019/10/22 1:31,2,16,2.3,16,3.7,1
2019/10/22 1:32,2.2,15,2.2,16,5.1,11
2019/10/22 1:33,2.1,15,2.2,16,6.4,11
2019/10/22 1:34,2.1,14,2.1,16,3,9
2019/10/22 1:35,2.2,14,2.2,16,4.2,7
2019/10/22 1:36,2.1,14,2.2,16,6.1,15
2019/10/22 1:37,2.3,14,2.3,16,5.7,1
2019/10/22 1:38,2.4,15,2.4,16,5.8,15
2019/10/22 1:39,2.4,15,2.4,15,5.2,13
2019/10/22 1:40,2.3,15,2.4,15,4.5,1
2019/10/22 1:41,2.3,15,2.3,15,2.7,4
2019/10/22 1:42,2.2,16,2.3,15,2.2,5
2019/10/22 1:43,2.1,1,2.1,15,3.5,5
2019/10/22 1:44,2,1,2.1,15,2.6,4
2019/10/22 1:45,2.3,2,2.3,15,6.1,3
2019/10/22 1:46,2.2,2,2.3,15,4.7,1
2019/10/22 1:47,2.1,3,2.2,15,3.1,7
2019/10/22 1:48,1.9,3,2.1,15,2.2,2
2019/10/22 1:49,1.8,3,1.9,15,2.9,15
2019/10/22 1:50,1.6,4,1.8,14,1.6,3
2019/10/22 1:51,1.7,4,1.7,15,3,4
2019/10/22 1:52,1.7,5,1.7,2,2.2,7
2019/10/22 1:53,1.7,5,1.8,2,3.1,6
2019/10/22 1:54,1.9,4,1.9,2,5.1,3
2019/10/22 1:55,1.9,5,2,1,5.7,5
2019/10/22 1:56,2,5,2,2,3.7,8
2019/10/22 1:57,2,5,2.1,3,4.2,8
2019/10/22 1:58,2,6,2,5,1.5,10
2019/10/22 1:59,1.9,5,2,5,2,3
2019/10/22 2:00,1.9,6,1.9,5,1.8,5
2019/10/22 2:01,1.9,6,1.9,5,2.4,5
2019/10/22 2:02,1.9,6,1.9,5,2.2,5
2019/10/22 2:03,1.9,6,1.9,5,3.5,7
2019/10/22 2:04,1.7,6,1.9,5,1.8,5
2019/10/22 2:05,1.4,6,1.7,5,1.5,4
2019/10/22 2:06,1.4,6,1.4,5,2.9,7
2019/10/22 2:07,1.3,6,1.4,5,2.6,8
2019/10/22 2:08,1.4,6,1.4,6,2.4,8
2019/10/22 2:09,1.4,6,1.4,5,2.1,8
2019/10/22 2:10,1.5,7,1.5,6,3,8
2019/10/22 2:11,1.4,7,1.5,6,2,10
2019/10/22 2:12,1.3,7,1.4,6,1,14
2019/10/22 2:13,1.2,7,1.3,6,1.1,15
2019/10/22 2:14,1.1,8,1.1,6,0.8,1
2019/10/22 2:15,1.1,9,1.1,6,1.1,8
2019/10/22 2:16,0.9,10,1.1,6,1.1,14
2019/10/22 2:17,0.8,11,0.9,6,1,14
2019/10/22 2:18,0.9,13,0.9,6,3,15
2019/10/22 2:19,1,14,1,6,3.6,15
2019/10/22 2:20,1.1,14,1.1,7,3.9,15
2019/10/22 2:21,1.3,15,1.3,7,4.1,16
2019/10/22 2:22,1.5,15,1.5,15,3.5,15
2019/10/22 2:23,1.6,14,1.7,14,3.3,15
2019/10/22 2:24,1.7,14,1.7,14,2.2,14
2019/10/22 2:25,1.8,14,1.9,14,2.5,15
2019/10/22 2:26,1.9,14,1.9,14,1.1,13
2019/10/22 2:27,1.9,14,1.9,14,0.5,13
2019/10/22 2:28,1.7,14,1.8,14,0.3,14
2019/10/22 2:29,1.5,14,1.7,14,0.8,9
2019/10/22 2:30,1.3,13,1.4,14,1,8
2019/10/22 2:31,1,12,1.3,14,0.9,8
2019/10/22 2:32,0.9,12,1,14,1.6,10
2019/10/22 2:33,0.8,11,0.9,14,2.6,10
2019/10/22 2:34,0.9,10,0.9,14,2.5,10
2019/10/22 2:35,0.9,10,0.9,15,2.2,11
2019/10/22 2:36,1.1,10,1.1,14,2.1,11
2019/10/22 2:37,1.2,10,1.2,14,2,12
2019/10/22 2:38,1.3,10,1.3,14,2,14
2019/10/22 2:39,1.4,10,1.4,14,2.2,12
2019/10/22 2:40,1.5,11,1.5,11,1.8,11
2019/10/22 2:41,1.6,11,1.6,11,2,12
2019/10/22 2:42,1.7,11,1.7,11,2.2,11
2019/10/22 2:43,1.6,12,1.7,11,1.5,11
2019/10/22 2:44,1.5,12,1.6,11,1.9,11
2019/10/22 2:45,1.5,12,1.5,11,2,11
2019/10/22 2:46,1.5,12,1.5,11,3.8,10
2019/10/22 2:47,1.7,11,1.7,11,4.3,10
2019/10/22 2:48,1.8,11,1.8,11,2.9,9
2019/10/22 2:49,1.7,11,1.8,11,1.6,11
2019/10/22 2:50,1.7,11,1.7,11,1.3,10
2019/10/22 2:51,1.6,11,1.7,11,1.1,9
2019/10/22 2:52,1.4,11,1.5,11,1.1,14
2019/10/22 2:53,1.4,11,1.4,11,1.4,16
2019/10/22 2:54,1.4,11,1.4,11,1.4,16
2019/10/22 2:55,1.3,11,1.4,11,0.8,14
2019/10/22 2:56,1,11,1.3,11,0.8,4
2019/10/22 2:57,0.8,11,1,11,1.1,4
2019/10/22 2:58,0.7,12,0.8,11,1.4,2
2019/10/22 2:59,0.7,14,0.7,11,1.5,2
2019/10/22 3:00,0.6,15,0.6,11,1.6,16
2019/10/22 3:01,0.7,16,0.7,11,1.6,16
2019/10/22 3:02,0.7,16,0.7,11,1.4,16
2019/10/22 3:03,0.7,16,0.7,11,1.1,13
2019/10/22 3:04,0.7,16,0.7,11,1.5,12
2019/10/22 3:05,0.8,16,0.8,11,1,9
2019/10/22 3:06,0.8,16,0.8,11,1.3,11
2019/10/22 3:07,0.8,14,0.8,11,1.9,8
2019/10/22 3:08,0.9,13,0.9,14,1.5,10
2019/10/22 3:09,0.9,12,0.9,14,1.8,9
2019/10/22 3:10,1,11,1,12,2.2,11
2019/10/22 3:11,1.1,11,1.1,11,2.5,12
2019/10/22 3:12,1.2,11,1.2,11,2.7,10
2019/10/22 3:13,1.2,10,1.2,11,1.8,10
2019/10/22 3:14,1.2,10,1.2,11,1,13
2019/10/22 3:15,1.2,10,1.2,11,1.4,12
2019/10/22 3:16,1.2,11,1.2,11,0.9,11
2019/10/22 3:17,1.1,11,1.2,11,0.5,12
2019/10/22 3:18,1.1,11,1.1,11,1.1,7
2019/10/22 3:19,1.1,11,1.1,11,1.4,7
2019/10/22 3:20,1,10,1.1,11,1.6,9
2019/10/22 3:21,0.9,10,1,11,1.9,9
2019/10/22 3:22,0.9,10,0.9,11,2.1,10
2019/10/22 3:23,1,10,1,10,2.5,12
2019/10/22 3:24,1.1,10,1.1,10,2.5,11
2019/10/22 3:25,1.2,10,1.2,10,2.6,10
2019/10/22 3:26,1.3,10,1.3,10,2.4,9
2019/10/22 3:27,1.5,10,1.5,10,2.5,10
2019/10/22 3:28,1.6,10,1.6,10,2.6,11
2019/10/22 3:29,1.5,10,1.6,10,1.3,8
2019/10/22 3:30,1.5,10,1.5,10,1.1,8
2019/10/22 3:31,1.5,10,1.5,10,2,2
2019/10/22 3:32,1.5,10,1.5,10,2,1
2019/10/22 3:33,1.4,11,1.5,10,1.3,1
2019/10/22 3:34,1.2,11,1.3,10,1.1,14
2019/10/22 3:35,1.1,12,1.2,10,1.4,12
2019/10/22 3:36,1.1,12,1.1,10,2,11
2019/10/22 3:37,1,12,1.1,10,1.3,11
2019/10/22 3:38,1,12,1,10,2.5,10
2019/10/22 3:39,1.1,12,1.1,10,2.5,9
2019/10/22 3:40,1.2,12,1.2,10,1.5,8
2019/10/22 3:41,1.2,11,1.2,10,2.7,7
2019/10/22 3:42,1.3,10,1.3,10,2.6,7
2019/10/22 3:43,1.4,10,1.4,10,2.7,7
2019/10/22 3:44,1.6,9,1.6,9,3,7
2019/10/22 3:45,1.7,9,1.7,9,3.1,9
2019/10/22 3:46,1.6,9,1.7,9,2.5,10
2019/10/22 3:47,1.8,9,1.8,9,3.7,11
2019/10/22 3:48,1.9,9,1.9,9,4.2,12
2019/10/22 3:49,1.9,9,1.9,9,3.3,12
2019/10/22 3:50,1.9,9,1.9,9,2.2,16
2019/10/22 3:51,1.9,8,1.9,9,2.5,5
2019/10/22 3:52,1.9,8,1.9,9,2.1,3
2019/10/22 3:53,1.8,8,1.9,9,1.9,3
2019/10/22 3:54,1.7,6,1.8,9,1.3,5
2019/10/22 3:55,1.6,4,1.6,9,3,5
2019/10/22 3:56,1.6,4,1.7,9,2.9,5
2019/10/22 3:57,1.6,5,1.6,9,3.5,6
2019/10/22 3:58,1.6,5,1.6,9,3.9,7
2019/10/22 3:59,1.7,5,1.7,9,3.9,6
2019/10/22 4:00,1.7,5,1.7,9,2.6,6
2019/10/22 4:01,1.8,5,1.8,8,2.4,6
2019/10/22 4:02,1.7,5,1.8,8,2,5
2019/10/22 4:03,1.7,5,1.7,8,2.6,5
2019/10/22 4:04,1.9,6,1.9,6,3,6
2019/10/22 4:05,1.9,6,1.9,6,3,6
2019/10/22 4:06,1.9,6,1.9,6,2.7,6
2019/10/22 4:07,1.9,6,2,6,3.5,6
2019/10/22 4:08,1.8,6,1.9,6,3,6
2019/10/22 4:09,1.8,6,1.8,6,4.2,6
2019/10/22 4:10,2,6,2,6,4.4,6
2019/10/22 4:11,2.1,6,2.1,6,3.9,6
2019/10/22 4:12,2.2,6,2.2,6,3,6
2019/10/22 4:13,2.3,6,2.3,6,3.2,6
2019/10/22 4:14,2.3,6,2.3,6,3.8,6
2019/10/22 4:15,2.3,6,2.3,6,5.2,6
2019/10/22 4:16,2.6,6,2.6,6,6,5
2019/10/22 4:17,2.8,6,2.8,6,5.4,7
2019/10/22 4:18,2.8,6,2.9,6,2.7,6
2019/10/22 4:19,2.9,6,2.9,6,5,6
2019/10/22 4:20,2.8,6,2.9,6,4.1,6
2019/10/22 4:21,2.8,6,2.8,6,4.4,6
2019/10/22 4:22,2.9,6,2.9,6,4.2,7
2019/10/22 4:23,2.9,7,2.9,6,4.2,8
2019/10/22 4:24,3,7,3,7,5.1,5
2019/10/22 4:25,3.2,7,3.2,7,7.1,6
2019/10/22 4:26,3.1,7,3.2,7,7.2,5
2019/10/22 4:27,3,6,3.1,7,4.1,6
2019/10/22 4:28,3,6,3,7,4.3,4
2019/10/22 4:29,2.8,6,3,7,1.9,4
2019/10/22 4:30,2.6,6,2.8,7,1.1,16
2019/10/22 4:31,2.4,6,2.6,7,1.8,10
2019/10/22 4:32,2.3,6,2.4,7,4.5,11
2019/10/22 4:33,2.4,6,2.4,7,4.2,12
2019/10/22 4:34,2.4,7,2.4,7,3.3,9
2019/10/22 4:35,2.1,8,2.4,7,3.5,10
2019/10/22 4:36,1.9,9,2.1,7,3.2,10
2019/10/22 4:37,1.9,10,1.9,6,2.9,12
2019/10/22 4:38,1.8,11,1.9,6,2.5,12
2019/10/22 4:39,2,11,2,6,3.2,14
2019/10/22 4:40,2.1,11,2.1,6,3.1,13
2019/10/22 4:41,2.3,11,2.3,6,4.8,9
2019/10/22 4:42,2.2,11,2.3,6,2.9,10
2019/10/22 4:43,2.2,11,2.2,6,3.6,11
2019/10/22 4:44,2.3,11,2.3,7,4.4,11
2019/10/22 4:45,2.4,11,2.4,11,3.8,11
2019/10/22 4:46,2.6,12,2.6,12,4.5,12
2019/10/22 4:47,2.7,12,2.7,12,4.1,13
2019/10/22 4:48,2.8,12,2.8,12,4.2,13
2019/10/22 4:49,2.9,12,2.9,12,4.4,12
2019/10/22 4:50,3.1,12,3.1,12,4.1,13
2019/10/22 4:51,3.1,12,3.1,12,3.8,12
2019/10/22 4:52,3.2,12,3.2,12,4.1,11
2019/10/22 4:53,3.2,12,3.2,12,3.8,12
2019/10/22 4:54,3.1,12,3.2,12,3.3,11
2019/10/22 4:55,3.1,12,3.1,12,3.8,12
2019/10/22 4:56,2.9,12,3,12,3.9,10
2019/10/22 4:57,2.8,12,2.9,12,3.5,10
2019/10/22 4:58,2.7,12,2.8,12,2.5,10
2019/10/22 4:59,2.6,11,2.7,12,3.7,11
2019/10/22 5:00,2.4,11,2.6,12,3.2,11
2019/10/22 5:01,2.2,11,2.4,12,2,10
2019/10/22 5:02,2,11,2.2,12,1.3,10
2019/10/22 5:03,1.8,11,2,12,1.3,9
2019/10/22 5:04,1.7,10,1.8,12,1,7
2019/10/22 5:05,1.5,10,1.7,12,1.1,11
2019/10/22 5:06,1.4,10,1.5,12,1.3,9
2019/10/22 5:07,1.2,10,1.4,12,2.4,8
2019/10/22 5:08,1.2,9,1.2,12,2.9,7
2019/10/22 5:09,1.2,9,1.2,11,3.2,7
2019/10/22 5:10,1.2,9,1.2,11,3.2,8
2019/10/22 5:11,1.3,8,1.3,11,2.7,10
2019/10/22 5:12,1.3,8,1.3,11,2,10
2019/10/22 5:13,1.3,9,1.3,11,2.5,11
2019/10/22 5:14,1.3,9,1.4,10,1.6,12
2019/10/22 5:15,1.3,9,1.3,10,1.3,14
2019/10/22 5:16,1.4,10,1.4,10,2.1,15
2019/10/22 5:17,1.5,11,1.5,10,2.5,15
2019/10/22 5:18,1.4,11,1.5,10,1.4,13
2019/10/22 5:19,1.3,12,1.4,10,2.6,8
2019/10/22 5:20,1.2,12,1.3,10,1.6,11
2019/10/22 5:21,1,12,1.1,10,0.9,11
2019/10/22 5:22,1,12,1,10,1.6,9
2019/10/22 5:23,1,11,1.1,10,1.6,9
2019/10/22 5:24,1,12,1,10,0.6,1
2019/10/22 5:25,1,11,1,10,0.6,1
2019/10/22 5:26,0.9,10,0.9,10,1.4,2
2019/10/22 5:27,0.8,9,0.9,11,0.6,7
2019/10/22 5:28,0.7,8,0.7,11,0.8,11
2019/10/22 5:29,0.6,9,0.7,12,1.3,14
2019/10/22 5:30,0.7,16,0.7,12,1.3,13
2019/10/22 5:31,0.7,1,0.7,12,1.3,14
2019/10/22 5:32,0.7,16,0.7,12,2.1,15
2019/10/22 5:33,0.8,16,0.8,11,2.7,15
2019/10/22 5:34,1,16,1,12,2.6,16
2019/10/22 5:35,1.1,15,1.1,15,3,10
2019/10/22 5:36,1.2,14,1.2,15,3.5,11
2019/10/22 5:37,1.2,14,1.2,15,1.5,12
2019/10/22 5:38,1.3,14,1.3,14,2.4,10
2019/10/22 5:39,1.3,14,1.3,14,1.6,12
2019/10/22 5:40,1.3,14,1.3,14,1.6,12
2019/10/22 5:41,1.3,13,1.3,14,1.3,10
2019/10/22 5:42,1.2,13,1.3,14,0.6,10
2019/10/22 5:43,1,12,1.2,14,1.6,6
2019/10/22 5:44,1,11,1,14,2.2,8
2019/10/22 5:45,1,10,1,14,2.9,9
2019/10/22 5:46,1,9,1,14,2.6,7
2019/10/22 5:47,1.1,9,1.1,14,2.4,9
2019/10/22 5:48,1.2,9,1.2,14,2.5,9
2019/10/22 5:49,1.3,9,1.3,14,1.9,8
2019/10/22 5:50,1.3,8,1.3,14,1.6,9
2019/10/22 5:51,1.3,8,1.3,13,1.5,16
2019/10/22 5:52,1.4,8,1.4,8,2.9,16
2019/10/22 5:53,1.5,8,1.5,8,3,15
2019/10/22 5:54,1.4,8,1.4,8,3.8,6
2019/10/22 5:55,1.4,8,1.5,8,3.9,6
2019/10/22 5:56,1.4,8,1.4,8,3.6,8
2019/10/22 5:57,1.3,8,1.4,8,0.9,8
2019/10/22 5:58,1.2,10,1.3,8,2.9,13
2019/10/22 5:59,1.3,12,1.3,8,3.2,13
2019/10/22 6:00,1.3,14,1.3,8,1.8,13
2019/10/22 6:01,1.4,14,1.4,8,2.2,13
2019/10/22 6:02,1.4,13,1.4,8,1.8,13
2019/10/22 6:03,1.4,12,1.4,8,1.9,12
2019/10/22 6:04,1.5,12,1.5,8,2.5,11
2019/10/22 6:05,1.4,12,1.5,12,2.5,11
2019/10/22 6:06,1.3,13,1.4,12,1.5,9
2019/10/22 6:07,1.3,13,1.3,12,1.4,15
2019/10/22 6:08,1.3,13,1.3,12,3.1,14
2019/10/22 6:09,1.4,13,1.4,12,4.1,12
2019/10/22 6:10,1.7,13,1.7,13,4.3,12
2019/10/22 6:11,1.9,13,1.9,13,5.4,12
2019/10/22 6:12,1.9,13,2,13,5,14
2019/10/22 6:13,1.9,13,1.9,13,2.5,11
2019/10/22 6:14,2,14,2,13,5.5,16
2019/10/22 6:15,2.2,14,2.2,14,5.6,15
2019/10/22 6:16,2.4,14,2.4,14,5,16
2019/10/22 6:17,2.7,14,2.7,14,4.9,16
2019/10/22 6:18,2.7,14,2.7,14,3.5,16
2019/10/22 6:19,2.6,15,2.6,14,3.7,1
2019/10/22 6:20,2.5,16,2.6,14,6.7,16
2019/10/22 6:21,2.3,16,2.5,14,2.9,15
2019/10/22 6:22,2.3,16,2.3,14,4.1,3
2019/10/22 6:23,2.4,16,2.4,14,4.9,6
2019/10/22 6:24,2.5,1,2.6,14,4.8,7
2019/10/22 6:25,2.4,2,2.5,14,3.5,7
2019/10/22 6:26,2.3,2,2.4,14,2.6,7
2019/10/22 6:27,2,3,2.3,14,4.3,1
2019/10/22 6:28,2.2,4,2.2,14,5.2,7
2019/10/22 6:29,2.6,5,2.6,15,8.5,5
2019/10/22 6:30,2.6,5,2.7,5,7.6,2
2019/10/22 6:31,2.8,5,2.8,5,4.9,3
2019/10/22 6:32,2.9,5,2.9,5,5.1,2
2019/10/22 6:33,2.8,4,2.9,5,5.2,16
2019/10/22 6:34,2.8,3,2.8,5,4.4,15
2019/10/22 6:35,2.7,2,2.8,5,3,15
2019/10/22 6:36,2.7,1,2.7,5,3,3
2019/10/22 6:37,2.8,2,2.8,5,2,5
2019/10/22 6:38,2.5,1,2.8,5,2.5,9
2019/10/22 6:39,2.1,1,2.5,5,2,11
2019/10/22 6:40,1.8,1,2.1,5,1.9,9
2019/10/22 6:41,1.6,16,1.8,5,2.7,9
2019/10/22 6:42,1.4,14,1.6,5,1.9,10
2019/10/22 6:43,1.3,11,1.4,4,3.8,9
2019/10/22 6:44,1.3,10,1.3,3,4.9,9
2019/10/22 6:45,1.3,9,1.4,1,3.9,9
2019/10/22 6:46,1.4,9,1.4,1,3.2,9
2019/10/22 6:47,1.5,9,1.5,2,3.6,9
2019/10/22 6:48,1.6,9,1.6,1,3.5,9
2019/10/22 6:49,1.8,9,1.8,1,4.9,9
2019/10/22 6:50,2.1,9,2.1,9,4.5,8
2019/10/22 6:51,2.1,9,2.2,9,5.4,9
2019/10/22 6:52,2.2,9,2.2,9,2.5,6
2019/10/22 6:53,2.3,9,2.3,9,3.6,9
2019/10/22 6:54,2.3,9,2.3,9,5.5,10
2019/10/22 6:55,2.3,8,2.3,9,4.8,5
2019/10/22 6:56,2.5,8,2.5,8,5,16
2019/10/22 6:57,2.5,8,2.5,8,4.7,7
2019/10/22 6:58,2.4,7,2.5,8,3,3
2019/10/22 6:59,2.4,6,2.4,8,5.1,3
2019/10/22 7:00,2.4,5,2.5,8,5.6,4
2019/10/22 7:01,2.4,5,2.4,8,2.2,6
2019/10/22 7:02,2.5,5,2.5,8,3.1,9
2019/10/22 7:03,2.5,5,2.5,8,3.2,7
2019/10/22 7:04,2.4,5,2.5,8,4.2,8
2019/10/22 7:05,2.5,6,2.5,8,4.4,8
2019/10/22 7:06,2.4,6,2.5,8,3.7,5
2019/10/22 7:07,2.4,6,2.4,8,5.2,2
2019/10/22 7:08,2.6,6,2.6,6,7.9,2
2019/10/22 7:09,2.6,5,2.7,5,6,16
2019/10/22 7:10,2.5,5,2.5,5,7.2,15
2019/10/22 7:11,2.6,5,2.7,5,6.2,15
2019/10/22 7:12,2.6,4,2.6,5,3.7,1
2019/10/22 7:13,2.8,3,2.8,3,5.6,5
2019/10/22 7:14,2.8,3,2.8,3,5,2
2019/10/22 7:15,2.8,2,2.8,3,5.7,2
2019/10/22 7:16,2.7,2,2.8,3,3.9,5
2019/10/22 7:17,2.7,2,2.7,3,5.2,15
2019/10/22 7:18,2.7,1,2.7,3,6.7,15
2019/10/22 7:19,2.8,1,2.8,3,4.9,16
2019/10/22 7:20,2.8,1,2.9,1,6.4,16
2019/10/22 7:21,3.1,2,3.1,2,8.9,2
2019/10/22 7:22,3.3,1,3.4,1,8.4,16
2019/10/22 7:23,3.2,1,3.4,1,4.2,1
2019/10/22 7:24,3,1,3.2,1,4.3,16
2019/10/22 7:25,2.8,1,3,1,1.4,16
2019/10/22 7:26,2.7,1,2.8,1,1.4,16
2019/10/22 7:27,2.7,1,2.8,1,2.9,3
2019/10/22 7:28,2.5,1,2.7,1,4.2,3
2019/10/22 7:29,2.4,1,2.4,1,4.3,16
2019/10/22 7:30,2.2,1,2.4,1,3.3,14
2019/10/22 7:31,2,1,2.2,1,5,4
2019/10/22 7:32,1.8,1,2,1,4.1,3
2019/10/22 7:33,1.7,1,1.8,1,1.9,2
2019/10/22 7:34,1.8,1,1.8,1,3.9,1
2019/10/22 7:35,2.2,1,2.2,1,7.9,3
2019/10/22 7:36,2.6,1,2.6,16,6.9,2
2019/10/22 7:37,2.6,1,2.7,1,4.4,16
2019/10/22 7:38,2.7,1,2.7,1,4.2,13
2019/10/22 7:39,2.7,1,2.8,1,3.8,14
2019/10/22 7:40,2.8,1,2.8,1,3.6,16
2019/10/22 7:41,2.7,1,2.8,1,3.9,1
2019/10/22 7:42,2.7,16,2.7,1,6.1,16
2019/10/22 7:43,2.9,16,2.9,16,6.1,16
2019/10/22 7:44,2.8,16,2.9,16,3.5,1
2019/10/22 7:45,2.4,16,2.8,16,2.1,12
2019/10/22 7:46,2.2,15,2.4,16,3.5,12
2019/10/22 7:47,2.2,15,2.2,16,4.1,14
2019/10/22 7:48,2.3,16,2.3,16,8.1,16
2019/10/22 7:49,2.3,16,2.3,16,6.7,15
2019/10/22 7:50,2.3,16,2.3,16,4.7,16
2019/10/22 7:51,2.6,15,2.6,16,7.5,16
2019/10/22 7:52,2.8,15,2.8,16,8.4,16
2019/10/22 7:53,2.8,15,2.8,16,7.1,16
2019/10/22 7:54,2.9,15,2.9,15,4.1,15
2019/10/22 7:55,2.8,15,2.9,15,2,1
2019/10/22 7:56,2.6,16,2.8,15,0.5,2
2019/10/22 7:57,2.5,16,2.6,15,1.3,14
2019/10/22 7:58,2.3,16,2.5,15,2.5,14
2019/10/22 7:59,2.2,16,2.2,15,3.7,15
2019/10/22 8:00,2.1,16,2.2,15,3.8,12
2019/10/22 8:01,2,16,2.1,15,5.6,16
2019/10/22 8:02,1.8,16,2,15,4.3,16
2019/10/22 8:03,1.8,15,1.8,15,5,15
2019/10/22 8:04,1.9,15,1.9,15,6.8,15
2019/10/22 8:05,2.6,15,2.6,15,8.6,13
2019/10/22 8:06,2.9,15,2.9,15,6.1,13
2019/10/22 8:07,3,14,3,15,3.8,12
2019/10/22 8:08,3.1,14,3.1,14,5.4,16
2019/10/22 8:09,3.1,14,3.1,14,5.1,15
