﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/19 0:01,2.2,3,2.3,3,3,3
2019/5/19 0:02,2.1,3,2.2,3,2.7,4
2019/5/19 0:03,2,3,2.1,3,3,3
2019/5/19 0:04,2,3,2,3,2.4,3
2019/5/19 0:05,1.9,3,2,3,2.7,2
2019/5/19 0:06,1.9,3,1.9,3,3,4
2019/5/19 0:07,1.9,3,1.9,3,3.1,3
2019/5/19 0:08,1.9,3,1.9,3,2.6,3
2019/5/19 0:09,1.9,3,1.9,3,2.7,3
2019/5/19 0:10,2,3,2,3,3.9,3
2019/5/19 0:11,2,3,2.1,3,3.1,4
2019/5/19 0:12,2.1,3,2.1,3,3.5,5
2019/5/19 0:13,2.2,3,2.2,3,3,4
2019/5/19 0:14,2.3,3,2.3,3,4.5,4
2019/5/19 0:15,2.3,3,2.3,3,2.9,4
2019/5/19 0:16,2.3,3,2.4,3,4.2,3
2019/5/19 0:17,2.4,3,2.4,3,3.9,3
2019/5/19 0:18,2.4,3,2.4,3,3.3,3
2019/5/19 0:19,2.4,3,2.5,3,3.3,3
2019/5/19 0:20,2.3,3,2.4,3,3,3
2019/5/19 0:21,2.4,3,2.4,3,3.5,2
2019/5/19 0:22,2.4,3,2.4,3,3.6,3
2019/5/19 0:23,2.4,3,2.4,3,4.1,3
2019/5/19 0:24,2.4,3,2.5,3,3.9,3
2019/5/19 0:25,2.4,3,2.5,3,3.3,3
2019/5/19 0:26,2.5,3,2.5,3,4.1,3
2019/5/19 0:27,2.4,3,2.5,3,4.1,3
2019/5/19 0:28,2.4,3,2.4,3,3.9,3
2019/5/19 0:29,2.5,3,2.5,3,3.2,3
2019/5/19 0:30,2.6,3,2.6,3,4.1,3
2019/5/19 0:31,2.6,3,2.6,3,3.9,3
2019/5/19 0:32,2.7,3,2.7,3,3.8,3
2019/5/19 0:33,2.6,3,2.6,3,3.1,2
2019/5/19 0:34,2.5,3,2.6,3,3.5,2
2019/5/19 0:35,2.4,3,2.5,3,2.7,2
2019/5/19 0:36,2.5,3,2.5,3,4.5,2
2019/5/19 0:37,2.6,3,2.6,3,3.5,3
2019/5/19 0:38,2.6,3,2.6,3,3.8,3
2019/5/19 0:39,2.6,3,2.6,3,3.8,3
2019/5/19 0:40,2.5,3,2.6,3,3.7,3
2019/5/19 0:41,2.5,3,2.5,3,4.4,3
2019/5/19 0:42,2.5,3,2.5,3,3.6,3
2019/5/19 0:43,2.5,3,2.5,3,3.7,3
2019/5/19 0:44,2.5,3,2.6,3,3.3,2
2019/5/19 0:45,2.5,3,2.5,3,3.2,2
2019/5/19 0:46,2.4,3,2.5,3,2.9,2
2019/5/19 0:47,2.4,3,2.4,3,3.1,3
2019/5/19 0:48,2.3,3,2.4,3,4.3,4
2019/5/19 0:49,2.4,3,2.4,3,4.1,3
2019/5/19 0:50,2.5,3,2.5,3,4.2,2
2019/5/19 0:51,2.4,2,2.5,3,3.6,3
2019/5/19 0:52,2.4,2,2.4,3,4.1,3
2019/5/19 0:53,2.4,3,2.4,3,3.5,3
2019/5/19 0:54,2.5,3,2.5,3,4.3,3
2019/5/19 0:55,2.6,3,2.6,3,4.1,3
2019/5/19 0:56,2.7,3,2.7,3,3.3,2
2019/5/19 0:57,2.7,3,2.7,3,3.9,4
2019/5/19 0:58,2.7,3,2.8,3,3,3
2019/5/19 0:59,2.6,3,2.7,3,3.8,3
2019/5/19 1:00,2.7,3,2.7,3,4.2,3
2019/5/19 1:01,2.7,3,2.7,3,3.6,3
2019/5/19 1:02,2.7,3,2.8,3,3.6,3
2019/5/19 1:03,2.7,3,2.7,3,3.9,3
2019/5/19 1:04,2.6,3,2.7,3,3.2,2
2019/5/19 1:05,2.5,3,2.6,3,4.2,3
2019/5/19 1:06,2.6,3,2.6,3,3.7,3
2019/5/19 1:07,2.6,3,2.6,3,3.7,3
2019/5/19 1:08,2.6,3,2.6,3,3.6,2
2019/5/19 1:09,2.6,3,2.6,3,3,2
2019/5/19 1:10,2.5,3,2.6,3,2.7,3
2019/5/19 1:11,2.3,2,2.4,3,3.2,3
2019/5/19 1:12,2.4,2,2.4,3,4.1,3
2019/5/19 1:13,2.4,2,2.4,3,4.2,4
2019/5/19 1:14,2.5,3,2.5,3,3.9,3
2019/5/19 1:15,2.5,3,2.5,3,3.9,4
2019/5/19 1:16,2.5,2,2.6,3,4.1,3
2019/5/19 1:17,2.5,2,2.6,3,3.9,3
2019/5/19 1:18,2.5,2,2.5,3,4.7,3
2019/5/19 1:19,2.6,2,2.6,3,4.2,2
2019/5/19 1:20,2.7,3,2.7,2,4.4,2
2019/5/19 1:21,2.7,3,2.7,2,3.1,2
2019/5/19 1:22,2.7,3,2.8,3,4.2,3
2019/5/19 1:23,2.7,3,2.8,3,3.5,3
2019/5/19 1:24,2.7,3,2.7,3,3.2,3
2019/5/19 1:25,2.6,3,2.6,3,3.8,3
2019/5/19 1:26,2.5,3,2.6,3,4.2,3
2019/5/19 1:27,2.5,3,2.5,3,3.2,3
2019/5/19 1:28,2.5,3,2.5,3,3.6,3
2019/5/19 1:29,2.5,3,2.5,3,3.7,3
2019/5/19 1:30,2.5,3,2.5,3,3.9,3
2019/5/19 1:31,2.6,3,2.6,3,3.9,3
2019/5/19 1:32,2.6,3,2.6,3,3.8,3
2019/5/19 1:33,2.5,3,2.6,3,3,3
2019/5/19 1:34,2.6,3,2.6,3,3.6,2
2019/5/19 1:35,2.6,3,2.6,3,3.7,3
2019/5/19 1:36,2.6,3,2.6,3,3.9,3
2019/5/19 1:37,2.7,3,2.7,3,3.7,3
2019/5/19 1:38,2.7,3,2.7,3,3.3,3
2019/5/19 1:39,2.6,3,2.7,3,3.3,2
2019/5/19 1:40,2.4,3,2.6,3,2.7,4
2019/5/19 1:41,2.4,3,2.4,3,3.6,2
2019/5/19 1:42,2.4,3,2.4,3,3.5,3
2019/5/19 1:43,2.4,3,2.4,3,4.2,3
2019/5/19 1:44,2.5,3,2.5,3,4.4,3
2019/5/19 1:45,2.4,3,2.5,3,2.4,2
2019/5/19 1:46,2.5,3,2.5,3,4.4,3
2019/5/19 1:47,2.5,3,2.5,3,3.8,3
2019/5/19 1:48,2.6,3,2.6,3,3.6,3
2019/5/19 1:49,2.6,3,2.6,3,3.7,4
2019/5/19 1:50,2.7,3,2.7,3,3.2,3
2019/5/19 1:51,2.6,3,2.7,3,3.1,4
2019/5/19 1:52,2.5,3,2.6,3,2.5,3
2019/5/19 1:53,2.5,3,2.5,3,3.1,2
2019/5/19 1:54,2.3,3,2.4,3,3.2,3
2019/5/19 1:55,2.5,3,2.5,3,4.2,4
2019/5/19 1:56,2.3,3,2.5,3,3.5,4
2019/5/19 1:57,2.3,3,2.3,3,3.3,4
2019/5/19 1:58,2.2,3,2.2,3,3.5,3
2019/5/19 1:59,2.2,3,2.2,3,3.6,3
2019/5/19 2:00,2.1,3,2.2,3,3.1,4
2019/5/19 2:01,2.1,3,2.1,3,2.9,3
2019/5/19 2:02,2.2,3,2.2,3,3.1,4
2019/5/19 2:03,2.2,3,2.2,3,2.5,3
2019/5/19 2:04,2.3,3,2.3,3,3.7,3
2019/5/19 2:05,2.2,3,2.3,3,3.7,3
2019/5/19 2:06,2.3,3,2.3,3,2.7,4
2019/5/19 2:07,2.2,3,2.2,3,2.6,3
2019/5/19 2:08,2.2,3,2.2,3,2.9,3
2019/5/19 2:09,2,3,2.1,3,2.4,3
2019/5/19 2:10,2.1,3,2.1,3,3.2,4
2019/5/19 2:11,2.1,3,2.1,3,3.1,3
2019/5/19 2:12,2.1,3,2.1,3,2.5,3
2019/5/19 2:13,2.1,3,2.1,3,3.3,3
2019/5/19 2:14,2,2,2.1,3,3.1,3
2019/5/19 2:15,2,2,2,3,3.7,3
2019/5/19 2:16,2.1,2,2.1,3,3.5,3
2019/5/19 2:17,2.2,2,2.2,3,4.3,3
2019/5/19 2:18,2.2,3,2.2,2,3.5,3
2019/5/19 2:19,2.4,3,2.4,3,3.3,3
2019/5/19 2:20,2.3,3,2.4,3,3,2
2019/5/19 2:21,2.3,3,2.4,3,3.5,4
2019/5/19 2:22,2.4,3,2.4,3,3,3
2019/5/19 2:23,2.4,3,2.4,3,3.1,2
2019/5/19 2:24,2.4,3,2.5,3,3.6,3
2019/5/19 2:25,2.4,3,2.4,3,2.5,3
2019/5/19 2:26,2.3,3,2.4,3,3.7,3
2019/5/19 2:27,2.3,3,2.3,3,3.3,3
2019/5/19 2:28,2.3,3,2.3,3,3.9,3
2019/5/19 2:29,2.3,3,2.3,3,3.5,3
2019/5/19 2:30,2.3,3,2.3,3,4.1,3
2019/5/19 2:31,2.4,3,2.4,3,4.3,3
2019/5/19 2:32,2.4,3,2.4,3,3.9,3
2019/5/19 2:33,2.4,3,2.5,3,3.3,2
2019/5/19 2:34,2.4,3,2.5,3,3.6,3
2019/5/19 2:35,2.4,3,2.4,3,3.1,2
2019/5/19 2:36,2.4,3,2.4,3,3.6,3
2019/5/19 2:37,2.4,3,2.4,3,3.5,4
2019/5/19 2:38,2.3,3,2.4,3,3.3,3
2019/5/19 2:39,2.3,3,2.3,3,3.5,3
2019/5/19 2:40,2.3,3,2.3,3,3.6,2
2019/5/19 2:41,2.3,3,2.3,3,3.2,2
2019/5/19 2:42,2.1,2,2.3,3,3.3,2
2019/5/19 2:43,2.1,2,2.2,3,3.5,3
2019/5/19 2:44,2.1,2,2.2,3,3.8,3
2019/5/19 2:45,2.3,2,2.3,3,3.9,3
2019/5/19 2:46,2.2,2,2.3,3,3.6,3
2019/5/19 2:47,2.2,2,2.3,3,2.7,2
2019/5/19 2:48,2.2,2,2.2,3,3.3,3
2019/5/19 2:49,2.2,2,2.3,3,3.1,3
2019/5/19 2:50,2.2,2,2.2,3,3.1,4
2019/5/19 2:51,2.2,3,2.2,3,3.1,4
2019/5/19 2:52,2.2,2,2.2,2,3.6,2
2019/5/19 2:53,2.2,2,2.2,2,3.5,3
2019/5/19 2:54,2.2,2,2.2,2,3.7,2
2019/5/19 2:55,2.2,2,2.2,2,4.1,3
2019/5/19 2:56,2.2,3,2.2,2,3.6,3
2019/5/19 2:57,2.3,3,2.3,2,3.7,2
2019/5/19 2:58,2.3,3,2.3,2,3.6,3
2019/5/19 2:59,2.2,3,2.2,3,3.1,2
2019/5/19 3:00,2.3,3,2.3,3,3.9,2
2019/5/19 3:01,2.3,2,2.4,3,3.1,2
2019/5/19 3:02,2.4,3,2.4,3,4.4,2
2019/5/19 3:03,2.5,3,2.5,3,4.1,3
2019/5/19 3:04,2.4,3,2.5,3,3.2,3
2019/5/19 3:05,2.4,3,2.4,3,3.9,3
2019/5/19 3:06,2.4,3,2.4,3,3.3,3
2019/5/19 3:07,2.3,3,2.4,3,4.2,2
2019/5/19 3:08,2.3,3,2.4,3,3.3,4
2019/5/19 3:09,2.3,3,2.4,3,2.7,3
2019/5/19 3:10,2.3,3,2.3,3,3.5,3
2019/5/19 3:11,2.3,3,2.3,3,3.3,3
2019/5/19 3:12,2.3,3,2.4,3,3.8,2
2019/5/19 3:13,2.3,3,2.3,3,3.6,3
2019/5/19 3:14,2.3,3,2.3,3,3.3,4
2019/5/19 3:15,2.3,3,2.3,3,2.9,3
2019/5/19 3:16,2.3,3,2.3,3,3.2,3
2019/5/19 3:17,2.3,3,2.3,3,3.3,3
2019/5/19 3:18,2.3,3,2.3,3,2.9,3
2019/5/19 3:19,2.3,3,2.3,3,3.2,2
2019/5/19 3:20,2.3,3,2.3,3,3.7,3
2019/5/19 3:21,2.3,3,2.3,3,3,4
2019/5/19 3:22,2.2,3,2.3,3,3,4
2019/5/19 3:23,2.3,3,2.3,3,3.8,3
2019/5/19 3:24,2.3,3,2.3,3,4.1,3
2019/5/19 3:25,2.3,3,2.3,3,3.7,2
2019/5/19 3:26,2.3,3,2.4,3,3.7,3
2019/5/19 3:27,2.3,3,2.3,3,3.2,2
2019/5/19 3:28,2.2,2,2.3,3,3,3
2019/5/19 3:29,2.2,2,2.2,3,3,3
2019/5/19 3:30,2.2,2,2.2,3,3.8,3
2019/5/19 3:31,2.2,3,2.2,3,3.3,3
2019/5/19 3:32,2.2,3,2.3,3,2.9,3
2019/5/19 3:33,2.2,3,2.2,3,3.2,2
2019/5/19 3:34,2.2,3,2.2,3,3.7,3
2019/5/19 3:35,2.2,2,2.2,3,3.5,3
2019/5/19 3:36,2.2,2,2.2,3,3.5,3
2019/5/19 3:37,2.3,3,2.3,3,4.8,3
2019/5/19 3:38,2.4,3,2.4,3,3.8,3
2019/5/19 3:39,2.6,3,2.6,3,5.5,4
2019/5/19 3:40,2.6,3,2.7,3,4.5,3
2019/5/19 3:41,2.7,3,2.7,3,3.9,3
2019/5/19 3:42,2.9,3,2.9,3,4.7,3
2019/5/19 3:43,2.9,3,2.9,3,4.4,3
2019/5/19 3:44,3,3,3,3,4.9,3
2019/5/19 3:45,3.1,3,3.1,3,4.5,3
2019/5/19 3:46,3.2,3,3.2,3,3.5,3
2019/5/19 3:47,3.2,3,3.2,3,4.1,3
2019/5/19 3:48,3.2,3,3.2,3,3.7,3
2019/5/19 3:49,3.1,3,3.2,3,3.6,3
2019/5/19 3:50,3,3,3.1,3,3.7,3
2019/5/19 3:51,2.9,3,3,3,3.8,3
2019/5/19 3:52,2.9,3,2.9,3,3.7,3
2019/5/19 3:53,2.7,3,2.8,3,2.7,3
2019/5/19 3:54,2.7,3,2.8,3,3.6,3
2019/5/19 3:55,2.6,3,2.6,3,3.7,2
2019/5/19 3:56,2.6,3,2.6,3,4.3,4
2019/5/19 3:57,2.6,3,2.7,3,5,2
2019/5/19 3:58,2.7,3,2.7,3,5,2
2019/5/19 3:59,2.6,3,2.6,3,3,3
2019/5/19 4:00,2.7,3,2.7,3,4.4,3
2019/5/19 4:01,2.7,3,2.7,3,4.5,3
2019/5/19 4:02,2.7,3,2.7,3,4.2,3
2019/5/19 4:03,2.8,3,2.8,3,4.4,3
2019/5/19 4:04,2.8,3,2.8,3,4.3,3
2019/5/19 4:05,2.8,3,2.8,3,4.4,2
2019/5/19 4:06,2.8,3,2.9,3,4.4,3
2019/5/19 4:07,2.8,3,2.8,3,5,3
2019/5/19 4:08,2.7,3,2.7,3,4.4,3
2019/5/19 4:09,2.9,3,2.9,3,4.8,2
2019/5/19 4:10,2.9,3,2.9,3,5.1,2
2019/5/19 4:11,2.9,3,2.9,3,4.7,3
2019/5/19 4:12,3,3,3,3,4.5,3
2019/5/19 4:13,3.1,3,3.1,3,4.1,3
2019/5/19 4:14,3.1,3,3.1,3,5.1,2
2019/5/19 4:15,3.1,3,3.1,3,4.3,2
2019/5/19 4:16,3.1,3,3.1,3,4.8,2
2019/5/19 4:17,3.1,3,3.1,3,4.5,3
2019/5/19 4:18,3.1,3,3.1,3,5,3
2019/5/19 4:19,3.1,3,3.1,3,4.9,3
2019/5/19 4:20,3.1,3,3.1,3,5.4,3
2019/5/19 4:21,3.2,3,3.2,3,4.7,3
2019/5/19 4:22,3.1,3,3.2,3,4.5,3
2019/5/19 4:23,3.1,3,3.1,3,4.4,3
2019/5/19 4:24,3.1,3,3.2,3,4.2,3
2019/5/19 4:25,3.2,3,3.2,3,4.4,3
2019/5/19 4:26,3.2,3,3.2,3,4.3,2
2019/5/19 4:27,3.2,3,3.2,3,4.7,4
2019/5/19 4:28,3.2,3,3.2,3,5.4,3
2019/5/19 4:29,3.1,3,3.2,3,4.2,3
2019/5/19 4:30,3.1,3,3.2,3,3.9,3
2019/5/19 4:31,3.1,3,3.1,3,4.2,3
2019/5/19 4:32,3,3,3.1,3,4.1,3
2019/5/19 4:33,3,3,3,3,3.8,3
2019/5/19 4:34,2.9,3,3,3,3.5,4
2019/5/19 4:35,2.8,3,2.9,3,3.2,3
2019/5/19 4:36,2.7,3,2.8,3,3.1,2
2019/5/19 4:37,2.6,3,2.7,3,2.7,3
2019/5/19 4:38,2.6,3,2.6,3,4.4,3
2019/5/19 4:39,2.6,3,2.6,3,4.5,4
2019/5/19 4:40,2.6,3,2.6,3,3.3,3
2019/5/19 4:41,2.6,3,2.6,3,4.1,3
2019/5/19 4:42,2.7,3,2.7,3,5.1,3
2019/5/19 4:43,2.6,3,2.7,3,4.3,3
2019/5/19 4:44,2.7,3,2.7,3,4.7,3
2019/5/19 4:45,2.9,3,2.9,3,5.4,3
2019/5/19 4:46,3,3,3,3,3.9,3
2019/5/19 4:47,3.2,3,3.2,3,4.9,3
2019/5/19 4:48,3,3,3.2,3,3.3,3
2019/5/19 4:49,2.9,3,3.1,3,3.8,4
2019/5/19 4:50,3,3,3,3,3.9,3
2019/5/19 4:51,2.9,3,3,3,3.6,3
2019/5/19 4:52,2.8,3,2.9,3,4.1,3
2019/5/19 4:53,2.8,3,2.9,3,3.8,3
2019/5/19 4:54,2.8,3,2.9,3,4.2,2
2019/5/19 4:55,2.7,3,2.8,3,3.5,3
2019/5/19 4:56,2.7,3,2.7,3,4.1,4
2019/5/19 4:57,2.5,3,2.7,3,3.6,3
2019/5/19 4:58,2.6,3,2.6,3,3.7,3
2019/5/19 4:59,2.6,3,2.6,3,3.2,4
2019/5/19 5:00,2.6,3,2.6,3,3.7,3
2019/5/19 5:01,2.5,3,2.6,3,3.6,3
2019/5/19 5:02,2.5,3,2.5,3,3.5,2
2019/5/19 5:03,2.5,3,2.5,3,4.1,3
2019/5/19 5:04,2.5,3,2.5,3,4.3,4
2019/5/19 5:05,2.6,3,2.6,3,4.2,3
2019/5/19 5:06,2.5,3,2.6,3,3.5,3
2019/5/19 5:07,2.6,3,2.6,3,4.5,3
2019/5/19 5:08,2.6,3,2.6,3,4.1,3
2019/5/19 5:09,2.7,3,2.7,3,3.8,3
2019/5/19 5:10,2.7,3,2.7,3,4.2,2
2019/5/19 5:11,2.7,3,2.7,3,3.8,2
2019/5/19 5:12,2.8,3,2.8,3,3.6,3
2019/5/19 5:13,3,3,3,3,5.5,3
2019/5/19 5:14,3,3,3,3,4.8,3
2019/5/19 5:15,2.9,3,3,3,3.6,3
2019/5/19 5:16,2.9,3,2.9,3,3.9,3
2019/5/19 5:17,2.8,3,3,3,3.6,3
2019/5/19 5:18,2.8,3,2.8,3,3,3
2019/5/19 5:19,2.7,3,2.8,3,3.7,2
2019/5/19 5:20,2.8,3,2.8,3,4.5,4
2019/5/19 5:21,2.7,3,2.8,3,3.6,3
2019/5/19 5:22,2.6,3,2.7,3,3.7,3
2019/5/19 5:23,2.5,3,2.6,3,3.7,4
2019/5/19 5:24,2.4,3,2.5,3,3.5,3
2019/5/19 5:25,2.5,3,2.5,3,5.2,3
2019/5/19 5:26,2.6,3,2.6,3,5.6,3
2019/5/19 5:27,2.7,3,2.7,3,4.2,4
2019/5/19 5:28,2.7,3,2.7,3,3.5,3
2019/5/19 5:29,2.7,3,2.7,3,3.5,2
2019/5/19 5:30,2.6,3,2.7,3,3.8,3
2019/5/19 5:31,2.7,3,2.7,3,4.1,3
2019/5/19 5:32,2.7,3,2.7,3,3.5,3
2019/5/19 5:33,2.5,3,2.7,3,2.5,3
2019/5/19 5:34,2.5,3,2.5,3,3.3,3
2019/5/19 5:35,2.4,3,2.5,3,3,3
2019/5/19 5:36,2.1,3,2.4,3,2.7,3
2019/5/19 5:37,2.2,3,2.2,3,4.2,3
2019/5/19 5:38,2.3,3,2.3,3,4.3,3
2019/5/19 5:39,2.4,3,2.4,3,3.7,4
2019/5/19 5:40,2.4,3,2.4,3,3.5,3
2019/5/19 5:41,2.3,3,2.4,3,3.3,2
2019/5/19 5:42,2.4,3,2.4,3,3.8,3
2019/5/19 5:43,2.5,3,2.5,3,3.5,3
2019/5/19 5:44,2.6,3,2.6,3,4.3,4
2019/5/19 5:45,2.7,3,2.7,3,4.8,3
2019/5/19 5:46,2.8,3,2.8,3,3.7,1
2019/5/19 5:47,2.8,3,2.8,3,4.2,3
2019/5/19 5:48,2.7,3,2.8,3,4.5,3
2019/5/19 5:49,2.7,3,2.7,3,3.3,4
2019/5/19 5:50,2.7,3,2.7,3,3.7,3
2019/5/19 5:51,2.7,3,2.7,3,3.8,4
2019/5/19 5:52,2.7,3,2.7,3,3.9,2
2019/5/19 5:53,2.8,3,2.8,3,4.4,3
2019/5/19 5:54,2.7,3,2.8,3,4.4,2
2019/5/19 5:55,2.6,2,2.7,3,4.1,1
2019/5/19 5:56,2.8,3,2.8,3,5.4,3
2019/5/19 5:57,2.8,3,2.8,3,4.5,3
2019/5/19 5:58,2.7,3,2.8,3,3,1
2019/5/19 5:59,2.6,2,2.7,3,2.5,2
2019/5/19 6:00,2.6,2,2.6,3,4.9,4
2019/5/19 6:01,2.7,2,2.7,3,4.8,2
2019/5/19 6:02,2.8,3,2.8,3,4.7,3
2019/5/19 6:03,2.7,2,2.8,3,4.2,3
2019/5/19 6:04,2.7,3,2.8,3,3.9,4
2019/5/19 6:05,2.7,3,2.7,3,3.9,3
2019/5/19 6:06,2.6,3,2.7,3,3.6,3
2019/5/19 6:07,2.5,2,2.6,3,4.7,3
2019/5/19 6:08,2.6,3,2.7,2,5.5,2
2019/5/19 6:09,2.8,3,2.8,2,5.1,4
2019/5/19 6:10,2.8,3,2.8,2,3.9,4
2019/5/19 6:11,2.7,3,2.8,2,2.5,3
2019/5/19 6:12,2.6,3,2.7,3,4.1,2
2019/5/19 6:13,2.6,3,2.7,3,3.7,4
2019/5/19 6:14,2.6,3,2.6,3,3.7,4
2019/5/19 6:15,2.5,3,2.6,3,3.3,3
2019/5/19 6:16,2.7,3,2.7,3,5.1,3
2019/5/19 6:17,2.7,3,2.7,3,4.7,3
2019/5/19 6:18,2.7,3,2.7,3,4.1,4
2019/5/19 6:19,2.7,3,2.7,3,4.4,3
2019/5/19 6:20,2.6,3,2.7,3,4.1,4
2019/5/19 6:21,2.7,3,2.7,3,4.8,4
2019/5/19 6:22,2.8,3,2.8,3,4.9,3
2019/5/19 6:23,2.8,3,2.8,3,4.3,3
2019/5/19 6:24,2.8,3,2.8,3,4.7,3
2019/5/19 6:25,2.9,3,2.9,3,4.5,3
2019/5/19 6:26,2.9,3,2.9,3,5,4
2019/5/19 6:27,2.9,3,2.9,3,4.8,3
2019/5/19 6:28,2.8,3,2.9,3,4.2,3
2019/5/19 6:29,2.7,3,2.8,3,3.3,3
2019/5/19 6:30,2.8,3,2.8,3,4.7,3
2019/5/19 6:31,2.8,3,2.8,3,5,3
2019/5/19 6:32,2.7,3,2.8,3,4.1,2
2019/5/19 6:33,2.7,3,2.7,3,4.3,3
2019/5/19 6:34,2.6,3,2.7,3,2.7,2
2019/5/19 6:35,2.6,3,2.6,3,3.7,3
2019/5/19 6:36,2.6,3,2.6,3,3.9,4
2019/5/19 6:37,2.5,3,2.6,3,3.6,3
2019/5/19 6:38,2.6,3,2.6,3,4.7,4
2019/5/19 6:39,2.7,3,2.7,3,4.5,5
2019/5/19 6:40,2.7,3,2.8,3,4.7,6
2019/5/19 6:41,2.7,3,2.7,3,4.3,3
2019/5/19 6:42,2.9,3,2.9,3,5.2,4
2019/5/19 6:43,2.9,3,2.9,3,5.2,4
2019/5/19 6:44,3.2,4,3.2,4,4.1,3
2019/5/19 6:45,3.2,4,3.2,4,4.3,3
2019/5/19 6:46,3.1,4,3.2,4,3.6,3
2019/5/19 6:47,3.2,4,3.2,4,4.5,4
2019/5/19 6:48,3.1,4,3.2,4,3.5,4
2019/5/19 6:49,3,4,3.1,4,3.7,4
2019/5/19 6:50,2.9,3,3,4,2.9,3
2019/5/19 6:51,2.8,3,2.9,4,3.7,3
2019/5/19 6:52,2.9,3,2.9,4,5.1,3
2019/5/19 6:53,2.8,3,2.9,4,4.3,4
2019/5/19 6:54,2.8,3,2.8,4,4.2,2
2019/5/19 6:55,2.7,4,2.8,4,4.5,5
2019/5/19 6:56,2.8,4,2.8,4,4.5,3
2019/5/19 6:57,2.8,4,2.8,4,6.2,3
2019/5/19 6:58,2.9,4,2.9,4,4.9,4
2019/5/19 6:59,2.9,4,2.9,4,4.2,3
2019/5/19 7:00,2.9,4,2.9,3,3.7,5
2019/5/19 7:01,2.9,4,3,4,4.4,3
2019/5/19 7:02,2.8,4,2.9,4,4.4,3
2019/5/19 7:03,2.8,4,2.8,4,4.5,4
2019/5/19 7:04,2.8,4,2.8,4,4.7,2
2019/5/19 7:05,2.8,4,2.8,4,4.1,5
2019/5/19 7:06,2.8,4,2.8,4,3.6,3
2019/5/19 7:07,2.6,4,2.7,4,2.4,4
2019/5/19 7:08,2.6,4,2.6,4,3.7,4
2019/5/19 7:09,2.6,4,2.6,4,3.5,4
2019/5/19 7:10,2.5,4,2.6,4,3.5,5
2019/5/19 7:11,2.5,4,2.5,4,3.3,4
2019/5/19 7:12,2.4,4,2.5,4,4.5,3
2019/5/19 7:13,2.5,4,2.5,4,4.5,3
2019/5/19 7:14,2.5,4,2.5,4,5.7,3
2019/5/19 7:15,2.5,4,2.6,4,4.8,4
2019/5/19 7:16,2.6,4,2.6,4,3.3,3
2019/5/19 7:17,2.7,4,2.7,4,4.2,3
2019/5/19 7:18,2.8,4,2.8,4,4.5,3
2019/5/19 7:19,2.8,3,2.9,3,4.2,3
2019/5/19 7:20,2.8,3,2.8,3,3.3,3
2019/5/19 7:21,2.9,3,2.9,3,3.6,2
2019/5/19 7:22,2.9,3,2.9,3,3.7,3
2019/5/19 7:23,2.9,3,2.9,3,4.7,4
2019/5/19 7:24,2.9,4,2.9,3,5.7,4
2019/5/19 7:25,3,4,3,4,6.2,4
2019/5/19 7:26,3.2,4,3.2,4,5.8,3
2019/5/19 7:27,3.3,4,3.3,4,6,5
2019/5/19 7:28,3.2,4,3.3,4,4.4,5
2019/5/19 7:29,3.2,4,3.2,4,4.4,6
2019/5/19 7:30,3.3,4,3.3,4,4.1,5
2019/5/19 7:31,3.4,4,3.4,4,4.4,5
2019/5/19 7:32,3.5,5,3.5,5,4.5,5
2019/5/19 7:33,3.6,5,3.6,5,4.7,5
2019/5/19 7:34,3.5,5,3.6,5,4.7,5
2019/5/19 7:35,3.3,5,3.5,5,4.8,3
2019/5/19 7:36,3.1,5,3.3,5,4.7,4
2019/5/19 7:37,3,5,3.1,5,3.8,4
2019/5/19 7:38,3,5,3,5,4.2,5
2019/5/19 7:39,3,4,3,5,3.6,6
2019/5/19 7:40,2.9,4,3,5,3.7,6
2019/5/19 7:41,2.8,4,2.9,5,4.7,4
2019/5/19 7:42,2.6,4,2.8,5,2.9,5
2019/5/19 7:43,2.4,4,2.5,5,2.1,4
2019/5/19 7:44,2.3,5,2.4,5,4.1,6
2019/5/19 7:45,2.4,5,2.4,5,5.1,5
2019/5/19 7:46,2.4,5,2.4,5,5,5
2019/5/19 7:47,2.5,5,2.5,5,5.7,4
2019/5/19 7:48,2.7,5,2.7,5,7.1,5
2019/5/19 7:49,2.9,5,2.9,4,6.4,5
2019/5/19 7:50,3,5,3,5,4.1,4
2019/5/19 7:51,3.1,5,3.1,5,4.5,7
2019/5/19 7:52,3.3,5,3.3,5,6.1,6
2019/5/19 7:53,3.7,5,3.7,5,6.5,6
2019/5/19 7:54,3.8,5,3.8,5,5.6,5
2019/5/19 7:55,3.9,5,3.9,5,5.2,6
2019/5/19 7:56,3.9,5,4,6,4.8,6
2019/5/19 7:57,3.9,6,3.9,6,5.6,6
2019/5/19 7:58,3.7,6,3.9,6,5.8,7
2019/5/19 7:59,3.5,6,3.7,6,4.4,5
2019/5/19 8:00,3.5,6,3.5,6,4.4,4
2019/5/19 8:01,3.6,6,3.6,6,7,6
2019/5/19 8:02,3.7,5,3.8,6,6.2,5
2019/5/19 8:03,3.7,5,3.7,6,6.9,5
2019/5/19 8:04,3.7,5,3.7,6,7,5
