﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/10/8 0:01,2.5,12,2.5,12,3.6,11
2020/10/8 0:02,2.5,12,2.5,12,3,11
2020/10/8 0:03,2.3,12,2.5,12,2.6,11
2020/10/8 0:04,2.2,12,2.2,12,3,12
2020/10/8 0:05,2.1,11,2.2,12,3.3,9
2020/10/8 0:06,2.2,11,2.2,12,3.9,9
2020/10/8 0:07,2.1,11,2.2,12,3.1,9
2020/10/8 0:08,2.2,11,2.2,12,4.1,10
2020/10/8 0:09,2.3,10,2.3,12,4.3,9
2020/10/8 0:10,2.3,10,2.3,12,4.8,9
2020/10/8 0:11,2.2,10,2.3,12,3,9
2020/10/8 0:12,2.2,9,2.2,12,3.2,8
2020/10/8 0:13,2.2,9,2.2,10,3.1,10
2020/10/8 0:14,2.2,9,2.2,10,2.5,11
2020/10/8 0:15,2.1,10,2.2,10,2,11
2020/10/8 0:16,2,10,2.1,10,2.5,10
2020/10/8 0:17,2,10,2.1,10,2.5,11
2020/10/8 0:18,1.8,10,2,10,2,10
2020/10/8 0:19,1.7,10,1.8,10,2,10
2020/10/8 0:20,1.5,10,1.7,10,2,9
2020/10/8 0:21,1.4,10,1.5,10,1.3,6
2020/10/8 0:22,1.3,10,1.4,9,1.4,5
2020/10/8 0:23,1.3,9,1.3,9,1.8,7
2020/10/8 0:24,1.2,9,1.3,9,1.5,9
2020/10/8 0:25,1.2,8,1.2,10,2,10
2020/10/8 0:26,1.2,8,1.2,10,2.1,8
2020/10/8 0:27,1.1,8,1.2,10,2,8
2020/10/8 0:28,1.1,8,1.1,10,2.4,9
2020/10/8 0:29,1.1,8,1.1,10,1.5,8
2020/10/8 0:30,1,8,1.1,10,1.5,9
2020/10/8 0:31,1.1,8,1.1,10,2.2,10
2020/10/8 0:32,1.1,9,1.1,10,2,10
2020/10/8 0:33,1.1,9,1.1,9,1.8,9
2020/10/8 0:34,1.1,9,1.1,9,1.5,12
2020/10/8 0:35,1.1,10,1.1,8,1.6,10
2020/10/8 0:36,1.1,10,1.1,8,2.2,11
2020/10/8 0:37,1.2,10,1.2,10,2.5,10
2020/10/8 0:38,1.3,10,1.3,10,3.5,9
2020/10/8 0:39,1.3,10,1.3,10,2.6,9
2020/10/8 0:40,1.3,10,1.3,10,1.6,8
2020/10/8 0:41,1.3,10,1.3,10,1.5,11
2020/10/8 0:42,1.2,10,1.2,10,1.1,9
2020/10/8 0:43,1.2,10,1.2,10,1.1,14
2020/10/8 0:44,1.2,11,1.3,10,1.6,16
2020/10/8 0:45,1.2,11,1.2,10,1.8,16
2020/10/8 0:46,1.2,11,1.2,10,1.8,15
2020/10/8 0:47,1.1,12,1.2,10,1.9,12
2020/10/8 0:48,1,12,1.1,10,1.9,12
2020/10/8 0:49,1,12,1,10,2,12
2020/10/8 0:50,1,12,1,10,1.8,9
2020/10/8 0:51,1,12,1,10,1.5,10
2020/10/8 0:52,1,12,1,10,0.9,9
2020/10/8 0:53,0.9,12,1,10,0.5,10
2020/10/8 0:54,0.9,11,0.9,11,1.3,11
2020/10/8 0:55,0.9,11,0.9,11,1.8,9
2020/10/8 0:56,0.9,10,0.9,11,1.8,10
2020/10/8 0:57,0.9,10,0.9,12,2.7,10
2020/10/8 0:58,1,10,1,12,3.6,9
2020/10/8 0:59,1.1,10,1.1,10,2.5,9
2020/10/8 1:00,1.1,10,1.1,10,2.4,10
2020/10/8 1:01,1.3,10,1.3,10,3.2,11
2020/10/8 1:02,1.5,10,1.5,10,3.6,10
2020/10/8 1:03,1.7,10,1.7,10,2.5,11
2020/10/8 1:04,1.9,10,1.9,10,3.3,11
2020/10/8 1:05,2,10,2,10,4.1,10
2020/10/8 1:06,2.1,10,2.1,10,3.5,11
2020/10/8 1:07,2,11,2.1,10,1.4,12
2020/10/8 1:08,2,11,2,10,2,11
2020/10/8 1:09,1.9,11,2,10,1.6,11
2020/10/8 1:10,1.9,11,1.9,10,1.3,12
2020/10/8 1:11,1.7,11,1.9,10,1.6,12
2020/10/8 1:12,1.6,11,1.7,10,1.3,9
2020/10/8 1:13,1.4,11,1.6,10,1.4,12
2020/10/8 1:14,1.3,12,1.4,10,2,12
2020/10/8 1:15,1.2,12,1.3,10,2.9,12
2020/10/8 1:16,1.1,12,1.2,10,2.5,15
2020/10/8 1:17,1.1,12,1.1,11,1.3,14
2020/10/8 1:18,1,13,1.1,11,0.9,16
2020/10/8 1:19,1,13,1,11,0.6,7
2020/10/8 1:20,0.9,13,1,11,0.8,2
2020/10/8 1:21,0.8,12,0.9,11,0.3,7
2020/10/8 1:22,0.8,12,0.8,11,1.3,5
2020/10/8 1:23,0.8,6,0.8,11,1.4,6
2020/10/8 1:24,0.8,5,0.8,12,1.1,6
2020/10/8 1:25,0.6,6,0.8,12,1,8
2020/10/8 1:26,0.6,6,0.6,12,1.8,10
2020/10/8 1:27,0.6,6,0.6,12,3.9,9
2020/10/8 1:28,0.8,7,0.8,13,3.8,9
2020/10/8 1:29,0.9,7,0.9,13,3.9,9
2020/10/8 1:30,1,8,1,8,2.9,9
2020/10/8 1:31,1.3,8,1.3,8,3.1,10
2020/10/8 1:32,1.4,8,1.4,8,2.6,9
2020/10/8 1:33,1.5,9,1.5,9,3.1,9
2020/10/8 1:34,1.6,9,1.6,9,3.2,9
2020/10/8 1:35,1.7,9,1.7,9,2.9,10
2020/10/8 1:36,1.8,9,1.8,9,3.3,10
2020/10/8 1:37,1.9,9,1.9,9,2.7,8
2020/10/8 1:38,1.8,10,1.8,9,2.7,10
2020/10/8 1:39,1.9,10,1.9,9,3.9,10
2020/10/8 1:40,1.8,10,1.9,9,3.5,9
2020/10/8 1:41,1.7,10,1.8,9,2,10
2020/10/8 1:42,1.6,10,1.7,9,2.9,10
2020/10/8 1:43,1.5,10,1.6,9,1.3,9
2020/10/8 1:44,1.4,10,1.5,9,2,9
2020/10/8 1:45,1.4,10,1.4,9,2.6,10
2020/10/8 1:46,1.3,10,1.4,9,2.1,9
2020/10/8 1:47,1.2,10,1.3,10,3.1,9
2020/10/8 1:48,1.2,10,1.2,10,2.4,8
2020/10/8 1:49,1.1,10,1.2,10,2.6,9
2020/10/8 1:50,1.1,10,1.1,10,2.2,10
2020/10/8 1:51,1.1,10,1.1,10,1.5,9
2020/10/8 1:52,1.1,10,1.1,10,1,11
2020/10/8 1:53,1.1,10,1.1,10,1.6,13
2020/10/8 1:54,1.2,10,1.2,10,1.6,13
2020/10/8 1:55,1.1,11,1.2,10,1.6,13
2020/10/8 1:56,1,11,1.1,10,0.9,2
2020/10/8 1:57,1,11,1,10,1.3,3
2020/10/8 1:58,1,12,1,10,1.1,2
2020/10/8 1:59,0.9,13,1,10,0.9,15
2020/10/8 2:00,0.8,14,0.8,10,1.1,1
2020/10/8 2:01,0.8,15,0.8,10,1.8,1
2020/10/8 2:02,0.9,16,0.9,10,2,15
2020/10/8 2:03,0.9,16,0.9,10,2.2,15
2020/10/8 2:04,0.9,16,0.9,10,2.2,15
2020/10/8 2:05,0.9,16,0.9,11,1.3,13
2020/10/8 2:06,1,15,1,11,2,12
2020/10/8 2:07,1.2,15,1.2,15,3,11
2020/10/8 2:08,1.4,14,1.4,14,4.4,12
2020/10/8 2:09,1.6,14,1.6,14,2.7,11
2020/10/8 2:10,1.7,13,1.7,13,2.7,12
2020/10/8 2:11,1.8,13,1.8,13,3.5,14
2020/10/8 2:12,1.8,13,1.8,13,2.1,14
2020/10/8 2:13,1.8,13,1.8,13,2.6,10
2020/10/8 2:14,1.9,12,1.9,12,2.6,11
2020/10/8 2:15,2,12,2,12,3,11
2020/10/8 2:16,2,12,2,12,3,12
2020/10/8 2:17,1.9,12,2,12,2,10
2020/10/8 2:18,1.6,12,1.9,12,1.8,11
2020/10/8 2:19,1.6,12,1.6,12,2.5,12
2020/10/8 2:20,1.6,12,1.6,12,2.4,11
2020/10/8 2:21,1.6,12,1.6,12,1.9,11
2020/10/8 2:22,1.5,12,1.6,12,1.1,10
2020/10/8 2:23,1.4,12,1.5,12,1.3,11
2020/10/8 2:24,1.3,12,1.4,12,1.5,12
2020/10/8 2:25,1.2,12,1.3,12,2,12
2020/10/8 2:26,1.1,12,1.2,12,2.2,11
2020/10/8 2:27,1.1,12,1.1,12,2.6,11
2020/10/8 2:28,1.3,12,1.3,12,3.5,11
2020/10/8 2:29,1.4,11,1.4,12,3.8,11
2020/10/8 2:30,1.5,11,1.5,12,3.3,11
2020/10/8 2:31,1.4,11,1.5,12,1.6,13
2020/10/8 2:32,1.5,12,1.5,12,2.2,14
2020/10/8 2:33,1.6,12,1.6,12,2,14
2020/10/8 2:34,1.5,12,1.6,12,1.3,16
2020/10/8 2:35,1.5,11,1.6,12,1.1,8
2020/10/8 2:36,1.5,11,1.5,12,1.6,8
2020/10/8 2:37,1.4,11,1.5,12,1.8,10
2020/10/8 2:38,1.3,11,1.4,12,2.2,9
2020/10/8 2:39,1.1,11,1.3,12,2.9,8
2020/10/8 2:40,1.1,10,1.1,12,2,7
2020/10/8 2:41,1.1,9,1.1,12,2.2,7
2020/10/8 2:42,1.1,8,1.1,12,2,9
2020/10/8 2:43,1,8,1.1,12,1.1,7
2020/10/8 2:44,1,7,1,12,1.3,4
2020/10/8 2:45,1.1,7,1.1,11,1.5,3
2020/10/8 2:46,1.1,7,1.1,11,1,4
2020/10/8 2:47,1.1,6,1.1,11,1.4,3
2020/10/8 2:48,1.2,5,1.2,11,3.1,1
2020/10/8 2:49,1.2,5,1.2,5,2.6,1
2020/10/8 2:50,1.2,4,1.3,4,1.9,1
2020/10/8 2:51,1.1,4,1.2,4,0.9,5
2020/10/8 2:52,1.1,4,1.1,4,2.1,8
2020/10/8 2:53,1.3,4,1.3,4,3.7,8
2020/10/8 2:54,1.4,4,1.4,4,3.3,9
2020/10/8 2:55,1.5,5,1.5,4,3.3,9
2020/10/8 2:56,1.5,5,1.5,4,1.9,13
2020/10/8 2:57,1.4,8,1.5,4,1.1,13
2020/10/8 2:58,1.5,9,1.5,4,2.7,9
2020/10/8 2:59,1.5,9,1.5,4,3.3,9
2020/10/8 3:00,1.5,10,1.5,4,2.4,11
2020/10/8 3:01,1.6,10,1.6,10,2.4,11
2020/10/8 3:02,1.7,10,1.7,10,2.9,9
2020/10/8 3:03,1.6,10,1.7,10,2.6,8
2020/10/8 3:04,1.5,11,1.6,10,2.7,16
2020/10/8 3:05,1.5,12,1.5,10,3.3,16
2020/10/8 3:06,1.6,12,1.6,10,2.9,1
2020/10/8 3:07,1.6,11,1.6,10,1.4,4
2020/10/8 3:08,1.6,12,1.7,10,3.1,11
2020/10/8 3:09,1.6,12,1.6,10,2.6,14
2020/10/8 3:10,1.6,13,1.6,10,2.6,11
2020/10/8 3:11,1.5,13,1.6,10,2,1
2020/10/8 3:12,1.4,14,1.5,10,1.9,16
2020/10/8 3:13,1.5,14,1.5,12,3.9,11
2020/10/8 3:14,1.5,13,1.6,12,3.9,10
2020/10/8 3:15,1.5,12,1.5,12,3.3,9
2020/10/8 3:16,1.7,12,1.7,12,6.1,12
2020/10/8 3:17,1.8,12,1.8,12,3.9,11
2020/10/8 3:18,1.9,12,1.9,12,4.2,12
2020/10/8 3:19,1.9,12,1.9,12,3.8,11
2020/10/8 3:20,1.9,12,1.9,12,1.8,3
2020/10/8 3:21,2,11,2,11,3.1,4
2020/10/8 3:22,2.1,11,2.1,11,4.7,7
2020/10/8 3:23,2.1,11,2.2,11,3.6,7
2020/10/8 3:24,2,11,2.1,11,3.8,3
2020/10/8 3:25,2,9,2.1,11,3.6,5
2020/10/8 3:26,1.9,9,2,11,2.7,9
2020/10/8 3:27,1.8,7,1.9,11,4.1,9
2020/10/8 3:28,1.8,6,1.8,11,4.7,13
2020/10/8 3:29,1.7,5,1.8,11,2.9,12
2020/10/8 3:30,1.7,15,1.7,11,2.2,13
2020/10/8 3:31,1.6,12,1.7,11,3.5,11
2020/10/8 3:32,1.7,13,1.7,11,5.6,16
2020/10/8 3:33,1.7,14,1.7,11,5.5,16
2020/10/8 3:34,1.7,13,1.7,10,3.5,15
2020/10/8 3:35,1.7,13,1.7,9,2.7,16
2020/10/8 3:36,1.7,13,1.8,9,2.4,15
2020/10/8 3:37,1.6,13,1.7,7,1,10
2020/10/8 3:38,1.5,13,1.6,6,2.4,11
2020/10/8 3:39,1.6,13,1.6,13,3.3,10
2020/10/8 3:40,1.8,13,1.8,13,4.1,12
2020/10/8 3:41,1.7,13,1.8,13,3,1
2020/10/8 3:42,1.5,13,1.7,13,1.5,15
2020/10/8 3:43,1.4,13,1.5,13,2.2,8
2020/10/8 3:44,1.5,12,1.5,13,4.1,10
2020/10/8 3:45,1.5,12,1.5,13,3.7,9
2020/10/8 3:46,1.6,11,1.6,13,4.4,10
2020/10/8 3:47,1.7,11,1.7,13,3.9,10
2020/10/8 3:48,1.8,11,1.8,13,3.2,11
2020/10/8 3:49,1.8,11,1.8,13,1.6,12
2020/10/8 3:50,1.6,11,1.8,13,2.4,13
2020/10/8 3:51,1.7,11,1.7,11,2,12
2020/10/8 3:52,1.7,11,1.7,11,1.4,15
2020/10/8 3:53,1.7,11,1.7,11,1.3,2
2020/10/8 3:54,1.6,11,1.7,11,2.4,8
2020/10/8 3:55,1.7,11,1.7,11,3,8
2020/10/8 3:56,1.7,10,1.7,11,3,7
2020/10/8 3:57,1.6,8,1.7,11,2.7,6
2020/10/8 3:58,1.6,8,1.6,11,2.2,8
2020/10/8 3:59,1.7,7,1.7,11,3.6,8
2020/10/8 4:00,1.8,7,1.8,7,3.6,8
2020/10/8 4:01,1.9,7,1.9,7,3.5,8
2020/10/8 4:02,2,7,2,7,2.5,7
2020/10/8 4:03,2,7,2,7,2.4,7
2020/10/8 4:04,1.9,7,2,7,1.6,8
2020/10/8 4:05,1.8,7,1.9,7,1.6,7
2020/10/8 4:06,1.6,8,1.7,7,2.1,9
2020/10/8 4:07,1.6,8,1.6,7,2.5,8
2020/10/8 4:08,1.5,8,1.6,7,1.6,9
2020/10/8 4:09,1.3,8,1.5,7,1.1,7
2020/10/8 4:10,1.1,8,1.3,7,1.5,1
2020/10/8 4:11,1.1,8,1.1,7,3.2,16
2020/10/8 4:12,1.1,8,1.1,7,3.6,15
2020/10/8 4:13,1.1,9,1.1,7,2.2,14
2020/10/8 4:14,1.1,10,1.2,7,2,13
2020/10/8 4:15,1.1,12,1.1,7,1.1,14
2020/10/8 4:16,1.1,13,1.1,8,0.9,12
2020/10/8 4:17,1,12,1.1,8,0.5,7
2020/10/8 4:18,0.9,13,1,8,0.9,9
2020/10/8 4:19,0.9,13,0.9,8,3.1,10
2020/10/8 4:20,1.1,12,1.2,10,4.1,10
2020/10/8 4:21,1.2,11,1.2,10,4.1,9
2020/10/8 4:22,1.1,11,1.2,10,2.5,10
2020/10/8 4:23,1.1,11,1.1,10,2.5,12
2020/10/8 4:24,1.2,11,1.2,13,2.7,15
2020/10/8 4:25,1.4,11,1.4,11,3.5,15
2020/10/8 4:26,1.5,12,1.5,11,3.6,16
2020/10/8 4:27,1.7,12,1.7,12,2.6,15
2020/10/8 4:28,1.8,12,1.8,12,2.5,4
2020/10/8 4:29,1.9,12,1.9,12,2.9,6
2020/10/8 4:30,1.9,12,1.9,12,3.1,7
2020/10/8 4:31,1.9,12,1.9,12,2.5,9
2020/10/8 4:32,1.9,12,1.9,12,3.1,10
2020/10/8 4:33,2,12,2,12,3,11
2020/10/8 4:34,2.1,12,2.1,12,3.8,16
2020/10/8 4:35,2.1,11,2.1,12,4.1,15
2020/10/8 4:36,2.1,11,2.1,12,2.7,14
2020/10/8 4:37,2.2,11,2.2,11,3.3,13
2020/10/8 4:38,2.3,12,2.3,11,2.9,12
2020/10/8 4:39,2.3,12,2.3,11,2.6,12
2020/10/8 4:40,2.4,12,2.4,12,2.9,12
2020/10/8 4:41,2.4,12,2.4,12,2.6,12
2020/10/8 4:42,2.3,13,2.4,12,2.2,12
2020/10/8 4:43,2.2,13,2.3,12,2,13
2020/10/8 4:44,2.2,12,2.2,12,3.1,12
2020/10/8 4:45,2.2,12,2.2,12,3.6,11
2020/10/8 4:46,2.2,12,2.2,12,3,12
2020/10/8 4:47,2.2,12,2.2,12,3.1,15
2020/10/8 4:48,2.2,12,2.2,12,3.1,13
2020/10/8 4:49,2.3,12,2.3,12,4.1,12
2020/10/8 4:50,2.3,12,2.3,12,3.6,11
2020/10/8 4:51,2.2,12,2.3,13,2.4,12
2020/10/8 4:52,2.1,12,2.2,13,1.1,13
2020/10/8 4:53,2,12,2.1,12,1.3,12
2020/10/8 4:54,1.9,12,2,12,1.6,12
2020/10/8 4:55,1.7,12,1.9,12,1.4,13
2020/10/8 4:56,1.6,12,1.7,12,3.1,11
2020/10/8 4:57,1.6,12,1.6,12,2.9,10
2020/10/8 4:58,1.6,11,1.6,12,3,11
2020/10/8 4:59,1.5,11,1.6,12,3,10
2020/10/8 5:00,1.5,11,1.5,12,2.6,9
2020/10/8 5:01,1.4,11,1.5,12,1.8,10
2020/10/8 5:02,1.5,11,1.5,12,2,11
2020/10/8 5:03,1.6,10,1.6,12,2.1,10
2020/10/8 5:04,1.5,10,1.6,12,1.5,14
2020/10/8 5:05,1.5,10,1.5,12,2.4,14
2020/10/8 5:06,1.5,11,1.6,12,2.5,13
2020/10/8 5:07,1.4,11,1.5,12,1.6,11
2020/10/8 5:08,1.3,11,1.4,11,2.2,10
2020/10/8 5:09,1.2,11,1.3,10,1.5,13
2020/10/8 5:10,1.1,12,1.1,10,1.6,12
2020/10/8 5:11,1.1,12,1.1,10,1.3,7
2020/10/8 5:12,1.1,11,1.1,10,2.2,8
2020/10/8 5:13,1.1,11,1.1,10,3.3,9
2020/10/8 5:14,1.3,11,1.3,10,4.2,9
2020/10/8 5:15,1.4,11,1.4,10,3.5,9
2020/10/8 5:16,1.5,10,1.5,11,3.1,10
2020/10/8 5:17,1.5,10,1.5,11,2.6,9
2020/10/8 5:18,1.5,10,1.5,11,3.1,10
2020/10/8 5:19,1.6,10,1.6,10,2.6,12
2020/10/8 5:20,1.7,10,1.7,10,3.2,13
2020/10/8 5:21,1.8,10,1.8,10,3.2,11
2020/10/8 5:22,2,11,2,11,4.8,10
2020/10/8 5:23,2.1,11,2.1,11,3.6,10
2020/10/8 5:24,2.1,11,2.1,11,3,11
2020/10/8 5:25,2.1,11,2.1,11,2.1,10
2020/10/8 5:26,2,11,2.1,11,2.5,10
2020/10/8 5:27,1.9,11,2,11,2.1,12
2020/10/8 5:28,1.9,12,1.9,11,2.1,15
2020/10/8 5:29,2,12,2,11,3.9,15
2020/10/8 5:30,1.9,12,2,11,3.7,15
2020/10/8 5:31,1.7,12,1.9,11,0.6,9
2020/10/8 5:32,1.5,12,1.6,11,3.8,14
2020/10/8 5:33,1.4,12,1.5,11,3.5,15
2020/10/8 5:34,1.3,12,1.4,11,2.2,11
2020/10/8 5:35,1.4,12,1.4,11,3,11
2020/10/8 5:36,1.5,12,1.5,11,2.7,11
2020/10/8 5:37,1.6,13,1.6,12,3,13
2020/10/8 5:38,1.7,13,1.7,12,2.5,15
2020/10/8 5:39,1.6,12,1.7,12,3.5,11
2020/10/8 5:40,1.7,12,1.7,12,2.7,12
2020/10/8 5:41,1.9,12,1.9,12,3,12
2020/10/8 5:42,2,12,2,12,2.7,13
2020/10/8 5:43,2,12,2,12,3.1,12
2020/10/8 5:44,2,12,2,12,2.4,11
2020/10/8 5:45,1.9,12,2,12,2.2,13
2020/10/8 5:46,1.9,12,1.9,12,2.2,13
2020/10/8 5:47,1.8,12,1.9,12,1.5,14
2020/10/8 5:48,1.7,12,1.8,12,1.3,14
2020/10/8 5:49,1.5,13,1.7,12,0.9,14
2020/10/8 5:50,1.3,13,1.5,12,0.8,14
2020/10/8 5:51,1.2,13,1.3,12,1,14
2020/10/8 5:52,1.1,13,1.2,12,1.5,15
2020/10/8 5:53,0.9,14,1.1,12,1,16
2020/10/8 5:54,0.8,14,0.9,12,0.9,14
2020/10/8 5:55,0.7,14,0.8,12,1.1,10
2020/10/8 5:56,0.7,13,0.7,12,1.4,8
2020/10/8 5:57,0.6,13,0.7,12,1.4,8
2020/10/8 5:58,0.6,12,0.6,12,1.8,9
2020/10/8 5:59,0.6,12,0.6,13,0.9,10
2020/10/8 6:00,0.7,11,0.7,13,1.6,10
2020/10/8 6:01,0.7,11,0.7,13,2.2,10
2020/10/8 6:02,0.7,10,0.7,13,2.4,9
2020/10/8 6:03,0.8,10,0.8,14,2.5,8
2020/10/8 6:04,0.9,10,0.9,10,2.2,9
2020/10/8 6:05,0.9,9,0.9,10,3.8,9
2020/10/8 6:06,1,10,1,9,2.7,7
2020/10/8 6:07,1.1,10,1.1,10,3.3,10
2020/10/8 6:08,1.2,10,1.2,10,3.3,9
2020/10/8 6:09,1.3,10,1.3,10,2.2,11
2020/10/8 6:10,1.3,10,1.3,10,1.9,8
2020/10/8 6:11,1.2,10,1.3,10,0.1,14
2020/10/8 6:12,1.1,10,1.2,10,1.4,10
2020/10/8 6:13,1.1,10,1.1,10,1.5,11
2020/10/8 6:14,1.1,10,1.1,10,1.9,10
2020/10/8 6:15,1.1,10,1.2,10,2.4,9
2020/10/8 6:16,1.1,10,1.1,10,2.5,9
2020/10/8 6:17,1,10,1.1,10,2.4,8
2020/10/8 6:18,1,10,1,10,2.5,8
2020/10/8 6:19,1,10,1,10,2.6,9
2020/10/8 6:20,1.1,10,1.1,10,3.7,10
2020/10/8 6:21,1.4,10,1.4,10,4.7,9
2020/10/8 6:22,1.6,10,1.6,10,3.8,9
2020/10/8 6:23,1.6,10,1.6,10,3,10
2020/10/8 6:24,1.7,10,1.7,10,2.6,10
2020/10/8 6:25,1.7,10,1.7,10,2.5,9
2020/10/8 6:26,1.6,10,1.7,10,1.1,8
2020/10/8 6:27,1.7,10,1.7,10,2,10
2020/10/8 6:28,1.7,10,1.7,10,2.1,11
2020/10/8 6:29,1.7,10,1.7,10,2.5,11
2020/10/8 6:30,1.6,10,1.7,10,1.8,10
2020/10/8 6:31,1.4,11,1.6,10,1.4,12
2020/10/8 6:32,1.3,11,1.4,10,2.2,9
2020/10/8 6:33,1.3,11,1.3,10,2.1,10
2020/10/8 6:34,1.2,11,1.3,10,2,10
2020/10/8 6:35,1.1,11,1.2,10,1.9,10
2020/10/8 6:36,1.2,11,1.2,10,2.2,12
2020/10/8 6:37,1.2,11,1.2,10,1.9,11
2020/10/8 6:38,1.2,11,1.2,10,1.6,13
2020/10/8 6:39,1.1,11,1.2,10,1.1,13
2020/10/8 6:40,1,11,1.1,10,1.1,12
2020/10/8 6:41,0.9,11,1,11,0.5,12
2020/10/8 6:42,0.8,11,0.9,11,1,8
2020/10/8 6:43,0.8,11,0.8,11,1.9,9
2020/10/8 6:44,0.9,11,0.9,11,2.1,9
2020/10/8 6:45,0.9,11,0.9,11,2.1,10
2020/10/8 6:46,0.8,11,0.9,11,1.8,8
2020/10/8 6:47,0.9,11,0.9,11,2,11
2020/10/8 6:48,0.9,11,0.9,11,2.2,11
2020/10/8 6:49,1,11,1,11,1.9,11
2020/10/8 6:50,1.1,10,1.1,10,1.8,11
2020/10/8 6:51,1.2,10,1.2,11,1.5,11
2020/10/8 6:52,1.2,11,1.2,11,1.5,11
2020/10/8 6:53,1.2,11,1.3,11,1.5,11
2020/10/8 6:54,1.2,11,1.2,11,1.6,11
2020/10/8 6:55,1.1,11,1.2,11,0.9,12
2020/10/8 6:56,1,11,1.1,11,0.5,10
2020/10/8 6:57,1,11,1,11,1,11
2020/10/8 6:58,0.9,11,1,11,1.5,8
2020/10/8 6:59,0.8,11,0.9,11,1.8,10
2020/10/8 7:00,0.7,11,0.8,11,1.3,9
2020/10/8 7:01,0.7,10,0.7,11,1.3,9
2020/10/8 7:02,0.7,10,0.7,11,1.8,9
2020/10/8 7:03,0.7,10,0.7,11,2.1,9
2020/10/8 7:04,0.7,10,0.7,11,2.1,10
2020/10/8 7:05,0.8,10,0.8,11,2.9,9
2020/10/8 7:06,1,10,1,11,3.5,9
2020/10/8 7:07,1.1,10,1.1,10,2.6,10
2020/10/8 7:08,1.2,10,1.2,9,2.2,10
2020/10/8 7:09,1.2,10,1.2,9,1,8
2020/10/8 7:10,1.1,9,1.2,9,0.6,9
2020/10/8 7:11,1.1,10,1.1,9,1.1,8
2020/10/8 7:12,1.2,9,1.2,9,2.4,9
2020/10/8 7:13,1.3,9,1.3,9,3,9
2020/10/8 7:14,1.2,9,1.3,9,1.9,10
2020/10/8 7:15,1.2,9,1.2,9,2.4,9
2020/10/8 7:16,1.1,9,1.2,9,1.6,7
2020/10/8 7:17,1,9,1,9,2.4,9
2020/10/8 7:18,1,9,1,9,2.2,8
2020/10/8 7:19,1.1,9,1.1,9,1.5,10
2020/10/8 7:20,1.2,9,1.2,9,1.8,11
2020/10/8 7:21,1.1,9,1.2,9,1.4,9
2020/10/8 7:22,1.1,9,1.1,9,1.6,9
2020/10/8 7:23,0.9,10,1,9,1.1,10
2020/10/8 7:24,0.9,10,0.9,9,0.5,13
2020/10/8 7:25,0.8,10,0.9,10,1.4,2
2020/10/8 7:26,0.8,10,0.8,9,0.9,12
2020/10/8 7:27,0.7,11,0.8,9,0.9,14
2020/10/8 7:28,0.6,12,0.7,9,0.6,14
2020/10/8 7:29,0.5,12,0.6,9,0.1,11
2020/10/8 7:30,0.4,12,0.4,9,1.1,9
2020/10/8 7:31,0.4,12,0.4,9,0.8,10
2020/10/8 7:32,0.4,13,0.4,9,0.9,14
2020/10/8 7:33,0.4,13,0.4,10,0.9,13
2020/10/8 7:34,0.4,13,0.4,10,0.8,15
2020/10/8 7:35,0.4,13,0.4,10,0.9,16
2020/10/8 7:36,0.3,14,0.4,11,0.4,1
2020/10/8 7:37,0.3,14,0.3,11,0.1,3
2020/10/8 7:38,0.3,15,0.3,12,0,3
2020/10/8 7:39,0.3,16,0.3,12,0.8,6
2020/10/8 7:40,0.3,1,0.3,12,0.8,6
2020/10/8 7:41,0.2,2,0.3,12,0.3,8
2020/10/8 7:42,0.2,3,0.2,13,0.6,7
2020/10/8 7:43,0.2,4,0.2,13,0.6,5
2020/10/8 7:44,0.2,4,0.2,13,1,4
2020/10/8 7:45,0.3,4,0.3,13,1.3,3
2020/10/8 7:46,0.3,4,0.3,14,1.3,3
2020/10/8 7:47,0.5,4,0.5,4,1.6,3
2020/10/8 7:48,0.6,4,0.6,4,1.4,3
2020/10/8 7:49,0.6,4,0.6,4,1,3
2020/10/8 7:50,0.6,4,0.6,4,1.1,3
2020/10/8 7:51,0.7,4,0.7,4,0.9,4
2020/10/8 7:52,0.7,4,0.7,4,1.3,6
2020/10/8 7:53,0.8,4,0.8,4,1.6,7
2020/10/8 7:54,0.9,4,0.9,4,1.5,7
2020/10/8 7:55,0.9,4,0.9,4,2,7
2020/10/8 7:56,0.8,5,0.9,4,0.8,10
2020/10/8 7:57,0.8,5,0.8,4,2,8
2020/10/8 7:58,0.8,6,0.8,4,1.8,9
2020/10/8 7:59,0.9,7,0.9,4,1.9,8
2020/10/8 8:00,0.9,7,0.9,4,2.2,9
2020/10/8 8:01,1,8,1,8,2.4,10
2020/10/8 8:02,1,8,1,8,1.8,9
2020/10/8 8:03,0.9,8,1,8,1,8
2020/10/8 8:04,0.9,9,0.9,8,1,9
2020/10/8 8:05,0.8,9,0.9,8,0.6,11
2020/10/8 8:06,0.8,9,0.8,8,1,11
2020/10/8 8:07,0.8,10,0.9,8,1.3,9
2020/10/8 8:08,0.8,10,0.8,8,1.4,11
2020/10/8 8:09,0.8,10,0.8,8,1.5,11
2020/10/8 8:10,0.8,10,0.8,8,1.5,11
