﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/18 0:01,1.6,2,1.6,2,1.8,2
2019/7/18 0:02,1.6,2,1.6,2,2.4,3
2019/7/18 0:03,1.7,2,1.7,2,3.2,2
2019/7/18 0:04,1.7,2,1.7,2,3,3
2019/7/18 0:05,1.8,2,1.8,2,2.9,3
2019/7/18 0:06,1.7,2,1.8,2,3.2,3
2019/7/18 0:07,1.7,2,1.7,2,2.6,3
2019/7/18 0:08,1.7,2,1.7,2,2.9,3
2019/7/18 0:09,1.7,2,1.7,2,2.4,1
2019/7/18 0:10,1.7,2,1.7,2,3.5,2
2019/7/18 0:11,1.7,2,1.7,2,3.1,2
2019/7/18 0:12,1.8,2,1.8,2,3.5,3
2019/7/18 0:13,1.7,2,1.8,2,2.7,4
2019/7/18 0:14,1.8,2,1.8,2,2.9,3
2019/7/18 0:15,1.7,3,1.8,2,2.4,3
2019/7/18 0:16,1.7,3,1.8,2,2.1,3
2019/7/18 0:17,1.7,3,1.7,2,2.7,3
2019/7/18 0:18,1.7,3,1.7,2,3,2
2019/7/18 0:19,1.7,3,1.8,2,2.9,3
2019/7/18 0:20,1.7,3,1.7,2,2.7,2
2019/7/18 0:21,1.7,3,1.7,2,2.9,3
2019/7/18 0:22,1.6,3,1.7,2,2.7,3
2019/7/18 0:23,1.6,3,1.6,2,2,3
2019/7/18 0:24,1.6,3,1.6,3,2.1,3
2019/7/18 0:25,1.6,2,1.6,3,2.4,2
2019/7/18 0:26,1.7,2,1.7,3,2.5,3
2019/7/18 0:27,1.7,2,1.7,3,3.1,3
2019/7/18 0:28,1.7,2,1.7,3,2.7,3
2019/7/18 0:29,1.7,2,1.7,3,2.4,2
2019/7/18 0:30,1.7,2,1.8,2,2.2,3
2019/7/18 0:31,1.7,2,1.7,2,3.1,3
2019/7/18 0:32,1.7,2,1.7,2,2,3
2019/7/18 0:33,1.7,2,1.7,2,2.1,3
2019/7/18 0:34,1.7,2,1.7,2,2.1,3
2019/7/18 0:35,1.6,3,1.7,2,1.3,2
2019/7/18 0:36,1.6,3,1.6,2,1.8,3
2019/7/18 0:37,1.5,3,1.5,2,2.7,3
2019/7/18 0:38,1.5,3,1.6,2,3.1,4
2019/7/18 0:39,1.6,3,1.6,2,3,4
2019/7/18 0:40,1.6,3,1.6,2,2.7,2
2019/7/18 0:41,1.7,3,1.7,2,3.2,3
2019/7/18 0:42,1.8,3,1.8,3,3,4
2019/7/18 0:43,1.9,3,1.9,3,3,3
2019/7/18 0:44,1.9,3,1.9,3,3,2
2019/7/18 0:45,2,3,2,3,3.1,3
2019/7/18 0:46,2.1,3,2.1,3,3.5,3
2019/7/18 0:47,2.2,3,2.2,3,3.9,3
2019/7/18 0:48,2.2,3,2.2,3,3.5,3
2019/7/18 0:49,2.3,3,2.3,3,3.9,4
2019/7/18 0:50,2.4,3,2.4,3,3.3,4
2019/7/18 0:51,2.3,3,2.4,3,3.5,3
2019/7/18 0:52,2.4,3,2.4,3,3.6,4
2019/7/18 0:53,2.3,3,2.4,3,2.9,3
2019/7/18 0:54,2.3,3,2.4,3,2.9,3
2019/7/18 0:55,2.4,3,2.4,3,3.5,3
2019/7/18 0:56,2.4,3,2.4,3,2.6,3
2019/7/18 0:57,2.4,3,2.4,3,3,4
2019/7/18 0:58,2.3,3,2.4,3,2.2,3
2019/7/18 0:59,2.2,3,2.3,3,3.1,4
2019/7/18 1:00,2.2,3,2.2,3,3.2,3
2019/7/18 1:01,2.2,3,2.2,3,2.9,3
2019/7/18 1:02,2.1,3,2.2,3,3.1,3
2019/7/18 1:03,2.1,3,2.2,3,3.5,4
2019/7/18 1:04,2,3,2.2,3,1.8,3
2019/7/18 1:05,1.9,3,2,3,2.2,2
2019/7/18 1:06,1.8,3,1.9,3,2.2,2
2019/7/18 1:07,1.8,3,1.8,3,2.6,3
2019/7/18 1:08,1.7,3,1.8,3,2,3
2019/7/18 1:09,1.6,3,1.7,3,1.5,3
2019/7/18 1:10,1.5,3,1.6,3,1.6,2
2019/7/18 7:17,2.6,4,2.6,4,2.6,4
2019/7/18 7:18,2.4,4,2.6,4,3,3
2019/7/18 7:19,2,5,2.4,4,2.7,5
2019/7/18 7:43,1.3,7,1.3,7,1.5,7
2019/7/18 7:44,1.1,7,1.3,7,1.5,7
2019/7/18 7:45,0.8,7,1.1,7,1.1,7
2019/7/18 7:46,1,7,1,7,1.8,5
2019/7/18 7:47,1.1,6,1.1,7,1.9,5
2019/7/18 7:48,1.1,6,1.1,7,1.5,5
2019/7/18 7:49,1,6,1,7,1.4,8
2019/7/18 7:50,0.9,6,1,7,1.1,8
2019/7/18 7:51,0.9,6,0.9,7,1.4,8
2019/7/18 7:52,1,6,1,7,2.4,4
2019/7/18 7:53,1,6,1,7,2.2,6
2019/7/18 7:54,1,6,1,7,1.9,7
2019/7/18 7:55,1.1,6,1.1,7,2.2,5
2019/7/18 7:56,1.1,6,1.1,7,2.4,6
2019/7/18 7:57,1.2,6,1.2,6,2.4,6
2019/7/18 7:58,1.2,6,1.2,6,2.5,6
2019/7/18 7:59,1.3,6,1.3,6,2.5,5
2019/7/18 8:00,1.4,6,1.4,6,2.1,6
2019/7/18 8:01,1.5,5,1.5,6,2.2,3
2019/7/18 8:02,1.6,5,1.6,5,3,6
2019/7/18 8:03,1.6,5,1.6,5,3.1,5
2019/7/18 8:04,1.8,5,1.8,5,3.5,5
2019/7/18 8:05,1.9,5,1.9,5,2.9,5
2019/7/18 8:06,1.9,5,1.9,5,2.5,5
2019/7/18 8:07,1.9,5,1.9,5,2.5,3
2019/7/18 8:08,1.9,5,1.9,5,2.9,5
2019/7/18 8:09,1.8,5,1.9,5,1.6,2
2019/7/18 8:10,1.8,4,1.8,5,2.9,4
2019/7/18 8:11,1.8,4,1.8,5,2.2,6
2019/7/18 8:12,1.8,4,1.8,5,1.9,5
2019/7/18 8:13,1.7,4,1.7,5,1.8,6
2019/7/18 8:14,1.6,4,1.7,5,3.2,3
2019/7/18 8:15,1.6,4,1.6,5,3,3
2019/7/18 8:16,1.6,4,1.6,5,2.9,3
2019/7/18 8:17,1.6,4,1.6,5,2.2,2
2019/7/18 8:18,1.6,4,1.6,5,2.2,4
2019/7/18 8:19,1.6,3,1.6,5,2.1,3
2019/7/18 8:20,1.7,4,1.7,4,3,4
2019/7/18 8:21,1.7,4,1.7,4,2.2,4
2019/7/18 8:22,1.6,4,1.7,4,1.9,3
2019/7/18 8:23,1.7,4,1.7,4,1.9,3
2019/7/18 8:24,1.6,3,1.7,3,1.5,3
2019/7/18 8:25,1.5,3,1.6,3,2.5,3
2019/7/18 8:26,1.4,3,1.5,3,2.1,3
2019/7/18 8:27,1.4,3,1.4,3,1.4,4
2019/7/18 8:28,1.3,4,1.4,3,1.4,3
2019/7/18 8:29,1.3,3,1.3,3,1.8,4
2019/7/18 8:30,1.1,3,1.3,4,1.5,3
2019/7/18 8:31,1.2,3,1.2,4,2.5,4
2019/7/18 8:32,1.3,3,1.3,4,3.2,4
2019/7/18 8:33,1.4,3,1.4,4,3,5
2019/7/18 8:34,1.5,4,1.5,3,2.6,5
2019/7/18 8:35,1.5,4,1.5,3,2.5,4
2019/7/18 8:36,1.5,4,1.5,4,2.4,4
2019/7/18 8:37,1.6,4,1.6,4,2.6,2
2019/7/18 8:38,1.6,4,1.6,4,2.2,3
2019/7/18 8:39,1.7,4,1.7,4,2.5,5
2019/7/18 8:40,1.7,4,1.7,4,2.4,5
2019/7/18 8:41,1.8,4,1.8,4,3.3,4
2019/7/18 8:42,1.9,4,1.9,4,3.2,5
2019/7/18 8:43,1.8,4,1.9,4,3.1,5
2019/7/18 8:44,1.7,4,1.8,4,2,5
2019/7/18 8:45,1.7,4,1.7,4,2.6,5
2019/7/18 8:46,1.8,4,1.8,4,3.3,4
2019/7/18 8:47,1.9,5,1.9,4,3.2,4
2019/7/18 8:48,1.9,5,1.9,4,2.7,5
2019/7/18 8:49,1.9,5,1.9,4,2.1,4
2019/7/18 8:50,2,4,2,5,3.3,5
2019/7/18 8:51,1.9,5,2,5,3.1,5
2019/7/18 8:52,1.9,5,1.9,5,3,5
2019/7/18 8:53,2,5,2,5,3.2,5
2019/7/18 8:54,2.1,5,2.1,5,3.6,5
2019/7/18 8:55,2.3,5,2.3,5,4.2,5
2019/7/18 8:56,2.3,5,2.3,5,3.8,5
2019/7/18 8:57,2.4,5,2.4,5,3.5,5
2019/7/18 8:58,2.4,5,2.4,5,3,5
2019/7/18 8:59,2.4,5,2.4,5,2.2,4
2019/7/18 9:00,2.3,5,2.4,5,3,4
2019/7/18 9:01,2.3,5,2.3,5,2.2,4
2019/7/18 9:02,2.2,5,2.3,5,1.8,5
2019/7/18 9:03,2.1,5,2.2,5,2,6
2019/7/18 9:04,2,5,2.1,5,2.4,5
2019/7/18 9:05,1.9,5,2,5,2.9,4
2019/7/18 9:06,1.8,5,1.9,5,3.2,5
2019/7/18 9:07,1.7,4,1.8,5,2.5,5
2019/7/18 9:08,1.7,4,1.7,5,2.4,5
2019/7/18 9:09,1.6,5,1.7,5,1.4,5
2019/7/18 9:10,1.5,5,1.6,5,1.4,5
2019/7/18 9:11,1.4,5,1.5,5,1.4,2
2019/7/18 9:12,1.4,5,1.5,5,1.4,5
2019/7/18 9:13,1.4,5,1.4,5,1,6
2019/7/18 9:14,1.3,5,1.3,5,1.9,4
2019/7/18 9:15,1.3,5,1.3,5,2.9,5
2019/7/18 9:16,1.3,5,1.3,5,2.5,5
2019/7/18 9:17,1.2,5,1.3,4,1.6,5
2019/7/18 9:18,1.1,5,1.2,4,1.5,5
2019/7/18 9:19,1.1,5,1.1,5,1.1,7
2019/7/18 9:20,1.1,5,1.1,5,1.1,4
2019/7/18 9:21,1.1,5,1.1,5,1.4,6
2019/7/18 9:22,1.1,5,1.1,5,1.4,5
2019/7/18 9:23,1.2,5,1.2,5,2.1,6
2019/7/18 9:24,1.2,5,1.2,5,1.8,5
2019/7/18 9:25,1.1,5,1.2,5,1.5,3
2019/7/18 9:26,1,5,1.1,5,1.4,4
2019/7/18 9:27,0.9,4,1,5,1.3,3
2019/7/18 9:28,0.9,4,0.9,5,1,4
2019/7/18 9:29,0.9,4,0.9,5,1.6,5
2019/7/18 9:30,1,4,1,5,1.3,5
2019/7/18 9:31,0.9,4,1,5,1.4,6
2019/7/18 9:32,0.9,4,0.9,5,1.3,3
2019/7/18 9:33,0.9,4,0.9,5,1,4
2019/7/18 9:34,0.8,4,0.9,5,0.9,8
2019/7/18 9:35,0.8,4,0.8,5,1.5,5
2019/7/18 9:36,0.8,4,0.8,5,2.1,5
2019/7/18 9:37,0.9,5,0.9,4,1.8,7
2019/7/18 9:38,0.9,5,0.9,4,1.1,7
2019/7/18 9:39,0.9,5,0.9,4,0.6,4
2019/7/18 9:40,0.8,5,0.8,4,1.3,5
2019/7/18 9:41,0.8,5,0.8,4,1.3,4
2019/7/18 9:42,0.8,5,0.8,4,0.8,8
2019/7/18 9:43,0.7,5,0.8,4,0.5,1
2019/7/18 9:44,0.8,5,0.8,5,1.1,4
2019/7/18 9:45,0.8,5,0.8,5,1.3,6
2019/7/18 9:46,0.7,5,0.8,5,1.5,7
2019/7/18 9:47,0.7,5,0.7,5,1.6,4
2019/7/18 9:48,0.8,5,0.8,5,1.8,5
2019/7/18 9:49,0.8,5,0.8,5,1.1,4
2019/7/18 9:50,0.8,5,0.8,5,2,4
2019/7/18 9:51,0.9,5,0.9,5,1.8,3
2019/7/18 9:52,1,5,1,5,2,5
2019/7/18 9:53,1.1,5,1.1,5,2.2,4
2019/7/18 9:54,1.2,5,1.2,5,2.1,4
2019/7/18 9:55,1.2,5,1.2,5,2.2,4
2019/7/18 9:56,1.2,5,1.2,5,1.6,6
2019/7/18 9:57,1.1,5,1.2,5,1.4,6
2019/7/18 9:58,1.2,5,1.2,5,2.1,7
2019/7/18 9:59,1.3,5,1.3,5,2.6,7
2019/7/18 10:00,1.3,5,1.3,5,2.2,5
2019/7/18 10:01,1.3,5,1.3,5,1.9,6
2019/7/18 10:02,1.3,6,1.3,5,1.5,5
2019/7/18 10:03,1.3,6,1.3,5,1.8,7
2019/7/18 10:04,1.3,6,1.3,5,2.4,7
2019/7/18 10:05,1.3,6,1.3,5,1.9,6
2019/7/18 10:06,1.3,6,1.3,5,2.5,8
2019/7/18 10:07,1.4,7,1.4,6,2.1,7
2019/7/18 10:08,1.4,7,1.4,6,1.9,7
2019/7/18 10:09,1.3,7,1.4,6,1.6,6
2019/7/18 10:10,1.3,7,1.3,6,2,6
2019/7/18 10:11,1.3,6,1.3,6,2.1,6
2019/7/18 10:12,1.3,6,1.3,6,1.1,5
2019/7/18 10:13,1.3,6,1.3,6,1.3,6
2019/7/18 10:14,1.2,6,1.3,6,1.8,3
2019/7/18 10:15,1.2,6,1.2,6,2,4
2019/7/18 10:16,1.2,6,1.2,6,1.5,5
2019/7/18 10:17,1.2,5,1.2,7,2.5,3
2019/7/18 10:18,1.2,5,1.2,7,1.8,6
2019/7/18 10:19,1.2,5,1.2,6,1.9,6
2019/7/18 10:20,1.1,5,1.2,7,1.4,7
2019/7/18 10:21,1.1,5,1.1,6,2.2,5
2019/7/18 10:22,1.2,5,1.2,6,2.4,5
2019/7/18 10:23,1.2,5,1.2,6,2,4
2019/7/18 10:24,1.2,5,1.2,6,0.6,7
2019/7/18 10:25,1.1,5,1.1,6,2.2,5
2019/7/18 10:26,1.3,5,1.3,5,3.5,5
2019/7/18 10:27,1.3,5,1.3,5,3.2,5
2019/7/18 10:28,1.3,5,1.3,5,1.6,6
2019/7/18 10:29,1.3,5,1.3,5,1.4,4
2019/7/18 10:30,1.3,5,1.3,5,1.8,3
2019/7/18 10:31,1.3,5,1.4,5,1.8,5
2019/7/18 10:32,1.3,5,1.4,5,2.2,6
2019/7/18 10:33,1.3,5,1.3,5,2,7
2019/7/18 10:34,1.4,5,1.4,5,2.2,3
2019/7/18 10:35,1.5,5,1.5,5,3,3
2019/7/18 10:36,1.5,5,1.5,5,3,6
2019/7/18 10:37,1.4,5,1.5,5,2.2,5
2019/7/18 10:38,1.4,5,1.4,5,2.4,3
2019/7/18 10:39,1.5,5,1.5,5,2,3
2019/7/18 10:40,1.4,5,1.5,5,1.1,3
2019/7/18 10:41,1.4,5,1.4,5,2.1,3
2019/7/18 10:42,1.4,4,1.4,5,2.2,5
2019/7/18 10:43,1.4,5,1.4,5,1,5
2019/7/18 10:44,1.3,5,1.4,5,0.6,7
2019/7/18 10:45,1.1,5,1.3,5,0.6,9
2019/7/18 10:46,0.9,4,1.1,5,1.8,6
2019/7/18 10:47,0.9,4,1,5,2,5
2019/7/18 10:48,0.8,4,0.9,5,0.9,1
2019/7/18 10:49,0.8,5,0.8,5,0.9,7
2019/7/18 10:50,0.8,5,0.8,5,1.1,7
2019/7/18 10:51,0.8,5,0.8,5,2,6
2019/7/18 10:52,0.8,5,0.8,4,2.5,6
2019/7/18 10:53,0.8,5,0.8,4,1.6,9
2019/7/18 10:54,0.8,5,0.8,5,1.6,6
2019/7/18 10:55,1,6,1,5,3.5,4
2019/7/18 10:56,1.2,6,1.2,6,3.2,6
2019/7/18 10:57,1.3,6,1.3,6,2.9,6
2019/7/18 10:58,1.4,6,1.4,6,1.9,6
2019/7/18 10:59,1.4,6,1.4,6,2,6
2019/7/18 11:00,1.4,6,1.4,6,0.9,5
2019/7/18 11:01,1.3,6,1.4,6,0.8,6
2019/7/18 11:02,1.3,6,1.3,6,2.5,7
2019/7/18 11:03,1.4,6,1.4,6,2.1,7
2019/7/18 11:04,1.4,6,1.4,6,1.4,6
2019/7/18 11:05,1.3,6,1.4,6,1.4,6
2019/7/18 11:06,1.2,6,1.3,6,2.2,6
2019/7/18 11:07,1.2,6,1.2,6,3,6
2019/7/18 11:08,1.2,6,1.2,6,2.5,6
2019/7/18 11:09,1.3,6,1.3,6,2.5,6
2019/7/18 11:10,1.4,6,1.4,6,2.7,6
2019/7/18 11:11,1.5,6,1.5,6,2.5,8
2019/7/18 11:12,1.4,6,1.5,6,2.7,6
2019/7/18 11:13,1.4,6,1.4,6,2.6,6
2019/7/18 11:14,1.5,6,1.5,6,2.1,6
2019/7/18 11:15,1.4,6,1.5,6,1.5,5
2019/7/18 11:16,1.3,7,1.4,6,0.9,7
2019/7/18 11:17,1.2,7,1.3,6,1,7
2019/7/18 11:18,1.1,7,1.2,6,1.6,8
2019/7/18 11:19,1.1,7,1.1,6,2,7
2019/7/18 11:20,1,8,1.1,6,1.9,8
2019/7/18 11:21,0.9,8,0.9,6,0.9,9
2019/7/18 11:22,0.8,8,0.9,6,0.5,11
2019/7/18 11:23,0.6,8,0.8,6,0.5,10
2019/7/18 11:24,0.6,9,0.6,6,1,7
2019/7/18 11:25,0.5,9,0.5,6,0.4,9
2019/7/18 11:26,0.5,9,0.5,7,1.1,12
2019/7/18 11:27,0.6,9,0.6,7,2.2,10
2019/7/18 11:28,0.6,9,0.7,7,2,8
2019/7/18 11:29,0.6,9,0.7,7,1.5,8
2019/7/18 11:30,0.7,9,0.7,8,2.9,8
2019/7/18 11:31,0.7,9,0.7,8,2,10
2019/7/18 11:32,0.9,9,0.9,9,2.1,10
2019/7/18 11:33,0.9,9,0.9,9,2,9
2019/7/18 11:34,1,9,1,9,1.5,11
2019/7/18 11:35,1.1,9,1.1,9,2,11
2019/7/18 11:36,1.2,9,1.2,9,2.9,9
2019/7/18 11:37,1.3,9,1.3,9,2.6,10
2019/7/18 11:38,1.3,9,1.3,9,2.5,9
2019/7/18 11:39,1.3,9,1.3,9,1.9,9
2019/7/18 11:40,1.3,9,1.4,9,2.1,8
2019/7/18 11:41,1.3,9,1.3,9,1.4,8
2019/7/18 11:42,1.2,9,1.3,9,1.5,7
2019/7/18 11:43,1.1,9,1.2,9,1.1,9
2019/7/18 11:44,1,8,1.1,9,0.3,8
2019/7/18 11:45,1,8,1,9,1.6,6
2019/7/18 11:46,1,8,1,9,1.5,6
2019/7/18 11:47,0.8,8,1,9,1,8
2019/7/18 11:48,0.9,8,0.9,9,2,8
2019/7/18 11:49,0.9,8,0.9,9,2.2,9
2019/7/18 11:50,0.9,8,0.9,9,2.7,8
2019/7/18 11:51,1,8,1,9,2.1,9
2019/7/18 11:52,1,8,1,9,1.4,8
2019/7/18 11:53,1,8,1,9,1.4,6
2019/7/18 11:54,1.1,7,1.1,7,0.8,7
2019/7/18 11:55,1.1,7,1.1,7,1.4,3
2019/7/18 11:56,1.1,7,1.1,7,1.9,4
2019/7/18 11:57,1.2,7,1.2,7,2.5,3
2019/7/18 11:58,1.1,6,1.2,7,2.1,2
2019/7/18 11:59,1.2,6,1.2,7,3.6,3
2019/7/18 12:00,1.2,5,1.2,7,3.2,3
2019/7/18 12:01,1.2,5,1.2,7,2.7,5
2019/7/18 12:02,1.3,4,1.3,5,2.2,3
2019/7/18 12:03,1.3,4,1.3,5,2.2,2
2019/7/18 12:04,1.4,3,1.4,3,3.1,5
2019/7/18 12:05,1.5,3,1.5,3,3,5
2019/7/18 12:06,1.5,4,1.5,3,2,5
2019/7/18 12:07,1.4,4,1.4,3,2.1,6
2019/7/18 12:08,1.5,4,1.5,3,2.5,5
2019/7/18 12:09,1.5,4,1.6,4,2.5,5
2019/7/18 12:10,1.4,5,1.5,4,1.5,5
2019/7/18 12:11,1.3,5,1.3,4,1.6,6
2019/7/18 12:12,1.2,5,1.3,4,1.4,6
2019/7/18 12:13,1.2,5,1.2,4,0.6,4
2019/7/18 12:14,1.1,5,1.2,4,2.2,6
2019/7/18 12:15,1.1,5,1.1,4,3,4
2019/7/18 12:16,1.2,5,1.2,4,3.2,3
2019/7/18 12:17,1.3,5,1.3,4,3.2,3
2019/7/18 12:18,1.3,4,1.3,4,3.2,5
2019/7/18 12:19,1.4,4,1.4,4,3.1,4
2019/7/18 12:20,1.5,4,1.5,4,2.6,5
2019/7/18 12:21,1.6,4,1.6,4,3.8,5
2019/7/18 12:22,1.8,4,1.8,4,3.6,4
2019/7/18 12:23,2.1,4,2.1,4,3.9,5
2019/7/18 12:24,2.3,4,2.3,4,3,6
2019/7/18 12:25,2.3,4,2.3,4,3.2,6
2019/7/18 12:26,2.3,5,2.3,4,3.7,6
2019/7/18 12:27,2.3,5,2.3,4,3,5
2019/7/18 12:28,2.4,5,2.4,5,3,5
2019/7/18 12:29,2.4,5,2.4,5,2.9,5
2019/7/18 12:30,2.4,5,2.4,5,2.2,5
2019/7/18 12:31,2.3,5,2.4,5,2.9,5
2019/7/18 12:32,2.3,5,2.3,5,2.9,5
2019/7/18 12:33,2.2,5,2.3,5,2.9,5
2019/7/18 12:34,2.2,5,2.2,5,2.7,7
2019/7/18 12:35,2.1,5,2.2,5,2.5,6
2019/7/18 12:36,2,5,2.1,5,1.9,5
2019/7/18 12:37,1.9,5,2,5,1.9,4
2019/7/18 12:38,1.8,5,1.9,5,2.1,4
2019/7/18 12:39,1.7,5,1.8,5,1.6,3
2019/7/18 12:40,1.8,5,1.8,5,2.5,4
2019/7/18 12:41,1.7,5,1.8,5,2.7,4
2019/7/18 12:42,1.7,5,1.8,5,2.2,3
2019/7/18 12:43,1.6,4,1.7,5,1.9,3
2019/7/18 12:44,1.6,4,1.6,5,2.4,4
2019/7/18 12:45,1.6,4,1.6,5,2.2,3
2019/7/18 12:46,1.6,4,1.6,5,1.8,3
2019/7/18 12:47,1.6,4,1.6,5,2,3
2019/7/18 12:48,1.6,3,1.6,5,2.2,3
2019/7/18 12:49,1.6,3,1.6,5,1.6,3
2019/7/18 12:50,1.6,3,1.6,5,2.2,3
2019/7/18 12:51,1.5,3,1.5,5,2.4,3
2019/7/18 12:52,1.5,3,1.5,5,2.1,3
2019/7/18 12:53,1.5,3,1.5,4,2.2,6
2019/7/18 12:54,1.5,3,1.5,4,2,3
2019/7/18 12:55,1.5,3,1.5,4,2.4,3
2019/7/18 12:56,1.5,3,1.5,4,1.8,4
2019/7/18 12:57,1.5,3,1.5,4,1.9,4
2019/7/18 13:16,3.1,8,3.3,7,3.6,8
2019/7/18 13:17,3.5,8,3.5,8,5.5,9
2019/7/18 13:18,4,8,4,8,6,8
2019/7/18 13:19,4,8,4.1,7,6.8,7
2019/7/18 13:20,4,7,4,7,5.4,7
2019/7/18 13:21,3.8,7,4,7,4.5,8
2019/7/18 13:22,3.7,7,3.8,7,4.4,7
2019/7/18 13:23,3.5,7,3.7,7,3.5,8
2019/7/18 13:24,3.5,7,3.5,7,4.3,7
2019/7/18 13:25,3.5,7,3.5,7,4.9,9
2019/7/18 13:26,3.5,7,3.5,7,6.1,8
2019/7/18 13:27,3.5,7,3.5,7,4.8,8
2019/7/18 13:28,3.4,8,3.5,7,5.6,8
2019/7/18 13:29,3.4,8,3.4,7,5.1,8
2019/7/18 13:30,3.3,8,3.4,7,4.9,9
2019/7/18 13:31,3.3,8,3.3,7,4.7,8
2019/7/18 13:32,3.2,8,3.3,7,4.2,8
2019/7/18 13:33,3.2,8,3.2,7,4.7,9
2019/7/18 13:34,3.3,8,3.3,7,5.5,8
2019/7/18 13:35,3.2,8,3.3,7,5.1,10
2019/7/18 13:36,3.2,9,3.2,7,4.7,9
2019/7/18 13:37,3.1,9,3.2,7,3.8,9
2019/7/18 13:38,2.9,9,3.1,8,3.3,8
2019/7/18 13:39,2.9,9,2.9,8,4.9,9
2019/7/18 13:40,2.8,9,2.9,8,4.8,9
2019/7/18 13:41,2.8,9,2.8,8,3.6,9
2019/7/18 13:42,2.7,9,2.8,8,3.3,9
2019/7/18 13:43,2.6,9,2.7,8,3.5,9
2019/7/18 13:44,2.5,9,2.6,8,4.9,9
2019/7/18 13:45,2.4,9,2.5,8,3.9,9
2019/7/18 13:46,2.2,9,2.4,9,4.3,9
2019/7/18 13:47,2.2,9,2.2,9,3.9,10
2019/7/18 13:48,2.3,9,2.3,9,5,9
2019/7/18 13:49,2.2,9,2.3,9,3.7,10
2019/7/18 13:50,2.1,9,2.2,9,3.3,9
2019/7/18 13:51,2.1,9,2.1,9,3,9
2019/7/18 13:52,2.1,9,2.1,9,2.6,9
2019/7/18 13:53,2.1,9,2.1,9,2.6,10
2019/7/18 13:54,2,10,2.1,9,2.5,9
2019/7/18 13:55,1.9,10,2,9,2.5,9
2019/7/18 13:56,1.8,10,1.9,9,2.9,11
2019/7/18 13:57,1.9,10,1.9,9,3.2,11
2019/7/18 13:58,1.8,10,1.9,9,2.7,10
2019/7/18 13:59,1.7,10,1.8,9,2.1,11
2019/7/18 14:00,1.6,10,1.7,9,1.4,11
2019/7/18 14:01,1.4,11,1.6,9,0.6,13
2019/7/18 14:02,1.2,11,1.4,9,1.3,11
2019/7/18 14:03,1.1,11,1.2,9,0.5,12
2019/7/18 14:04,1,12,1.1,10,0.3,15
2019/7/18 14:05,0.9,12,1,10,0.3,12
2019/7/18 14:06,0.8,12,0.9,10,0.5,11
2019/7/18 14:07,0.6,12,0.8,10,0.6,7
2019/7/18 14:08,0.4,12,0.6,10,0.6,10
2019/7/18 14:09,0.3,12,0.4,10,1,9
2019/7/18 14:10,0.3,11,0.3,10,1.5,8
2019/7/18 14:11,0.3,10,0.3,11,0.8,9
2019/7/18 14:12,0.3,10,0.3,11,0.9,9
2019/7/18 14:13,0.3,9,0.3,11,0.4,6
2019/7/18 14:14,0.4,9,0.4,12,1.4,7
2019/7/18 14:15,0.4,8,0.4,12,0.9,8
2019/7/18 14:16,0.4,8,0.4,12,0.3,7
2019/7/18 14:17,0.4,8,0.4,12,0.6,8
2019/7/18 14:18,0.4,8,0.4,11,1.4,8
2019/7/18 14:19,0.5,8,0.5,8,1.1,8
2019/7/18 14:20,0.5,8,0.5,8,1.5,8
2019/7/18 14:21,0.5,7,0.5,8,0.9,6
2019/7/18 14:22,0.5,7,0.5,8,0.6,8
2019/7/18 14:23,0.6,7,0.6,7,0.6,6
2019/7/18 14:24,0.5,7,0.6,7,1,4
2019/7/18 14:25,0.6,7,0.6,7,1.1,5
2019/7/18 14:26,0.7,7,0.7,7,1.3,5
2019/7/18 14:27,0.7,6,0.7,7,1,6
2019/7/18 14:28,0.7,6,0.7,7,0.9,6
2019/7/18 14:29,0.7,6,0.7,7,1,7
2019/7/18 14:30,0.6,6,0.7,7,1,7
2019/7/18 14:31,0.7,6,0.7,7,1.5,7
2019/7/18 14:32,0.7,6,0.7,7,1.4,7
2019/7/18 14:33,0.8,6,0.8,6,1.1,6
2019/7/18 14:34,0.8,6,0.8,6,1.1,5
2019/7/18 14:35,0.7,6,0.8,6,0.8,3
2019/7/18 14:36,0.7,6,0.7,6,0.4,16
2019/7/18 14:37,0.6,6,0.6,6,0.4,4
2019/7/18 14:38,0.6,6,0.6,6,0.4,1
2019/7/18 14:39,0.5,5,0.6,6,0.5,1
2019/7/18 14:40,0.5,4,0.5,6,1,16
2019/7/18 14:41,0.5,3,0.5,6,1,16
2019/7/18 14:42,0.5,2,0.5,6,1.6,16
2019/7/18 14:43,0.5,2,0.5,6,1.5,15
2019/7/18 14:44,0.5,1,0.5,6,1.3,16
2019/7/18 14:45,0.6,1,0.6,6,1.1,15
2019/7/18 14:46,0.6,16,0.6,6,1,15
2019/7/18 14:47,0.6,16,0.6,6,0.6,1
2019/7/18 14:48,0.6,16,0.6,6,0.5,2
2019/7/18 14:49,0.6,16,0.6,1,0.3,16
2019/7/18 14:50,0.6,16,0.6,1,0.5,16
2019/7/18 14:51,0.6,16,0.6,1,0.8,15
2019/7/18 14:52,0.5,16,0.6,1,0.5,15
2019/7/18 14:53,0.4,16,0.5,1,0.3,1
2019/7/18 14:54,0.3,16,0.4,1,0,1
