﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/23 2:45,1,4,1,4,1,4
2019/7/23 2:46,1.2,4,1.2,4,1.3,4
2019/7/23 2:47,0.8,3,1.1,4,1.1,4
2019/7/23 2:48,0.6,2,0.8,4,0.6,2
2019/7/23 2:49,0.5,2,0.6,4,0.4,4
2019/7/23 2:50,0.4,1,0.5,4,0.8,16
2019/7/23 2:51,0.4,1,0.4,4,0.4,16
2019/7/23 2:52,0.4,16,0.4,4,1.1,15
2019/7/23 2:53,0.4,16,0.4,4,0.9,16
2019/7/23 2:54,0.5,16,0.5,4,1.4,15
2019/7/23 2:55,0.5,16,0.5,4,1.1,15
2019/7/23 2:56,0.5,16,0.5,3,0.6,16
2019/7/23 2:57,0.5,15,0.5,3,0.5,15
2019/7/23 2:58,0.5,15,0.5,3,0.8,1
2019/7/23 2:59,0.5,15,0.5,2,0.6,1
2019/7/23 3:00,0.5,16,0.5,16,0.3,1
2019/7/23 3:01,0.5,16,0.5,16,0,2
2019/7/23 3:02,0.4,16,0.5,16,0,3
2019/7/23 3:03,0.3,1,0.4,16,0.1,8
2019/7/23 3:04,0.2,1,0.3,16,0,8
2019/7/23 3:05,0.2,2,0.2,16,0,8
2019/7/23 3:06,0.1,4,0.2,16,0.3,9
2019/7/23 3:07,0.1,5,0.1,15,0.3,9
2019/7/23 3:08,0,6,0.1,15,0.1,14
2019/7/23 3:09,0,7,0,15,0.3,15
2019/7/23 3:10,0,9,0,16,0.1,15
2019/7/23 3:11,0,12,0,16,0,15
2019/7/23 3:12,0,12,0,16,0,15
2019/7/23 3:13,0,14,0,1,0,15
2019/7/23 3:14,0,15,0,1,0.1,16
2019/7/23 3:15,0,15,0,2,0.1,16
2019/7/23 3:16,0,15,0,4,0.4,10
2019/7/23 3:17,0,15,0,5,0.3,10
2019/7/23 3:18,0,15,0,6,0.4,8
2019/7/23 3:19,0,14,0,7,0.3,9
2019/7/23 3:20,0,13,0,9,0,9
2019/7/23 3:21,0,12,0,12,0,8
2019/7/23 3:22,0,10,0,13,0,8
2019/7/23 3:23,0.1,9,0.1,9,0.6,8
2019/7/23 3:24,0.1,9,0.1,9,0.5,8
2019/7/23 3:25,0.1,9,0.1,9,0.5,10
2019/7/23 3:26,0.1,9,0.1,9,0.6,10
2019/7/23 3:27,0.2,9,0.2,9,0.4,9
2019/7/23 3:28,0.2,9,0.2,9,0.6,9
2019/7/23 3:29,0.2,9,0.2,9,0.8,9
2019/7/23 3:30,0.2,9,0.2,9,0.8,9
2019/7/23 3:31,0.3,9,0.3,9,0.9,8
2019/7/23 3:32,0.4,9,0.4,9,0.9,9
2019/7/23 3:33,0.4,9,0.4,9,0.6,8
2019/7/23 3:34,0.4,9,0.4,9,0.5,7
2019/7/23 3:35,0.4,9,0.4,9,0.5,9
2019/7/23 3:36,0.4,9,0.4,9,0.5,9
2019/7/23 3:37,0.4,9,0.4,9,0.5,9
2019/7/23 3:38,0.4,8,0.4,9,0.3,4
2019/7/23 3:39,0.4,8,0.4,9,0.4,3
2019/7/23 3:40,0.3,7,0.4,9,0.4,3
2019/7/23 3:41,0.3,7,0.3,9,0.3,3
2019/7/23 3:42,0.2,6,0.3,9,0.1,3
2019/7/23 3:43,0.2,5,0.2,9,0.3,2
2019/7/23 3:44,0.2,4,0.2,9,0.3,2
2019/7/23 3:45,0.1,3,0.2,9,0,2
2019/7/23 3:46,0.1,3,0.1,9,0.3,9
2019/7/23 3:47,0.1,3,0.1,9,0.6,10
2019/7/23 3:48,0.1,3,0.1,8,0.5,10
2019/7/23 3:49,0.1,3,0.1,8,0.1,12
2019/7/23 3:50,0.1,2,0.1,7,0.1,11
2019/7/23 3:51,0.1,15,0.1,7,0,13
2019/7/23 3:52,0.1,13,0.1,6,0,13
2019/7/23 3:53,0.1,13,0.1,5,0.1,12
2019/7/23 3:54,0.1,12,0.1,4,0,14
2019/7/23 3:55,0.1,12,0.1,3,0,10
2019/7/23 3:56,0.1,11,0.1,3,0,10
2019/7/23 3:57,0,12,0.1,3,0.1,14
2019/7/23 3:58,0,12,0,3,0.1,16
2019/7/23 3:59,0,12,0,3,0.1,10
2019/7/23 4:00,0,12,0,2,0,11
2019/7/23 4:01,0,12,0,14,0,10
2019/7/23 4:02,0,11,0,13,0,10
2019/7/23 4:03,0,11,0,13,0,10
2019/7/23 4:04,0,11,0,12,0.3,8
2019/7/23 4:05,0,10,0,11,0.3,8
2019/7/23 4:06,0,10,0,11,0,8
2019/7/23 4:07,0,10,0,12,0.1,8
2019/7/23 4:08,0,9,0,12,0.5,4
2019/7/23 4:09,0.1,9,0.1,9,0.6,4
2019/7/23 4:10,0.1,8,0.1,9,0.3,4
2019/7/23 4:11,0.1,7,0.1,9,0.4,4
2019/7/23 4:12,0.1,6,0.1,9,0.6,4
2019/7/23 4:13,0.2,6,0.2,6,0.6,4
2019/7/23 4:14,0.2,5,0.2,6,0.6,4
2019/7/23 4:15,0.3,5,0.3,5,0.6,4
2019/7/23 4:23,0.1,7,0.1,7,0.4,7
2019/7/23 4:24,0.2,8,0.2,7,0.4,7
2019/7/23 4:25,0.3,8,0.3,8,0.4,9
2019/7/23 4:26,0.2,8,0.3,8,0.4,8
2019/7/23 4:27,0.2,9,0.2,8,0.5,9
2019/7/23 4:28,0.3,9,0.3,8,1.5,8
2019/7/23 4:29,0.3,9,0.3,8,1.3,9
2019/7/23 4:30,0.4,9,0.4,9,1.3,10
2019/7/23 4:31,0.4,9,0.4,9,1.1,9
2019/7/23 4:32,0.4,9,0.4,9,0.8,8
2019/7/23 4:33,0.4,9,0.4,9,0.9,8
2019/7/23 4:34,0.5,9,0.5,9,1.3,8
2019/7/23 4:35,0.5,9,0.5,9,0.9,9
2019/7/23 4:36,0.5,9,0.5,9,0.4,9
2019/7/23 4:37,0.6,9,0.6,9,0.6,8
2019/7/23 4:38,0.5,9,0.6,9,0.4,9
2019/7/23 4:39,0.4,9,0.5,9,0,9
2019/7/23 4:42,0.5,7,0.5,7,0.5,7
2019/7/23 4:43,0.3,8,0.5,7,0.5,7
2019/7/23 4:44,0.1,8,0.3,7,0.1,8
2019/7/23 4:45,0.1,7,0.1,7,0.1,6
2019/7/23 4:46,0.1,7,0.1,7,0.5,6
2019/7/23 4:47,0.1,7,0.1,7,0.3,7
2019/7/23 4:48,0.1,7,0.1,7,0.1,8
2019/7/23 4:49,0.1,7,0.1,7,0.3,10
2019/7/23 4:50,0.2,8,0.2,7,0.9,10
2019/7/23 4:51,0.2,8,0.2,7,0.8,10
2019/7/23 4:52,0.2,8,0.2,7,0.4,9
2019/7/23 4:53,0.2,8,0.2,8,0.6,5
2019/7/23 4:54,0.2,8,0.2,8,0.8,5
2019/7/23 4:55,0.3,7,0.3,8,0.8,5
2019/7/23 4:56,0.3,7,0.3,8,0.5,2
2019/7/23 4:57,0.3,7,0.3,8,0.3,1
2019/7/23 4:58,0.3,6,0.3,8,0.1,2
2019/7/23 4:59,0.3,6,0.3,8,0,8
2019/7/23 5:00,0.2,6,0.3,8,0,8
2019/7/23 5:01,0.2,5,0.2,8,0.3,16
2019/7/23 5:02,0.2,4,0.2,8,0.8,16
2019/7/23 5:03,0.2,2,0.2,8,0.9,16
2019/7/23 5:04,0.2,1,0.2,8,0.4,15
2019/7/23 5:05,0.1,16,0.2,7,0.1,15
2019/7/23 5:06,0.1,15,0.1,7,0.4,11
2019/7/23 5:07,0.1,14,0.1,7,0.3,11
2019/7/23 5:08,0.1,14,0.1,7,0.1,12
2019/7/23 5:09,0.1,14,0.1,6,0,14
2019/7/23 5:10,0.2,15,0.2,6,0.1,14
2019/7/23 5:11,0.2,15,0.2,5,0.1,5
2019/7/23 5:12,0.1,15,0.1,3,0,5
2019/7/23 5:13,0.1,15,0.1,2,0,5
2019/7/23 5:14,0,2,0.1,1,0,5
2019/7/23 5:15,0,5,0,14,0.1,5
2019/7/23 5:16,0.1,6,0.1,14,0.9,8
2019/7/23 5:17,0.1,5,0.1,14,0.8,6
2019/7/23 5:18,0.1,5,0.1,14,0.8,5
2019/7/23 5:19,0.2,5,0.2,14,0.6,2
2019/7/23 5:20,0.3,5,0.3,5,1.1,5
2019/7/23 5:21,0.3,5,0.3,5,1.1,5
2019/7/23 5:22,0.4,5,0.4,5,0.9,4
2019/7/23 5:23,0.4,5,0.4,5,0.3,3
2019/7/23 5:24,0.4,5,0.4,5,0.3,3
2019/7/23 5:25,0.4,5,0.4,5,0.4,3
2019/7/23 5:26,0.4,4,0.4,5,0.3,5
2019/7/23 5:27,0.3,4,0.4,5,0.6,7
2019/7/23 5:28,0.3,4,0.3,5,0.1,5
2019/7/23 5:29,0.3,4,0.3,5,0.3,4
2019/7/23 5:30,0.2,4,0.3,5,0.3,16
2019/7/23 5:31,0.2,4,0.2,5,0.4,16
2019/7/23 5:32,0.1,3,0.2,5,0.5,16
2019/7/23 5:33,0.2,3,0.2,5,0.3,15
2019/7/23 5:34,0.2,3,0.2,5,0.3,12
2019/7/23 5:35,0.1,3,0.2,5,0.3,9
2019/7/23 5:36,0.1,3,0.1,4,0.1,10
2019/7/23 5:37,0.2,3,0.2,4,1.3,7
2019/7/23 5:38,0.3,6,0.3,4,1.3,7
2019/7/23 5:39,0.4,7,0.4,7,1.3,7
2019/7/23 5:40,0.4,8,0.4,7,1.1,6
2019/7/23 5:41,0.5,8,0.5,8,1.1,6
2019/7/23 5:42,0.5,8,0.5,8,1,7
2019/7/23 5:43,0.6,7,0.6,7,0.9,6
2019/7/23 5:44,0.7,7,0.7,7,1.3,8
2019/7/23 5:45,0.8,7,0.8,7,1.3,8
2019/7/23 5:46,0.8,7,0.8,7,1,8
2019/7/23 5:47,0.8,7,0.8,7,0.8,9
2019/7/23 5:48,0.8,7,0.8,7,0.9,7
2019/7/23 5:49,0.7,7,0.8,7,1.1,6
2019/7/23 5:50,0.7,7,0.8,7,1.3,7
2019/7/23 5:51,0.7,7,0.7,7,0.8,8
2019/7/23 5:52,0.7,7,0.7,7,0.6,8
2019/7/23 5:53,0.6,7,0.6,7,0.8,6
2019/7/23 5:54,0.6,7,0.6,7,0.9,6
2019/7/23 5:55,0.5,6,0.6,7,0.5,4
2019/7/23 5:56,0.5,6,0.5,7,0.4,1
2019/7/23 5:57,0.5,5,0.5,7,0.6,1
2019/7/23 5:58,0.4,5,0.5,7,0.9,3
2019/7/23 5:59,0.4,4,0.4,7,0.9,4
2019/7/23 6:00,0.3,4,0.4,7,0.3,4
2019/7/23 6:01,0.3,4,0.3,7,0,4
2019/7/23 6:02,0.3,3,0.3,7,0.4,4
2019/7/23 6:03,0.3,3,0.3,7,0.6,3
2019/7/23 6:04,0.3,3,0.3,7,0.6,3
2019/7/23 6:05,0.3,3,0.3,6,0.8,2
2019/7/23 6:06,0.4,3,0.4,6,0.9,3
2019/7/23 6:07,0.4,3,0.4,5,0.8,3
2019/7/23 6:08,0.4,3,0.4,5,0.8,3
2019/7/23 6:09,0.4,3,0.4,4,0.5,3
2019/7/23 6:10,0.4,3,0.4,3,0.6,4
2019/7/23 6:11,0.5,3,0.5,3,0.6,4
2019/7/23 6:12,0.5,3,0.5,3,0.6,4
2019/7/23 6:13,0.5,3,0.5,3,0.8,4
2019/7/23 6:14,0.5,3,0.5,3,0.8,3
2019/7/23 6:15,0.5,4,0.5,3,1,5
2019/7/23 6:16,0.5,4,0.5,3,1.1,5
2019/7/23 6:17,0.5,4,0.5,3,1,4
2019/7/23 6:18,0.5,4,0.5,3,1,3
2019/7/23 6:19,0.6,4,0.6,4,1.5,3
2019/7/23 6:20,0.6,4,0.6,4,1,3
2019/7/23 6:21,0.6,4,0.6,4,1,3
2019/7/23 6:22,0.6,4,0.6,4,0.5,7
2019/7/23 6:23,0.6,4,0.6,4,0.8,6
2019/7/23 6:24,0.6,5,0.6,4,1,6
2019/7/23 6:25,0.7,5,0.7,5,1,6
2019/7/23 6:26,0.6,5,0.7,5,0.9,6
2019/7/23 6:27,0.6,5,0.6,5,0.8,7
2019/7/23 6:28,0.6,5,0.6,5,0.6,8
2019/7/23 6:29,0.6,6,0.6,5,1.6,7
2019/7/23 6:30,0.6,6,0.6,5,1.8,8
2019/7/23 6:31,0.7,6,0.7,5,1.4,6
2019/7/23 6:32,0.7,6,0.7,5,1.3,5
2019/7/23 6:33,0.8,6,0.8,6,1.1,5
2019/7/23 6:34,0.8,6,0.8,6,0.9,5
2019/7/23 6:35,0.8,6,0.8,6,1.5,5
2019/7/23 6:36,0.9,6,0.9,6,1.6,5
2019/7/23 6:37,0.9,6,0.9,6,1.4,5
2019/7/23 6:38,0.9,6,0.9,6,1,6
2019/7/23 6:39,0.9,6,0.9,6,1.8,8
2019/7/23 6:40,0.9,6,0.9,6,1.9,9
2019/7/23 6:41,0.9,6,0.9,6,1.5,8
2019/7/23 6:42,0.9,7,0.9,6,1.3,7
2019/7/23 6:43,0.8,7,0.9,6,0.9,8
2019/7/23 6:44,0.9,7,0.9,6,1.5,7
2019/7/23 6:45,0.9,8,0.9,6,1.3,8
2019/7/23 6:46,0.8,8,0.9,6,1.1,8
2019/7/23 6:47,0.8,8,0.8,6,0.6,7
2019/7/23 6:48,0.8,8,0.8,6,1.1,10
2019/7/23 6:49,0.8,8,0.8,6,1.3,10
2019/7/23 6:50,0.8,8,0.8,6,1.1,8
2019/7/23 6:51,0.8,8,0.8,6,2,8
2019/7/23 6:52,0.8,8,0.8,7,1.6,8
2019/7/23 6:53,0.8,8,0.8,7,1,9
2019/7/23 6:54,0.8,9,0.8,7,1.4,10
2019/7/23 6:55,0.7,9,0.8,8,1.4,9
2019/7/23 6:56,0.7,9,0.7,8,1,10
2019/7/23 6:57,0.7,9,0.7,8,1,9
2019/7/23 6:58,0.7,9,0.8,8,1.4,10
2019/7/23 6:59,0.7,9,0.7,8,1.1,10
2019/7/23 7:00,0.7,9,0.7,8,0.9,9
2019/7/23 7:01,0.7,9,0.7,8,1.9,9
2019/7/23 7:02,0.7,10,0.7,8,1.6,8
2019/7/23 7:03,0.7,9,0.7,8,1.9,8
2019/7/23 7:04,0.8,9,0.8,9,2.1,8
2019/7/23 7:05,0.8,9,0.8,9,1.6,9
2019/7/23 7:06,0.8,9,0.8,9,2,9
2019/7/23 7:07,0.9,9,0.9,9,2,9
2019/7/23 7:08,0.9,9,0.9,9,1.5,10
2019/7/23 7:09,1,9,1,9,1.4,9
2019/7/23 7:10,1,9,1,9,1.1,8
2019/7/23 7:11,1,9,1,9,1.1,8
2019/7/23 7:12,0.9,9,1,9,1.6,9
2019/7/23 7:13,0.9,9,0.9,9,2.1,10
2019/7/23 7:14,0.8,9,0.9,9,1.3,9
2019/7/23 7:15,0.8,9,0.8,9,1.1,9
2019/7/23 7:16,0.8,9,0.8,9,0.8,9
2019/7/23 7:17,0.7,9,0.8,9,0.8,9
2019/7/23 7:18,0.6,9,0.7,9,0.9,9
2019/7/23 7:19,0.6,9,0.6,9,0.9,10
2019/7/23 7:20,0.5,9,0.5,9,0,8
2019/7/23 7:21,0.4,9,0.5,9,0,8
2019/7/23 7:22,0.4,9,0.4,9,0,8
2019/7/23 7:23,0.3,9,0.4,9,0,8
2019/7/23 7:24,0.2,9,0.3,9,0.1,9
2019/7/23 7:25,0.1,9,0.2,9,0.1,16
2019/7/23 7:26,0.1,9,0.1,9,0,16
2019/7/23 7:27,0,9,0.1,9,0.1,16
2019/7/23 7:28,0,9,0,9,0.3,1
2019/7/23 8:16,1.1,7,1.1,7,1.4,7
2019/7/23 8:17,1.3,8,1.3,8,2,9
2019/7/23 8:18,1.3,8,1.3,8,2.2,9
2019/7/23 8:19,1.3,9,1.3,8,2.7,9
2019/7/23 8:20,1.4,10,1.4,10,2,12
2019/7/23 8:21,1.4,10,1.4,10,2,11
2019/7/23 8:22,1.5,10,1.5,10,2.4,10
2019/7/23 8:23,1.5,10,1.6,10,2.6,10
2019/7/23 8:24,1.5,11,1.5,10,1.5,11
2019/7/23 8:25,1.4,11,1.5,10,1.3,9
2019/7/23 8:26,1.3,11,1.4,10,2.1,10
2019/7/23 8:27,1.3,11,1.3,10,1.5,10
2019/7/23 8:28,1.3,11,1.3,10,2.6,11
2019/7/23 8:29,1.4,11,1.4,10,3.2,11
2019/7/23 8:30,1.4,11,1.5,10,2.9,9
2019/7/23 8:31,1.5,11,1.5,10,2.7,11
2019/7/23 8:32,1.5,11,1.5,10,2.6,11
2019/7/23 8:33,1.4,11,1.4,10,2.4,11
2019/7/23 8:34,1.5,11,1.5,11,3.2,10
2019/7/23 8:35,1.6,11,1.6,11,2.5,10
2019/7/23 8:36,1.8,11,1.8,11,3,11
2019/7/23 8:37,1.9,11,1.9,11,2.7,11
2019/7/23 8:38,1.9,11,2,11,3.3,9
2019/7/23 8:39,1.9,11,1.9,11,3.6,10
2019/7/23 8:40,1.8,11,1.9,11,2.5,10
2019/7/23 8:41,1.7,11,1.8,11,1.9,9
2019/7/23 8:42,1.6,11,1.7,11,1.4,13
2019/7/23 8:43,1.5,10,1.6,11,1.6,7
2019/7/23 8:44,1.3,10,1.5,11,1.3,7
2019/7/23 8:45,1.2,10,1.3,11,0.9,9
2019/7/23 8:46,1,10,1.2,11,0.9,13
2019/7/23 8:47,0.9,10,1,11,0.8,9
2019/7/23 8:48,0.6,10,0.8,11,0.3,8
2019/7/23 8:49,0.5,10,0.6,11,0.5,11
2019/7/23 8:50,0.4,9,0.5,11,0.3,2
2019/7/23 8:51,0.3,9,0.4,11,1.4,8
2019/7/23 8:52,0.4,9,0.4,11,1.9,10
2019/7/23 8:53,0.5,9,0.5,10,3.1,8
2019/7/23 8:54,0.5,9,0.5,10,2.1,9
2019/7/23 8:55,0.5,9,0.5,10,1.1,7
2019/7/23 8:56,0.6,9,0.6,10,1.8,10
2019/7/23 8:57,0.7,8,0.7,10,2.5,10
2019/7/23 8:58,0.8,9,0.8,9,2.1,8
2019/7/23 8:59,0.9,9,0.9,9,2.4,8
2019/7/23 9:00,1,9,1,9,2.4,8
2019/7/23 9:01,1.1,9,1.1,9,2.2,8
2019/7/23 9:02,1.2,8,1.2,8,3.3,8
2019/7/23 9:03,1.2,8,1.2,8,2.2,8
2019/7/23 9:04,1.2,9,1.2,8,2.6,10
2019/7/23 9:05,1.3,9,1.3,9,2.5,10
2019/7/23 9:06,1.3,9,1.3,9,1.8,9
2019/7/23 9:07,1.3,9,1.3,9,2.1,8
2019/7/23 9:08,1.3,9,1.4,9,2.1,8
2019/7/23 9:09,1.3,9,1.3,9,1.3,9
2019/7/23 9:10,1.2,8,1.3,9,0.8,7
2019/7/23 9:11,1.1,9,1.2,9,1.5,8
2019/7/23 9:12,1.1,9,1.1,9,1.9,8
2019/7/23 9:13,1,9,1,9,0.8,8
2019/7/23 9:14,0.9,9,1,9,0.8,10
2019/7/23 9:15,0.8,9,0.9,9,1.6,10
2019/7/23 9:16,0.8,9,0.8,9,1.1,10
2019/7/23 9:17,0.7,9,0.8,9,0.4,9
2019/7/23 9:18,0.6,9,0.7,9,0.5,10
2019/7/23 9:19,0.6,9,0.6,9,1.6,10
2019/7/23 9:20,0.7,9,0.7,9,2.2,7
2019/7/23 9:21,0.8,9,0.8,9,2.1,8
2019/7/23 9:22,0.8,9,0.8,9,2,6
2019/7/23 9:23,0.9,9,0.9,9,2.7,8
2019/7/23 9:24,1,9,1,9,2.6,9
2019/7/23 9:25,1.1,9,1.1,9,2.9,8
2019/7/23 9:26,1.3,9,1.3,9,3.2,9
2019/7/23 9:27,1.5,9,1.5,9,3.1,9
2019/7/23 9:28,1.7,9,1.7,9,2.7,8
2019/7/23 9:29,1.8,9,1.8,9,4.1,10
2019/7/23 9:30,1.9,9,1.9,9,3.3,9
2019/7/23 9:31,2,9,2,9,3.5,9
2019/7/23 9:32,2.2,9,2.2,9,3.6,10
2019/7/23 9:33,2.1,9,2.2,9,2.9,9
2019/7/23 9:34,2.1,9,2.1,9,2.6,10
2019/7/23 9:35,2.1,9,2.1,9,2.5,9
2019/7/23 9:36,2,9,2.1,9,2.7,9
2019/7/23 9:37,1.9,9,2,9,2.5,9
2019/7/23 9:38,1.9,9,1.9,9,2.9,8
2019/7/23 9:39,1.8,9,1.9,9,2.6,9
2019/7/23 9:40,1.8,9,1.8,9,2.9,8
2019/7/23 9:41,1.8,9,1.8,9,2.9,9
2019/7/23 9:42,1.7,9,1.8,9,2.4,8
2019/7/23 9:43,1.7,9,1.7,9,2,8
2019/7/23 9:44,1.6,9,1.7,9,1.5,8
2019/7/23 9:45,1.5,9,1.6,9,2.1,9
2019/7/23 9:46,1.5,9,1.5,9,2,7
2019/7/23 9:47,1.4,9,1.5,9,1.5,7
2019/7/23 9:48,1.4,9,1.4,9,2.4,10
2019/7/23 9:49,1.4,9,1.4,9,2,9
2019/7/23 9:50,1.3,9,1.4,9,2.9,8
2019/7/23 9:51,1.3,9,1.3,9,3,8
2019/7/23 9:52,1.3,9,1.3,9,2.7,8
2019/7/23 9:53,1.3,9,1.3,9,2.1,8
2019/7/23 9:54,1.4,9,1.4,9,2.1,8
2019/7/23 9:55,1.3,9,1.4,9,1.8,8
2019/7/23 9:56,1.4,9,1.4,9,2.2,8
2019/7/23 9:57,1.5,8,1.5,8,2.4,9
2019/7/23 9:58,1.5,8,1.5,8,2.2,8
2019/7/23 9:59,1.5,8,1.5,8,2.2,10
2019/7/23 10:00,1.5,8,1.5,8,2.4,8
2019/7/23 10:01,1.5,8,1.5,8,2.6,9
2019/7/23 10:02,1.4,8,1.5,8,1.6,11
2019/7/23 10:03,1.3,9,1.4,8,2.1,10
2019/7/23 10:04,1.3,9,1.3,8,1.5,11
2019/7/23 10:05,1.2,9,1.2,8,1.3,12
2019/7/23 10:06,1.2,10,1.2,8,1.9,11
2019/7/23 10:07,1.1,10,1.2,8,1.5,12
2019/7/23 10:08,1.1,10,1.1,8,1.3,11
2019/7/23 10:09,1,11,1,8,0.3,12
2019/7/23 10:10,0.8,11,0.9,8,0.6,7
2019/7/23 10:11,0.7,11,0.8,8,1.8,8
2019/7/23 10:12,0.8,10,0.8,8,1.4,6
2019/7/23 10:13,0.7,11,0.8,9,0.9,6
2019/7/23 10:14,0.7,11,0.7,9,0.6,14
2019/7/23 10:15,0.6,10,0.7,9,1.3,10
2019/7/23 10:16,0.7,10,0.7,10,3.5,9
2019/7/23 10:17,0.8,10,0.8,10,3.5,9
2019/7/23 10:18,0.9,9,0.9,10,3.2,8
2019/7/23 10:19,1.1,9,1.1,9,2.6,8
2019/7/23 10:20,1.3,9,1.3,9,3.3,7
2019/7/23 10:21,1.4,9,1.4,9,3.3,9
2019/7/23 10:22,1.4,9,1.4,9,2.4,9
2019/7/23 10:23,1.4,9,1.4,9,1.9,8
2019/7/23 10:24,1.5,9,1.5,9,1.5,12
2019/7/23 10:25,1.6,9,1.6,9,2.6,9
2019/7/23 10:26,1.5,9,1.6,9,2.1,7
2019/7/23 10:27,1.5,9,1.5,9,3,10
2019/7/23 10:28,1.4,9,1.5,9,3,11
2019/7/23 10:29,1.5,9,1.5,9,2.7,9
2019/7/23 10:30,1.4,9,1.5,9,3.6,8
2019/7/23 10:31,1.3,9,1.4,9,2,9
2019/7/23 10:32,1.3,9,1.4,9,2.4,10
2019/7/23 10:33,1.4,9,1.4,9,2.4,8
2019/7/23 10:34,1.5,9,1.5,9,2.7,9
2019/7/23 10:35,1.5,9,1.5,9,3.1,8
2019/7/23 10:36,1.6,9,1.6,9,3.2,11
2019/7/23 10:37,1.5,9,1.6,9,2.9,11
2019/7/23 10:38,1.5,9,1.5,9,2.4,12
2019/7/23 10:39,1.5,10,1.6,9,2.2,11
2019/7/23 10:40,1.4,10,1.5,9,1.3,11
2019/7/23 10:41,1.4,10,1.4,9,1.9,8
2019/7/23 10:42,1.5,10,1.5,9,2.9,9
2019/7/23 10:43,1.5,10,1.5,9,2.2,11
2019/7/23 10:44,1.3,10,1.5,9,1.1,10
2019/7/23 10:45,1.4,11,1.4,9,2.5,10
2019/7/23 10:46,1.4,11,1.4,9,3.1,11
2019/7/23 10:47,1.3,11,1.4,10,2,11
2019/7/23 10:48,1.1,10,1.3,10,0.4,10
2019/7/23 10:49,1,10,1.1,10,0.5,12
2019/7/23 10:50,1,10,1,10,1,12
2019/7/23 10:51,0.9,10,1,10,1.6,8
2019/7/23 10:52,0.8,10,0.9,10,1.5,8
2019/7/23 10:53,0.8,9,0.8,10,1.8,6
2019/7/23 10:54,0.8,9,0.8,11,1.1,5
2019/7/23 10:55,0.8,9,0.8,10,2.5,9
2019/7/23 10:56,0.7,9,0.8,11,1.8,9
2019/7/23 10:57,0.7,8,0.7,11,2,10
2019/7/23 10:58,0.7,8,0.7,10,1.3,8
2019/7/23 10:59,0.9,8,0.9,10,2.5,8
2019/7/23 11:00,1,8,1,10,2.2,8
2019/7/23 11:01,1.1,8,1.1,8,2.5,8
2019/7/23 11:02,1.1,8,1.1,8,1.8,7
2019/7/23 11:03,1.1,8,1.1,8,1.8,8
2019/7/23 11:04,1.2,8,1.2,8,2.1,8
2019/7/23 11:05,1.3,8,1.3,8,3.2,8
2019/7/23 11:06,1.4,8,1.4,8,3,8
2019/7/23 11:07,1.5,8,1.5,8,2.9,8
2019/7/23 11:08,1.6,8,1.6,8,2.2,6
2019/7/23 11:09,1.5,8,1.6,8,2.1,7
2019/7/23 11:10,1.4,8,1.5,8,1,15
2019/7/23 11:11,1.2,8,1.3,8,1.1,6
2019/7/23 11:12,1.2,8,1.3,8,2,4
2019/7/23 11:13,1.2,7,1.2,8,1.4,5
2019/7/23 11:14,1.2,7,1.2,8,2.2,6
2019/7/23 11:15,1.1,7,1.2,8,2.1,7
2019/7/23 11:16,1.1,6,1.1,8,2.2,7
2019/7/23 11:17,1,6,1.1,8,1.8,6
2019/7/23 11:18,1,6,1,8,1.9,6
2019/7/23 11:19,1,6,1,8,2,7
2019/7/23 11:20,1.1,6,1.1,8,1.6,8
2019/7/23 11:21,1.1,7,1.1,8,1.4,8
2019/7/23 11:22,1.1,7,1.1,8,1.9,9
2019/7/23 11:23,1,7,1.1,7,0.4,1
2019/7/23 11:24,1,8,1,7,1.4,11
2019/7/23 11:25,0.9,8,1,7,0.8,7
2019/7/23 11:26,0.7,8,0.9,6,0.6,1
2019/7/23 11:27,0.7,8,0.7,6,1.4,16
2019/7/23 11:28,0.6,8,0.7,6,0.4,13
2019/7/23 11:29,0.4,8,0.5,6,0.5,10
2019/7/23 11:30,0.4,10,0.4,6,0.5,14
2019/7/23 11:31,0.4,11,0.4,7,0.8,6
2019/7/23 11:32,0.3,10,0.4,7,1.8,8
2019/7/23 11:33,0.5,9,0.5,7,2,9
2019/7/23 11:34,0.5,10,0.5,8,2,9
2019/7/23 11:35,0.5,10,0.5,8,1,13
2019/7/23 11:36,0.5,10,0.5,8,0.5,6
2019/7/23 11:37,0.5,10,0.5,8,1.5,9
2019/7/23 11:38,0.6,10,0.6,10,1.5,9
2019/7/23 11:39,0.9,9,0.9,9,4.2,9
2019/7/23 11:40,1,9,1,9,3.5,8
2019/7/23 11:41,1.1,9,1.1,9,2.2,8
2019/7/23 11:42,1.2,9,1.2,9,2.5,9
2019/7/23 11:43,1.2,9,1.2,9,2.5,10
2019/7/23 11:44,1.2,9,1.2,9,2,6
2019/7/23 11:45,1.3,8,1.3,8,1.9,6
2019/7/23 11:46,1.3,9,1.3,8,1.8,12
2019/7/23 11:47,1.4,9,1.4,9,1.4,13
2019/7/23 11:48,1.4,9,1.4,9,1.9,13
2019/7/23 11:49,1.2,10,1.4,9,1.5,13
2019/7/23 11:50,1.1,10,1.2,9,1.3,15
2019/7/23 11:51,1.1,11,1.1,9,2.2,14
