﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/10/13 0:01,7.6,16,7.9,16,7.1,16
2019/10/13 0:02,7.1,16,7.5,16,11.1,15
2019/10/13 0:03,6.8,16,7.1,16,10.2,15
2019/10/13 0:04,6.6,16,6.8,16,14,16
2019/10/13 0:05,6.6,16,6.6,16,13.6,16
2019/10/13 0:06,6.8,16,6.8,16,13.3,15
2019/10/13 0:07,6.6,16,6.7,16,9.3,16
2019/10/13 0:08,6.6,16,6.6,16,9.8,12
2019/10/13 0:09,6.8,15,6.8,16,15.8,15
2019/10/13 0:10,7.1,15,7.1,16,15.1,16
2019/10/13 0:11,7.4,15,7.4,16,14.5,16
2019/10/13 0:12,7.5,15,7.7,15,12.5,15
2019/10/13 0:13,7.8,15,7.8,15,14,1
2019/10/13 0:14,7.7,15,7.8,15,10.2,15
2019/10/13 0:15,7.5,15,7.6,15,11.9,15
2019/10/13 0:16,7.1,16,7.4,15,11.1,16
2019/10/13 0:17,7.1,16,7.1,15,10.7,15
2019/10/13 0:18,7.4,16,7.4,15,15.8,15
2019/10/13 0:19,7.2,16,7.4,15,10.6,16
2019/10/13 0:20,6.6,16,7.2,15,7.6,16
2019/10/13 0:21,6.7,16,6.7,15,15,16
2019/10/13 0:22,7,16,7,15,16,15
2019/10/13 0:23,7,16,7.1,15,15.4,16
2019/10/13 0:24,6.8,16,7,15,7.6,14
2019/10/13 0:25,6.8,15,6.8,15,14.8,15
2019/10/13 0:26,7.1,15,7.1,16,16.5,15
2019/10/13 0:27,7.1,15,7.3,16,12.5,14
2019/10/13 0:28,6.7,15,7.1,16,13.5,16
2019/10/13 0:29,6.7,15,6.8,15,12.2,16
2019/10/13 0:30,6.7,15,6.7,15,6.2,15
2019/10/13 0:31,6,15,6.7,15,6.7,16
2019/10/13 0:32,5.7,15,6,15,9.9,16
2019/10/13 0:33,5.5,15,5.5,15,13.2,16
2019/10/13 0:34,5.8,16,5.8,15,13.2,16
2019/10/13 0:35,5.8,16,5.9,15,14.2,16
2019/10/13 0:36,5.8,16,5.9,15,13.3,15
2019/10/13 0:37,6.2,16,6.2,15,13,13
2019/10/13 0:38,6.2,15,6.4,15,12.1,13
2019/10/13 0:39,6,16,6.2,15,6.9,16
2019/10/13 0:40,6.2,16,6.2,16,10.5,16
2019/10/13 0:41,6.7,16,6.7,16,12.5,16
2019/10/13 0:42,6.6,16,6.8,16,8.5,14
2019/10/13 0:43,6.3,15,6.5,16,12.5,14
2019/10/13 0:44,6.4,15,6.4,16,16.8,16
2019/10/13 0:45,6.1,15,6.4,16,8.3,16
2019/10/13 0:46,5.9,15,6,16,9.4,16
2019/10/13 0:47,5.5,15,5.8,16,9.1,16
2019/10/13 0:48,5.3,16,5.4,16,10.7,16
2019/10/13 0:49,5.4,15,5.4,16,8.9,16
2019/10/13 0:50,5.3,15,5.5,16,11.3,14
2019/10/13 0:51,5.3,15,5.3,16,11.4,13
2019/10/13 0:52,5.5,15,5.5,16,10.6,15
2019/10/13 0:53,5.4,16,5.6,15,10.3,16
2019/10/13 0:54,4.9,16,5.3,15,5.7,12
2019/10/13 0:55,4.8,16,4.9,15,4.4,16
2019/10/13 0:56,4.8,16,4.8,15,11.3,16
2019/10/13 0:57,4.9,16,5,15,9,15
2019/10/13 0:58,4.8,16,4.9,15,11.7,1
2019/10/13 0:59,5.2,16,5.2,15,13.8,2
2019/10/13 1:00,5.5,16,5.5,15,16.3,15
2019/10/13 1:01,5.7,16,5.8,16,14.4,16
2019/10/13 1:02,5.6,16,5.6,16,11.5,16
2019/10/13 1:03,6.2,16,6.2,16,17.1,16
2019/10/13 1:04,6.5,16,6.5,16,15,14
2019/10/13 1:05,6.7,16,6.7,16,8.1,16
2019/10/13 1:06,6.4,16,6.7,16,9.7,16
2019/10/13 1:07,6.4,16,6.4,16,10.3,1
2019/10/13 1:08,6.5,16,6.7,16,10,1
2019/10/13 1:09,6.2,16,6.4,16,11.1,16
2019/10/13 1:10,5.7,16,6.2,16,8.5,12
2019/10/13 1:11,5.4,16,5.7,16,11,13
2019/10/13 1:12,5.3,16,5.4,16,14.5,15
2019/10/13 1:13,5.2,16,5.4,16,13.4,16
2019/10/13 1:14,5.2,16,5.2,16,11.9,16
2019/10/13 1:15,5.6,16,5.6,16,11.4,15
2019/10/13 1:16,5.8,15,5.8,16,12.3,15
2019/10/13 1:17,6.2,15,6.2,16,15,1
2019/10/13 1:18,6.7,15,6.7,15,18,16
2019/10/13 1:19,6.9,15,6.9,15,10.1,15
2019/10/13 1:20,7.1,15,7.1,15,10.3,1
2019/10/13 1:21,7.3,15,7.3,15,11.4,15
2019/10/13 1:22,7.8,16,7.8,16,14.4,16
2019/10/13 1:23,7.7,16,7.8,16,11.8,16
2019/10/13 1:24,7.7,16,7.8,16,10.6,14
2019/10/13 1:25,7.6,16,7.7,16,10.9,15
2019/10/13 1:26,7.7,16,7.8,16,11.1,15
2019/10/13 1:27,7.6,15,7.7,16,13,16
2019/10/13 1:28,7.3,15,7.5,16,11.6,15
2019/10/13 1:29,7.1,15,7.3,16,10.1,14
2019/10/13 1:30,7.4,15,7.4,16,13.3,16
2019/10/13 1:31,7.6,15,7.6,16,16.3,16
2019/10/13 1:32,7.3,15,7.6,16,10.2,16
2019/10/13 1:33,7.2,15,7.3,16,15.6,14
2019/10/13 1:34,7.2,15,7.3,16,17.1,16
2019/10/13 1:35,7.1,15,7.2,16,10,15
2019/10/13 1:36,6.9,15,7.1,16,11.5,16
2019/10/13 1:37,6.8,15,7,15,13.8,15
2019/10/13 1:38,6.9,16,7.1,15,16.3,16
2019/10/13 1:39,6.9,16,6.9,15,10.1,15
2019/10/13 1:40,6.7,15,6.8,15,13.2,15
2019/10/13 1:41,6.5,16,6.8,15,12.2,15
2019/10/13 1:42,6.3,15,6.5,15,7.9,16
2019/10/13 1:43,6.1,16,6.3,15,10.1,16
2019/10/13 1:44,6.3,16,6.3,15,13.9,15
2019/10/13 1:45,6.3,16,6.3,15,12.4,16
2019/10/13 1:46,6.6,16,6.6,16,12.7,15
2019/10/13 1:47,6.5,16,6.6,16,10.7,16
2019/10/13 1:48,6.6,16,6.6,16,21.3,15
2019/10/13 1:49,6.8,16,6.9,16,16.1,15
2019/10/13 1:50,6.5,16,6.8,16,10.6,15
2019/10/13 1:51,6.5,16,6.5,16,11.8,14
2019/10/13 1:52,6.9,16,6.9,16,14,15
2019/10/13 1:53,7,16,7.1,16,11.1,14
2019/10/13 1:54,7.2,15,7.2,16,16.9,15
2019/10/13 1:55,7.2,16,7.3,15,10.9,16
2019/10/13 1:56,6.9,16,7.2,15,9.8,16
2019/10/13 1:57,6.9,15,6.9,15,12.5,13
2019/10/13 1:58,6.5,15,6.9,15,9.1,15
2019/10/13 1:59,6.7,15,6.7,15,15,16
2019/10/13 2:00,7,15,7,15,12.6,1
2019/10/13 2:01,6.8,16,7,15,10.8,16
2019/10/13 2:02,6.8,16,6.9,15,13.8,15
2019/10/13 2:03,6.9,16,6.9,15,11.5,16
2019/10/13 2:04,6.1,16,6.8,15,7,15
2019/10/13 2:05,6.4,15,6.4,16,18.7,15
2019/10/13 2:06,6.5,15,6.5,15,15.8,15
2019/10/13 2:07,6.3,16,6.5,15,8.9,16
2019/10/13 2:08,6.4,15,6.5,15,10.8,16
2019/10/13 2:09,6,16,6.5,15,12.2,16
2019/10/13 2:10,5.7,15,5.9,15,9.9,16
2019/10/13 2:11,6.1,15,6.1,16,14.3,16
2019/10/13 2:12,6,15,6.1,16,11,15
2019/10/13 2:13,6,15,6,16,12.2,15
2019/10/13 2:14,6.4,15,6.4,15,9.9,14
2019/10/13 2:15,6.2,16,6.5,15,9,15
2019/10/13 2:16,6,16,6.1,15,13.4,16
2019/10/13 2:17,6.6,16,6.6,16,21.6,15
2019/10/13 2:18,6.5,15,6.6,16,9.1,15
2019/10/13 2:19,6.7,16,6.7,16,13.8,16
2019/10/13 2:20,7,16,7,16,13.3,16
2019/10/13 2:21,6.7,16,7,16,14.5,16
2019/10/13 2:22,6.7,16,6.8,16,11,16
2019/10/13 2:23,6.4,16,6.6,16,7,1
2019/10/13 2:24,6.3,16,6.3,16,15.9,14
2019/10/13 2:25,6.6,16,6.6,16,12.7,14
2019/10/13 2:26,6.3,15,6.5,16,9.8,16
2019/10/13 2:27,6.1,15,6.5,16,19.5,15
2019/10/13 2:28,6.8,15,6.8,16,16,15
2019/10/13 2:29,7.1,15,7.1,15,14.9,16
2019/10/13 2:30,7.3,15,7.3,15,13.5,16
2019/10/13 2:31,7.7,15,7.7,15,21.6,16
2019/10/13 2:32,7.5,15,7.8,15,10.7,1
2019/10/13 2:33,7.6,15,7.7,15,8.5,15
2019/10/13 2:34,7.5,15,7.7,15,10.3,16
2019/10/13 2:35,7.6,15,7.6,15,16.3,15
2019/10/13 2:36,8,15,8,15,14.9,16
2019/10/13 2:37,7.5,15,8,15,9.8,15
2019/10/13 2:38,7.2,15,7.4,15,15.2,15
2019/10/13 2:39,7.1,15,7.3,15,12.6,16
2019/10/13 2:40,7.1,15,7.1,15,16.5,15
2019/10/13 2:41,6.7,15,7.1,15,12.8,16
2019/10/13 2:42,6.6,15,6.7,15,6.1,14
2019/10/13 2:43,6.7,15,6.7,15,11.5,16
2019/10/13 2:44,7.1,15,7.1,15,20.7,15
2019/10/13 2:45,7.1,15,7.4,15,16.6,16
2019/10/13 2:46,7.2,15,7.3,15,13.9,15
2019/10/13 2:47,7.4,15,7.4,15,13.1,14
2019/10/13 2:48,7.3,15,7.5,15,10.9,15
2019/10/13 2:49,7.3,15,7.4,15,12.7,15
2019/10/13 2:50,7,15,7.4,15,9.4,16
2019/10/13 2:51,6.8,15,6.8,15,10.8,15
2019/10/13 2:52,7.3,15,7.3,15,16.8,15
2019/10/13 2:53,7.6,15,7.6,15,15.1,16
2019/10/13 2:54,7.2,15,7.5,15,12.3,14
2019/10/13 2:55,7.1,15,7.2,15,11.7,13
2019/10/13 2:56,6.8,15,7.1,15,9.4,16
2019/10/13 2:57,7.1,15,7.1,15,17.8,14
2019/10/13 2:58,7.5,15,7.6,15,20.1,15
2019/10/13 2:59,8,15,8,15,20.5,15
2019/10/13 3:00,8.3,15,8.3,15,16.2,15
2019/10/13 3:01,8.5,15,8.6,15,13.4,14
2019/10/13 3:02,8.5,15,8.6,15,13.9,15
2019/10/13 3:03,8.6,15,8.7,15,15.1,16
2019/10/13 3:04,8.7,15,8.7,15,11.5,15
2019/10/13 3:05,8.5,15,8.8,15,11.3,15
2019/10/13 3:06,8.5,15,8.5,15,12.8,15
2019/10/13 3:07,8.1,15,8.6,15,11.7,16
2019/10/13 3:08,7.8,15,8,15,13.1,16
2019/10/13 3:09,7.5,15,7.9,15,20.4,14
2019/10/13 3:10,7.4,15,7.4,15,11.7,15
2019/10/13 3:11,7.2,15,7.4,15,9.9,16
2019/10/13 3:12,6.9,15,7.1,15,9.1,14
2019/10/13 3:13,6.4,15,6.8,15,9.4,1
2019/10/13 3:14,6.4,15,6.5,15,13.5,16
2019/10/13 3:15,6.3,15,6.4,15,9,16
2019/10/13 3:16,6,15,6.3,15,5.7,16
2019/10/13 3:17,6.2,15,6.3,15,11,16
2019/10/13 3:18,5.9,15,6.1,15,7.5,13
2019/10/13 3:19,5.4,15,5.8,15,8.6,13
2019/10/13 3:20,4.9,15,5.3,15,7.2,1
2019/10/13 3:21,4.8,15,4.9,15,7.1,15
2019/10/13 3:22,4.7,15,4.8,15,7.7,16
2019/10/13 3:23,4.6,15,4.7,15,11,16
2019/10/13 3:24,4.6,15,4.7,15,13.5,14
2019/10/13 3:25,4.5,14,4.6,15,8.5,12
2019/10/13 3:26,4.7,15,4.7,15,11.9,1
2019/10/13 3:27,4.7,15,4.7,15,10.2,16
2019/10/13 3:28,4.9,15,4.9,15,13.6,16
2019/10/13 3:29,5.5,15,5.5,15,20.3,16
2019/10/13 3:30,5.6,15,5.6,15,10.1,13
2019/10/13 3:31,5.8,15,5.9,15,11.1,13
2019/10/13 3:32,6,15,6,15,9.3,14
2019/10/13 3:33,6,15,6.1,15,11.7,14
2019/10/13 3:34,6,15,6,15,10,16
2019/10/13 3:35,6.3,15,6.3,15,12.7,15
2019/10/13 3:36,6.6,15,6.6,15,11.7,1
2019/10/13 3:37,6.5,15,6.7,15,11.9,13
2019/10/13 3:38,6,15,6.4,15,5.8,1
2019/10/13 3:39,5.6,15,6,15,7.9,16
2019/10/13 3:40,5.5,15,5.7,15,7.7,15
2019/10/13 3:41,5.4,15,5.4,15,8.3,16
2019/10/13 3:42,5.6,15,5.6,15,14.2,16
2019/10/13 3:43,5.8,15,5.8,15,11.9,15
2019/10/13 3:44,5.7,15,5.9,15,8.5,1
2019/10/13 3:45,5.5,15,5.7,15,10.7,16
2019/10/13 3:46,5.3,15,5.5,15,10.9,15
2019/10/13 3:47,5.2,15,5.3,15,11.6,15
2019/10/13 3:48,5.2,15,5.3,15,7.7,16
2019/10/13 3:49,5.1,15,5.2,15,7.7,15
2019/10/13 3:50,5.4,15,5.4,15,13.5,16
2019/10/13 3:51,6,15,6,15,16.3,16
2019/10/13 3:52,5.8,15,6,15,10.3,14
2019/10/13 3:53,6.1,15,6.1,15,16.1,13
2019/10/13 3:54,6.4,15,6.4,15,13.6,15
2019/10/13 3:55,6.8,15,6.8,15,15.4,16
2019/10/13 3:56,7.1,15,7.1,15,14.3,1
2019/10/13 3:57,7.2,15,7.2,15,9.8,15
2019/10/13 3:58,7.2,15,7.2,15,5.7,16
2019/10/13 3:59,7.1,15,7.2,15,7.6,16
2019/10/13 4:00,6.8,15,7.1,15,5.5,16
2019/10/13 4:01,6.2,15,6.7,15,7.6,15
2019/10/13 4:02,5.9,15,6.2,15,6.4,16
2019/10/13 4:03,5.4,16,5.9,15,5.1,15
2019/10/13 4:04,5,16,5.3,15,8.3,15
2019/10/13 4:05,4.6,16,5,15,8.3,16
2019/10/13 4:06,4,15,4.5,15,4.5,15
2019/10/13 4:07,3.7,15,3.9,15,8.1,15
2019/10/13 4:08,3.8,15,3.9,15,10.2,12
2019/10/13 4:09,4.3,15,4.3,15,18.1,16
2019/10/13 4:10,4.4,15,4.4,15,10.1,1
2019/10/13 4:11,4.6,15,4.6,15,10.3,1
2019/10/13 4:12,5,15,5,15,14.2,16
2019/10/13 4:13,5.3,15,5.3,16,10,15
2019/10/13 4:14,5.5,15,5.5,15,10.5,15
2019/10/13 4:15,5.8,15,5.8,15,11.8,14
2019/10/13 4:16,6.2,15,6.2,15,14.3,15
2019/10/13 4:17,6.6,15,6.6,15,10.9,15
2019/10/13 4:18,6.3,15,6.5,15,5.8,12
2019/10/13 4:19,6,15,6.3,15,11.9,14
2019/10/13 4:20,6.2,15,6.2,15,12.5,13
2019/10/13 4:21,6.3,15,6.3,15,12.6,15
2019/10/13 4:22,6.5,15,6.5,15,16.8,16
2019/10/13 4:23,6.8,15,6.8,15,14.9,16
2019/10/13 4:24,6.5,15,6.8,15,11.4,16
2019/10/13 4:25,6.2,15,6.5,15,7.2,16
2019/10/13 4:26,6,15,6.2,15,8.6,16
2019/10/13 4:27,5.8,15,6,15,7.4,13
2019/10/13 4:28,6,15,6,15,6.8,13
2019/10/13 4:29,5.9,15,6,15,9.1,16
2019/10/13 4:30,5.8,16,5.9,15,13.3,16
2019/10/13 4:31,5.5,16,5.9,15,10.9,1
2019/10/13 4:32,4.9,15,5.3,15,5.5,16
2019/10/13 4:33,4.4,15,4.8,15,8.2,14
2019/10/13 4:34,4.5,15,4.5,15,10.3,12
2019/10/13 4:35,4.8,15,4.8,15,16,16
2019/10/13 4:36,4.8,15,4.8,15,14.9,16
2019/10/13 4:37,5.1,15,5.2,15,14.4,16
2019/10/13 4:38,5.2,15,5.2,15,9.7,2
2019/10/13 4:39,5.6,15,5.6,15,8.4,16
2019/10/13 4:40,5.5,15,5.6,16,14.3,15
2019/10/13 4:41,5.9,15,5.9,15,15.1,15
2019/10/13 4:42,6.3,15,6.3,15,15.6,16
2019/10/13 4:43,6.6,15,6.6,15,12.6,16
2019/10/13 4:44,6.2,15,6.6,15,7.6,16
2019/10/13 4:45,6.2,15,6.3,15,14.9,16
2019/10/13 4:46,6.6,15,6.6,15,16.6,16
2019/10/13 4:47,6.5,15,6.6,15,13.8,16
2019/10/13 4:48,6.5,15,6.5,15,11.7,15
2019/10/13 4:49,6.4,15,6.5,15,10.5,16
2019/10/13 4:50,6.6,15,6.6,15,14.2,16
2019/10/13 4:51,6.6,16,6.6,15,14.3,16
2019/10/13 4:52,6.4,16,6.5,15,11.3,16
2019/10/13 4:53,5.8,16,6.3,15,6.9,15
2019/10/13 4:54,5.8,16,5.8,15,5,16
2019/10/13 4:55,5.6,16,5.9,15,7.6,16
2019/10/13 4:56,5,16,5.6,15,7.5,16
2019/10/13 4:57,4.7,16,5,15,8.9,16
2019/10/13 4:58,4.7,16,4.7,15,9.4,1
2019/10/13 4:59,4.6,16,4.6,15,9.5,16
2019/10/13 5:00,4.4,16,4.6,15,11.7,15
2019/10/13 5:01,4.3,16,4.3,16,10.5,15
2019/10/13 5:02,4.1,15,4.3,16,7.1,12
2019/10/13 5:03,4.3,15,4.3,16,6.2,15
2019/10/13 5:04,4.2,15,4.3,16,5.5,15
2019/10/13 5:05,4.3,15,4.3,16,8.4,16
2019/10/13 5:06,4.7,15,4.7,16,11.5,16
2019/10/13 5:07,4.7,15,4.8,15,9.1,15
2019/10/13 5:08,4.9,14,4.9,14,8.7,13
2019/10/13 5:09,4.8,14,4.8,14,7.4,13
2019/10/13 5:10,4.5,14,4.7,14,7.5,15
2019/10/13 5:11,4.4,14,4.5,14,9.7,16
2019/10/13 5:12,4.5,14,4.5,14,10.1,15
2019/10/13 5:13,4.9,14,4.9,14,12.1,16
2019/10/13 5:14,5.3,15,5.3,15,11.1,15
2019/10/13 5:15,5.3,15,5.3,15,7.4,15
2019/10/13 5:16,5.1,15,5.3,15,8.5,16
2019/10/13 5:17,5.5,15,5.5,15,14.7,15
2019/10/13 5:18,5.4,15,5.5,15,10,16
2019/10/13 5:19,5.5,16,5.5,15,8.5,15
2019/10/13 5:20,6,16,6,16,10.9,16
2019/10/13 5:21,6.2,15,6.2,15,11.3,15
2019/10/13 5:22,6.3,16,6.3,16,9.7,16
2019/10/13 5:23,6,16,6.3,16,7.5,15
2019/10/13 5:24,5.6,15,5.9,16,5.7,11
2019/10/13 5:25,5.5,15,5.6,16,5.6,13
2019/10/13 5:26,5.4,15,5.5,16,5.6,12
2019/10/13 5:27,5,15,5.3,16,8.9,12
2019/10/13 5:28,5,14,5,16,10.8,14
2019/10/13 5:29,5.2,14,5.3,16,13.6,15
2019/10/13 5:30,5,14,5.2,16,7.6,1
2019/10/13 5:31,4.7,14,5,16,9.5,15
2019/10/13 5:32,4.6,14,4.7,16,11.5,15
2019/10/13 5:33,4.6,14,4.6,16,7.9,16
2019/10/13 5:34,4.7,15,4.7,16,6.2,15
2019/10/13 5:35,4.8,15,4.8,15,10.7,16
2019/10/13 5:36,4.8,15,4.8,15,10.3,1
2019/10/13 5:37,5.1,16,5.1,14,11.3,16
2019/10/13 5:38,5,16,5.1,14,9.9,14
2019/10/13 5:39,4.7,15,5.1,14,10.5,1
2019/10/13 5:40,4.5,15,4.7,15,6.1,1
2019/10/13 5:41,4.3,15,4.4,15,5.4,14
2019/10/13 5:42,4.3,15,4.4,15,9.5,14
2019/10/13 5:43,4.2,15,4.3,15,6.9,11
2019/10/13 5:44,4.1,15,4.2,15,7,12
2019/10/13 5:45,3.9,15,4.2,15,8.2,16
2019/10/13 5:46,3.8,14,3.9,15,6,11
2019/10/13 5:47,3.5,14,3.7,16,5.1,16
2019/10/13 5:48,3.5,15,3.5,16,10,15
2019/10/13 5:49,3.9,14,3.9,15,15.9,15
2019/10/13 5:50,4.2,14,4.2,15,13.1,15
2019/10/13 5:51,4.7,14,4.7,14,12.8,16
2019/10/13 5:52,4.9,14,4.9,14,14.9,15
2019/10/13 5:53,5,15,5,15,9.1,14
2019/10/13 5:54,5.2,15,5.2,15,8.1,15
2019/10/13 5:55,5.5,15,5.5,15,9.9,14
2019/10/13 5:56,6,15,6,15,12.3,16
2019/10/13 5:57,6.5,15,6.5,15,13.5,16
2019/10/13 5:58,6.8,15,6.8,15,19.7,15
2019/10/13 5:59,6.7,15,6.9,15,14.1,15
2019/10/13 6:00,7,15,7,15,11.5,16
2019/10/13 6:01,6.8,15,7,15,10,15
2019/10/13 6:02,6.4,15,6.8,15,7.8,15
2019/10/13 6:03,6.8,15,6.8,15,13.3,15
2019/10/13 6:04,7,15,7,15,14.1,15
2019/10/13 6:05,7,15,7.1,15,10,15
2019/10/13 6:06,6.8,15,7,15,11.5,14
2019/10/13 6:07,6.7,15,6.8,15,10.1,16
2019/10/13 6:08,6.6,15,6.7,15,14.7,16
2019/10/13 6:09,6.7,15,6.8,15,13,16
2019/10/13 6:10,6.5,15,6.7,15,13.1,16
2019/10/13 6:11,6.3,15,6.4,15,12.2,16
2019/10/13 6:12,6.5,15,6.5,15,10.2,15
2019/10/13 6:13,6.4,15,6.4,15,13.1,15
2019/10/13 6:14,6.6,15,6.7,15,15.3,16
2019/10/13 6:15,6.7,15,6.7,15,14,15
2019/10/13 6:16,7,15,7,15,18.1,15
2019/10/13 6:17,6.8,15,7,15,8.3,14
2019/10/13 6:18,6.3,15,6.8,15,9,14
2019/10/13 6:19,6.4,15,6.4,15,15.3,14
2019/10/13 6:20,6.9,15,6.9,15,14.4,15
2019/10/13 6:21,7.2,15,7.2,15,16.1,15
2019/10/13 6:22,7.4,15,7.4,15,12.7,15
2019/10/13 6:23,7.3,15,7.5,15,10.7,15
2019/10/13 6:24,6.9,15,7.3,15,9.8,15
2019/10/13 6:25,6.7,15,7,15,10.5,14
2019/10/13 6:26,6.3,15,6.6,15,9.5,15
2019/10/13 6:27,6.4,15,6.4,15,8.4,1
2019/10/13 6:28,6.5,15,6.6,15,10.5,15
2019/10/13 6:29,6,15,6.5,15,10.6,15
2019/10/13 6:30,5.5,15,5.9,15,7.1,15
2019/10/13 6:31,4.9,15,5.4,15,4.7,15
2019/10/13 6:32,4.5,15,4.9,15,9.4,16
2019/10/13 6:33,4.7,15,4.7,15,14.2,16
2019/10/13 6:34,4.4,15,4.7,15,7.4,16
2019/10/13 6:35,4.3,15,4.4,15,9.3,15
2019/10/13 6:36,4.5,15,4.5,15,11.8,15
2019/10/13 6:37,4.6,15,4.7,15,6.8,15
2019/10/13 6:38,4.5,15,4.6,15,10.7,15
2019/10/13 6:39,4.6,15,4.6,15,8.2,15
2019/10/13 6:40,4.6,15,4.6,15,9.4,16
2019/10/13 6:41,4.9,15,4.9,15,8.6,14
2019/10/13 6:42,5.1,15,5.1,15,11.1,15
2019/10/13 6:43,4.6,15,5.1,15,6.2,15
2019/10/13 6:44,4.5,15,4.5,15,4.7,7
2019/10/13 6:45,4.5,15,4.5,15,7.7,10
2019/10/13 6:46,3.9,14,4.4,15,5.2,8
2019/10/13 6:47,3.8,14,3.9,15,6.1,1
2019/10/13 6:48,3.7,15,3.8,15,8.4,16
2019/10/13 6:49,3.6,15,3.8,15,6.8,1
2019/10/13 6:50,3.4,14,3.6,15,4.8,7
2019/10/13 6:51,3.1,14,3.3,15,3.8,15
2019/10/13 6:52,2.9,14,3.1,15,7.8,1
2019/10/13 6:53,3.3,15,3.3,15,13,14
2019/10/13 6:54,3.5,15,3.5,15,7.4,1
2019/10/13 6:55,3.3,16,3.5,14,3.6,1
2019/10/13 6:56,3.3,16,3.3,14,2.5,14
2019/10/13 6:57,3.2,15,3.3,14,3.2,13
2019/10/13 6:58,3,15,3.1,15,8.2,9
2019/10/13 6:59,2.9,14,3,15,8.1,9
2019/10/13 7:00,2.7,14,3,15,3.2,9
2019/10/13 7:01,2.7,14,2.7,15,1.8,4
2019/10/13 7:02,2.6,14,2.7,15,4.8,7
2019/10/13 7:03,2.3,14,2.5,15,8.1,15
2019/10/13 7:04,2.4,14,2.5,15,9.5,15
2019/10/13 7:05,2.7,15,2.7,16,7.8,14
2019/10/13 7:06,3.2,15,3.2,16,11.1,15
2019/10/13 7:07,3.5,15,3.5,15,12.1,15
2019/10/13 7:08,4.2,15,4.2,15,14.5,15
2019/10/13 7:09,4.7,15,4.7,15,17.1,14
2019/10/13 7:10,5.5,15,5.5,15,15.7,15
2019/10/13 7:11,6.3,15,6.3,15,14,15
2019/10/13 7:12,6.5,15,6.5,15,11.8,13
2019/10/13 7:13,6.7,15,6.8,15,10.8,12
2019/10/13 7:14,6.6,14,6.7,15,9.8,14
2019/10/13 7:15,6.9,14,6.9,14,18.8,16
2019/10/13 7:16,7.1,15,7.1,14,13.9,15
2019/10/13 7:17,7.3,15,7.3,15,10.7,14
2019/10/13 7:18,7.1,14,7.3,15,12.4,13
2019/10/13 7:19,7.2,14,7.3,15,16.6,1
2019/10/13 7:20,7,15,7.3,15,10.1,15
2019/10/13 7:21,6.7,15,7,15,13.1,15
2019/10/13 7:22,7,15,7,15,15.7,15
2019/10/13 7:23,7,15,7.1,15,10.9,15
2019/10/13 7:24,7.5,15,7.5,15,16.5,16
2019/10/13 7:25,7.6,15,7.6,15,16.3,16
2019/10/13 7:26,7.5,15,7.5,15,11,15
2019/10/13 7:27,7.8,15,7.8,15,15.6,16
2019/10/13 7:28,7.9,15,7.9,15,16.6,15
2019/10/13 7:29,7.9,15,8,15,20.7,15
2019/10/13 7:30,7.7,15,7.9,15,8.6,15
2019/10/13 7:31,7.7,15,7.8,15,10.3,16
2019/10/13 7:32,7.4,15,7.7,15,6.7,15
2019/10/13 7:33,7.6,15,7.6,15,10.2,16
2019/10/13 7:34,7,15,7.5,15,9.2,15
2019/10/13 7:35,6.7,15,7.1,15,8.5,6
2019/10/13 7:36,6.4,16,6.6,15,7.4,4
2019/10/13 7:37,5.9,16,6.3,15,10.5,5
2019/10/13 7:38,5.6,16,5.9,15,10,2
2019/10/13 7:39,5.1,16,5.6,15,7.9,15
2019/10/13 7:40,5.2,1,5.2,15,10,16
2019/10/13 7:41,4.8,1,5.2,15,5.5,1
2019/10/13 7:42,4.6,2,4.8,15,3.5,3
2019/10/13 7:43,4,2,4.5,15,1,9
2019/10/13 7:44,3.6,2,3.9,15,1.6,7
2019/10/13 7:45,3.3,2,3.5,15,5.8,16
2019/10/13 7:46,3.1,1,3.3,16,3.5,11
2019/10/13 7:47,2.9,15,3.1,16,6.3,11
2019/10/13 7:48,2.8,15,2.9,16,9.5,14
2019/10/13 7:49,2.7,14,2.8,16,7.2,15
2019/10/13 7:50,2.8,14,2.8,1,11.8,16
2019/10/13 7:51,3.2,14,3.2,1,10.7,15
2019/10/13 7:52,3.6,14,3.6,2,10.3,12
2019/10/13 7:53,3.8,14,3.8,2,5.4,16
2019/10/13 7:54,4.4,14,4.4,14,12.3,15
2019/10/13 7:55,4.6,14,4.7,14,9.3,15
2019/10/13 7:56,5,14,5,14,9.3,16
2019/10/13 7:57,5.1,14,5.1,14,9.3,15
2019/10/13 7:58,5,15,5.1,14,7.6,15
2019/10/13 7:59,5,15,5.1,14,6.4,16
2019/10/13 8:00,4.9,15,5,14,9.2,14
2019/10/13 8:01,4.5,15,4.9,14,7.4,15
2019/10/13 8:02,4.2,15,4.5,14,7.2,16
2019/10/13 8:03,4.1,15,4.2,14,4.2,16
2019/10/13 8:04,3.9,15,4.1,14,7.7,13
2019/10/13 8:05,3.7,15,3.9,14,7.5,13
2019/10/13 8:06,3.6,15,3.8,14,9,16
2019/10/13 8:07,3.4,15,3.6,14,7.2,14
2019/10/13 8:08,3.5,15,3.5,15,12.5,15
