﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/11/30 0:01,0.8,16,0.8,16,2.7,16
2020/11/30 0:02,0.9,1,0.9,1,2.7,1
2020/11/30 0:03,1.1,1,1.1,1,2.4,1
2020/11/30 0:04,1.2,1,1.2,1,2,1
2020/11/30 0:05,1.4,1,1.4,1,2.6,2
2020/11/30 0:06,1.5,1,1.5,1,2.5,3
2020/11/30 0:07,1.6,1,1.6,1,2.2,2
2020/11/30 0:08,1.6,1,1.6,1,1.6,2
2020/11/30 0:09,1.6,1,1.6,1,1.5,2
2020/11/30 0:10,1.5,2,1.6,1,1.5,2
2020/11/30 0:11,1.4,2,1.4,1,1.6,16
2020/11/30 0:12,1.3,1,1.3,1,2,16
2020/11/30 0:13,1.2,1,1.3,1,2,16
2020/11/30 0:14,1.2,1,1.2,1,2.1,16
2020/11/30 0:15,1.2,1,1.2,1,1.8,16
2020/11/30 0:16,1.2,1,1.2,1,1.6,16
2020/11/30 0:17,1.2,1,1.2,1,1.9,16
2020/11/30 0:18,1.2,1,1.2,1,1.8,16
2020/11/30 0:19,1.2,1,1.2,1,1.6,1
2020/11/30 0:20,1.3,16,1.3,2,2,16
2020/11/30 0:21,1.4,16,1.4,16,2.5,16
2020/11/30 0:22,1.3,16,1.4,16,2.5,16
2020/11/30 0:23,1.3,16,1.3,16,0.9,7
2020/11/30 0:24,1.1,16,1.3,16,0.4,9
2020/11/30 0:25,1.1,16,1.1,16,1.6,10
2020/11/30 0:26,1.1,15,1.1,16,1.8,10
2020/11/30 0:27,1,14,1.1,16,1.6,9
2020/11/30 0:28,0.9,12,1,16,0.8,9
2020/11/30 0:29,0.9,11,0.9,16,0.8,10
2020/11/30 0:30,0.8,11,0.9,16,0.8,11
2020/11/30 0:31,0.7,10,0.8,16,0.6,14
2020/11/30 0:32,0.5,10,0.6,16,0.5,8
2020/11/30 0:33,0.5,10,0.5,16,0.1,4
2020/11/30 0:34,0.5,10,0.5,16,0.8,1
2020/11/30 0:35,0.5,10,0.5,16,0.5,2
2020/11/30 0:36,0.4,11,0.5,15,0.1,16
2020/11/30 0:37,0.3,13,0.4,14,0.1,12
2020/11/30 0:38,0.2,13,0.3,12,0.1,12
2020/11/30 0:39,0.2,13,0.2,11,0.1,11
2020/11/30 0:40,0.2,14,0.2,11,0.6,4
2020/11/30 0:41,0.2,15,0.2,10,0.5,5
2020/11/30 0:42,0.1,16,0.1,10,0.5,2
2020/11/30 0:43,0.2,16,0.2,10,0.5,2
2020/11/30 0:44,0.1,1,0.2,10,0.1,2
2020/11/30 0:45,0.1,1,0.1,10,0.1,1
2020/11/30 0:46,0.2,1,0.2,12,1.1,16
2020/11/30 0:47,0.2,2,0.2,13,1.1,1
2020/11/30 0:48,0.4,2,0.4,2,1.9,16
2020/11/30 0:49,0.5,2,0.5,2,2,16
2020/11/30 0:50,0.6,1,0.6,2,2,15
2020/11/30 0:51,0.7,1,0.7,1,1.4,16
2020/11/30 0:52,0.8,16,0.8,1,1.8,16
2020/11/30 0:53,0.9,16,0.9,16,2,1
2020/11/30 0:54,1.1,16,1.1,16,2.1,1
2020/11/30 0:55,1.3,16,1.3,16,3.1,1
2020/11/30 0:56,1.5,16,1.5,16,3.3,16
2020/11/30 0:57,1.6,16,1.6,16,2.7,16
2020/11/30 0:58,1.7,16,1.7,16,2.6,16
2020/11/30 0:59,1.7,16,1.7,16,2.7,15
2020/11/30 1:00,1.8,16,1.8,16,2.5,16
2020/11/30 1:01,1.9,16,1.9,16,2,16
2020/11/30 1:02,1.8,16,1.9,16,1.5,1
2020/11/30 1:03,1.8,16,1.8,16,2,2
2020/11/30 1:04,1.8,16,1.8,16,2,1
2020/11/30 1:05,1.7,16,1.8,16,2.5,2
2020/11/30 1:06,1.7,16,1.8,16,2.6,1
2020/11/30 1:07,1.8,1,1.8,16,3,1
2020/11/30 1:08,1.8,1,1.8,16,2.7,1
2020/11/30 1:09,1.7,1,1.8,16,2.6,2
2020/11/30 1:10,1.7,1,1.7,16,2.5,15
2020/11/30 1:11,1.7,1,1.7,16,2.5,16
2020/11/30 1:12,1.9,1,1.9,1,2.5,16
2020/11/30 1:13,1.9,1,1.9,1,2.6,1
2020/11/30 1:14,2,1,2,1,2.6,16
2020/11/30 1:15,1.9,1,2,1,2.5,15
2020/11/30 1:16,1.9,1,1.9,1,2.5,16
2020/11/30 1:17,1.8,16,1.9,1,2.2,16
2020/11/30 1:18,1.8,16,1.8,1,2.4,16
2020/11/30 1:19,1.8,16,1.8,1,2.4,16
2020/11/30 1:20,1.8,16,1.9,1,2.5,16
2020/11/30 1:21,1.8,16,1.8,1,2.4,15
2020/11/30 1:22,1.8,16,1.8,1,2,15
2020/11/30 1:23,1.7,16,1.8,1,2.4,15
2020/11/30 1:24,1.8,16,1.8,1,2.4,16
2020/11/30 1:25,1.8,16,1.8,1,2.2,16
2020/11/30 1:26,1.7,16,1.8,1,2.2,16
2020/11/30 1:27,1.8,16,1.8,16,2.2,16
2020/11/30 1:28,1.8,16,1.8,16,2.2,15
2020/11/30 1:29,1.7,16,1.8,16,2.2,15
2020/11/30 1:30,1.7,16,1.7,16,2.4,16
2020/11/30 1:31,1.7,16,1.7,16,2.4,16
2020/11/30 1:32,1.7,16,1.7,16,2.1,16
2020/11/30 1:33,1.7,16,1.8,16,2.1,16
2020/11/30 1:34,1.7,16,1.7,16,1.9,1
2020/11/30 1:35,1.7,16,1.7,16,2.2,16
2020/11/30 1:36,1.7,16,1.7,16,2.1,15
2020/11/30 1:37,1.7,16,1.7,16,2.1,16
2020/11/30 1:38,1.7,16,1.7,16,2.5,15
2020/11/30 1:39,1.7,16,1.7,16,2.5,16
2020/11/30 1:40,1.8,16,1.8,16,2.7,16
2020/11/30 1:41,1.8,16,1.8,16,3.3,15
2020/11/30 1:42,1.8,16,1.8,16,2.7,16
2020/11/30 1:43,1.8,15,1.8,16,2.4,16
2020/11/30 1:44,1.8,15,1.8,16,3,15
2020/11/30 1:45,1.8,15,1.8,16,2.7,15
2020/11/30 1:46,1.8,15,1.8,16,2.7,16
2020/11/30 1:47,1.8,15,1.8,16,2.9,16
2020/11/30 1:48,1.8,15,1.8,16,3.2,15
2020/11/30 1:49,1.9,15,1.9,15,3.5,16
2020/11/30 1:50,1.9,15,1.9,15,3.2,16
2020/11/30 1:51,1.9,15,1.9,15,2.9,15
2020/11/30 1:52,1.9,16,1.9,15,2.9,15
2020/11/30 1:53,2,16,2,16,2.2,16
2020/11/30 1:54,1.9,16,2,16,1.9,16
2020/11/30 1:55,1.9,16,1.9,16,2,16
2020/11/30 1:56,1.9,16,1.9,16,2,16
2020/11/30 1:57,1.8,16,1.9,16,2.4,16
2020/11/30 1:58,1.7,16,1.8,16,2,16
2020/11/30 1:59,1.5,16,1.6,16,1.1,15
2020/11/30 2:00,1.3,16,1.5,16,1,16
2020/11/30 2:01,1.1,16,1.2,16,0.3,3
2020/11/30 2:02,0.9,16,1,16,1.4,15
2020/11/30 2:03,0.8,16,0.9,16,1.6,15
2020/11/30 2:04,0.7,15,0.8,16,0.4,12
2020/11/30 2:05,0.6,15,0.7,16,1,15
2020/11/30 2:06,0.6,15,0.6,16,1.1,16
2020/11/30 2:07,0.5,15,0.6,16,0.6,16
2020/11/30 2:08,0.4,15,0.4,16,0.9,16
2020/11/30 2:09,0.4,15,0.4,16,0.6,15
2020/11/30 2:10,0.3,16,0.4,16,0.1,15
2020/11/30 2:11,0.3,15,0.3,16,0,16
2020/11/30 2:12,0.3,15,0.3,16,0.4,16
2020/11/30 2:13,0.2,15,0.3,16,0.4,16
2020/11/30 2:14,0.2,16,0.2,15,0.1,15
2020/11/30 2:15,0.2,16,0.2,15,0.3,15
2020/11/30 2:16,0.2,16,0.2,15,0.6,15
2020/11/30 2:17,0.2,16,0.2,15,0.8,16
2020/11/30 2:18,0.2,16,0.2,15,0.8,16
2020/11/30 2:19,0.2,16,0.2,15,1.3,1
2020/11/30 2:20,0.2,16,0.2,16,0.5,16
2020/11/30 2:21,0.2,16,0.2,15,0.4,10
2020/11/30 2:22,0.3,15,0.3,15,0.6,10
2020/11/30 2:23,0.3,15,0.3,15,0.5,10
2020/11/30 2:24,0.3,14,0.3,15,0.1,10
2020/11/30 2:25,0.3,13,0.3,15,0,10
2020/11/30 2:26,0.3,13,0.3,15,0.6,16
2020/11/30 2:27,0.3,13,0.3,15,0.6,16
2020/11/30 2:28,0.3,13,0.3,15,0.6,16
2020/11/30 2:29,0.3,13,0.3,15,0.9,16
2020/11/30 2:30,0.3,13,0.3,15,1.1,16
2020/11/30 2:31,0.4,14,0.4,13,1.3,16
2020/11/30 2:32,0.5,14,0.5,14,1.8,16
2020/11/30 2:33,0.6,15,0.6,15,1.8,15
2020/11/30 2:34,0.7,15,0.7,15,1.8,15
2020/11/30 2:35,0.8,16,0.8,15,1.4,15
2020/11/30 2:36,0.9,16,0.9,16,1.1,15
2020/11/30 2:37,0.9,16,0.9,16,1.5,15
2020/11/30 2:38,1,15,1,16,2.1,16
2020/11/30 2:39,1.1,15,1.1,15,2.2,16
2020/11/30 2:40,1.2,15,1.2,15,2.1,1
2020/11/30 2:41,1.3,15,1.3,15,2.5,15
2020/11/30 2:42,1.3,15,1.3,15,2.2,15
2020/11/30 2:43,1.4,15,1.4,15,2.7,15
2020/11/30 2:44,1.5,15,1.5,15,2.5,15
2020/11/30 2:45,1.5,15,1.5,15,2.5,15
2020/11/30 2:46,1.7,16,1.7,16,2.7,15
2020/11/30 2:47,1.8,16,1.8,16,2.7,16
2020/11/30 2:48,1.9,16,1.9,16,2.9,16
2020/11/30 2:49,1.9,16,1.9,16,2.4,15
2020/11/30 2:50,1.9,16,2,16,2.5,16
2020/11/30 2:51,2,16,2,16,3,16
2020/11/30 2:52,2,16,2,16,3,15
2020/11/30 2:53,2,16,2,16,2.4,16
2020/11/30 2:54,1.9,16,2,16,1.8,16
2020/11/30 2:55,1.8,16,1.9,16,1.5,16
2020/11/30 2:56,1.8,16,1.8,16,1.6,16
2020/11/30 2:57,1.6,16,1.7,16,1.4,1
2020/11/30 2:58,1.5,16,1.6,16,0.8,1
2020/11/30 2:59,1.3,16,1.4,16,1,16
2020/11/30 3:00,1.2,16,1.3,16,1,15
2020/11/30 3:01,1.1,16,1.2,16,1.8,16
2020/11/30 3:02,1,16,1.1,16,1.6,16
2020/11/30 3:03,1,16,1,16,1.1,16
2020/11/30 3:04,0.9,16,1,16,1.3,1
2020/11/30 3:05,0.9,16,0.9,16,1,16
2020/11/30 3:06,0.9,16,0.9,16,1,1
2020/11/30 3:07,0.8,16,0.9,16,0.8,2
2020/11/30 3:08,0.8,16,0.8,16,0.8,16
2020/11/30 3:09,0.8,16,0.8,16,1.8,15
2020/11/30 3:10,0.8,16,0.8,16,0.9,16
2020/11/30 3:11,0.8,16,0.8,16,1,16
2020/11/30 3:12,0.7,16,0.8,16,0.8,1
2020/11/30 3:13,0.7,16,0.7,16,1,16
2020/11/30 3:14,0.7,16,0.7,16,1,1
2020/11/30 3:15,0.7,1,0.7,16,0.9,1
2020/11/30 3:16,0.6,1,0.7,16,0.3,2
2020/11/30 3:17,0.5,1,0.6,16,0.3,8
2020/11/30 3:18,0.5,1,0.5,16,0.1,8
2020/11/30 3:19,0.4,16,0.5,16,0.6,15
2020/11/30 3:20,0.4,16,0.4,16,0.8,16
2020/11/30 3:21,0.4,16,0.4,16,0.6,16
2020/11/30 3:22,0.3,16,0.4,16,0.4,9
2020/11/30 3:23,0.3,15,0.3,16,1,10
2020/11/30 3:24,0.3,13,0.3,16,1.1,9
2020/11/30 3:25,0.2,11,0.3,1,0.8,9
2020/11/30 3:26,0.3,10,0.3,1,0.9,9
2020/11/30 3:27,0.3,11,0.3,1,0.6,10
2020/11/30 3:28,0.3,11,0.3,1,0.3,10
2020/11/30 3:29,0.3,11,0.3,16,0.1,15
2020/11/30 3:30,0.3,11,0.3,16,0.3,1
2020/11/30 3:31,0.3,11,0.3,16,0,1
2020/11/30 3:32,0.3,10,0.3,16,0.1,13
2020/11/30 3:33,0.2,10,0.2,15,0.1,8
2020/11/30 3:34,0.2,10,0.2,13,0.9,9
2020/11/30 3:35,0.2,10,0.2,11,0.9,9
2020/11/30 3:36,0.2,10,0.2,10,0.6,10
2020/11/30 3:37,0.2,11,0.2,11,0.6,11
2020/11/30 3:38,0.2,10,0.2,11,0.6,10
2020/11/30 3:39,0.2,10,0.2,11,0.9,8
2020/11/30 3:40,0.3,9,0.3,11,1,9
2020/11/30 3:41,0.4,9,0.4,9,1.1,9
2020/11/30 3:42,0.5,9,0.5,9,1.3,10
2020/11/30 3:43,0.5,10,0.5,9,1,9
2020/11/30 3:44,0.5,10,0.5,9,0.9,10
2020/11/30 3:45,0.5,10,0.5,9,0.9,9
2020/11/30 3:46,0.5,10,0.5,9,0.3,11
2020/11/30 3:47,0.5,10,0.5,9,0.1,14
2020/11/30 3:48,0.4,10,0.5,9,0.1,1
2020/11/30 3:49,0.4,11,0.4,9,0.1,16
2020/11/30 3:50,0.4,12,0.4,9,0.1,16
2020/11/30 3:51,0.3,13,0.4,9,0.5,14
2020/11/30 3:52,0.3,13,0.3,9,0.6,14
2020/11/30 3:53,0.2,13,0.3,10,0.8,13
2020/11/30 3:54,0.3,14,0.3,10,1,15
2020/11/30 3:55,0.3,14,0.3,10,1.3,1
2020/11/30 3:56,0.4,15,0.4,10,1.1,1
2020/11/30 3:57,0.4,15,0.4,10,0.4,3
2020/11/30 3:58,0.4,16,0.4,10,0.5,2
2020/11/30 3:59,0.4,16,0.4,11,0,2
2020/11/30 4:00,0.4,16,0.4,12,0.4,1
2020/11/30 4:01,0.4,1,0.4,15,0.5,1
2020/11/30 4:02,0.4,1,0.4,15,1.1,1
2020/11/30 4:03,0.5,1,0.5,1,1.3,2
2020/11/30 4:04,0.5,1,0.5,1,1.3,16
2020/11/30 4:05,0.4,1,0.5,1,0.9,2
2020/11/30 4:06,0.5,2,0.5,1,1,3
2020/11/30 4:07,0.5,2,0.5,1,0.9,3
2020/11/30 4:08,0.6,2,0.6,2,0.8,3
2020/11/30 4:09,0.6,2,0.6,2,0.8,3
2020/11/30 4:10,0.7,2,0.7,2,0.8,3
2020/11/30 4:11,0.6,3,0.7,2,0.5,4
2020/11/30 4:12,0.6,3,0.6,2,0.1,4
2020/11/30 4:13,0.5,3,0.5,2,0.1,2
2020/11/30 4:14,0.4,3,0.5,2,0.6,15
2020/11/30 4:15,0.4,3,0.4,2,0.8,15
2020/11/30 4:16,0.4,2,0.4,2,0.8,15
2020/11/30 4:17,0.3,2,0.3,2,0.3,14
2020/11/30 4:18,0.3,1,0.3,2,0.8,13
2020/11/30 4:19,0.3,16,0.3,2,0.8,13
2020/11/30 4:20,0.3,15,0.3,2,0.8,14
2020/11/30 4:21,0.4,15,0.4,3,0.9,13
2020/11/30 4:22,0.4,14,0.4,3,1,13
2020/11/30 4:23,0.5,14,0.5,3,0.9,12
2020/11/30 4:24,0.6,13,0.6,13,0.8,10
2020/11/30 4:25,0.5,13,0.6,13,0.6,11
2020/11/30 4:26,0.5,12,0.5,13,0.6,8
2020/11/30 4:27,0.6,12,0.6,13,1,8
2020/11/30 4:28,0.6,11,0.6,13,1.3,8
2020/11/30 4:29,0.6,11,0.6,13,0.4,9
2020/11/30 4:30,0.5,11,0.5,13,0.5,15
2020/11/30 4:31,0.5,11,0.5,13,0.9,13
2020/11/30 4:32,0.5,11,0.5,13,0.9,13
2020/11/30 4:33,0.5,11,0.5,13,1,1
2020/11/30 4:34,0.5,12,0.5,13,0.9,16
2020/11/30 4:35,0.5,13,0.5,12,0.9,16
2020/11/30 4:36,0.5,14,0.5,12,0.8,15
2020/11/30 4:37,0.5,15,0.5,12,1,16
2020/11/30 4:38,0.5,15,0.5,11,0.9,16
2020/11/30 4:39,0.6,15,0.6,15,0.8,15
2020/11/30 4:40,0.6,15,0.6,15,0.6,15
2020/11/30 4:41,0.6,16,0.6,15,0.5,16
2020/11/30 4:42,0.5,16,0.6,15,0.4,1
2020/11/30 4:43,0.5,16,0.5,15,0.8,2
2020/11/30 4:44,0.5,16,0.5,15,0.8,2
2020/11/30 4:45,0.5,16,0.5,15,1.1,1
2020/11/30 4:46,0.5,16,0.5,15,0.6,16
2020/11/30 4:47,0.5,16,0.5,15,0.9,16
2020/11/30 4:48,0.5,16,0.5,15,1.1,1
2020/11/30 4:49,0.5,1,0.5,15,1.1,1
2020/11/30 4:50,0.5,1,0.5,15,1.3,2
2020/11/30 4:51,0.6,1,0.6,16,1.5,1
2020/11/30 4:52,0.7,1,0.7,1,1.6,1
2020/11/30 4:53,0.8,1,0.8,1,1.3,1
2020/11/30 4:54,0.9,1,0.9,1,1.8,2
2020/11/30 4:55,0.9,1,0.9,1,1.5,1
2020/11/30 4:56,1,1,1,1,1.6,2
2020/11/30 4:57,1,1,1,1,1.8,2
2020/11/30 4:58,0.9,2,1,1,0.5,12
2020/11/30 4:59,0.8,1,0.9,1,0.8,7
2020/11/30 5:00,0.8,2,0.8,1,1,7
2020/11/30 5:01,0.8,2,0.8,1,1.1,9
2020/11/30 5:02,0.7,3,0.8,1,1.4,7
2020/11/30 5:03,0.7,5,0.7,1,1.1,9
2020/11/30 5:04,0.7,7,0.7,1,2.4,9
2020/11/30 5:05,0.8,9,0.8,1,3.1,10
2020/11/30 5:06,1,9,1,1,3.7,11
2020/11/30 5:07,1.1,10,1.1,10,3.2,11
2020/11/30 5:08,1.4,10,1.4,10,3.5,11
2020/11/30 5:09,1.7,10,1.7,10,3.5,12
2020/11/30 5:10,1.9,11,1.9,10,3.7,11
2020/11/30 5:11,2.1,11,2.1,11,3.9,11
2020/11/30 5:12,2.2,11,2.2,11,3.3,11
2020/11/30 5:13,2.3,11,2.3,11,1.9,11
2020/11/30 5:14,2.3,12,2.4,11,1.9,12
2020/11/30 5:15,2.2,12,2.3,11,1.3,13
2020/11/30 5:16,2,12,2.2,11,1.1,12
2020/11/30 5:17,1.7,12,1.9,11,0.4,12
2020/11/30 5:18,1.5,12,1.7,11,1.1,11
2020/11/30 5:19,1.3,12,1.5,11,0.9,11
2020/11/30 5:20,1.1,11,1.2,11,1,6
2020/11/30 5:21,0.9,11,1,11,0.9,5
2020/11/30 5:22,0.7,12,0.9,11,1.3,16
2020/11/30 5:23,0.6,13,0.7,11,0.9,16
2020/11/30 5:24,0.5,15,0.6,12,0.3,6
2020/11/30 5:25,0.5,3,0.5,12,1,2
2020/11/30 5:26,0.4,4,0.5,12,0.6,4
2020/11/30 5:27,0.5,4,0.5,12,0.8,5
2020/11/30 5:28,0.4,4,0.5,12,0.3,16
2020/11/30 5:29,0.4,4,0.4,12,0.5,5
2020/11/30 5:30,0.4,4,0.4,11,0.9,5
2020/11/30 5:31,0.4,4,0.4,11,0.8,6
2020/11/30 5:32,0.3,4,0.4,12,0.6,5
2020/11/30 5:33,0.3,4,0.3,13,0.1,2
2020/11/30 5:34,0.3,4,0.3,15,0.6,2
2020/11/30 5:35,0.3,4,0.3,4,0.8,2
2020/11/30 5:36,0.3,4,0.3,4,0.1,4
2020/11/30 5:37,0.3,3,0.3,4,1.1,15
2020/11/30 5:38,0.3,3,0.3,4,1,16
2020/11/30 5:39,0.3,3,0.3,4,0.1,2
2020/11/30 5:40,0.3,2,0.3,4,0.8,3
2020/11/30 5:41,0.3,2,0.3,4,0.8,3
2020/11/30 5:42,0.3,2,0.3,4,1.3,1
2020/11/30 5:43,0.4,2,0.4,2,1.1,1
2020/11/30 5:44,0.4,2,0.4,2,1.3,1
2020/11/30 5:45,0.5,2,0.5,2,1.4,2
2020/11/30 5:46,0.6,1,0.6,1,1.1,1
2020/11/30 5:47,0.6,2,0.6,1,0.9,2
2020/11/30 5:48,0.5,2,0.6,1,0.8,1
2020/11/30 5:49,0.6,2,0.6,1,0.4,1
2020/11/30 5:50,0.6,2,0.6,1,1.3,4
2020/11/30 5:51,0.7,2,0.7,2,1.8,4
2020/11/30 5:52,0.7,2,0.7,2,1.6,3
2020/11/30 5:53,0.7,2,0.8,2,1,3
2020/11/30 5:54,0.7,2,0.7,2,0.5,1
2020/11/30 5:55,0.7,2,0.7,2,1,1
2020/11/30 5:56,0.7,2,0.7,2,1.3,1
2020/11/30 5:57,0.7,2,0.7,2,1.3,16
2020/11/30 5:58,0.7,2,0.7,2,1.3,15
2020/11/30 5:59,0.7,2,0.7,2,0.9,16
2020/11/30 6:00,0.7,1,0.7,2,0.9,15
2020/11/30 6:01,0.6,1,0.7,2,0.8,16
2020/11/30 6:02,0.6,1,0.6,2,0.6,1
2020/11/30 6:03,0.5,1,0.6,2,0.6,1
2020/11/30 6:04,0.5,1,0.5,2,0.1,2
2020/11/30 6:05,0.5,1,0.5,2,0.3,2
2020/11/30 6:06,0.4,16,0.5,2,0.3,16
2020/11/30 6:07,0.3,16,0.4,2,0,16
2020/11/30 6:08,0.3,16,0.3,2,0.1,1
2020/11/30 6:09,0.2,16,0.3,2,0,11
2020/11/30 6:10,0.2,16,0.2,1,0,10
2020/11/30 6:11,0.1,15,0.1,1,0,10
2020/11/30 6:12,0,14,0.1,1,0,10
2020/11/30 6:13,0,12,0,1,0.5,10
2020/11/30 6:14,0,11,0,1,0.3,10
2020/11/30 6:15,0,11,0,1,0.1,13
2020/11/30 6:16,0.1,11,0.1,16,0.6,13
2020/11/30 6:17,0.1,11,0.1,16,0.6,13
2020/11/30 6:18,0.2,11,0.2,16,1,10
2020/11/30 6:19,0.2,11,0.2,16,0.8,10
2020/11/30 6:20,0.2,11,0.2,11,0.5,10
2020/11/30 6:21,0.2,11,0.2,11,0.1,10
2020/11/30 6:22,0.2,11,0.2,11,0.5,10
2020/11/30 6:23,0.3,11,0.3,11,1.1,10
2020/11/30 6:24,0.4,11,0.4,11,1,10
2020/11/30 6:25,0.4,11,0.4,11,0.3,10
2020/11/30 6:26,0.3,10,0.4,11,0.5,10
2020/11/30 6:27,0.3,10,0.3,11,0.4,10
2020/11/30 6:28,0.3,10,0.3,11,0.1,10
2020/11/30 6:29,0.2,10,0.3,11,0.5,10
2020/11/30 6:30,0.3,10,0.3,11,1,10
2020/11/30 6:31,0.3,10,0.3,11,1.1,10
2020/11/30 6:32,0.4,10,0.4,11,0.8,1
2020/11/30 6:33,0.4,10,0.4,11,1.4,1
2020/11/30 6:34,0.4,10,0.4,11,1.1,1
2020/11/30 6:35,0.4,10,0.4,11,0.8,9
2020/11/30 6:36,0.4,9,0.4,10,0.9,8
2020/11/30 6:37,0.4,9,0.4,10,0.9,2
2020/11/30 6:38,0.5,8,0.5,9,0.8,2
2020/11/30 6:39,0.5,4,0.5,9,0.5,2
2020/11/30 6:40,0.4,3,0.5,9,0.4,4
2020/11/30 6:41,0.4,3,0.4,9,0.5,2
2020/11/30 6:42,0.4,2,0.4,9,0.5,16
2020/11/30 6:43,0.3,2,0.4,9,0.6,16
2020/11/30 6:44,0.3,2,0.3,9,0.9,15
2020/11/30 6:45,0.4,2,0.4,9,1,16
2020/11/30 6:46,0.4,1,0.4,9,0.8,16
2020/11/30 6:47,0.4,1,0.4,9,0.5,1
2020/11/30 6:48,0.4,1,0.4,7,0.5,15
2020/11/30 6:49,0.3,16,0.4,4,0.4,14
2020/11/30 6:50,0.3,16,0.3,3,0.3,14
2020/11/30 6:51,0.3,16,0.3,3,0.5,15
2020/11/30 6:52,0.3,16,0.3,2,0.5,16
2020/11/30 6:53,0.3,16,0.3,2,0.8,2
2020/11/30 6:54,0.3,16,0.3,2,0.8,2
2020/11/30 6:55,0.3,16,0.3,2,0.4,2
2020/11/30 6:56,0.2,16,0.3,1,0.1,2
2020/11/30 6:57,0.2,16,0.2,1,0.5,10
2020/11/30 6:58,0.2,16,0.2,1,0.9,9
2020/11/30 6:59,0.2,16,0.3,16,0.5,9
2020/11/30 7:00,0.2,2,0.3,16,0,9
2020/11/30 7:01,0.2,6,0.2,16,0,8
2020/11/30 7:02,0.2,7,0.2,16,0.1,7
2020/11/30 7:03,0.1,7,0.2,16,0,7
2020/11/30 7:04,0.1,7,0.1,16,0.1,7
2020/11/30 7:05,0.1,8,0.1,16,0,7
2020/11/30 7:06,0.1,8,0.1,16,0.1,6
2020/11/30 7:07,0.1,7,0.1,16,0.1,6
2020/11/30 7:08,0,7,0.1,16,0.1,6
2020/11/30 7:09,0,7,0,16,0.3,6
2020/11/30 7:10,0,6,0,3,0.1,5
2020/11/30 7:11,0,6,0,6,0.1,5
2020/11/30 7:12,0,6,0,7,0,5
2020/11/30 7:13,0,6,0,7,0.6,1
2020/11/30 7:14,0.1,5,0.1,8,0.6,1
2020/11/30 7:15,0.1,5,0.1,8,1.1,16
2020/11/30 7:16,0.2,4,0.2,4,0.8,16
2020/11/30 7:17,0.2,4,0.2,4,0.5,4
2020/11/30 7:18,0.2,3,0.2,4,0.4,2
2020/11/30 7:19,0.2,3,0.2,4,0,2
2020/11/30 7:20,0.2,3,0.2,4,0,4
2020/11/30 7:21,0.2,2,0.2,4,0,2
2020/11/30 7:22,0.2,1,0.2,4,0.1,13
2020/11/30 7:23,0.2,1,0.2,4,0.9,9
2020/11/30 7:24,0.2,1,0.2,4,0.8,9
2020/11/30 7:25,0.2,1,0.2,4,0.4,11
2020/11/30 7:26,0.1,15,0.1,4,0.1,11
2020/11/30 7:27,0.1,12,0.1,4,0,11
2020/11/30 7:28,0.1,11,0.1,3,0.8,9
2020/11/30 7:29,0.1,11,0.1,3,0.5,9
2020/11/30 7:30,0.1,11,0.1,3,0.5,9
2020/11/30 7:31,0.2,10,0.2,2,1.4,9
2020/11/30 7:32,0.3,10,0.3,10,1.1,9
2020/11/30 7:33,0.4,10,0.4,10,1.3,10
2020/11/30 7:34,0.4,10,0.4,10,0.9,9
2020/11/30 7:35,0.4,10,0.4,10,0.8,13
2020/11/30 7:36,0.5,10,0.5,10,0.5,2
2020/11/30 7:37,0.5,10,0.5,10,0.1,1
2020/11/30 7:38,0.4,11,0.5,10,0,14
2020/11/30 7:39,0.4,11,0.4,10,0.6,16
2020/11/30 7:40,0.4,12,0.4,10,0.5,2
2020/11/30 7:41,0.4,13,0.4,10,1.4,2
2020/11/30 7:42,0.4,15,0.4,10,1.3,2
2020/11/30 7:43,0.4,16,0.4,10,1.5,2
2020/11/30 7:44,0.5,16,0.5,10,1.5,1
2020/11/30 7:45,0.5,1,0.5,10,1.1,2
2020/11/30 7:46,0.6,1,0.6,1,1,1
2020/11/30 7:47,0.6,1,0.6,1,1,3
2020/11/30 7:48,0.7,2,0.7,2,1.1,3
2020/11/30 7:49,0.7,2,0.7,2,1.1,3
2020/11/30 7:50,0.7,2,0.7,2,0.5,5
2020/11/30 7:51,0.7,2,0.7,2,0.6,4
2020/11/30 7:52,0.6,2,0.7,2,0.6,1
2020/11/30 7:53,0.6,2,0.6,2,0.9,1
2020/11/30 7:54,0.5,2,0.6,2,0.6,3
2020/11/30 7:55,0.5,3,0.5,2,0.9,5
2020/11/30 7:56,0.5,3,0.5,2,1,3
2020/11/30 7:57,0.5,3,0.5,2,0.9,5
2020/11/30 7:58,0.5,3,0.5,2,0.9,6
2020/11/30 7:59,0.4,3,0.5,2,0.9,8
2020/11/30 8:00,0.4,3,0.4,2,1,8
2020/11/30 8:01,0.4,4,0.4,2,0.5,5
2020/11/30 8:02,0.4,4,0.4,2,0.5,9
2020/11/30 8:03,0.4,4,0.4,2,0.1,15
2020/11/30 8:04,0.4,5,0.4,2,0.8,9
2020/11/30 8:05,0.4,6,0.4,3,1.8,10
2020/11/30 8:06,0.4,7,0.4,3,1.8,9
2020/11/30 8:07,0.4,8,0.4,3,1.1,9
