﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/27 0:01,1.3,1,1.3,16,1.9,2
2020/3/27 0:02,1.3,1,1.3,16,1.5,2
2020/3/27 0:03,1.4,1,1.4,1,1.3,2
2020/3/27 0:04,1.3,1,1.4,1,1.6,1
2020/3/27 0:05,1.3,1,1.3,1,1.9,2
2020/3/27 0:06,1.2,1,1.3,1,1.5,1
2020/3/27 0:07,1.1,1,1.2,1,1.1,15
2020/3/27 0:08,1,1,1.1,1,1.3,1
2020/3/27 0:09,0.9,1,1,1,1.1,1
2020/3/27 0:10,0.9,1,0.9,1,0.9,2
2020/3/27 0:11,0.8,1,0.9,1,0.4,2
2020/3/27 0:12,0.7,1,0.8,1,0.5,3
2020/3/27 0:13,0.7,2,0.7,1,0.8,4
2020/3/27 0:14,0.6,2,0.7,1,0.6,3
2020/3/27 0:15,0.6,2,0.6,1,0.8,3
2020/3/27 0:16,0.5,2,0.6,1,1.1,2
2020/3/27 0:17,0.5,2,0.5,1,0.9,2
2020/3/27 0:18,0.5,2,0.5,1,0.5,1
2020/3/27 0:19,0.5,3,0.5,1,0.9,4
2020/3/27 0:20,0.4,3,0.4,1,0.9,16
2020/3/27 0:21,0.5,3,0.5,1,1.1,3
2020/3/27 0:22,0.5,3,0.5,1,0.6,1
2020/3/27 0:23,0.5,2,0.5,2,1,2
2020/3/27 0:24,0.5,2,0.5,2,1.1,2
2020/3/27 0:25,0.5,2,0.5,2,1.1,2
2020/3/27 0:26,0.6,2,0.6,2,1.3,2
2020/3/27 0:27,0.6,2,0.6,2,1.4,2
2020/3/27 0:28,0.7,2,0.7,2,1.1,1
2020/3/27 0:29,0.7,2,0.7,2,0.9,1
2020/3/27 0:30,0.7,2,0.7,2,1.1,16
2020/3/27 0:31,0.7,2,0.7,2,1,16
2020/3/27 0:32,0.8,1,0.8,1,1.3,1
2020/3/27 0:33,0.8,1,0.8,1,1.4,2
2020/3/27 0:34,0.8,1,0.8,1,1.5,1
2020/3/27 0:35,0.8,1,0.8,1,1,2
2020/3/27 0:36,0.8,1,0.8,1,1,1
2020/3/27 0:37,0.8,1,0.8,1,1.5,1
2020/3/27 0:38,0.8,1,0.8,1,0.8,1
2020/3/27 0:39,0.8,1,0.8,1,1.4,1
2020/3/27 0:40,0.8,1,0.8,1,1.1,16
2020/3/27 0:41,0.8,1,0.8,1,1.6,16
2020/3/27 0:42,0.9,1,0.9,1,1.5,16
2020/3/27 0:43,0.9,1,0.9,1,1.6,16
2020/3/27 0:44,0.9,16,0.9,1,1.6,16
2020/3/27 0:45,0.9,16,0.9,1,1.9,16
2020/3/27 0:46,0.9,16,0.9,1,1.8,1
2020/3/27 0:47,1,16,1,16,1.8,16
2020/3/27 0:48,1,16,1,16,1.3,16
2020/3/27 0:49,1,16,1,16,1.4,2
2020/3/27 0:50,1,16,1,16,1.5,1
2020/3/27 0:51,1,16,1,16,1.3,16
2020/3/27 0:52,1,16,1,16,1.6,16
2020/3/27 0:53,0.9,16,1,16,1,15
2020/3/27 0:54,0.9,1,0.9,16,0.6,1
2020/3/27 0:55,0.9,1,0.9,16,1.1,16
2020/3/27 0:56,0.8,1,0.9,16,1.4,1
2020/3/27 0:57,0.8,1,0.8,16,1.3,2
2020/3/27 0:58,0.7,1,0.8,16,1.4,1
2020/3/27 0:59,0.7,1,0.7,16,1.6,2
2020/3/27 1:00,0.8,1,0.8,16,2,2
2020/3/27 1:01,0.8,1,0.8,16,1.6,2
2020/3/27 1:02,0.7,1,0.8,16,1.1,1
2020/3/27 1:03,0.8,2,0.8,16,1.4,2
2020/3/27 1:04,0.9,2,0.9,1,1.4,2
2020/3/27 1:05,0.9,2,0.9,1,1.3,2
2020/3/27 1:06,0.9,2,0.9,2,1.4,2
2020/3/27 1:07,1,2,1,2,3.7,3
2020/3/27 1:08,1.2,2,1.2,2,3.8,3
2020/3/27 1:09,1.2,2,1.2,2,2.5,3
2020/3/27 1:10,1.2,2,1.2,2,2.2,3
2020/3/27 1:11,1.2,2,1.2,2,1.4,2
2020/3/27 1:12,1.2,2,1.2,2,1.5,2
2020/3/27 1:13,1.2,2,1.2,2,1.4,2
2020/3/27 1:14,1.2,2,1.2,2,1.6,2
2020/3/27 1:15,1.2,2,1.2,2,1.5,3
2020/3/27 1:16,1.1,2,1.2,2,0.8,15
2020/3/27 1:17,0.9,2,1.1,2,0.8,3
2020/3/27 1:18,0.8,2,0.9,2,0.9,1
2020/3/27 1:19,0.6,2,0.8,2,0.6,3
2020/3/27 1:20,0.5,2,0.6,2,0.1,16
2020/3/27 1:21,0.5,2,0.5,2,1,1
2020/3/27 1:22,0.4,2,0.5,2,1,16
2020/3/27 1:23,0.4,1,0.4,2,0.1,3
2020/3/27 1:24,0.3,1,0.3,2,0.5,1
2020/3/27 1:25,0.2,1,0.3,2,0.5,1
2020/3/27 1:26,0.3,1,0.3,2,0.9,2
2020/3/27 1:27,0.2,1,0.3,2,0.4,14
2020/3/27 1:28,0.2,1,0.2,2,0.1,16
2020/3/27 1:29,0.2,1,0.2,2,0.8,1
2020/3/27 1:30,0.2,1,0.2,2,1,1
2020/3/27 1:31,0.3,1,0.3,2,1.3,2
2020/3/27 1:32,0.3,1,0.3,2,1.8,3
2020/3/27 1:33,0.5,2,0.5,2,2.7,4
2020/3/27 1:34,0.6,2,0.6,2,3.2,4
2020/3/27 1:35,0.7,2,0.7,2,3.1,2
2020/3/27 1:36,0.9,2,0.9,2,2.5,2
2020/3/27 1:37,1,2,1,2,1.9,3
2020/3/27 1:38,1.2,2,1.2,2,3.2,4
2020/3/27 1:39,1.4,2,1.4,2,3.1,3
2020/3/27 1:40,1.5,3,1.5,3,2.5,3
2020/3/27 1:41,1.7,3,1.7,3,2.7,4
2020/3/27 1:42,1.8,3,1.8,3,3.3,4
2020/3/27 1:43,1.8,3,1.8,3,2.9,3
2020/3/27 1:44,1.8,2,1.8,3,2.7,2
2020/3/27 1:45,1.9,3,1.9,3,3,3
2020/3/27 1:46,1.9,3,1.9,3,2.5,3
2020/3/27 1:47,1.9,3,1.9,3,2.2,3
2020/3/27 1:48,1.8,3,1.9,3,1.8,3
2020/3/27 1:49,1.7,3,1.8,3,2,4
2020/3/27 1:50,1.7,3,1.7,3,2.2,3
2020/3/27 1:51,1.6,3,1.7,3,1.8,1
2020/3/27 1:52,1.6,3,1.6,3,2.9,4
2020/3/27 1:53,1.6,3,1.6,3,2.6,3
2020/3/27 1:54,1.5,3,1.6,3,1.5,3
2020/3/27 1:55,1.3,3,1.5,3,0.8,16
2020/3/27 1:56,1.2,3,1.3,3,1.4,3
2020/3/27 1:57,1.2,3,1.2,3,1.3,2
2020/3/27 1:58,1.2,3,1.2,3,1.4,3
2020/3/27 1:59,1.1,3,1.2,3,1.3,3
2020/3/27 2:00,1,2,1.1,3,1.4,4
2020/3/27 2:01,1,3,1,3,1.9,3
2020/3/27 2:02,0.9,2,1,3,1.8,3
2020/3/27 2:03,0.8,3,0.9,3,1.8,3
2020/3/27 2:04,0.9,3,0.9,3,1.9,4
2020/3/27 2:05,1,3,1,3,2,4
2020/3/27 2:06,1.1,3,1.1,3,2.1,3
2020/3/27 2:07,1.2,3,1.2,3,2.5,2
2020/3/27 2:08,1.3,3,1.3,3,3,3
2020/3/27 2:09,1.5,3,1.5,3,3.1,3
2020/3/27 2:10,1.7,3,1.7,3,3.2,3
2020/3/27 2:11,1.7,3,1.8,3,2.4,2
2020/3/27 2:12,1.8,3,1.8,3,2.5,3
2020/3/27 2:13,1.9,3,1.9,3,3.1,3
2020/3/27 2:14,2,3,2,3,3.2,3
2020/3/27 2:15,2.1,3,2.1,3,3.1,3
2020/3/27 2:16,2.1,3,2.1,3,2.5,2
2020/3/27 2:17,2.1,3,2.1,3,2.7,3
2020/3/27 2:18,2.1,3,2.1,3,3.5,4
2020/3/27 2:19,2,3,2.1,3,3.5,3
2020/3/27 2:20,1.9,3,2,3,2.7,3
2020/3/27 2:21,2,3,2,3,2.7,4
2020/3/27 2:22,1.9,3,2,3,2.2,3
2020/3/27 2:23,1.9,3,1.9,3,2.5,4
2020/3/27 2:24,1.8,3,1.9,3,1.9,3
2020/3/27 2:25,1.7,3,1.8,3,2.1,3
2020/3/27 2:26,1.8,3,1.8,3,2.7,3
2020/3/27 2:27,1.8,3,1.8,3,2.4,2
2020/3/27 2:28,1.8,3,1.9,3,3,3
2020/3/27 2:29,1.7,3,1.8,3,2.2,4
2020/3/27 2:30,1.7,3,1.7,3,2.7,3
2020/3/27 2:31,1.8,3,1.8,3,2.9,3
2020/3/27 2:32,2,3,2,3,4.2,3
2020/3/27 2:33,1.9,3,2,3,3,4
2020/3/27 2:34,1.9,3,1.9,3,2.4,3
2020/3/27 2:35,1.9,3,1.9,3,2.5,3
2020/3/27 2:36,1.9,3,1.9,3,2.6,4
2020/3/27 2:37,1.9,3,1.9,3,2.7,3
2020/3/27 2:38,1.9,3,1.9,3,2.7,3
2020/3/27 2:39,2,3,2,3,3.2,3
2020/3/27 2:40,2,3,2,3,3.1,3
2020/3/27 2:41,2,3,2,3,3.3,4
2020/3/27 2:42,1.8,3,2,3,3.5,3
2020/3/27 2:43,1.9,3,1.9,3,3.6,3
2020/3/27 2:44,1.9,3,1.9,3,2.7,4
2020/3/27 2:45,2,3,2,3,3.2,3
2020/3/27 2:46,2.1,3,2.1,3,3.2,3
2020/3/27 2:47,2.1,3,2.1,3,3.2,4
2020/3/27 2:48,2,3,2.1,3,1.5,1
2020/3/27 2:49,1.9,3,2,3,2.2,2
2020/3/27 2:50,1.8,3,1.9,3,3,3
2020/3/27 2:51,1.7,3,1.8,3,2,3
2020/3/27 2:52,1.7,3,1.7,3,2.2,2
2020/3/27 2:53,1.6,3,1.7,3,1.6,4
2020/3/27 2:54,1.5,3,1.5,3,1.8,3
2020/3/27 2:55,1.3,3,1.5,3,1,5
2020/3/27 2:56,1.2,3,1.3,3,2.6,4
2020/3/27 2:57,1.2,3,1.2,3,2.2,4
2020/3/27 2:58,1.3,3,1.3,3,2.6,3
2020/3/27 2:59,1.3,3,1.3,3,2.4,3
2020/3/27 3:00,1.4,3,1.4,3,2.5,3
2020/3/27 3:01,1.4,3,1.4,3,2,3
2020/3/27 3:02,1.4,3,1.4,3,2.4,2
2020/3/27 3:03,1.4,3,1.4,3,2,3
2020/3/27 3:04,1.4,3,1.4,3,2,3
2020/3/27 3:05,1.4,3,1.4,3,1.5,2
2020/3/27 3:06,1.4,3,1.5,3,2.1,1
2020/3/27 3:07,1.4,3,1.4,3,2.1,3
2020/3/27 3:08,1.3,3,1.4,3,2.2,3
2020/3/27 3:09,1.3,3,1.3,3,2.6,4
2020/3/27 3:10,1.3,3,1.3,3,2,4
2020/3/27 3:11,1.3,3,1.3,3,2.1,5
2020/3/27 3:12,1.4,3,1.4,3,1.8,3
2020/3/27 3:13,1.4,3,1.4,3,1.9,4
2020/3/27 3:14,1.4,3,1.4,3,1.9,5
2020/3/27 3:15,1.5,3,1.5,3,2.1,3
2020/3/27 3:16,1.5,3,1.5,3,2,3
2020/3/27 3:17,1.5,3,1.5,3,2.6,2
2020/3/27 3:18,1.6,3,1.6,3,3.3,3
2020/3/27 3:19,1.6,3,1.7,3,3.5,1
2020/3/27 3:20,1.6,3,1.6,3,2.1,3
2020/3/27 3:21,1.5,3,1.6,3,2.1,2
2020/3/27 3:22,1.6,3,1.6,3,3.2,3
2020/3/27 3:23,1.7,3,1.7,3,3.2,3
2020/3/27 3:24,1.8,2,1.8,2,3.1,2
2020/3/27 3:25,1.7,2,1.8,2,1.3,1
2020/3/27 3:26,1.7,2,1.7,2,4.1,3
2020/3/27 3:27,1.9,2,1.9,2,4.5,3
2020/3/27 3:28,1.9,2,1.9,2,3.6,3
2020/3/27 3:29,1.9,2,1.9,2,3.7,3
2020/3/27 3:30,2.1,2,2.1,2,3.7,4
2020/3/27 3:31,2.3,3,2.3,3,4.1,4
2020/3/27 3:32,2.4,3,2.4,3,4.1,4
2020/3/27 3:33,2.4,3,2.4,3,4.2,4
2020/3/27 3:34,2.4,3,2.4,3,2.5,5
2020/3/27 3:35,2.4,3,2.4,3,2.5,3
2020/3/27 3:36,2.5,3,2.5,3,3.5,2
2020/3/27 3:37,2.5,3,2.5,3,3.6,3
2020/3/27 3:38,2.4,3,2.5,3,2.7,3
2020/3/27 3:39,2.3,3,2.4,3,3.1,3
2020/3/27 3:40,2.2,3,2.3,3,3.6,3
2020/3/27 3:41,2.2,3,2.2,3,4.4,2
2020/3/27 3:42,2.1,3,2.2,3,3.3,2
2020/3/27 3:43,2.1,3,2.2,3,2.7,3
2020/3/27 3:44,2.1,3,2.1,3,3.6,2
2020/3/27 3:45,2.1,3,2.1,3,2.6,3
2020/3/27 3:46,2.1,3,2.1,3,3.8,2
2020/3/27 3:47,2,3,2.1,3,3.8,3
2020/3/27 3:48,2.1,3,2.1,3,3,3
2020/3/27 3:49,2.1,3,2.1,3,2.6,2
2020/3/27 3:50,2,3,2.1,3,2.9,4
2020/3/27 3:51,1.8,3,2,3,1.4,2
2020/3/27 3:52,1.7,3,1.8,3,1.8,2
2020/3/27 3:53,1.6,3,1.7,3,1.8,3
2020/3/27 3:54,1.6,3,1.6,3,3,4
2020/3/27 3:55,1.6,3,1.6,3,2.9,3
2020/3/27 3:56,1.7,3,1.7,3,3,3
2020/3/27 3:57,1.6,3,1.7,3,2.7,3
2020/3/27 3:58,1.5,3,1.6,3,2,3
2020/3/27 3:59,1.5,3,1.5,3,1.9,3
2020/3/27 4:00,1.5,3,1.5,3,2.5,4
2020/3/27 4:01,1.6,3,1.6,3,3,3
2020/3/27 4:02,1.6,3,1.6,3,3.1,3
2020/3/27 4:03,1.7,3,1.7,3,3.2,5
2020/3/27 4:04,1.7,3,1.7,3,3.1,2
2020/3/27 4:05,1.8,3,1.8,3,3.9,3
2020/3/27 4:06,1.7,3,1.7,3,2.5,3
2020/3/27 4:07,1.7,3,1.7,3,2.5,3
2020/3/27 4:08,1.7,3,1.7,3,2.9,3
2020/3/27 4:09,1.6,3,1.7,3,1.5,2
2020/3/27 4:10,1.5,3,1.6,3,1.8,3
2020/3/27 4:11,1.5,3,1.5,3,2,4
2020/3/27 4:12,1.5,3,1.5,3,2.4,4
2020/3/27 4:13,1.4,3,1.5,3,2,3
2020/3/27 4:14,1.3,3,1.4,3,1.5,3
2020/3/27 4:15,1.2,3,1.3,3,1.8,1
2020/3/27 4:16,1.1,3,1.2,3,1.3,3
2020/3/27 4:17,1,3,1.1,3,2.1,1
2020/3/27 4:18,1,2,1,3,2.9,16
2020/3/27 4:19,1.1,2,1.1,3,3.7,5
2020/3/27 4:20,1.3,2,1.3,3,3.8,5
2020/3/27 4:21,1.4,3,1.4,3,3.5,4
2020/3/27 4:22,1.5,2,1.5,3,2.6,3
2020/3/27 4:23,1.5,2,1.5,2,2.5,3
2020/3/27 4:24,1.6,2,1.6,2,3.3,3
2020/3/27 4:25,1.7,3,1.7,3,3.6,4
2020/3/27 4:26,1.8,3,1.8,3,3,4
2020/3/27 4:27,1.9,3,1.9,3,2.6,3
2020/3/27 4:28,2,3,2,3,2.9,3
2020/3/27 4:29,2,3,2,3,2.6,3
2020/3/27 4:30,1.9,3,2,3,3.3,3
2020/3/27 4:31,1.9,2,1.9,3,3.2,1
2020/3/27 4:32,1.9,3,1.9,3,3.5,3
2020/3/27 4:33,1.9,3,1.9,3,3,3
2020/3/27 4:34,2,3,2,3,3.2,3
2020/3/27 4:35,1.9,3,2,3,3,3
2020/3/27 4:36,1.9,3,1.9,3,2.2,2
2020/3/27 4:37,1.9,3,1.9,3,2,3
2020/3/27 4:38,1.8,3,1.9,3,2.4,2
2020/3/27 4:39,1.8,3,1.8,3,2.2,5
2020/3/27 4:40,1.8,3,1.8,3,2.5,5
2020/3/27 4:41,1.7,3,1.8,3,2.4,4
2020/3/27 4:42,1.8,3,1.8,3,3.2,4
2020/3/27 4:43,1.7,3,1.7,3,2.1,4
2020/3/27 4:44,1.6,3,1.7,3,2.1,3
2020/3/27 4:45,1.6,4,1.6,3,1.4,6
2020/3/27 4:46,1.5,4,1.6,3,1.9,2
2020/3/27 4:47,1.5,4,1.5,3,1.6,4
2020/3/27 4:48,1.6,4,1.6,3,3.5,4
2020/3/27 4:49,1.7,4,1.7,3,4.2,5
2020/3/27 4:50,1.7,4,1.7,3,3.3,4
2020/3/27 4:51,1.7,4,1.7,3,2.2,3
2020/3/27 4:52,1.6,4,1.7,3,2,3
2020/3/27 4:53,1.6,3,1.6,3,2.4,2
2020/3/27 4:54,1.7,3,1.7,4,2.9,2
2020/3/27 4:55,1.7,3,1.7,4,2.9,2
2020/3/27 4:56,1.7,3,1.7,4,1.9,2
2020/3/27 4:57,1.7,2,1.7,4,2.1,16
2020/3/27 4:58,1.6,2,1.7,4,3,1
2020/3/27 4:59,1.5,2,1.6,4,2.9,3
2020/3/27 5:00,1.4,2,1.5,4,2,3
2020/3/27 5:01,1.4,2,1.4,4,1.5,2
2020/3/27 5:02,1.3,2,1.3,3,1.3,1
2020/3/27 5:03,1.2,2,1.3,3,1.8,2
2020/3/27 5:04,1.2,2,1.2,3,1.8,3
2020/3/27 5:05,1.1,2,1.2,3,2,1
2020/3/27 5:06,1.1,2,1.2,3,1.5,1
2020/3/27 5:07,1.1,2,1.1,2,1.3,2
2020/3/27 5:08,1.1,2,1.1,2,3.2,5
2020/3/27 5:09,1.1,2,1.1,2,2.7,4
2020/3/27 5:10,1.1,2,1.1,2,2.5,1
2020/3/27 5:11,1.1,2,1.1,2,2.6,1
2020/3/27 5:12,1.2,2,1.2,2,2,1
2020/3/27 5:13,1.2,2,1.2,2,1.5,16
2020/3/27 5:14,1.2,2,1.2,2,1,2
2020/3/27 5:15,1.1,2,1.2,2,1.6,1
2020/3/27 5:16,1.2,2,1.2,2,1.9,2
2020/3/27 5:17,1.2,2,1.2,2,1.3,2
2020/3/27 5:18,1.1,2,1.2,2,1.4,2
2020/3/27 5:19,0.9,2,1.1,2,0.8,3
2020/3/27 5:20,0.9,2,0.9,2,0.9,3
2020/3/27 5:21,0.8,2,0.9,2,0.9,3
2020/3/27 5:22,0.7,2,0.8,2,1.4,4
2020/3/27 5:23,0.6,2,0.7,2,0.9,1
2020/3/27 5:24,0.6,2,0.6,2,0.6,2
2020/3/27 5:25,0.6,2,0.6,2,0.9,15
2020/3/27 5:26,0.5,2,0.6,2,0.9,16
2020/3/27 5:27,0.4,2,0.5,2,0.4,16
2020/3/27 5:28,0.4,1,0.4,2,1.1,14
2020/3/27 5:29,0.5,1,0.5,2,1.1,15
2020/3/27 5:30,0.6,1,0.6,2,1.5,15
2020/3/27 5:31,0.6,16,0.6,2,1.9,1
2020/3/27 5:32,0.7,16,0.7,2,2,16
2020/3/27 5:33,0.8,16,0.8,16,3,2
2020/3/27 5:34,1,16,1,16,3,4
2020/3/27 5:35,1.2,16,1.2,16,3.1,3
2020/3/27 5:36,1.4,1,1.4,1,2.7,3
2020/3/27 5:37,1.6,1,1.6,1,2.4,3
2020/3/27 5:38,1.6,2,1.6,1,2.7,3
2020/3/27 5:39,1.8,2,1.8,2,3.2,3
2020/3/27 5:40,2,2,2,2,5.6,3
2020/3/27 5:41,2.1,3,2.1,3,3.5,5
2020/3/27 5:42,2.2,3,2.2,3,2.7,4
2020/3/27 5:43,2.1,3,2.2,3,1.9,4
2020/3/27 5:44,2,3,2.1,3,1.8,3
2020/3/27 5:45,2,3,2,3,2.9,2
2020/3/27 5:46,1.9,4,1.9,3,3.2,4
2020/3/27 5:47,1.9,4,1.9,3,2.9,4
2020/3/27 5:48,1.9,4,1.9,3,2,5
2020/3/27 5:49,1.9,4,1.9,3,2.5,4
2020/3/27 5:50,1.6,4,1.8,3,1.8,3
2020/3/27 5:51,1.6,4,1.6,3,2.4,3
2020/3/27 5:52,1.6,3,1.6,3,3.3,3
2020/3/27 5:53,1.7,3,1.7,3,2.7,3
2020/3/27 5:54,1.8,3,1.8,3,2.1,4
2020/3/27 5:55,1.8,3,1.8,3,2.5,3
2020/3/27 5:56,1.8,3,1.8,4,2.6,4
2020/3/27 5:57,1.9,3,1.9,4,2.9,3
2020/3/27 5:58,2,3,2,3,3.1,3
2020/3/27 5:59,2,3,2,3,2.9,3
2020/3/27 6:00,2,3,2,3,3.2,4
2020/3/27 6:01,2,3,2,3,3,3
2020/3/27 6:02,2,3,2,3,3.7,3
2020/3/27 6:03,1.9,3,2,3,2,4
2020/3/27 6:04,1.9,3,1.9,3,2.4,3
2020/3/27 6:05,1.9,3,1.9,3,2.6,3
2020/3/27 6:06,1.8,3,1.9,3,2.1,4
2020/3/27 6:07,1.7,3,1.8,3,1.9,3
2020/3/27 6:08,1.6,3,1.7,3,1.8,5
2020/3/27 6:09,1.5,3,1.6,3,1.4,3
2020/3/27 6:10,1.5,3,1.5,3,2.9,2
2020/3/27 6:11,1.5,3,1.5,3,3,3
2020/3/27 6:12,1.4,3,1.5,3,2,3
2020/3/27 6:13,1.4,3,1.4,3,2.2,3
2020/3/27 6:14,1.4,3,1.4,3,2.7,3
2020/3/27 6:15,1.3,3,1.4,3,2.2,1
2020/3/27 6:16,1.3,3,1.4,3,1.9,4
2020/3/27 6:17,1.3,3,1.3,3,2.1,4
2020/3/27 6:18,1.3,3,1.3,3,1.8,3
2020/3/27 6:19,1.4,3,1.4,3,2,3
2020/3/27 6:20,1.4,3,1.4,3,1.9,5
2020/3/27 6:21,1.3,3,1.4,3,2.4,5
2020/3/27 6:22,1.4,3,1.4,3,2.5,5
2020/3/27 6:23,1.4,3,1.4,3,2.5,3
2020/3/27 6:24,1.4,3,1.4,3,1.9,2
2020/3/27 6:25,1.4,3,1.4,3,2.4,3
2020/3/27 6:26,1.5,3,1.5,3,3.7,3
2020/3/27 6:27,1.5,3,1.6,3,3.7,3
2020/3/27 6:28,1.5,3,1.5,3,1.1,2
2020/3/27 6:29,1.4,3,1.5,3,1.5,1
2020/3/27 6:30,1.4,3,1.4,3,1.6,2
2020/3/27 6:31,1.3,2,1.4,3,0.9,2
2020/3/27 6:32,1.2,2,1.3,3,1.6,2
2020/3/27 6:33,1.2,2,1.2,3,1.8,2
2020/3/27 6:34,1.1,2,1.1,3,1.6,4
2020/3/27 6:35,1.1,2,1.1,3,1.4,4
2020/3/27 6:36,1,2,1.1,3,1.8,3
2020/3/27 6:37,0.9,2,0.9,3,1.8,4
2020/3/27 6:38,0.9,2,0.9,3,1.6,4
2020/3/27 6:39,0.9,3,0.9,3,1.8,1
2020/3/27 6:40,1,3,1,3,2.1,1
2020/3/27 6:41,1.1,3,1.1,2,2.2,4
2020/3/27 6:42,1.1,3,1.1,2,1.9,3
2020/3/27 6:43,1.1,3,1.1,2,2,2
2020/3/27 6:44,1.1,3,1.1,2,1.4,4
2020/3/27 6:45,1.1,3,1.2,3,2.4,2
2020/3/27 6:46,1.2,3,1.2,3,1.5,3
2020/3/27 6:47,1.2,3,1.2,3,1.5,3
2020/3/27 6:48,1.2,3,1.2,3,1.5,3
2020/3/27 6:49,1.3,3,1.3,3,1.8,3
2020/3/27 6:50,1.3,3,1.3,3,1.5,3
2020/3/27 6:51,1.2,3,1.3,3,2,3
2020/3/27 6:52,1.3,3,1.3,3,3,4
2020/3/27 6:53,1.4,3,1.4,3,3.5,4
2020/3/27 6:54,1.5,4,1.5,4,2.5,5
2020/3/27 6:55,1.4,4,1.5,4,1.4,4
2020/3/27 6:56,1.3,4,1.4,4,0.9,5
2020/3/27 6:57,1.3,4,1.3,4,1,4
2020/3/27 6:58,1.2,4,1.3,4,0.8,9
2020/3/27 6:59,1.1,5,1.2,4,0.9,4
2020/3/27 7:00,1,5,1.1,4,0.9,4
2020/3/27 7:01,1,5,1,4,1.1,8
2020/3/27 7:02,0.8,5,1,4,1.1,6
2020/3/27 7:03,0.8,5,0.8,4,2.6,4
2020/3/27 7:04,0.7,5,0.8,4,1.4,2
2020/3/27 7:05,0.8,5,0.8,4,2.7,4
2020/3/27 7:06,1,5,1,4,3.2,5
2020/3/27 7:07,1.1,5,1.1,4,2.5,4
2020/3/27 7:08,1.2,4,1.2,4,2.4,5
2020/3/27 7:09,1.3,4,1.3,4,2.5,4
2020/3/27 7:10,1.5,4,1.5,4,2.6,5
2020/3/27 7:11,1.6,4,1.6,4,2.6,5
2020/3/27 7:12,1.7,4,1.7,4,2.5,5
2020/3/27 7:13,1.7,4,1.7,4,1.9,6
2020/3/27 7:14,1.7,4,1.7,4,1.8,4
2020/3/27 7:15,1.6,4,1.7,4,1.8,3
2020/3/27 7:16,1.4,4,1.6,4,1.4,5
2020/3/27 7:17,1.4,4,1.4,4,1.6,3
2020/3/27 7:18,1.4,4,1.5,4,1.4,4
2020/3/27 7:19,1.4,4,1.4,4,1.8,4
2020/3/27 7:20,1.2,4,1.4,4,1.1,4
2020/3/27 7:21,1.1,4,1.2,4,1,2
2020/3/27 7:22,1,4,1.1,4,1.9,4
2020/3/27 7:23,1,4,1.1,4,1.9,5
2020/3/27 7:24,1,4,1,4,1.5,5
2020/3/27 7:25,1,4,1,4,0.9,4
2020/3/27 7:26,0.9,4,1,4,1.1,6
2020/3/27 7:27,0.8,4,0.9,4,0.6,5
2020/3/27 7:28,0.8,4,0.8,4,2,6
2020/3/27 7:29,0.8,4,0.8,4,1.8,5
2020/3/27 7:30,0.9,4,0.9,4,1.6,4
2020/3/27 7:31,0.9,5,0.9,4,1.4,5
2020/3/27 7:32,0.9,5,0.9,4,1.8,5
2020/3/27 7:33,0.9,5,0.9,4,1.6,6
2020/3/27 7:34,0.9,5,0.9,4,1.3,5
2020/3/27 7:35,0.9,5,0.9,4,0.6,5
2020/3/27 7:36,0.9,5,0.9,4,1.4,4
2020/3/27 7:37,0.9,5,0.9,4,1,3
2020/3/27 7:38,0.8,5,0.9,4,1,5
2020/3/27 7:39,0.8,5,0.8,4,1.5,5
2020/3/27 7:40,0.7,5,0.8,4,1.5,3
2020/3/27 7:41,0.7,5,0.7,5,2.1,6
2020/3/27 7:42,0.8,5,0.8,5,2.5,5
2020/3/27 7:43,0.8,5,0.8,5,2,4
2020/3/27 7:44,0.8,5,0.8,5,1.5,5
2020/3/27 7:45,0.9,5,0.9,5,1.9,5
2020/3/27 7:46,1,5,1,5,1.6,7
2020/3/27 7:47,1.1,5,1.1,5,2.1,6
2020/3/27 7:48,1.2,5,1.2,5,3.1,5
2020/3/27 7:49,1.3,5,1.3,5,2.2,5
2020/3/27 7:50,1.3,5,1.3,5,2,6
2020/3/27 7:51,1.3,5,1.3,5,1.8,4
2020/3/27 7:52,1.3,5,1.4,5,2.6,6
2020/3/27 7:53,1.5,5,1.5,5,3.7,5
2020/3/27 7:54,1.5,5,1.5,5,2.5,5
2020/3/27 7:55,1.6,5,1.6,5,3.2,4
2020/3/27 7:56,1.8,5,1.8,5,3.8,5
2020/3/27 7:57,1.9,5,1.9,5,3.7,5
2020/3/27 7:58,1.9,5,2,5,3.8,5
2020/3/27 7:59,2.1,4,2.1,5,3.7,4
2020/3/27 8:00,2.2,4,2.2,4,4.1,4
2020/3/27 8:01,2.4,4,2.4,4,4.3,5
2020/3/27 8:02,2.5,4,2.5,5,3.7,4
2020/3/27 8:03,2.5,4,2.6,4,3.5,5
2020/3/27 8:04,2.6,4,2.6,4,3.6,3
2020/3/27 8:05,2.6,4,2.6,4,3.5,5
2020/3/27 8:06,2.7,4,2.7,4,4.1,5
2020/3/27 8:07,2.6,4,2.7,4,3.2,3
2020/3/27 8:08,2.6,4,2.6,4,3.1,4
2020/3/27 8:09,2.5,4,2.6,4,3.3,4
