﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/2/23 0:01,0.1,9,0.1,16,1,16
2020/2/23 0:02,0.2,9,0.2,16,0.6,16
2020/2/23 0:03,0.2,8,0.2,15,0.4,16
2020/2/23 0:04,0.2,5,0.2,15,0.3,1
2020/2/23 0:05,0.2,2,0.2,15,0.5,2
2020/2/23 0:06,0.2,1,0.2,9,0.5,1
2020/2/23 0:07,0.2,1,0.2,9,0.4,15
2020/2/23 0:08,0.2,1,0.2,9,0,3
2020/2/23 0:09,0.3,1,0.3,1,0.5,2
2020/2/23 0:10,0.3,1,0.3,1,0.9,2
2020/2/23 0:11,0.3,1,0.3,1,0.6,1
2020/2/23 0:12,0.3,1,0.3,1,1,2
2020/2/23 0:13,0.3,1,0.3,1,0.8,1
2020/2/23 0:14,0.4,1,0.4,1,1,16
2020/2/23 0:15,0.4,1,0.4,1,1,1
2020/2/23 0:16,0.5,1,0.5,1,0.8,16
2020/2/23 0:17,0.5,1,0.5,1,0.9,15
2020/2/23 0:18,0.5,1,0.5,1,0.5,15
2020/2/23 0:19,0.6,16,0.6,1,1,15
2020/2/23 0:20,0.6,16,0.6,1,0.8,15
2020/2/23 0:21,0.6,16,0.6,1,0.5,16
2020/2/23 0:22,0.5,16,0.6,1,0.4,15
2020/2/23 0:23,0.5,16,0.5,1,0.4,15
2020/2/23 0:24,0.5,16,0.5,1,0.5,15
2020/2/23 0:25,0.4,15,0.4,1,0.4,15
2020/2/23 0:26,0.3,15,0.4,1,0.3,16
2020/2/23 0:27,0.3,16,0.3,1,0.6,16
2020/2/23 0:28,0.3,16,0.3,1,0.8,1
2020/2/23 0:29,0.3,16,0.3,16,0.6,1
2020/2/23 0:30,0.3,16,0.3,16,0.9,1
2020/2/23 0:31,0.3,16,0.3,16,1.8,1
2020/2/23 0:32,0.4,16,0.4,16,2,16
2020/2/23 0:33,0.5,16,0.5,16,2.1,16
2020/2/23 0:34,0.6,16,0.6,16,1.6,16
2020/2/23 0:35,0.7,16,0.7,16,1.6,16
2020/2/23 0:36,0.8,16,0.8,16,1.8,1
2020/2/23 0:37,1,16,1,16,2,1
2020/2/23 0:38,1,16,1,16,1.6,16
2020/2/23 0:39,1.1,16,1.1,16,1.4,15
2020/2/23 0:40,1.1,16,1.1,16,1,16
2020/2/23 0:41,1.1,16,1.1,16,1,15
2020/2/23 0:42,1,16,1.1,16,1,1
2020/2/23 0:43,0.9,16,1,16,0.5,14
2020/2/23 0:44,0.8,16,0.9,16,0.4,14
2020/2/23 0:45,0.7,16,0.8,16,0.1,14
2020/2/23 0:46,0.6,16,0.7,16,0.5,11
2020/2/23 0:47,0.5,15,0.5,16,2,9
2020/2/23 0:48,0.6,15,0.6,16,1.8,10
2020/2/23 0:49,0.6,14,0.6,16,1.1,10
2020/2/23 0:50,0.6,12,0.6,16,1.3,10
2020/2/23 0:51,0.5,11,0.6,16,0.5,10
2020/2/23 0:52,0.5,11,0.5,16,0.6,13
2020/2/23 0:53,0.5,12,0.5,16,0.5,15
2020/2/23 0:54,0.6,12,0.6,16,0.5,16
2020/2/23 0:55,0.6,12,0.6,16,0.9,16
2020/2/23 0:56,0.7,13,0.7,12,0.9,16
2020/2/23 0:57,0.6,14,0.7,12,0.8,16
2020/2/23 0:58,0.6,15,0.6,12,0.6,16
2020/2/23 0:59,0.5,15,0.6,12,0.6,16
2020/2/23 1:00,0.5,16,0.5,12,1,16
2020/2/23 1:01,0.5,16,0.5,12,1,16
2020/2/23 1:02,0.6,16,0.6,12,1.5,15
2020/2/23 1:03,0.6,16,0.6,12,1.4,15
2020/2/23 1:04,0.6,16,0.6,12,0.6,15
2020/2/23 1:05,0.5,16,0.6,12,0,16
2020/2/23 1:06,0.5,16,0.5,13,0.3,5
2020/2/23 1:07,0.5,16,0.5,14,0.8,15
2020/2/23 1:08,0.5,16,0.5,15,0.8,14
2020/2/23 1:09,0.5,16,0.5,16,0.8,14
2020/2/23 1:10,0.5,16,0.5,16,0.9,16
2020/2/23 1:11,0.5,15,0.5,16,1,15
2020/2/23 1:12,0.4,15,0.5,16,0.6,14
2020/2/23 1:13,0.4,15,0.4,16,1,5
2020/2/23 1:14,0.4,16,0.4,16,0.9,6
2020/2/23 1:15,0.4,16,0.4,16,0.5,16
2020/2/23 1:16,0.5,16,0.5,16,0.8,1
2020/2/23 1:17,0.5,16,0.5,16,1.1,2
2020/2/23 1:18,0.6,1,0.6,16,1.5,1
2020/2/23 1:19,0.6,1,0.6,16,1.6,2
2020/2/23 1:20,0.6,1,0.6,16,1.1,16
2020/2/23 1:21,0.6,2,0.6,16,0.8,16
2020/2/23 1:22,0.6,2,0.6,16,0.8,16
2020/2/23 1:23,0.6,1,0.6,16,0.1,1
2020/2/23 1:24,0.5,1,0.6,16,0,16
2020/2/23 1:25,0.5,1,0.5,16,0.3,9
2020/2/23 1:26,0.4,1,0.5,16,0.4,9
2020/2/23 1:27,0.4,1,0.5,16,0.4,9
2020/2/23 1:28,0.3,16,0.4,1,0.3,10
2020/2/23 1:29,0.3,14,0.3,1,0.9,11
2020/2/23 1:30,0.2,13,0.3,1,0.8,12
2020/2/23 1:31,0.2,12,0.2,2,0.5,12
2020/2/23 1:32,0.3,12,0.3,2,0.5,13
2020/2/23 1:33,0.3,12,0.3,1,0.6,13
2020/2/23 1:34,0.3,12,0.3,1,0.6,16
2020/2/23 1:35,0.4,12,0.4,1,0.9,16
2020/2/23 1:36,0.4,13,0.4,1,0.9,16
2020/2/23 1:37,0.5,14,0.5,14,1.3,15
2020/2/23 1:38,0.5,14,0.5,14,1,16
2020/2/23 1:39,0.5,15,0.5,14,1.3,16
2020/2/23 1:40,0.6,15,0.6,15,1.1,15
2020/2/23 1:41,0.6,15,0.6,15,0.8,15
2020/2/23 1:42,0.6,16,0.6,15,0.9,16
2020/2/23 1:43,0.6,16,0.6,15,1.1,15
2020/2/23 1:44,0.7,16,0.7,16,1,15
2020/2/23 1:45,0.7,15,0.7,16,0.9,14
2020/2/23 1:46,0.7,15,0.7,16,1.3,16
2020/2/23 1:47,0.7,15,0.7,16,0.9,12
2020/2/23 1:48,0.7,15,0.7,16,1.3,13
2020/2/23 1:49,0.7,15,0.7,16,1.5,2
2020/2/23 1:50,0.8,15,0.8,15,2,2
2020/2/23 1:51,0.8,16,0.8,15,1.8,3
2020/2/23 1:52,0.9,15,0.9,15,2.7,15
2020/2/23 1:53,0.9,16,0.9,15,2.5,15
2020/2/23 1:54,0.8,16,0.9,15,0.5,13
2020/2/23 1:55,0.8,16,0.8,15,1.5,16
2020/2/23 1:56,0.9,16,0.9,15,2.1,16
2020/2/23 1:57,1.1,16,1.1,16,7,15
2020/2/23 1:58,1.4,16,1.4,16,5.4,13
2020/2/23 1:59,1.5,16,1.5,16,5.4,16
2020/2/23 2:00,1.7,16,1.7,16,5.4,15
2020/2/23 2:01,2.1,15,2.1,15,8.2,15
2020/2/23 2:02,2.3,16,2.3,16,6,16
2020/2/23 2:03,2.3,15,2.3,16,3,16
2020/2/23 2:04,2.5,15,2.5,15,2.7,10
2020/2/23 2:05,2.4,15,2.5,15,1.8,14
2020/2/23 2:06,2.6,15,2.6,15,5.1,3
2020/2/23 2:07,2.5,15,2.7,15,5.7,1
2020/2/23 2:08,2.6,15,2.6,15,6,15
2020/2/23 2:09,2.5,15,2.6,15,4.3,15
2020/2/23 2:10,2.4,15,2.5,15,5.1,14
2020/2/23 2:11,2.5,15,2.5,15,7.6,16
2020/2/23 2:12,2.8,15,2.8,15,11,16
2020/2/23 2:13,3.1,15,3.1,15,6.9,15
2020/2/23 2:14,3.7,16,3.7,16,12.2,15
2020/2/23 2:15,4.3,16,4.3,16,13.1,14
2020/2/23 2:16,4.7,16,4.7,16,10.2,16
2020/2/23 2:17,5.1,16,5.1,16,10.3,16
2020/2/23 2:18,5.6,16,5.6,16,13.2,15
2020/2/23 2:19,6,16,6,16,10.9,15
2020/2/23 2:20,6.5,15,6.5,15,11.3,15
2020/2/23 2:21,6.7,15,6.7,15,11.6,16
2020/2/23 2:22,6.8,15,6.8,15,11.8,14
2020/2/23 2:23,6.8,15,6.8,15,10,16
2020/2/23 2:24,6.6,15,6.9,15,11.8,13
2020/2/23 2:25,6.6,15,6.6,15,9.4,15
2020/2/23 2:26,6.5,15,6.6,15,9,15
2020/2/23 2:27,6.3,15,6.5,15,9.4,15
2020/2/23 2:28,5.9,15,6.2,15,10.2,16
2020/2/23 2:29,5.7,15,5.9,15,7.7,15
2020/2/23 2:30,5.7,16,5.8,15,10.2,15
2020/2/23 2:31,5.6,16,5.8,15,13.4,16
2020/2/23 2:32,5.4,16,5.6,15,11.9,15
2020/2/23 2:33,5.7,16,5.7,15,14.1,16
2020/2/23 2:34,5.6,15,5.6,15,9.4,16
2020/2/23 2:35,5.4,15,5.6,15,8.4,15
2020/2/23 2:36,5.4,16,5.4,15,10,15
2020/2/23 2:37,5.5,15,5.5,15,7.5,14
2020/2/23 2:38,5.2,15,5.4,15,6.5,15
2020/2/23 2:39,5,15,5.2,16,5.1,16
2020/2/23 2:40,4.6,15,5,16,6.2,15
2020/2/23 2:41,4.4,15,4.6,16,8.1,15
2020/2/23 2:42,4.2,15,4.3,16,7.1,14
2020/2/23 2:43,3.7,15,4.1,15,4.9,15
2020/2/23 2:44,3.6,15,3.7,15,6.4,16
2020/2/23 2:45,3.3,15,3.6,15,6.2,16
2020/2/23 2:46,2.8,15,3.3,15,2.1,16
2020/2/23 2:47,2.8,14,2.8,15,8.2,12
2020/2/23 2:48,2.8,14,2.9,15,3.7,14
2020/2/23 2:49,2.8,14,2.8,15,4.5,13
2020/2/23 2:50,2.7,14,2.8,15,6,13
2020/2/23 2:51,2.7,14,2.7,15,5.7,12
2020/2/23 2:52,2.6,13,2.7,15,5.6,12
2020/2/23 2:53,2.7,13,2.7,15,7,13
2020/2/23 2:54,2.8,13,2.8,15,6.9,12
2020/2/23 2:55,2.8,13,2.8,15,5.7,12
2020/2/23 2:56,2.9,13,2.9,14,4.5,11
2020/2/23 2:57,2.7,13,2.9,14,4.2,13
2020/2/23 2:58,2.6,12,2.7,13,3.8,12
2020/2/23 2:59,2.5,12,2.6,13,3.5,13
2020/2/23 3:00,2.3,12,2.5,13,1.1,8
2020/2/23 3:01,2.2,13,2.3,13,4.5,12
2020/2/23 3:02,2.1,12,2.2,13,5.4,12
2020/2/23 3:03,2,12,2.1,13,4.8,10
2020/2/23 3:04,1.9,12,2,13,6.8,9
2020/2/23 3:05,2,12,2,13,7.2,13
2020/2/23 3:06,2.1,12,2.1,13,6.2,13
2020/2/23 3:07,2.2,12,2.2,13,5.1,10
2020/2/23 3:08,2.3,12,2.3,12,5.6,8
2020/2/23 3:09,2.4,11,2.4,12,5.2,9
2020/2/23 3:10,2.6,11,2.6,11,4.9,10
2020/2/23 3:11,2.8,11,2.8,11,4.4,12
2020/2/23 3:12,2.8,11,2.8,11,4.3,10
2020/2/23 3:13,2.8,10,2.8,11,3.2,9
2020/2/23 3:14,2.8,10,2.8,11,4.2,10
2020/2/23 3:15,2.6,10,2.7,11,6.3,10
2020/2/23 3:16,2.9,10,2.9,10,7,10
2020/2/23 3:17,2.8,10,2.9,10,6.5,10
2020/2/23 3:18,2.7,10,2.8,10,3.1,11
2020/2/23 3:19,2.7,10,2.7,10,4.3,13
2020/2/23 3:20,2.8,10,2.8,10,6.5,9
2020/2/23 3:21,2.8,10,2.8,10,6.5,8
2020/2/23 3:22,3.1,10,3.1,10,9.5,9
2020/2/23 3:23,3.3,10,3.3,10,6.1,10
2020/2/23 3:24,3.4,10,3.4,10,6.4,10
2020/2/23 3:25,3.4,10,3.4,10,4.7,9
2020/2/23 3:26,3.2,10,3.4,10,5.4,10
2020/2/23 3:27,3.3,10,3.3,10,7.9,10
2020/2/23 3:28,3.6,11,3.6,10,8.5,11
2020/2/23 3:29,3.6,10,3.6,10,8.9,9
2020/2/23 3:30,3.7,10,3.8,10,7.6,11
2020/2/23 3:31,3.7,11,3.8,10,6.5,9
2020/2/23 3:32,3.7,11,3.8,10,6.1,11
2020/2/23 3:33,3.6,11,3.7,10,7.6,10
2020/2/23 3:34,3.7,11,3.7,10,7.5,10
2020/2/23 3:35,3.7,11,3.8,10,9.8,10
2020/2/23 3:36,3.8,11,3.8,10,7.7,12
2020/2/23 3:37,3.7,11,3.8,10,4.4,12
2020/2/23 3:38,3.8,11,3.8,10,10,12
2020/2/23 3:39,3.8,11,3.9,11,7,14
2020/2/23 3:40,3.8,12,3.8,11,7.7,13
2020/2/23 3:41,3.6,12,3.8,11,6.8,13
2020/2/23 3:42,3.6,12,3.6,11,6.8,11
2020/2/23 3:43,3.6,12,3.6,11,4.5,13
2020/2/23 3:44,3.3,12,3.5,11,4.4,9
2020/2/23 3:45,3.5,12,3.5,11,9,9
2020/2/23 3:46,3.6,12,3.6,11,8.7,12
2020/2/23 3:47,3.6,11,3.6,11,7.1,12
2020/2/23 3:48,3.6,11,3.8,11,8.5,12
2020/2/23 3:49,3.6,11,3.6,11,7.7,11
2020/2/23 3:50,3.7,11,3.7,12,10.6,8
2020/2/23 3:51,3.8,11,3.8,12,7.7,11
2020/2/23 3:52,3.8,11,3.9,11,5.8,9
2020/2/23 3:53,4,11,4,11,7.9,11
2020/2/23 3:54,4.1,11,4.1,11,5.8,10
2020/2/23 3:55,4,11,4.2,11,7.5,7
2020/2/23 3:56,3.8,11,4,11,8.3,10
2020/2/23 3:57,4.1,11,4.1,11,10.7,10
2020/2/23 3:58,4.1,11,4.1,11,6.5,13
2020/2/23 3:59,4.1,11,4.2,11,7,12
2020/2/23 4:00,3.8,11,4.1,11,7.2,10
2020/2/23 4:01,3.9,11,3.9,11,8.2,10
2020/2/23 4:02,4,12,4,11,9.2,13
2020/2/23 4:03,3.6,12,4,11,3,12
2020/2/23 4:04,3.5,12,3.6,11,3.1,15
2020/2/23 4:05,3.5,12,3.5,11,6.2,12
2020/2/23 4:06,3.6,12,3.6,11,5.8,12
2020/2/23 4:07,3.2,12,3.5,11,6.4,13
2020/2/23 4:08,3,13,3.2,11,5.7,12
2020/2/23 4:09,3.2,12,3.2,11,11.4,10
2020/2/23 4:10,3.5,12,3.5,12,12.6,13
2020/2/23 4:11,3.7,12,3.7,12,10.6,13
2020/2/23 4:12,3.8,12,3.8,12,10.3,12
2020/2/23 4:13,3.8,12,3.8,12,3.5,14
2020/2/23 4:14,4.1,12,4.1,12,11.9,11
2020/2/23 4:15,4.4,12,4.4,12,9.9,11
2020/2/23 4:16,4.3,12,4.4,12,6.1,11
2020/2/23 4:17,4.2,12,4.3,12,6.4,13
2020/2/23 4:18,4.4,12,4.4,12,6.8,13
2020/2/23 4:19,4,12,4.4,12,5.5,15
2020/2/23 4:20,3.8,12,4,12,7,9
2020/2/23 4:21,3.4,12,3.7,12,5.5,9
2020/2/23 4:22,3.2,12,3.4,12,7,11
2020/2/23 4:23,3.4,12,3.4,12,6.1,11
2020/2/23 4:24,3.1,12,3.4,12,4.5,8
2020/2/23 4:25,2.8,12,3.1,12,6.8,11
2020/2/23 4:26,2.9,12,2.9,12,9.7,10
2020/2/23 4:27,3.2,11,3.2,12,10.5,10
2020/2/23 4:28,3.3,11,3.3,12,8.9,9
2020/2/23 4:29,3.4,11,3.4,12,5.5,14
2020/2/23 4:30,3.5,11,3.5,12,5.7,14
2020/2/23 4:31,3.6,11,3.6,11,6.9,11
2020/2/23 4:32,3.7,11,3.7,11,7.9,12
2020/2/23 4:33,3.7,11,3.7,11,7.9,12
2020/2/23 4:34,4,12,4,12,11.9,13
2020/2/23 4:35,4.1,12,4.2,12,8.1,13
2020/2/23 4:36,4.1,12,4.1,12,10.7,10
2020/2/23 4:37,4.5,12,4.5,12,17.9,12
2020/2/23 4:38,4.3,12,4.5,12,7.6,10
2020/2/23 4:39,4.4,12,4.5,12,10.2,14
2020/2/23 4:40,4.5,12,4.5,12,10.6,12
2020/2/23 4:41,4.5,12,4.5,12,6.9,10
2020/2/23 4:42,4.3,12,4.5,12,4.5,12
2020/2/23 4:43,4.1,12,4.3,12,2,9
2020/2/23 4:44,3.7,12,4,12,8.1,11
2020/2/23 4:45,3.5,11,3.8,12,10.7,10
2020/2/23 4:46,3.5,12,3.7,12,7.5,12
2020/2/23 4:47,3,12,3.5,12,10.7,13
2020/2/23 4:48,3,12,3,12,10,13
2020/2/23 4:49,3.3,12,3.3,12,11.9,13
2020/2/23 4:50,3.4,12,3.4,12,6.9,12
2020/2/23 4:51,3.2,12,3.4,12,4.3,10
2020/2/23 4:52,3.4,12,3.4,12,6.8,9
2020/2/23 4:53,3.6,12,3.6,12,10.9,13
2020/2/23 4:54,4,12,4,12,10.1,13
2020/2/23 4:55,4.3,12,4.3,12,11.1,12
2020/2/23 4:56,4.6,12,4.6,12,12.2,12
2020/2/23 4:57,4.7,12,4.8,12,7.8,12
2020/2/23 4:58,4.8,12,4.8,12,8.6,10
2020/2/23 4:59,4.4,12,4.8,12,6.9,8
2020/2/23 5:00,4.3,12,4.4,12,8.1,11
2020/2/23 5:01,4.7,12,4.7,12,9.9,13
2020/2/23 5:02,4.8,12,4.8,12,9,11
2020/2/23 5:03,5.2,12,5.2,12,10.9,12
2020/2/23 5:04,5,12,5.1,12,10.1,11
2020/2/23 5:05,5,12,5.1,12,10.2,11
2020/2/23 5:06,4.7,12,4.9,12,6.4,13
2020/2/23 5:07,4.6,12,4.7,12,7.4,13
2020/2/23 5:08,4.6,12,4.6,12,9,12
2020/2/23 5:09,4.9,12,5,12,12.2,12
2020/2/23 5:10,5,12,5.1,12,8.5,12
2020/2/23 5:11,4.8,12,5,12,6.8,10
2020/2/23 5:12,4.7,12,4.8,12,8.6,12
2020/2/23 5:13,4.4,12,4.6,12,5.8,10
2020/2/23 5:14,4.2,12,4.4,12,7.6,12
2020/2/23 5:15,4,12,4.2,12,6.5,12
2020/2/23 5:16,4,12,4.1,12,6.1,14
2020/2/23 5:17,4,12,4.1,12,6.4,13
2020/2/23 5:18,3.8,12,4,12,6.3,13
2020/2/23 5:19,3.3,12,3.7,12,3.3,10
2020/2/23 5:20,3.1,11,3.3,12,3.2,11
2020/2/23 5:21,2.9,11,3,12,3.3,13
2020/2/23 5:22,2.7,11,2.9,12,3.3,9
2020/2/23 5:23,2.6,12,2.6,12,4.4,12
2020/2/23 5:24,2.5,12,2.6,12,5,13
2020/2/23 5:25,2.3,12,2.5,12,2.5,10
2020/2/23 5:26,2.2,12,2.3,12,4.4,12
2020/2/23 5:27,2,12,2.1,12,3.9,14
2020/2/23 5:28,2.1,12,2.1,12,4.4,12
2020/2/23 5:29,2.2,12,2.2,12,4.2,10
2020/2/23 5:30,2.1,12,2.2,11,3.3,11
2020/2/23 5:31,2.1,12,2.1,11,2.6,12
2020/2/23 5:32,2.1,12,2.1,11,3.1,9
2020/2/23 5:33,2,12,2.1,12,2.7,12
2020/2/23 5:34,2,12,2,12,4.7,9
2020/2/23 5:35,2.3,11,2.3,12,6,10
2020/2/23 5:36,2.4,12,2.4,11,5.7,13
2020/2/23 5:37,2.5,12,2.5,12,4.4,13
2020/2/23 5:38,2.4,11,2.5,12,3.9,12
2020/2/23 5:39,2.3,11,2.4,12,3.8,13
2020/2/23 5:40,2.5,11,2.5,12,5.8,12
2020/2/23 5:41,2.7,11,2.7,11,4.4,12
2020/2/23 5:42,2.8,11,2.8,11,4.7,10
2020/2/23 5:43,2.9,11,2.9,11,4.2,11
2020/2/23 5:44,2.9,11,3,11,3.3,10
2020/2/23 5:45,2.8,11,2.9,11,6,10
2020/2/23 5:46,2.7,11,2.8,11,4.7,10
2020/2/23 5:47,2.7,11,2.7,11,3.7,10
2020/2/23 5:48,2.7,11,2.7,11,4.4,9
2020/2/23 5:49,2.8,10,2.8,11,4.8,9
2020/2/23 5:50,2.7,10,2.8,11,4.7,10
2020/2/23 5:51,2.8,10,2.8,11,5.6,10
2020/2/23 5:52,2.9,10,2.9,11,4.9,9
2020/2/23 5:53,2.8,10,2.9,11,4.3,10
2020/2/23 5:54,2.7,10,2.8,11,2.2,9
2020/2/23 5:55,2.5,10,2.7,10,2.4,11
2020/2/23 5:56,2.3,10,2.5,10,2.5,11
2020/2/23 5:57,2.2,10,2.3,10,3.9,10
2020/2/23 5:58,2.1,10,2.1,10,2.9,9
2020/2/23 5:59,1.9,10,2.1,10,2.4,9
2020/2/23 6:00,1.9,10,1.9,10,6.2,12
2020/2/23 6:01,1.8,10,1.9,10,6.1,12
2020/2/23 6:02,1.7,10,1.8,10,3,12
2020/2/23 6:03,1.8,10,1.8,10,5,10
2020/2/23 6:04,2,10,2,10,7.4,12
2020/2/23 6:05,2.1,11,2.1,10,3,13
2020/2/23 6:06,2.3,11,2.3,10,3.7,12
2020/2/23 6:07,2.4,11,2.5,11,4.4,9
2020/2/23 6:08,2.4,11,2.5,11,3.7,9
2020/2/23 6:09,2.4,11,2.4,11,2,8
2020/2/23 6:10,2.2,11,2.4,11,1.3,14
2020/2/23 6:11,2,11,2.2,11,2.6,1
2020/2/23 6:12,1.9,12,2,11,2.5,15
2020/2/23 6:13,1.7,12,1.9,11,1.1,1
2020/2/23 6:14,1.4,13,1.7,11,1.8,5
2020/2/23 6:15,1.3,14,1.4,11,1.9,5
2020/2/23 6:16,1.1,3,1.3,11,1.5,2
2020/2/23 6:17,0.9,2,1.1,11,0.6,5
2020/2/23 6:18,0.8,2,0.8,11,1,2
2020/2/23 6:19,0.7,2,0.8,11,1.3,2
2020/2/23 6:20,0.8,2,0.8,11,1.9,1
2020/2/23 6:21,0.9,3,0.9,11,2.2,2
2020/2/23 6:22,0.9,3,0.9,12,1.8,3
2020/2/23 6:23,1,3,1,12,1.8,3
2020/2/23 6:24,1,3,1,13,2.1,1
2020/2/23 6:25,1,2,1,14,1.1,3
2020/2/23 6:26,0.9,2,1,3,1,1
2020/2/23 6:27,0.9,2,0.9,3,0.4,3
2020/2/23 6:28,0.9,2,0.9,3,0.6,10
2020/2/23 6:29,0.8,2,0.9,3,1.6,8
2020/2/23 6:30,0.9,3,0.9,3,2.9,7
2020/2/23 6:31,0.8,3,0.8,3,2.7,13
2020/2/23 6:32,0.9,4,0.9,3,3.1,11
2020/2/23 6:33,0.9,8,1,3,3.8,10
2020/2/23 6:34,0.9,9,1,3,2.4,10
2020/2/23 6:35,0.9,9,0.9,2,0.4,10
2020/2/23 6:36,0.8,9,0.9,7,0.3,12
2020/2/23 6:37,0.9,10,0.9,7,0.8,2
2020/2/23 6:38,0.9,10,0.9,7,1.1,1
2020/2/23 6:39,0.8,10,0.9,7,0.9,1
2020/2/23 6:40,0.8,14,0.8,7,1.8,2
2020/2/23 6:41,0.8,16,0.8,7,2.4,16
2020/2/23 6:42,0.7,1,0.8,7,1.8,16
2020/2/23 6:43,0.6,16,0.7,9,0.5,16
2020/2/23 6:44,0.5,1,0.6,9,1,9
2020/2/23 6:45,0.6,1,0.6,9,1.5,8
2020/2/23 6:46,0.7,2,0.7,9,1.3,8
2020/2/23 6:47,0.8,4,0.8,10,1.3,4
2020/2/23 6:48,0.8,4,0.8,10,1.3,5
2020/2/23 6:49,0.9,5,0.9,4,1.3,13
2020/2/23 6:50,0.9,7,0.9,4,1.6,11
2020/2/23 6:51,0.8,8,0.9,4,1.3,10
2020/2/23 6:52,0.7,8,0.8,4,0.5,15
2020/2/23 6:53,0.7,9,0.7,4,1,13
2020/2/23 6:54,0.7,10,0.8,4,1.1,12
2020/2/23 6:55,0.7,10,0.7,4,0.5,8
2020/2/23 6:56,0.6,11,0.7,4,1.4,12
2020/2/23 6:57,0.7,11,0.7,4,2.6,12
2020/2/23 6:58,0.7,12,0.7,4,2,12
2020/2/23 6:59,0.7,12,0.7,5,0.8,12
2020/2/23 7:00,0.6,12,0.7,7,0.6,1
2020/2/23 7:01,0.6,13,0.6,8,0.9,15
2020/2/23 7:02,0.6,13,0.6,9,0.9,16
2020/2/23 7:03,0.7,13,0.7,9,1.5,15
2020/2/23 7:04,0.7,14,0.7,10,1.9,1
2020/2/23 7:05,0.8,14,0.8,14,2.2,1
2020/2/23 7:06,0.9,15,0.9,15,1.4,1
2020/2/23 7:07,0.7,15,0.8,15,1,14
2020/2/23 7:08,0.7,15,0.7,15,1.9,13
2020/2/23 7:09,0.8,15,0.8,15,1.4,12
2020/2/23 7:10,0.8,15,0.8,15,1.3,14
2020/2/23 7:11,0.8,14,0.8,15,1.4,10
2020/2/23 7:12,0.9,14,0.9,15,0.9,14
2020/2/23 7:13,0.9,14,0.9,15,1.3,1
2020/2/23 7:14,0.8,14,0.9,15,1,1
2020/2/23 7:15,0.8,13,0.8,15,3.9,11
2020/2/23 7:16,0.9,13,0.9,14,3.7,12
2020/2/23 7:17,1,13,1,13,2.1,11
2020/2/23 7:18,0.9,12,1,13,0.9,8
2020/2/23 7:19,0.9,12,0.9,13,2.2,10
2020/2/23 7:20,1.1,12,1.1,12,3.5,8
2020/2/23 7:21,1.1,12,1.1,12,2.1,10
2020/2/23 7:22,1.1,12,1.1,12,1.6,10
2020/2/23 7:23,1.2,11,1.2,12,2.1,12
2020/2/23 7:24,1.3,11,1.3,11,2.4,10
2020/2/23 7:25,1.3,11,1.4,11,2.5,9
2020/2/23 7:26,1.2,11,1.3,11,2.5,10
2020/2/23 7:27,1.2,10,1.2,11,2.5,10
2020/2/23 7:28,1.4,10,1.4,11,3,10
2020/2/23 7:29,1.4,10,1.4,11,3.3,10
2020/2/23 7:30,1.3,10,1.4,11,3.3,9
2020/2/23 7:31,1.4,10,1.4,11,2.2,10
2020/2/23 7:32,1.4,10,1.5,10,3.7,9
2020/2/23 7:33,1.3,10,1.4,10,1.3,8
2020/2/23 7:34,1.5,10,1.5,10,5.5,10
2020/2/23 7:35,1.6,10,1.6,10,5.2,9
2020/2/23 7:36,1.7,10,1.7,10,3,10
2020/2/23 7:37,1.7,10,1.7,10,2.9,10
2020/2/23 7:38,1.8,10,1.8,10,4.3,10
2020/2/23 7:39,1.9,10,1.9,10,3.8,9
2020/2/23 7:40,2,10,2,10,4.1,10
2020/2/23 7:41,2,10,2,10,4.2,9
2020/2/23 7:42,2.1,10,2.1,10,4.8,10
2020/2/23 7:43,2.4,10,2.4,10,5.6,9
2020/2/23 7:44,2.3,10,2.4,10,4.7,9
2020/2/23 7:45,2.4,10,2.4,10,5.5,9
2020/2/23 7:46,2.4,10,2.4,10,5,10
2020/2/23 7:47,2.5,10,2.5,10,3.8,9
2020/2/23 7:48,2.4,10,2.5,10,2.6,10
2020/2/23 7:49,2.4,10,2.4,10,5.4,9
2020/2/23 7:50,2.5,10,2.5,10,7.8,9
2020/2/23 7:51,2.7,10,2.7,10,6.9,10
2020/2/23 7:52,2.7,10,2.7,10,6.7,10
2020/2/23 7:53,2.6,10,2.7,10,5.4,9
2020/2/23 7:54,2.6,10,2.7,10,4.2,9
2020/2/23 7:55,2.5,10,2.6,10,3.6,10
2020/2/23 7:56,2.5,10,2.5,10,5.1,10
2020/2/23 7:57,2.6,10,2.6,10,5.1,10
2020/2/23 7:58,2.9,10,2.9,10,6.1,11
2020/2/23 7:59,3.1,10,3.1,10,5.4,12
2020/2/23 8:00,2.9,10,3.1,10,4.7,11
2020/2/23 8:01,2.7,10,2.9,10,2.5,9
2020/2/23 8:02,2.6,10,2.7,10,3.2,11
2020/2/23 8:03,2.6,10,2.6,10,4.2,10
2020/2/23 8:04,2.6,10,2.6,10,3,10
2020/2/23 8:05,2.7,10,2.7,10,5.5,12
2020/2/23 8:06,2.8,10,2.8,10,5.7,11
2020/2/23 8:07,2.9,10,2.9,10,5.1,9
