﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/11/11 0:01,0,4,0.1,10,0,7
2019/11/11 0:02,0,4,0,12,0.1,4
2019/11/11 0:03,0,5,0,15,0.4,1
2019/11/11 0:04,0.1,5,0.1,16,0.5,16
2019/11/11 0:05,0.1,4,0.1,1,0.4,16
2019/11/11 0:06,0.1,4,0.1,1,0.9,1
2019/11/11 0:07,0.1,3,0.1,16,0.6,16
2019/11/11 0:08,0.2,3,0.2,3,0.6,2
2019/11/11 0:09,0.2,2,0.2,3,0.5,10
2019/11/11 0:10,0.2,1,0.2,3,0.5,8
2019/11/11 0:11,0.2,16,0.2,3,0.4,12
2019/11/11 0:12,0.3,16,0.3,16,1.4,2
2019/11/11 0:13,0.4,16,0.4,16,1.4,2
2019/11/11 0:14,0.4,16,0.4,16,1,12
2019/11/11 0:15,0.4,15,0.4,16,1.1,10
2019/11/11 0:16,0.5,13,0.5,13,1.4,10
2019/11/11 0:17,0.5,11,0.5,13,1.1,9
2019/11/11 0:18,0.5,12,0.5,13,0.9,16
2019/11/11 0:19,0.5,13,0.5,13,1.3,15
2019/11/11 0:20,0.7,14,0.7,14,2,16
2019/11/11 0:21,0.7,15,0.7,14,2,16
2019/11/11 0:22,0.7,14,0.8,15,1.4,15
2019/11/11 0:23,0.6,13,0.7,15,0.5,16
2019/11/11 0:24,0.6,14,0.6,15,0,10
2019/11/11 0:25,0.5,14,0.6,15,0,16
2019/11/11 0:26,0.5,15,0.5,15,0.4,16
2019/11/11 0:27,0.5,15,0.5,15,1.4,1
2019/11/11 0:28,0.6,16,0.6,15,1.6,1
2019/11/11 0:29,0.7,16,0.7,15,1.9,1
2019/11/11 0:30,0.6,16,0.7,15,1.5,2
2019/11/11 0:31,0.6,16,0.6,15,1.3,1
2019/11/11 0:32,0.6,1,0.6,14,0.8,1
2019/11/11 0:33,0.6,1,0.6,16,0.5,1
2019/11/11 0:34,0.6,1,0.6,16,0.1,1
2019/11/11 0:35,0.6,1,0.6,16,0,16
2019/11/11 0:36,0.6,1,0.6,16,0.3,16
2019/11/11 0:37,0.6,1,0.6,16,0.6,16
2019/11/11 0:38,0.5,1,0.5,16,1.3,15
2019/11/11 0:39,0.5,1,0.5,16,1.5,15
2019/11/11 0:40,0.5,16,0.5,16,1.9,16
2019/11/11 0:41,0.6,16,0.6,16,2.2,16
2019/11/11 0:42,0.8,16,0.8,16,2.2,16
2019/11/11 0:43,0.8,16,0.9,16,1.9,16
2019/11/11 0:44,0.9,16,0.9,16,0.5,14
2019/11/11 0:45,0.9,16,0.9,16,1.3,11
2019/11/11 0:46,1.3,15,1.3,15,4.7,9
2019/11/11 0:47,1.5,15,1.5,15,3.9,9
2019/11/11 0:48,1.6,14,1.6,14,2.5,9
2019/11/11 0:49,1.5,13,1.6,14,0.9,10
2019/11/11 0:50,1.4,12,1.5,14,0.8,16
2019/11/11 0:51,1.2,11,1.4,14,0.8,7
2019/11/11 0:52,1.2,10,1.2,14,1.8,9
2019/11/11 0:53,1.2,9,1.2,14,1.5,9
2019/11/11 0:54,1.2,10,1.2,14,1.3,11
2019/11/11 0:55,1.3,10,1.3,14,1.3,12
2019/11/11 0:56,1.1,11,1.3,14,1.8,13
2019/11/11 0:57,0.9,12,1.1,14,1.3,14
2019/11/11 0:58,0.8,13,0.8,14,0.8,16
2019/11/11 0:59,0.8,14,0.8,12,1.1,3
2019/11/11 1:00,0.9,14,0.9,12,1.8,2
2019/11/11 1:01,1,15,1,10,2.4,1
2019/11/11 1:02,1,15,1,10,2.4,16
2019/11/11 1:03,1,16,1,10,2.6,2
2019/11/11 1:04,1.1,16,1.1,10,1.5,1
2019/11/11 1:05,1.1,1,1.1,10,1.6,1
2019/11/11 1:06,1.1,1,1.1,11,1.5,1
2019/11/11 1:07,1.1,1,1.1,16,1.6,16
2019/11/11 1:08,1.2,1,1.2,1,1.9,16
2019/11/11 1:09,1.2,1,1.2,1,1.5,1
2019/11/11 1:10,1.2,1,1.2,1,2.7,16
2019/11/11 1:11,1.2,1,1.2,1,2.5,16
2019/11/11 1:12,1.3,1,1.3,1,2.7,16
2019/11/11 1:13,1.4,1,1.4,1,2.9,1
2019/11/11 1:14,1.4,1,1.4,1,2.2,1
2019/11/11 1:15,1.4,1,1.4,1,1.6,16
2019/11/11 1:16,1.4,1,1.4,1,1.5,2
2019/11/11 1:17,1.4,1,1.4,1,1.9,2
2019/11/11 1:18,1.4,1,1.4,1,2,1
2019/11/11 1:19,1.5,1,1.5,1,2,1
2019/11/11 1:20,1.5,1,1.5,1,2,1
2019/11/11 1:21,1.5,1,1.5,1,1.5,15
2019/11/11 1:22,1.4,1,1.5,1,1.6,16
2019/11/11 1:23,1.3,1,1.4,1,1.8,16
2019/11/11 1:24,1.3,1,1.3,1,2,16
2019/11/11 1:25,1.3,1,1.3,1,1.8,16
2019/11/11 1:26,1.4,16,1.4,1,2.4,16
2019/11/11 1:27,1.5,16,1.5,1,2.6,16
2019/11/11 1:28,1.5,16,1.5,1,2.2,16
2019/11/11 1:29,1.5,16,1.5,1,1.9,16
2019/11/11 1:30,1.4,16,1.5,1,1.3,16
2019/11/11 1:31,1.3,16,1.4,1,0.5,14
2019/11/11 1:32,1.2,16,1.3,16,0.1,1
2019/11/11 1:33,1.2,16,1.2,16,1.5,15
2019/11/11 1:34,1.1,16,1.2,16,1.3,15
2019/11/11 1:35,1,16,1.1,16,0.6,16
2019/11/11 1:36,1,16,1,16,1.9,2
2019/11/11 1:37,0.8,16,0.9,16,1,1
2019/11/11 1:38,0.7,16,0.8,16,0.6,1
2019/11/11 1:39,0.6,1,0.7,16,0.6,4
2019/11/11 1:40,0.5,1,0.6,16,0.5,11
2019/11/11 1:41,0.5,2,0.5,16,0.4,4
2019/11/11 1:42,0.5,2,0.5,16,0.8,14
2019/11/11 1:43,0.5,2,0.5,16,1.4,14
2019/11/11 1:44,0.5,2,0.5,16,1.1,14
2019/11/11 1:45,0.5,1,0.5,16,0.8,16
2019/11/11 1:46,0.4,1,0.5,16,0.4,15
2019/11/11 1:47,0.4,1,0.4,16,0.1,2
2019/11/11 1:48,0.4,1,0.4,16,0,3
2019/11/11 1:49,0.4,1,0.4,1,0.9,7
2019/11/11 1:50,0.4,2,0.4,1,0.6,7
2019/11/11 1:51,0.4,1,0.4,2,0.3,16
2019/11/11 1:52,0.4,1,0.4,2,1.1,16
2019/11/11 1:53,0.4,1,0.4,2,1.1,16
2019/11/11 1:54,0.3,2,0.4,2,0.1,1
2019/11/11 1:55,0.3,3,0.3,1,1.1,8
2019/11/11 1:56,0.3,3,0.3,1,0.5,11
2019/11/11 1:57,0.3,3,0.3,1,0.8,13
2019/11/11 1:58,0.4,16,0.4,1,0.5,14
2019/11/11 1:59,0.4,15,0.4,1,1.1,15
2019/11/11 2:00,0.5,15,0.5,15,1.5,16
2019/11/11 2:01,0.6,15,0.6,15,1.5,16
2019/11/11 2:02,0.6,15,0.6,15,1.4,15
2019/11/11 2:03,0.6,15,0.6,15,0.5,15
2019/11/11 2:04,0.6,14,0.6,15,0.5,7
2019/11/11 2:05,0.6,14,0.6,15,0.6,10
2019/11/11 2:06,0.6,14,0.6,15,0.6,10
2019/11/11 2:07,0.5,15,0.6,15,0.1,14
2019/11/11 2:08,0.5,15,0.5,15,0.1,4
2019/11/11 2:09,0.4,15,0.5,15,0.1,7
2019/11/11 2:10,0.3,15,0.4,15,0.5,9
2019/11/11 2:11,0.2,9,0.3,15,0.8,9
2019/11/11 2:12,0.1,8,0.2,15,0.3,1
2019/11/11 2:13,0.1,7,0.1,15,0.5,1
2019/11/11 2:14,0.2,5,0.2,14,0.6,16
2019/11/11 2:15,0.2,2,0.2,14,0.9,16
2019/11/11 2:16,0.2,2,0.2,14,0.3,1
2019/11/11 2:17,0.2,2,0.2,15,0.1,12
2019/11/11 2:18,0.2,13,0.2,15,0.5,10
2019/11/11 2:19,0.2,13,0.2,15,0.6,9
2019/11/11 2:20,0.3,13,0.3,15,0.9,10
2019/11/11 2:21,0.3,13,0.3,13,1,9
2019/11/11 2:22,0.4,12,0.4,12,1.6,12
2019/11/11 2:23,0.5,12,0.5,12,1.8,12
2019/11/11 2:24,0.6,12,0.6,12,1.8,11
2019/11/11 2:25,0.6,11,0.6,12,1.5,12
2019/11/11 2:26,0.7,11,0.7,11,1.6,12
2019/11/11 2:27,0.7,11,0.7,11,0.4,12
2019/11/11 2:28,0.7,11,0.7,11,0.9,11
2019/11/11 2:29,0.8,11,0.8,11,1.1,13
2019/11/11 2:30,0.7,11,0.8,11,0.8,14
2019/11/11 2:31,0.7,12,0.7,11,0.5,7
2019/11/11 2:32,0.6,12,0.7,11,0.1,16
2019/11/11 2:33,0.5,11,0.6,11,0.5,16
2019/11/11 2:34,0.4,12,0.5,11,0.9,2
2019/11/11 2:35,0.3,13,0.4,11,0.8,1
2019/11/11 2:36,0.3,16,0.3,11,1.5,1
2019/11/11 2:37,0.4,1,0.4,11,1.3,2
2019/11/11 2:38,0.4,1,0.4,11,1.1,2
2019/11/11 2:39,0.5,2,0.5,11,1.1,2
2019/11/11 2:40,0.5,2,0.5,11,1.1,2
2019/11/11 2:41,0.5,2,0.5,12,0.5,2
2019/11/11 2:42,0.5,2,0.5,11,0.9,2
2019/11/11 2:43,0.6,2,0.6,2,0.5,2
2019/11/11 2:44,0.5,2,0.6,2,0.6,5
2019/11/11 2:45,0.6,2,0.6,2,1,5
2019/11/11 2:46,0.5,3,0.6,2,0.8,7
2019/11/11 2:47,0.4,3,0.5,2,0.6,15
2019/11/11 2:48,0.3,3,0.4,2,0.4,15
2019/11/11 2:49,0.3,3,0.3,2,0.3,16
2019/11/11 2:50,0.2,3,0.3,2,0.5,9
2019/11/11 2:51,0.2,4,0.2,2,0.4,9
2019/11/11 2:52,0.2,6,0.2,2,0.5,12
2019/11/11 2:53,0.2,6,0.2,2,0.6,15
2019/11/11 2:54,0.2,9,0.2,2,0.5,13
2019/11/11 2:55,0.2,10,0.2,2,0.6,9
2019/11/11 2:56,0.2,11,0.2,3,1.3,9
2019/11/11 2:57,0.2,11,0.2,3,0.1,7
2019/11/11 2:58,0.2,11,0.2,3,0.5,1
2019/11/11 2:59,0.2,11,0.2,3,0.4,16
2019/11/11 3:00,0.2,10,0.2,3,0.8,5
2019/11/11 3:01,0.3,11,0.3,11,0.9,11
2019/11/11 3:02,0.3,11,0.3,11,0.9,10
2019/11/11 3:03,0.3,10,0.3,11,1.1,10
2019/11/11 3:04,0.3,10,0.3,11,0.8,5
2019/11/11 3:05,0.3,10,0.3,11,0.6,8
2019/11/11 3:06,0.3,11,0.3,11,0.3,12
2019/11/11 3:07,0.3,11,0.3,11,0.1,14
2019/11/11 3:08,0.3,12,0.3,11,1.4,16
2019/11/11 3:09,0.4,12,0.4,12,1.5,16
2019/11/11 3:10,0.4,13,0.4,12,0.4,16
2019/11/11 3:11,0.4,13,0.4,12,0.6,14
2019/11/11 3:12,0.3,13,0.4,12,0.4,10
2019/11/11 3:13,0.3,14,0.3,12,1.3,16
2019/11/11 3:14,0.3,14,0.3,12,1.6,15
2019/11/11 3:15,0.3,15,0.3,12,0.6,2
2019/11/11 3:16,0.4,16,0.4,12,1.3,6
2019/11/11 3:17,0.5,16,0.5,16,1.1,9
2019/11/11 3:18,0.5,1,0.6,1,1.3,8
2019/11/11 3:19,0.5,7,0.5,1,1,8
2019/11/11 3:20,0.6,8,0.6,1,1.4,11
2019/11/11 3:21,0.7,9,0.7,8,1.4,12
2019/11/11 3:22,0.7,10,0.7,8,1,16
2019/11/11 3:23,0.8,11,0.8,11,1.3,13
2019/11/11 3:24,0.7,10,0.8,11,1,14
2019/11/11 3:25,0.7,10,0.7,11,1,7
2019/11/11 3:26,0.7,11,0.7,11,1,8
2019/11/11 3:27,0.6,11,0.7,11,1.5,14
2019/11/11 3:28,0.7,12,0.7,11,1.6,14
2019/11/11 3:29,0.7,13,0.7,11,1.6,1
2019/11/11 3:30,0.7,14,0.7,11,1.5,2
2019/11/11 3:31,0.6,15,0.7,11,0.9,16
2019/11/11 3:32,0.6,15,0.6,11,0.5,15
2019/11/11 3:33,0.5,15,0.6,11,0.6,10
2019/11/11 3:34,0.6,15,0.6,10,2.1,16
2019/11/11 3:35,0.8,15,0.8,15,2.6,16
2019/11/11 3:36,0.9,16,0.9,15,2.9,16
2019/11/11 3:37,1.1,16,1.1,16,3.7,16
2019/11/11 3:38,1.1,16,1.1,16,3.3,16
2019/11/11 3:39,1.1,16,1.1,16,1.8,16
2019/11/11 3:40,1.2,16,1.2,16,1.6,1
2019/11/11 3:41,1.3,16,1.3,16,1.9,16
2019/11/11 3:42,1.5,16,1.5,16,2.6,15
2019/11/11 3:43,1.6,16,1.6,16,2,16
2019/11/11 3:44,1.5,16,1.6,16,0.5,7
2019/11/11 3:45,1.3,1,1.5,16,1.3,2
2019/11/11 3:46,1.3,1,1.3,16,2.5,1
2019/11/11 3:47,1.3,1,1.3,16,2.7,16
2019/11/11 3:48,1.3,1,1.3,16,2.5,1
2019/11/11 3:49,1.2,1,1.3,16,0.9,15
2019/11/11 3:50,1.2,1,1.2,16,1.5,1
2019/11/11 3:51,1.2,1,1.2,16,2.5,2
2019/11/11 3:52,1.2,1,1.2,16,2.5,1
2019/11/11 3:53,1.3,1,1.3,16,2.7,2
2019/11/11 3:54,1.4,1,1.4,16,2.1,2
2019/11/11 3:55,1.4,1,1.4,1,2.4,2
2019/11/11 3:56,1.4,1,1.5,1,2.1,1
2019/11/11 3:57,1.3,1,1.4,1,1.5,2
2019/11/11 3:58,1.2,1,1.3,1,1.9,3
2019/11/11 3:59,1.3,1,1.3,1,2.1,1
2019/11/11 4:00,1.4,2,1.4,1,2.2,2
2019/11/11 4:01,1.4,2,1.4,1,3,2
2019/11/11 4:02,1.3,2,1.4,1,1.4,3
2019/11/11 4:03,1.2,2,1.3,1,1.6,1
2019/11/11 4:04,1.2,2,1.2,1,1.6,1
2019/11/11 4:05,1.1,2,1.2,1,1.9,1
2019/11/11 4:06,1.2,2,1.2,1,3,16
2019/11/11 4:07,1.2,2,1.2,2,1.8,1
2019/11/11 4:08,1.1,1,1.2,2,1.5,16
2019/11/11 4:09,1.1,1,1.1,2,1.8,3
2019/11/11 4:10,1.1,1,1.1,2,2.2,2
2019/11/11 4:11,0.9,1,1.1,2,2.2,1
2019/11/11 4:12,0.9,1,0.9,2,1.6,16
2019/11/11 4:13,1,1,1,2,2,16
2019/11/11 4:14,1,1,1,2,1.8,1
2019/11/11 4:15,1,1,1,2,1.9,1
2019/11/11 4:16,0.9,1,1,2,1.5,2
2019/11/11 4:17,0.9,1,0.9,2,0.6,3
2019/11/11 4:18,0.9,1,0.9,1,1.4,16
2019/11/11 4:19,0.9,1,0.9,1,2.1,3
2019/11/11 4:20,1,1,1,1,2.9,2
2019/11/11 4:21,1,1,1,1,1.6,2
2019/11/11 4:22,0.9,1,1,1,0.5,1
2019/11/11 4:23,1,1,1,1,2.4,16
2019/11/11 4:24,1,1,1,1,2.4,16
2019/11/11 4:25,1,1,1,1,1.9,1
2019/11/11 4:26,1.1,1,1.1,1,2,16
2019/11/11 4:27,1.2,1,1.2,1,1.8,1
2019/11/11 4:28,1.2,1,1.2,1,1.8,1
2019/11/11 4:29,1.2,1,1.2,1,1.3,2
2019/11/11 4:30,1.1,1,1.2,1,1.4,1
2019/11/11 4:31,1.1,1,1.1,1,1.9,16
2019/11/11 4:32,1.2,1,1.2,1,1.5,15
2019/11/11 4:33,1.1,1,1.2,1,1.5,15
2019/11/11 4:34,1.1,1,1.1,1,1.8,2
2019/11/11 4:35,1.1,1,1.1,1,1.8,1
2019/11/11 4:36,1.1,1,1.1,1,2.2,1
2019/11/11 4:37,1.2,1,1.2,1,2.1,16
2019/11/11 4:38,1.1,16,1.2,1,1.8,16
2019/11/11 4:39,1.1,16,1.1,1,0.9,9
2019/11/11 4:40,1.1,16,1.1,1,1.1,9
2019/11/11 4:41,1,16,1.1,1,0.6,9
2019/11/11 4:42,0.9,16,1,1,1.1,16
2019/11/11 4:43,0.9,16,0.9,1,0.9,1
2019/11/11 4:44,0.8,16,0.9,1,0.4,2
2019/11/11 4:45,0.7,16,0.8,1,0.1,3
2019/11/11 4:46,0.6,16,0.7,1,1,9
2019/11/11 4:47,0.4,12,0.5,1,0.5,9
2019/11/11 4:48,0.4,9,0.4,16,0.5,9
2019/11/11 4:49,0.3,10,0.4,16,0.4,9
2019/11/11 4:50,0.3,10,0.3,16,0.5,10
2019/11/11 4:51,0.3,10,0.3,16,0.8,10
2019/11/11 4:52,0.3,9,0.3,16,0.6,10
2019/11/11 4:53,0.3,9,0.3,16,0.9,11
2019/11/11 4:54,0.4,9,0.4,16,1.9,9
2019/11/11 4:55,0.6,10,0.6,16,2.1,9
2019/11/11 4:56,0.6,10,0.6,10,2.1,10
2019/11/11 4:57,0.7,10,0.7,10,2.1,10
2019/11/11 4:58,0.7,10,0.7,10,0.9,9
2019/11/11 4:59,0.8,10,0.8,10,1.1,11
2019/11/11 5:00,0.9,10,0.9,10,1.8,12
2019/11/11 5:01,0.9,10,0.9,10,1,11
2019/11/11 5:02,0.9,11,0.9,10,1,12
2019/11/11 5:03,0.9,11,0.9,10,0.8,11
2019/11/11 5:04,0.8,11,0.8,10,0.5,3
2019/11/11 5:05,0.6,11,0.7,10,0.8,3
2019/11/11 5:06,0.5,12,0.6,10,0.8,1
2019/11/11 5:07,0.5,13,0.5,10,0.9,16
2019/11/11 5:08,0.5,14,0.5,10,0.8,1
2019/11/11 5:09,0.5,16,0.5,10,1,2
2019/11/11 5:10,0.5,1,0.5,10,1,1
2019/11/11 5:11,0.5,1,0.5,10,2,16
2019/11/11 5:12,0.6,1,0.6,11,1.9,16
2019/11/11 5:13,0.6,1,0.6,11,1.8,1
2019/11/11 5:14,0.7,1,0.7,11,1.8,16
2019/11/11 5:15,0.8,1,0.8,1,1.5,16
2019/11/11 5:16,0.8,1,0.8,1,0.9,1
2019/11/11 5:17,0.8,1,0.8,1,0.4,4
2019/11/11 5:18,0.8,1,0.8,1,0.8,1
2019/11/11 5:19,0.7,2,0.8,1,0.6,6
2019/11/11 5:20,0.7,2,0.7,1,1.1,7
2019/11/11 5:21,0.6,3,0.7,1,1.3,7
2019/11/11 5:22,0.5,3,0.6,1,0.9,16
2019/11/11 5:23,0.4,4,0.5,1,0.1,6
2019/11/11 5:24,0.3,5,0.4,1,0.4,7
2019/11/11 5:25,0.3,5,0.3,1,0.6,5
2019/11/11 5:26,0.3,5,0.3,1,0.6,5
2019/11/11 5:27,0.3,5,0.3,1,0.1,5
2019/11/11 5:28,0.3,6,0.3,1,1,8
2019/11/11 5:29,0.3,6,0.3,2,0.9,10
2019/11/11 5:30,0.3,6,0.3,2,0.3,15
2019/11/11 5:31,0.3,6,0.3,3,1,16
2019/11/11 5:32,0.3,6,0.3,3,0.4,15
2019/11/11 5:33,0.4,5,0.4,4,1.1,15
2019/11/11 5:34,0.4,4,0.4,5,1,3
2019/11/11 5:35,0.5,4,0.5,4,2,3
2019/11/11 5:36,0.4,3,0.5,4,0.5,5
2019/11/11 5:37,0.5,4,0.5,4,1.3,9
2019/11/11 5:38,0.5,4,0.5,4,1.6,9
2019/11/11 5:39,0.6,4,0.6,4,1,5
2019/11/11 5:40,0.7,4,0.7,3,1.9,9
2019/11/11 5:41,0.8,7,0.8,7,1.8,9
2019/11/11 5:42,0.9,8,0.9,8,1.9,9
2019/11/11 5:43,1,8,1,8,2.5,9
2019/11/11 5:44,1.1,9,1.1,9,2.4,9
2019/11/11 5:45,1.1,9,1.1,9,2.5,10
2019/11/11 5:46,1.2,9,1.2,9,2.5,11
2019/11/11 5:47,1.3,10,1.3,10,2.2,11
2019/11/11 5:48,1.3,10,1.3,10,1.4,11
2019/11/11 5:49,1.3,10,1.3,10,1.8,9
2019/11/11 5:50,1.3,10,1.3,10,1.6,11
2019/11/11 5:51,1.3,10,1.3,10,1.4,12
2019/11/11 5:52,1.2,10,1.3,10,0.9,9
2019/11/11 5:53,1.1,11,1.2,10,1.6,12
2019/11/11 5:54,1.1,11,1.1,10,1.1,12
2019/11/11 5:55,1,11,1.1,10,1.5,13
2019/11/11 5:56,0.9,11,1,10,1.4,13
2019/11/11 5:57,0.8,12,0.9,10,0.8,13
2019/11/11 5:58,0.8,12,0.8,10,0.8,12
2019/11/11 5:59,0.7,12,0.8,10,0.8,12
2019/11/11 6:00,0.7,12,0.7,10,0.6,12
2019/11/11 6:01,0.6,12,0.6,10,0.6,2
2019/11/11 6:02,0.6,13,0.6,10,0.8,4
2019/11/11 6:03,0.5,13,0.6,11,0.9,4
2019/11/11 6:04,0.5,14,0.5,11,0.8,16
2019/11/11 6:05,0.4,15,0.5,11,1,2
2019/11/11 6:06,0.4,16,0.4,11,1.6,1
2019/11/11 6:07,0.5,16,0.5,12,2,1
2019/11/11 6:08,0.6,1,0.6,12,1.9,16
2019/11/11 6:09,0.8,1,0.8,1,3.1,15
2019/11/11 6:10,1,1,1,1,3.2,16
2019/11/11 6:11,1.2,1,1.2,1,3.3,16
2019/11/11 6:12,1.3,1,1.3,1,3.3,16
2019/11/11 6:13,1.3,16,1.3,1,1.1,1
2019/11/11 6:14,1.4,1,1.4,16,1.5,3
2019/11/11 6:15,1.5,1,1.5,1,1.6,3
2019/11/11 6:16,1.5,1,1.5,1,2,2
2019/11/11 6:17,1.6,1,1.6,1,2,1
2019/11/11 6:18,1.6,1,1.6,1,2.1,1
2019/11/11 6:19,1.6,1,1.6,1,2,2
2019/11/11 6:20,1.5,1,1.6,1,1.9,2
2019/11/11 6:21,1.4,2,1.5,1,2.1,3
2019/11/11 6:22,1.4,2,1.4,1,2.6,2
2019/11/11 6:23,1.4,2,1.4,1,2.6,1
2019/11/11 6:24,1.5,2,1.5,1,1.6,5
2019/11/11 6:25,1.4,2,1.4,1,1,8
2019/11/11 6:26,1.3,2,1.4,1,1.1,2
2019/11/11 6:27,1.1,2,1.3,1,0.8,2
2019/11/11 6:28,1,2,1.1,1,1.4,2
2019/11/11 6:29,0.9,2,1,1,1.3,16
2019/11/11 6:30,0.8,2,0.9,1,0.8,2
2019/11/11 6:31,0.7,2,0.8,2,0.4,4
2019/11/11 6:32,0.6,3,0.7,2,1,7
2019/11/11 6:33,0.5,4,0.6,2,1,7
2019/11/11 6:34,0.5,4,0.5,2,1.3,9
2019/11/11 6:35,0.5,4,0.5,2,1.1,9
2019/11/11 6:36,0.5,6,0.5,2,1.3,8
2019/11/11 6:37,0.6,7,0.6,2,1,11
2019/11/11 6:38,0.6,8,0.6,2,1,10
2019/11/11 6:39,0.6,8,0.6,2,1.4,8
2019/11/11 6:40,0.7,8,0.7,2,2.7,8
2019/11/11 6:41,0.7,8,0.7,2,1.3,8
2019/11/11 6:42,0.7,9,0.7,8,0.6,6
2019/11/11 6:43,0.7,9,0.7,8,1.6,6
2019/11/11 6:44,0.7,9,0.7,8,0.8,8
2019/11/11 6:45,0.6,9,0.7,8,0.1,13
2019/11/11 6:46,0.6,9,0.6,8,1,12
2019/11/11 6:47,0.6,9,0.6,8,1,11
2019/11/11 6:48,0.6,9,0.6,8,1.4,9
2019/11/11 6:49,0.6,9,0.6,8,1,10
2019/11/11 6:50,0.5,9,0.6,8,1,8
2019/11/11 6:51,0.6,10,0.6,8,1.6,1
2019/11/11 6:52,0.7,9,0.7,9,1.9,1
2019/11/11 6:53,0.8,11,0.8,10,3,16
2019/11/11 6:54,0.9,12,0.9,11,2.5,1
2019/11/11 6:55,1.1,14,1.1,14,2,16
2019/11/11 6:56,1.1,16,1.1,14,1.1,2
2019/11/11 6:57,1.2,1,1.2,1,2.1,1
2019/11/11 6:58,1.3,1,1.3,1,2.7,2
2019/11/11 6:59,1.3,1,1.3,1,1.6,3
2019/11/11 7:00,1.3,1,1.3,1,1.1,16
2019/11/11 7:01,1.2,1,1.3,1,0.6,3
2019/11/11 7:02,1.2,1,1.2,1,1.6,1
2019/11/11 7:03,1.1,2,1.2,1,1.6,1
2019/11/11 7:04,1.1,2,1.1,1,2.4,2
2019/11/11 7:05,1.1,2,1.1,1,2.4,2
2019/11/11 7:06,1,2,1.1,1,0.6,8
2019/11/11 7:07,0.9,2,1,1,1.1,4
2019/11/11 7:08,0.8,2,0.9,1,1.3,1
2019/11/11 7:09,0.8,2,0.8,1,1.1,2
2019/11/11 7:10,0.7,2,0.8,1,0.8,3
2019/11/11 7:11,0.8,2,0.8,1,1.5,5
2019/11/11 7:12,0.8,3,0.8,1,1.3,4
2019/11/11 7:13,0.8,4,0.8,2,1.1,4
2019/11/11 7:14,0.6,4,0.7,2,0.9,5
2019/11/11 7:15,0.6,5,0.6,2,0.5,8
2019/11/11 7:16,0.7,5,0.7,2,1.6,9
2019/11/11 7:17,0.7,6,0.7,1,1.8,9
2019/11/11 7:18,0.7,6,0.7,2,0.9,12
2019/11/11 7:19,0.7,7,0.7,2,1,13
2019/11/11 7:20,0.7,8,0.7,2,0.8,12
2019/11/11 7:21,0.6,9,0.7,3,0.6,12
2019/11/11 7:22,0.5,10,0.6,3,0.4,13
2019/11/11 7:23,0.5,11,0.5,4,1,11
2019/11/11 7:24,0.7,11,0.7,5,4.5,12
2019/11/11 7:25,1.1,12,1.1,12,5.7,12
2019/11/11 7:26,1.4,12,1.4,12,6.3,12
2019/11/11 7:27,1.7,12,1.7,12,4.8,12
2019/11/11 7:28,1.9,12,1.9,12,3.1,16
2019/11/11 7:29,2,13,2,13,2.9,16
2019/11/11 7:30,2,13,2,13,1.4,2
2019/11/11 7:31,2.1,14,2.1,13,1.9,2
2019/11/11 7:32,2.2,14,2.2,14,2,2
2019/11/11 7:33,2.3,15,2.3,14,1.4,1
2019/11/11 7:34,2.2,15,2.3,14,3.2,8
2019/11/11 7:35,1.9,15,2.2,14,3.1,8
2019/11/11 7:36,1.6,15,1.9,14,0.8,10
2019/11/11 7:37,1.2,16,1.5,14,1,15
2019/11/11 7:38,1.1,1,1.2,14,1.8,16
2019/11/11 7:39,1.1,1,1.1,14,2,1
2019/11/11 7:40,1.1,2,1.1,14,2,1
2019/11/11 7:41,1,2,1,14,2.1,8
2019/11/11 7:42,0.9,3,1,14,0.9,10
2019/11/11 7:43,0.9,1,0.9,15,1.4,15
2019/11/11 7:44,0.8,15,0.9,15,1.3,16
2019/11/11 7:45,0.7,15,0.8,15,1.1,13
2019/11/11 7:46,0.7,16,0.7,15,0.6,12
2019/11/11 7:47,0.8,16,0.8,16,2,16
2019/11/11 7:48,0.8,15,0.8,1,1.9,16
2019/11/11 7:49,0.7,15,0.8,1,1.4,16
2019/11/11 7:50,0.7,15,0.7,2,1.4,6
2019/11/11 7:51,0.8,15,0.8,2,2,6
2019/11/11 7:52,0.9,15,0.9,3,1.3,6
2019/11/11 7:53,0.9,16,0.9,16,1.4,16
2019/11/11 7:54,0.8,1,0.9,15,0.6,16
2019/11/11 7:55,0.9,1,0.9,15,1.8,14
2019/11/11 7:56,1,1,1,1,2.4,15
2019/11/11 7:57,1.1,1,1.1,1,2.1,16
2019/11/11 7:58,1,1,1.1,1,1.6,16
2019/11/11 7:59,1,16,1,1,0.9,14
2019/11/11 8:00,1,16,1,1,0.8,15
2019/11/11 8:01,0.8,15,0.9,1,0.9,13
2019/11/11 8:02,0.8,15,0.8,1,1.3,3
2019/11/11 8:03,0.8,16,0.8,1,1.8,2
2019/11/11 8:04,1,15,1,1,2.1,15
2019/11/11 8:05,1,16,1,1,2.5,16
2019/11/11 8:06,0.9,16,1,1,1.5,8
2019/11/11 8:07,0.9,16,0.9,1,2.1,8
