﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/3 0:01,0.4,9,0.5,13,0.5,5
2019/6/3 0:02,0.4,8,0.4,13,0.3,5
2019/6/3 0:03,0.3,7,0.4,13,0.1,3
2019/6/3 0:04,0.2,6,0.3,12,0.6,16
2019/6/3 0:05,0.2,6,0.2,12,0.5,13
2019/6/3 0:06,0.2,5,0.2,12,0.8,1
2019/6/3 0:07,0.3,3,0.3,12,0.6,15
2019/6/3 0:08,0.3,2,0.3,11,1,15
2019/6/3 0:09,0.3,2,0.3,10,1,16
2019/6/3 0:10,0.3,1,0.3,10,0.9,16
2019/6/3 0:11,0.4,16,0.4,9,0.9,1
2019/6/3 0:12,0.4,16,0.4,8,1.3,16
2019/6/3 0:13,0.5,16,0.5,16,1,1
2019/6/3 0:14,0.5,16,0.5,16,0.9,16
2019/6/3 0:15,0.6,16,0.6,16,0.9,16
2019/6/3 0:16,0.6,16,0.6,16,1.1,16
2019/6/3 0:17,0.6,16,0.6,16,0.6,16
2019/6/3 0:18,0.6,16,0.6,16,0.6,16
2019/6/3 0:19,0.5,16,0.6,16,0.5,2
2019/6/3 0:20,0.5,16,0.5,16,0.6,16
2019/6/3 0:21,0.5,16,0.5,16,0.4,15
2019/6/3 0:22,0.4,15,0.5,16,0.4,16
2019/6/3 0:23,0.4,16,0.4,16,0.4,1
2019/6/3 0:24,0.4,16,0.4,16,0.5,1
2019/6/3 0:25,0.3,16,0.4,16,0.6,1
2019/6/3 0:26,0.3,16,0.3,16,0.5,1
2019/6/3 0:27,0.3,16,0.3,16,0.8,1
2019/6/3 0:28,0.3,1,0.3,16,0.8,16
2019/6/3 0:29,0.3,1,0.3,16,1.1,1
2019/6/3 0:30,0.3,1,0.3,16,1,1
2019/6/3 0:31,0.4,1,0.4,16,0.9,16
2019/6/3 0:32,0.5,1,0.5,1,1.1,16
2019/6/3 0:33,0.5,1,0.5,1,1,16
2019/6/3 0:34,0.6,1,0.6,1,1.1,16
2019/6/3 0:35,0.6,1,0.6,1,1.1,16
2019/6/3 0:36,0.7,1,0.7,1,1.5,16
2019/6/3 0:37,0.8,16,0.8,1,1.6,16
2019/6/3 0:38,0.9,16,0.9,16,1.5,1
2019/6/3 0:39,0.9,16,0.9,16,1.3,15
2019/6/3 0:40,0.9,16,0.9,16,0.9,16
2019/6/3 0:41,0.9,16,0.9,16,0.9,16
2019/6/3 0:42,0.9,16,0.9,16,0.9,16
2019/6/3 0:43,0.8,16,0.8,16,1.1,16
2019/6/3 0:44,0.8,16,0.8,16,1.1,16
2019/6/3 0:45,0.8,16,0.8,16,1.1,16
2019/6/3 0:46,0.8,16,0.8,16,1.4,16
2019/6/3 0:47,0.7,16,0.8,16,1.3,16
2019/6/3 0:48,0.7,16,0.7,16,0.9,16
2019/6/3 0:49,0.7,16,0.7,16,1.4,16
2019/6/3 0:50,0.7,16,0.7,16,1.3,15
2019/6/3 0:51,0.8,16,0.8,16,1.4,16
2019/6/3 0:52,0.9,16,0.9,16,1.8,15
2019/6/3 0:53,0.9,16,0.9,16,2,16
2019/6/3 0:54,1,16,1,16,2,15
2019/6/3 0:55,1.1,16,1.1,16,1.9,15
2019/6/3 0:56,1.1,16,1.1,16,1.9,16
2019/6/3 0:57,1.2,16,1.2,16,1.9,16
2019/6/3 0:58,1.3,16,1.3,16,1.8,16
2019/6/3 0:59,1.3,15,1.3,16,1.8,15
2019/6/3 1:00,1.3,15,1.3,16,1.6,16
2019/6/3 1:01,1.3,15,1.3,16,1.9,15
2019/6/3 1:02,1.3,15,1.3,16,1.3,16
2019/6/3 1:03,1.3,16,1.3,16,1.6,15
2019/6/3 1:04,1.2,16,1.3,16,1.6,16
2019/6/3 1:05,1.2,16,1.2,16,1.6,16
2019/6/3 1:06,1.2,16,1.2,16,1.8,16
2019/6/3 1:07,1.2,16,1.2,16,1.5,15
2019/6/3 1:08,1.2,16,1.2,16,1.9,15
2019/6/3 1:09,1.3,16,1.3,15,2,15
2019/6/3 1:10,1.3,16,1.3,15,2.1,15
2019/6/3 1:11,1.4,16,1.4,16,2.4,15
2019/6/3 1:12,1.5,16,1.5,16,2.2,15
2019/6/3 1:13,1.6,16,1.6,16,2.4,16
2019/6/3 1:14,1.6,16,1.6,16,2.2,15
2019/6/3 1:15,1.7,16,1.7,16,1.9,16
2019/6/3 1:16,1.6,15,1.7,16,2,16
2019/6/3 1:17,1.7,15,1.7,16,1.9,16
2019/6/3 1:18,1.7,16,1.7,16,1.6,16
2019/6/3 1:19,1.6,16,1.7,16,1.9,16
2019/6/3 1:20,1.6,16,1.6,16,1.8,16
2019/6/3 1:21,1.6,16,1.6,16,1.9,16
2019/6/3 1:22,1.5,16,1.6,16,1.9,16
2019/6/3 1:23,1.5,16,1.5,16,2,16
2019/6/3 1:24,1.5,16,1.5,16,2,16
2019/6/3 1:25,1.4,16,1.5,15,1.4,1
2019/6/3 1:26,1.4,16,1.4,15,1.8,16
2019/6/3 1:27,1.4,16,1.4,15,1.8,1
2019/6/3 1:28,1.3,16,1.4,16,1.5,1
2019/6/3 1:29,1.3,16,1.3,16,1.9,16
2019/6/3 1:30,1.2,16,1.3,16,2.1,16
2019/6/3 1:31,1.2,16,1.2,16,2.2,15
2019/6/3 1:32,1.3,16,1.3,16,2.2,16
2019/6/3 1:33,1.3,16,1.3,16,2.2,16
2019/6/3 1:34,1.3,16,1.3,16,1.9,15
2019/6/3 1:35,1.4,16,1.4,16,2.6,16
2019/6/3 1:36,1.5,16,1.5,16,2.6,16
2019/6/3 1:37,1.6,16,1.6,16,3,16
2019/6/3 1:38,1.7,16,1.7,16,3.1,16
2019/6/3 1:39,1.9,15,1.9,15,3.2,15
2019/6/3 1:40,2,15,2,15,3,15
2019/6/3 1:41,2,15,2,15,2.6,16
2019/6/3 1:42,2,15,2,15,2.6,16
2019/6/3 1:43,2.1,15,2.1,15,2.6,15
2019/6/3 1:44,2.1,15,2.1,15,2.5,15
2019/6/3 1:45,2.1,15,2.1,15,2.2,16
2019/6/3 1:46,2.1,16,2.1,15,2.2,16
2019/6/3 1:47,2,16,2.1,15,2.2,16
2019/6/3 1:48,2,16,2,15,2.5,16
2019/6/3 1:49,1.9,16,2,15,2.5,15
2019/6/3 1:50,1.9,16,1.9,15,2.6,16
2019/6/3 1:51,1.9,16,1.9,15,2.7,16
2019/6/3 1:52,1.8,16,1.9,15,2.5,16
2019/6/3 1:53,1.8,16,1.8,15,2.2,15
2019/6/3 1:54,1.7,16,1.7,15,2,16
2019/6/3 1:55,1.6,16,1.7,15,2.5,16
2019/6/3 1:56,1.7,16,1.7,16,2.7,16
2019/6/3 1:57,1.6,16,1.7,16,2.9,14
2019/6/3 1:58,1.7,16,1.7,16,3,15
2019/6/3 1:59,1.7,15,1.7,16,2.6,15
2019/6/3 2:00,1.7,15,1.7,16,2.9,16
2019/6/3 2:01,1.7,15,1.7,16,2.5,16
2019/6/3 2:02,1.8,15,1.8,16,2.6,16
2019/6/3 2:03,1.9,16,1.9,16,2.6,16
2019/6/3 2:04,1.9,16,1.9,16,2.6,16
2019/6/3 2:05,2,15,2,15,2.9,16
2019/6/3 2:06,2,15,2,15,3,16
2019/6/3 2:07,2.1,16,2.1,15,3.1,16
2019/6/3 2:08,2.1,16,2.1,15,2.9,15
2019/6/3 2:09,2.1,16,2.1,15,2.6,16
2019/6/3 2:10,2.2,16,2.2,16,3,15
2019/6/3 2:11,2.2,16,2.2,16,3,16
2019/6/3 2:12,2.2,16,2.2,16,3.2,16
2019/6/3 2:13,2.3,16,2.3,16,3.5,16
2019/6/3 2:14,2.4,16,2.4,16,3.9,16
2019/6/3 2:15,2.4,16,2.4,16,3,15
2019/6/3 2:16,2.4,16,2.4,16,3.1,16
2019/6/3 2:17,2.4,16,2.4,16,3.2,16
2019/6/3 2:18,2.4,16,2.4,16,3.2,16
2019/6/3 2:19,2.4,16,2.4,16,3.1,16
2019/6/3 2:20,2.4,16,2.4,16,2.7,16
2019/6/3 2:21,2.4,16,2.4,16,2.7,15
2019/6/3 2:22,2.2,16,2.4,16,1.9,14
2019/6/3 2:23,2,16,2.2,16,2.1,16
2019/6/3 2:24,1.9,16,2,16,1.4,16
2019/6/3 2:25,1.7,16,1.8,16,1.6,15
2019/6/3 2:26,1.6,15,1.7,16,2.4,15
2019/6/3 2:27,1.4,15,1.6,16,0.9,15
2019/6/3 2:28,1.3,15,1.4,16,0.8,8
2019/6/3 2:29,1.1,15,1.3,16,1,8
2019/6/3 2:30,1,14,1.1,16,1.3,8
2019/6/3 2:31,0.9,12,1,16,1.3,8
2019/6/3 2:32,0.8,10,0.9,16,0.9,8
2019/6/3 2:33,0.7,9,0.8,16,0.1,7
2019/6/3 2:34,0.6,10,0.7,16,0.4,14
2019/6/3 2:35,0.6,9,0.6,16,0.8,1
2019/6/3 2:36,0.5,9,0.6,15,1.6,14
2019/6/3 2:37,0.5,9,0.5,15,1.3,14
2019/6/3 2:38,0.5,10,0.5,15,1.5,15
2019/6/3 2:39,0.5,12,0.5,15,0.9,14
2019/6/3 2:40,0.5,14,0.5,14,0.8,13
2019/6/3 2:41,0.4,14,0.5,11,0.6,14
2019/6/3 2:42,0.4,14,0.4,9,0.5,14
2019/6/3 2:43,0.4,14,0.4,9,0.4,14
2019/6/3 2:44,0.4,14,0.4,10,0.5,13
2019/6/3 2:45,0.4,14,0.4,9,0.5,14
2019/6/3 2:46,0.4,14,0.4,9,0.6,14
2019/6/3 2:47,0.3,14,0.4,9,0.6,15
2019/6/3 2:48,0.3,14,0.3,11,0.5,15
2019/6/3 2:49,0.3,14,0.3,12,0.6,15
2019/6/3 2:50,0.3,14,0.3,14,0.4,15
2019/6/3 2:51,0.3,15,0.3,14,0.6,16
2019/6/3 2:52,0.3,15,0.3,14,0.6,1
2019/6/3 2:53,0.3,15,0.3,14,0.6,16
2019/6/3 2:54,0.3,15,0.3,14,0.1,16
2019/6/3 2:55,0.3,16,0.3,14,0,1
2019/6/3 2:56,0.2,16,0.3,14,0.1,16
2019/6/3 2:57,0.2,16,0.2,14,0.6,16
2019/6/3 2:58,0.2,16,0.2,14,0.8,16
2019/6/3 2:59,0.3,16,0.3,14,0.9,16
2019/6/3 3:00,0.3,16,0.3,15,0.8,16
2019/6/3 3:01,0.3,16,0.3,15,0.4,15
2019/6/3 3:02,0.3,16,0.3,15,0.3,15
2019/6/3 3:03,0.2,16,0.2,15,0.4,1
2019/6/3 3:04,0.3,16,0.3,15,0.4,1
2019/6/3 3:05,0.3,16,0.3,16,0.4,16
2019/6/3 3:06,0.3,16,0.3,16,0.5,16
2019/6/3 3:07,0.3,16,0.3,16,0.8,16
2019/6/3 3:08,0.3,16,0.3,16,0.8,1
2019/6/3 3:09,0.3,16,0.3,16,1,16
2019/6/3 3:10,0.4,16,0.4,16,1,16
2019/6/3 3:11,0.4,16,0.4,16,1,1
2019/6/3 3:12,0.5,16,0.5,16,0.9,16
2019/6/3 3:13,0.5,16,0.5,16,1,16
2019/6/3 3:14,0.6,16,0.6,16,1,16
2019/6/3 3:15,0.6,16,0.6,16,1,15
2019/6/3 3:16,0.7,16,0.7,16,0.9,15
2019/6/3 3:17,0.7,16,0.7,16,0.9,15
2019/6/3 3:18,0.7,16,0.7,16,0.9,15
2019/6/3 3:19,0.7,16,0.7,16,0.8,16
2019/6/3 3:20,0.7,15,0.7,16,0.8,16
2019/6/3 3:21,0.7,15,0.7,16,0.9,15
2019/6/3 3:22,0.6,15,0.6,16,0.8,15
2019/6/3 3:23,0.6,15,0.6,16,0.5,15
2019/6/3 3:24,0.5,15,0.6,16,0.4,14
2019/6/3 3:25,0.5,15,0.5,16,0.3,13
2019/6/3 3:26,0.4,14,0.5,16,0.4,11
2019/6/3 3:27,0.3,14,0.4,16,0.1,11
2019/6/3 3:28,0.3,14,0.3,16,0.5,9
2019/6/3 3:29,0.3,13,0.3,16,0.3,8
2019/6/3 3:30,0.2,12,0.3,15,0,8
2019/6/3 3:31,0.2,11,0.2,15,0,8
2019/6/3 3:32,0.1,10,0.2,15,0,7
2019/6/3 3:33,0.1,9,0.1,15,0.1,7
2019/6/3 3:34,0.1,9,0.1,15,0,7
2019/6/3 3:35,0.1,8,0.1,15,0.3,1
2019/6/3 3:36,0,8,0.1,14,0.3,15
2019/6/3 3:37,0.1,7,0.1,14,0.5,16
2019/6/3 3:38,0.1,7,0.1,14,0.8,16
2019/6/3 3:39,0.1,5,0.1,13,1,15
2019/6/3 3:40,0.2,1,0.2,12,1.4,15
2019/6/3 3:41,0.3,16,0.3,1,1.1,15
2019/6/3 3:42,0.4,15,0.4,16,0.5,14
2019/6/3 3:43,0.4,15,0.4,16,0.4,14
2019/6/3 3:44,0.4,15,0.4,16,0.8,15
2019/6/3 3:45,0.5,15,0.5,15,1,15
2019/6/3 3:46,0.6,15,0.6,15,1,15
2019/6/3 3:47,0.6,15,0.6,15,0.8,14
2019/6/3 3:48,0.6,15,0.6,15,0.6,13
2019/6/3 3:49,0.6,14,0.6,15,0.9,11
2019/6/3 3:50,0.5,14,0.6,15,0.4,12
2019/6/3 3:51,0.4,13,0.5,15,0.1,8
2019/6/3 3:52,0.4,13,0.4,15,0.6,12
2019/6/3 3:53,0.4,12,0.4,15,0.9,10
2019/6/3 3:54,0.4,12,0.4,15,1,12
2019/6/3 3:55,0.4,11,0.4,15,0.9,11
2019/6/3 3:56,0.4,11,0.4,15,0.8,10
2019/6/3 3:57,0.4,11,0.4,15,0.4,13
2019/6/3 3:58,0.4,11,0.4,15,0.4,1
2019/6/3 3:59,0.3,12,0.4,14,0.4,16
2019/6/3 4:00,0.3,12,0.3,14,0.8,15
2019/6/3 4:01,0.4,13,0.4,13,1.1,15
2019/6/3 4:02,0.5,14,0.5,14,0.9,15
2019/6/3 4:03,0.4,14,0.5,14,0.8,15
2019/6/3 4:04,0.4,15,0.4,14,0.6,15
2019/6/3 4:05,0.4,15,0.4,14,0.6,15
2019/6/3 4:06,0.4,15,0.4,14,0.8,15
2019/6/3 4:07,0.4,15,0.4,14,0.4,16
2019/6/3 4:08,0.4,15,0.4,14,0.8,1
2019/6/3 4:09,0.5,15,0.5,14,1,16
2019/6/3 4:10,0.5,15,0.5,14,1.4,16
2019/6/3 4:11,0.6,16,0.6,16,1.3,1
2019/6/3 4:12,0.6,16,0.6,16,1.8,1
2019/6/3 4:13,0.7,16,0.7,16,1.6,16
2019/6/3 4:14,0.7,16,0.7,16,1.1,16
2019/6/3 4:15,0.7,16,0.7,16,1.4,16
2019/6/3 4:16,0.7,16,0.7,16,1.4,16
2019/6/3 4:17,0.8,16,0.8,16,1.5,16
2019/6/3 4:18,0.9,16,0.9,16,1.4,16
2019/6/3 4:19,1,16,1,16,1.8,1
2019/6/3 4:20,1,16,1,16,1.8,1
2019/6/3 4:21,1,16,1,16,1.5,1
2019/6/3 4:22,1,16,1,16,1.6,16
2019/6/3 4:23,1,16,1,16,1.6,16
2019/6/3 4:24,1.1,16,1.1,16,1.4,16
2019/6/3 4:25,1,16,1.1,16,0.8,16
2019/6/3 4:26,1,16,1,16,1.1,15
2019/6/3 4:27,1,16,1,16,1.4,16
2019/6/3 4:28,1,16,1,16,1.8,1
2019/6/3 4:29,1,16,1.1,16,1.6,1
2019/6/3 4:30,1,16,1.1,16,1.8,16
2019/6/3 4:31,1,16,1.1,16,1.5,1
2019/6/3 4:32,1,16,1.1,16,1.4,16
2019/6/3 4:33,1,16,1,16,1.3,16
2019/6/3 4:34,0.9,16,1,16,1.3,16
2019/6/3 4:35,1,16,1,16,1,16
2019/6/3 4:36,1,16,1,16,1,16
2019/6/3 4:37,0.9,16,1,16,0.9,1
2019/6/3 4:38,0.9,16,0.9,16,1,16
2019/6/3 4:39,0.8,16,0.9,16,1.3,16
2019/6/3 4:40,0.8,16,0.8,16,1.5,16
2019/6/3 4:41,0.8,16,0.8,16,1.4,16
2019/6/3 4:42,0.7,16,0.8,16,0.8,1
2019/6/3 4:43,0.7,16,0.7,16,0.9,1
2019/6/3 4:44,0.7,16,0.7,16,0.8,16
2019/6/3 4:45,0.7,16,0.7,16,1,16
2019/6/3 4:46,0.7,16,0.7,16,0.5,16
2019/6/3 4:47,0.6,16,0.7,16,0.3,1
2019/6/3 4:48,0.6,16,0.6,16,0.6,15
2019/6/3 4:49,0.6,16,0.6,16,1,16
2019/6/3 4:50,0.5,16,0.5,16,0.6,16
2019/6/3 4:51,0.4,16,0.5,16,0.3,16
2019/6/3 4:52,0.4,1,0.4,16,0.4,16
2019/6/3 4:53,0.3,1,0.4,16,0.6,16
2019/6/3 4:54,0.3,1,0.3,16,0.5,1
2019/6/3 4:55,0.3,1,0.3,16,0.5,16
2019/6/3 4:56,0.3,1,0.3,16,0.5,15
2019/6/3 4:57,0.3,1,0.3,16,0.3,16
2019/6/3 4:58,0.3,1,0.3,16,0.1,4
2019/6/3 4:59,0.2,1,0.3,16,0.4,4
2019/6/3 5:00,0.2,2,0.2,16,0.1,3
2019/6/3 5:01,0.2,2,0.2,16,0.3,11
2019/6/3 5:02,0.2,2,0.2,1,0.4,9
2019/6/3 5:03,0.2,2,0.2,1,0.4,11
2019/6/3 5:04,0.1,4,0.2,1,0.3,10
2019/6/3 5:05,0.1,6,0.1,1,0.1,8
2019/6/3 5:06,0.1,7,0.1,1,0,10
2019/6/3 5:07,0.1,8,0.1,1,0,10
2019/6/3 5:08,0.1,9,0.1,1,0,9
2019/6/3 5:09,0.1,9,0.1,1,0.1,7
2019/6/3 5:10,0.1,9,0.1,2,0.3,9
2019/6/3 5:11,0.1,9,0.1,2,0.1,7
2019/6/3 5:12,0,9,0.1,2,0.1,1
2019/6/3 5:13,0,9,0,3,0.4,9
2019/6/3 5:14,0,8,0,4,0,7
2019/6/3 5:15,0,8,0,6,0.1,15
2019/6/3 5:16,0.1,8,0.1,7,1.1,16
2019/6/3 5:17,0.2,7,0.2,8,1.1,15
2019/6/3 5:18,0.3,6,0.3,6,1,15
2019/6/3 5:19,0.4,16,0.4,16,1.1,16
2019/6/3 5:20,0.4,16,0.4,16,1.3,16
2019/6/3 5:21,0.5,15,0.5,16,1.1,15
2019/6/3 5:22,0.6,15,0.6,15,1,15
2019/6/3 5:23,0.7,15,0.7,15,0.9,1
2019/6/3 5:24,0.7,15,0.7,15,0.9,16
2019/6/3 5:25,0.8,15,0.8,15,0.8,16
2019/6/3 5:26,0.7,15,0.8,15,0.6,15
2019/6/3 5:27,0.7,15,0.7,15,0.4,16
2019/6/3 5:28,0.6,15,0.7,15,0,16
2019/6/3 5:29,0.5,15,0.6,15,0,15
2019/6/3 5:30,0.4,15,0.5,15,0.1,12
2019/6/3 5:31,0.3,15,0.4,15,0.3,9
2019/6/3 5:32,0.2,14,0.3,15,0,8
2019/6/3 5:33,0.2,14,0.2,15,0.1,9
2019/6/3 5:34,0.1,13,0.2,15,0.4,9
2019/6/3 5:35,0.1,12,0.1,15,0.3,9
2019/6/3 5:36,0.1,11,0.1,15,0.4,8
2019/6/3 5:37,0,10,0.1,15,0.1,8
2019/6/3 5:38,0,9,0,15,0,8
2019/6/3 5:39,0,9,0,15,0,11
2019/6/3 5:40,0,9,0,15,0,12
2019/6/3 5:41,0,10,0,15,0.1,12
2019/6/3 5:42,0.1,10,0.1,14,0.5,9
2019/6/3 5:43,0.1,10,0.1,14,0.4,9
2019/6/3 5:44,0.1,10,0.1,13,0.4,10
2019/6/3 5:45,0.1,10,0.1,12,0.1,12
2019/6/3 5:46,0.1,10,0.1,11,0.1,14
2019/6/3 5:47,0.1,11,0.1,10,0.5,11
2019/6/3 5:48,0.1,11,0.1,10,0.5,11
2019/6/3 5:49,0.1,11,0.1,10,0.4,10
2019/6/3 5:50,0.2,11,0.2,11,0.4,11
2019/6/3 5:51,0.2,11,0.2,11,0.4,12
2019/6/3 5:52,0.2,11,0.2,11,0.5,11
2019/6/3 5:53,0.1,12,0.2,11,0.1,13
2019/6/3 5:54,0.1,12,0.1,11,0.1,13
2019/6/3 5:55,0.1,12,0.1,11,0.3,13
2019/6/3 5:56,0.1,12,0.1,11,0,13
2019/6/3 5:57,0.1,12,0.1,11,0.1,13
2019/6/3 5:58,0.1,13,0.1,11,0,14
2019/6/3 5:59,0.1,13,0.1,11,0.3,4
2019/6/3 6:00,0.1,13,0.1,11,0.4,4
2019/6/3 6:01,0.1,14,0.1,11,0.5,1
2019/6/3 6:02,0.1,15,0.1,11,0.6,2
2019/6/3 6:03,0.2,15,0.2,15,0.9,2
2019/6/3 6:04,0.2,16,0.2,15,1,1
2019/6/3 6:05,0.3,16,0.3,16,1,1
2019/6/3 6:06,0.4,1,0.4,1,1,2
2019/6/3 6:07,0.4,1,0.4,1,1,2
2019/6/3 6:08,0.5,1,0.5,1,0.5,1
2019/6/3 6:09,0.5,2,0.5,1,0.3,2
2019/6/3 6:10,0.5,2,0.5,1,0.6,2
2019/6/3 6:11,0.4,2,0.5,1,0.3,4
2019/6/3 6:12,0.4,2,0.4,1,0.5,4
2019/6/3 6:13,0.4,2,0.4,1,0.5,4
2019/6/3 6:14,0.3,2,0.4,1,0.3,3
2019/6/3 6:15,0.3,3,0.3,1,0.6,4
2019/6/3 6:16,0.3,3,0.3,1,0.5,4
2019/6/3 6:17,0.2,3,0.3,1,0.1,5
2019/6/3 6:18,0.2,3,0.2,1,0.1,14
2019/6/3 6:19,0.2,3,0.2,2,0.3,16
2019/6/3 6:20,0.2,3,0.2,2,0.3,1
2019/6/3 6:21,0.1,3,0.2,2,0.1,3
2019/6/3 6:22,0.1,3,0.1,2,0.3,7
2019/6/3 6:23,0.1,3,0.1,2,0.4,3
2019/6/3 6:24,0.1,3,0.1,2,0.4,4
2019/6/3 6:25,0.1,3,0.1,3,0.4,3
2019/6/3 6:26,0.1,3,0.1,3,0.9,3
2019/6/3 6:27,0.1,3,0.1,3,0.9,2
2019/6/3 6:28,0.2,3,0.2,3,0.5,3
2019/6/3 6:29,0.2,3,0.2,3,0.6,2
2019/6/3 6:30,0.2,4,0.2,3,0.1,11
2019/6/3 6:31,0.2,4,0.2,3,0.4,10
2019/6/3 6:32,0.2,4,0.2,3,0.3,13
2019/6/3 6:33,0.2,4,0.2,3,0.4,10
2019/6/3 6:34,0.2,5,0.2,3,0.8,9
2019/6/3 6:35,0.2,6,0.2,3,0.5,9
2019/6/3 6:36,0.2,8,0.2,3,0.5,10
2019/6/3 6:37,0.2,9,0.2,3,0.5,11
2019/6/3 6:38,0.2,9,0.2,3,0.5,9
2019/6/3 6:39,0.2,9,0.2,3,0.6,9
2019/6/3 6:40,0.2,10,0.2,4,0.5,9
2019/6/3 6:41,0.2,9,0.2,4,0.5,8
2019/6/3 6:42,0.2,9,0.2,4,0.5,9
2019/6/3 6:43,0.2,9,0.2,4,0.3,9
2019/6/3 6:44,0.2,9,0.2,5,0.6,8
2019/6/3 6:45,0.2,9,0.2,6,0.9,8
2019/6/3 6:46,0.3,9,0.3,9,1,8
2019/6/3 6:47,0.4,9,0.4,9,1.6,8
2019/6/3 6:48,0.4,9,0.4,9,1,9
2019/6/3 6:49,0.4,8,0.4,9,0.6,8
2019/6/3 6:50,0.5,8,0.5,8,1.4,8
2019/6/3 6:51,0.6,8,0.6,8,1,8
2019/6/3 6:52,0.6,8,0.6,8,1.3,7
2019/6/3 6:53,0.7,8,0.7,8,1.6,10
2019/6/3 6:54,0.7,8,0.7,8,1,9
2019/6/3 6:55,0.7,8,0.8,8,1.1,8
2019/6/3 6:56,0.7,8,0.7,8,1.1,10
2019/6/3 6:57,0.7,8,0.7,8,1,9
2019/6/3 6:58,0.7,9,0.7,8,1.4,11
2019/6/3 6:59,0.7,9,0.7,8,1.1,9
2019/6/3 7:00,0.7,9,0.7,8,1.3,9
2019/6/3 7:01,0.8,9,0.8,8,1.1,9
2019/6/3 7:02,0.8,9,0.8,8,1.1,10
2019/6/3 7:03,0.7,9,0.8,8,0.5,10
2019/6/3 7:04,0.7,9,0.7,8,0.8,9
2019/6/3 7:05,0.7,9,0.7,9,1.1,10
2019/6/3 7:06,0.7,9,0.7,9,1.3,9
2019/6/3 7:07,0.7,9,0.7,9,1.1,10
2019/6/3 7:08,0.6,9,0.7,9,0.6,11
2019/6/3 7:09,0.6,10,0.6,9,1.5,8
2019/6/3 7:10,0.6,10,0.6,9,1.4,9
2019/6/3 7:11,0.6,10,0.6,9,1.6,9
2019/6/3 7:12,0.6,9,0.6,9,1.3,9
2019/6/3 7:13,0.7,9,0.7,9,1.4,8
2019/6/3 7:14,0.7,9,0.7,9,1.4,9
2019/6/3 7:15,0.8,9,0.8,9,1.8,7
2019/6/3 7:16,0.8,9,0.8,9,1.5,7
2019/6/3 7:17,0.8,9,0.8,9,1.9,8
2019/6/3 7:18,0.9,9,0.9,9,2,8
2019/6/3 7:19,1,9,1,9,2.1,10
2019/6/3 7:20,1,9,1,9,1.6,9
2019/6/3 7:21,1,9,1,9,1.4,10
2019/6/3 7:22,1,9,1,9,1,9
2019/6/3 7:23,0.9,9,0.9,9,0.6,11
2019/6/3 7:24,0.9,9,0.9,9,1.8,8
2019/6/3 7:25,0.8,9,0.9,9,0.5,8
2019/6/3 7:26,0.8,9,0.8,9,1.4,7
2019/6/3 7:27,0.8,9,0.8,9,1,6
2019/6/3 7:28,0.7,9,0.8,9,1,7
2019/6/3 7:29,0.7,9,0.7,9,1.6,7
2019/6/3 7:30,0.8,9,0.8,9,2,8
2019/6/3 7:31,0.8,8,0.8,9,2.4,8
2019/6/3 7:32,0.9,8,0.9,9,1.9,8
2019/6/3 7:33,1,8,1,8,2.9,9
2019/6/3 7:34,1.1,8,1.1,8,2.2,9
2019/6/3 7:35,1.2,9,1.2,8,2.1,9
2019/6/3 7:36,1.3,9,1.3,9,2.2,10
2019/6/3 7:37,1.4,9,1.4,9,1.6,8
2019/6/3 7:38,1.5,9,1.5,9,2.4,10
2019/6/3 7:39,1.5,9,1.5,9,2.2,8
2019/6/3 7:40,1.5,9,1.5,9,2,9
2019/6/3 7:41,1.4,9,1.4,9,1.3,10
2019/6/3 7:42,1.3,9,1.4,9,1.3,7
2019/6/3 7:43,1.2,9,1.3,9,1.1,9
2019/6/3 7:44,1.1,9,1.2,9,1.8,8
2019/6/3 7:45,1.1,9,1.1,9,1.5,8
2019/6/3 7:46,1,9,1.1,9,1.3,10
2019/6/3 7:47,1,9,1,9,1.6,9
2019/6/3 7:48,0.9,9,1,9,1.4,9
2019/6/3 7:49,0.8,9,0.8,9,1.3,8
2019/6/3 7:50,0.8,9,0.8,9,1.4,7
2019/6/3 7:51,0.7,8,0.8,9,0.9,6
2019/6/3 7:52,0.8,9,0.8,9,1.4,10
2019/6/3 7:53,0.8,9,0.8,9,2.4,8
2019/6/3 7:54,0.8,9,0.8,9,1.1,7
2019/6/3 7:55,0.7,9,0.7,9,1.4,8
2019/6/3 7:56,0.7,9,0.7,9,0.6,15
2019/6/3 7:57,0.7,8,0.7,9,1.4,7
2019/6/3 7:58,0.7,8,0.7,9,1.5,7
2019/6/3 7:59,0.8,7,0.8,9,2.5,9
2019/6/3 8:00,0.8,8,0.8,9,2,8
2019/6/3 8:01,0.8,8,0.8,8,1.4,8
2019/6/3 8:02,0.8,8,0.8,9,1.1,9
2019/6/3 8:03,0.8,8,0.8,8,1.5,8
2019/6/3 8:04,0.8,8,0.8,7,1.3,8
2019/6/3 8:05,0.8,8,0.8,7,1.6,10
2019/6/3 8:06,0.9,8,0.9,8,2.4,8
2019/6/3 8:07,1,8,1,8,2.1,9
2019/6/3 8:08,0.9,9,0.9,8,1,8
2019/6/3 8:09,0.8,9,0.9,8,0.6,8
