﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/2/10 0:01,0.8,10,0.8,11,3,9
2019/2/10 0:02,1,9,1,11,2.7,9
2019/2/10 0:03,1,9,1,11,2.2,10
2019/2/10 0:04,1,9,1,9,2.7,8
2019/2/10 0:05,1,9,1,9,0.9,8
2019/2/10 0:06,0.9,9,1,9,0.1,12
2019/2/10 0:07,1,9,1,9,2.1,1
2019/2/10 0:08,1,9,1,9,2.4,1
2019/2/10 0:09,1.2,10,1.2,10,4.3,8
2019/2/10 0:10,1.4,10,1.4,10,4.3,8
2019/2/10 0:11,1.5,10,1.5,10,5.4,9
2019/2/10 0:12,1.5,10,1.5,10,4.1,8
2019/2/10 0:13,1.7,11,1.7,11,8.3,9
2019/2/10 0:14,1.8,11,1.8,11,3.8,16
2019/2/10 0:15,1.9,11,1.9,11,3.9,15
2019/2/10 0:16,2.1,10,2.1,10,3,9
2019/2/10 0:17,2.1,10,2.1,10,1.5,9
2019/2/10 0:18,2,10,2,10,0.9,2
2019/2/10 0:19,1.8,10,2,10,1.1,15
2019/2/10 0:20,1.7,11,1.8,10,2.1,15
2019/2/10 0:21,1.4,12,1.6,10,2.7,11
2019/2/10 0:22,1.5,12,1.5,10,3.8,9
2019/2/10 0:23,1.3,12,1.5,10,4.5,9
2019/2/10 0:24,1.3,11,1.4,10,4.8,9
2019/2/10 0:25,1.4,11,1.4,10,3.6,9
2019/2/10 0:26,1.4,11,1.4,10,3,11
2019/2/10 0:27,1.5,11,1.5,10,3,11
2019/2/10 0:28,1.7,11,1.7,10,3.6,10
2019/2/10 0:29,1.9,10,1.9,11,3,11
2019/2/10 0:30,1.9,10,1.9,11,2.7,10
2019/2/10 0:31,2,10,2,10,2.9,9
2019/2/10 0:32,2,10,2,10,3,9
2019/2/10 0:33,1.9,10,2,10,2.7,9
2019/2/10 0:34,1.8,10,1.9,10,3.2,9
2019/2/10 0:35,1.8,10,1.8,10,3.9,9
2019/2/10 0:36,1.8,10,1.8,10,4.4,9
2019/2/10 0:37,1.8,10,1.8,10,3.9,9
2019/2/10 0:38,1.6,10,1.8,10,2.5,9
2019/2/10 0:39,1.6,10,1.6,10,3.3,10
2019/2/10 0:40,1.6,9,1.6,10,3.6,10
2019/2/10 0:41,1.6,9,1.6,10,2,9
2019/2/10 0:42,1.5,9,1.6,10,1.8,10
2019/2/10 0:43,1.5,9,1.5,10,2.5,9
2019/2/10 0:44,1.5,9,1.6,10,2.6,8
2019/2/10 0:45,1.5,9,1.5,10,2.9,10
2019/2/10 0:46,1.4,9,1.4,10,4.1,8
2019/2/10 0:47,1.4,9,1.5,10,4.1,9
2019/2/10 0:48,1.6,9,1.6,10,3.6,9
2019/2/10 0:49,1.7,9,1.7,9,3.1,9
2019/2/10 0:50,1.7,9,1.7,9,2.9,9
2019/2/10 0:51,1.7,9,1.7,9,3,9
2019/2/10 0:52,1.8,9,1.8,9,3.2,9
2019/2/10 0:53,1.7,9,1.8,9,3,8
2019/2/10 0:54,1.9,9,1.9,9,4.2,9
2019/2/10 0:55,1.9,9,1.9,9,3.5,9
2019/2/10 0:56,1.9,9,1.9,9,3.6,9
2019/2/10 0:57,2,9,2,9,4.8,8
2019/2/10 0:58,1.9,9,2,9,4.7,9
2019/2/10 0:59,1.9,9,1.9,9,3.8,10
2019/2/10 1:00,2,9,2,9,4.1,9
2019/2/10 1:01,2.1,9,2.1,9,4.3,9
2019/2/10 1:02,2.4,9,2.4,9,6.9,9
2019/2/10 1:03,2.7,9,2.7,9,8.5,9
2019/2/10 1:04,2.8,9,2.8,9,5.4,11
2019/2/10 1:05,2.7,10,2.8,9,2.5,13
2019/2/10 1:06,2.6,10,2.7,9,3.5,8
2019/2/10 1:07,2.5,10,2.7,9,3.6,8
2019/2/10 1:08,2.5,10,2.5,9,3.7,9
2019/2/10 1:09,2.5,10,2.5,9,3,11
2019/2/10 1:10,2.4,11,2.5,9,2.4,13
2019/2/10 1:11,2.4,11,2.4,9,3.5,13
2019/2/10 1:12,2.2,12,2.4,9,3.5,11
2019/2/10 1:13,2,12,2.1,9,4.7,9
2019/2/10 1:14,1.9,11,2,9,3.5,8
2019/2/10 1:15,2,11,2,10,4.3,8
2019/2/10 1:16,2,10,2.1,10,3.1,8
2019/2/10 1:17,2,10,2,10,2,8
2019/2/10 1:18,2,11,2,10,2.7,12
2019/2/10 1:19,2.1,11,2.1,10,3.3,11
2019/2/10 1:20,2.2,10,2.2,11,4.3,10
2019/2/10 1:21,2.3,10,2.3,11,5.4,9
2019/2/10 1:22,2.2,10,2.3,10,4.4,9
2019/2/10 1:23,2.1,10,2.2,10,4.3,9
2019/2/10 1:24,2,10,2.1,10,2.2,10
2019/2/10 1:25,1.9,10,2,10,1.6,10
2019/2/10 1:26,1.8,10,1.8,10,2,9
2019/2/10 1:27,1.8,10,1.8,10,2.7,9
2019/2/10 1:28,1.7,10,1.8,10,2.2,10
2019/2/10 1:29,1.7,10,1.8,10,2.5,11
2019/2/10 1:30,1.6,10,1.7,10,2.4,10
2019/2/10 1:31,1.4,10,1.6,10,3,10
2019/2/10 1:32,1.4,10,1.4,10,2.4,9
2019/2/10 1:33,1.3,10,1.3,10,2.7,8
2019/2/10 1:34,1.3,10,1.4,10,3.7,9
2019/2/10 1:35,1.3,10,1.3,10,2,10
2019/2/10 1:36,1.3,10,1.3,10,3.5,11
2019/2/10 1:37,1.4,10,1.4,10,4.5,12
2019/2/10 1:38,1.5,10,1.5,10,4.5,13
2019/2/10 1:39,1.7,10,1.7,10,6.9,16
2019/2/10 1:40,2,10,2,10,7.4,15
2019/2/10 1:41,2.2,11,2.2,11,8.3,16
2019/2/10 1:42,2.1,12,2.2,11,2.9,15
2019/2/10 1:43,2.1,13,2.1,11,2.4,14
2019/2/10 1:44,2.1,13,2.1,11,1.6,13
2019/2/10 1:45,2,14,2.1,11,1,16
2019/2/10 1:46,2,14,2.1,11,2.9,8
2019/2/10 1:47,1.9,15,2,11,2.5,9
2019/2/10 1:48,1.8,15,1.9,11,3.2,9
2019/2/10 1:49,1.6,15,1.8,11,6.2,16
2019/2/10 1:50,1.5,15,1.6,11,6.2,15
2019/2/10 1:51,1.5,15,1.6,11,4.8,16
2019/2/10 1:52,1.6,15,1.6,12,4.5,15
2019/2/10 1:53,1.7,15,1.7,13,4.7,16
2019/2/10 1:54,1.8,15,1.8,13,2.7,13
2019/2/10 1:55,1.9,15,1.9,14,2,13
2019/2/10 1:56,2,15,2,14,4.8,12
2019/2/10 1:57,2.3,15,2.3,15,5.7,1
2019/2/10 1:58,2.4,15,2.4,15,3.9,1
2019/2/10 1:59,2.5,15,2.6,15,4.9,1
2019/2/10 2:00,2.2,16,2.5,15,2.4,1
2019/2/10 2:01,1.9,16,2.2,15,1.8,4
2019/2/10 2:02,1.7,16,1.9,15,0.9,13
2019/2/10 2:03,1.7,16,1.7,15,2.1,16
2019/2/10 2:04,1.6,16,1.7,15,2,15
2019/2/10 2:05,1.6,16,1.6,15,2.1,11
2019/2/10 2:06,1.5,16,1.6,15,2,12
2019/2/10 2:07,1.1,16,1.4,15,0.8,1
2019/2/10 2:08,1,16,1.1,15,3.2,1
2019/2/10 2:09,0.8,16,1,15,2.9,16
2019/2/10 2:10,0.8,15,0.8,16,0.9,16
2019/2/10 2:11,0.8,15,0.8,16,2.6,9
2019/2/10 2:12,0.8,15,0.8,16,2.6,9
2019/2/10 2:13,0.8,15,0.8,16,2.2,8
2019/2/10 2:14,0.8,15,0.8,16,2.7,16
2019/2/10 2:15,1,16,1,16,4.9,1
2019/2/10 2:16,1.1,1,1.1,16,3.7,1
2019/2/10 2:17,1.3,2,1.3,2,3.8,3
2019/2/10 2:18,1.4,2,1.4,2,3.1,1
2019/2/10 2:19,1.3,3,1.4,2,1.1,2
2019/2/10 2:20,1.3,3,1.3,2,1.8,8
2019/2/10 2:21,1.4,2,1.4,2,2.2,4
2019/2/10 2:22,1.5,2,1.5,2,2.5,16
2019/2/10 2:23,1.5,1,1.5,2,2.7,15
2019/2/10 2:24,1.5,1,1.5,2,3.1,2
2019/2/10 2:25,1.4,1,1.6,1,4.2,1
2019/2/10 2:26,1.3,1,1.4,1,2,16
2019/2/10 2:27,1.2,1,1.2,1,2.4,13
2019/2/10 2:28,1.1,16,1.2,1,2.6,13
2019/2/10 2:29,1.1,16,1.1,1,0.9,15
2019/2/10 2:30,1.1,1,1.1,1,1.5,5
2019/2/10 2:31,1.1,16,1.1,1,2,9
2019/2/10 2:32,1.1,1,1.1,1,2.4,8
2019/2/10 2:33,1.1,3,1.1,1,2.1,8
2019/2/10 2:34,1,7,1.1,1,1.4,7
2019/2/10 2:35,0.9,8,1,1,1.6,9
2019/2/10 2:36,0.9,8,1,1,1.8,9
2019/2/10 2:37,0.8,8,0.9,1,0,1
2019/2/10 2:38,0.6,8,0.8,16,0,11
2019/2/10 2:39,0.6,8,0.6,16,0,11
2019/2/10 2:40,0.5,9,0.6,16,0,9
2019/2/10 2:41,0.4,9,0.5,16,0,9
2019/2/10 2:42,0.3,9,0.4,1,0,9
2019/2/10 2:43,0.2,9,0.3,4,0,14
2019/2/10 2:44,0.1,9,0.2,8,0,1
2019/2/10 2:45,0.1,9,0.1,8,0,10
2019/2/10 2:46,0,9,0.1,8,0,7
2019/2/10 2:47,0,9,0,8,0,10
2019/2/10 2:48,0,9,0,8,0,11
2019/2/10 2:49,0,9,0,9,0,9
2019/2/10 2:50,0,8,0,9,0,10
2019/2/10 2:51,0,8,0,9,0,6
2019/2/10 2:52,0,8,0,9,0,6
2019/2/10 2:53,0,8,0,9,0,8
2019/2/10 2:54,0,8,0,9,0.1,8
2019/2/10 2:55,0,8,0,9,0,6
2019/2/10 2:56,0,7,0,9,0,4
2019/2/10 2:57,0,7,0,9,0,7
2019/2/10 2:58,0,7,0,9,0,10
2019/2/10 2:59,0,7,0,9,0,8
2019/2/10 3:00,0,8,0,8,0,8
2019/2/10 3:01,0,8,0,8,0,11
2019/2/10 3:02,0,8,0,8,0,4
2019/2/10 3:03,0,9,0,8,0,12
2019/2/10 3:04,0,9,0,8,0,9
2019/2/10 3:05,0,10,0,8,0,2
2019/2/10 3:06,0,10,0,7,0,7
2019/2/10 3:07,0,11,0,7,0,1
2019/2/10 3:08,0,11,0,7,0,4
2019/2/10 3:09,0,10,0,7,0,7
2019/2/10 3:10,0,10,0,8,0,9
2019/2/10 3:11,0,10,0,8,0,9
2019/2/10 3:12,0,9,0,9,0,10
2019/2/10 3:13,0,9,0,9,0,7
2019/2/10 3:14,0,8,0,9,0,9
2019/2/10 3:15,0,9,0,10,0,9
2019/2/10 3:16,0,9,0,11,0,9
2019/2/10 3:17,0,9,0,11,0.1,8
2019/2/10 3:18,0,9,0,11,0,1
2019/2/10 3:19,0,9,0,10,0,3
2019/2/10 3:20,0,9,0,10,0,7
2019/2/10 3:21,0,9,0,10,0,9
2019/2/10 3:22,0,9,0,9,0,10
2019/2/10 3:23,0,9,0,9,0,10
2019/2/10 3:24,0,9,0,8,0,10
2019/2/10 3:25,0,10,0,9,0,10
2019/2/10 3:26,0,9,0,9,0,8
2019/2/10 3:27,0,10,0,9,0.1,8
2019/2/10 3:28,0,9,0,9,0,9
2019/2/10 3:29,0,10,0,9,0,9
2019/2/10 3:30,0,10,0,9,0,10
2019/2/10 3:31,0,9,0,9,0,8
2019/2/10 3:32,0,9,0,9,0,9
2019/2/10 3:33,0,9,0,9,0.1,7
2019/2/10 3:34,0,9,0,10,0.1,8
2019/2/10 3:35,0,9,0,10,0.1,7
2019/2/10 3:36,0,10,0,9,0.1,7
2019/2/10 3:37,0,10,0,10,0.1,8
2019/2/10 3:38,0,10,0,9,0,12
2019/2/10 3:39,0,10,0,10,0,7
2019/2/10 3:40,0,9,0,10,0,3
2019/2/10 3:41,0,9,0,9,0,8
2019/2/10 3:42,0,9,0,9,0.3,7
2019/2/10 3:43,0,9,0,10,0,16
2019/2/10 3:44,0,9,0,9,0,8
2019/2/10 3:45,0,8,0,9,0,7
2019/2/10 3:46,0,8,0,10,0,6
2019/2/10 3:47,0,8,0,10,0,3
2019/2/10 3:48,0,8,0,10,0.1,8
2019/2/10 3:49,0,8,0,10,0,10
2019/2/10 3:50,0,8,0,9,0.3,13
2019/2/10 3:51,0,8,0,9,0,9
2019/2/10 3:52,0,8,0,9,0,10
2019/2/10 3:53,0,8,0,9,0,10
2019/2/10 3:54,0,8,0,9,0.1,8
2019/2/10 3:55,0,9,0,8,0,8
2019/2/10 3:56,0,9,0,8,0,10
2019/2/10 3:57,0,9,0,8,0,10
2019/2/10 3:58,0,9,0,8,0,9
2019/2/10 3:59,0,9,0,8,0,11
2019/2/10 4:00,0,9,0,8,0.1,8
2019/2/10 4:01,0,9,0,8,0,8
2019/2/10 4:02,0,9,0,8,0.4,10
2019/2/10 4:03,0,9,0,8,0.3,8
2019/2/10 4:04,0,9,0,8,0,10
2019/2/10 4:05,0,10,0,9,0,10
2019/2/10 4:06,0,10,0,9,0.1,15
2019/2/10 4:07,0,10,0,9,0,14
2019/2/10 4:08,0,10,0,9,0,16
2019/2/10 4:09,0,9,0,9,0,8
2019/2/10 4:10,0,9,0,9,0,9
2019/2/10 4:11,0,9,0,9,0,8
2019/2/10 4:12,0,9,0,9,0,9
2019/2/10 4:13,0,10,0,9,0,11
2019/2/10 4:14,0,10,0,9,0,9
2019/2/10 4:15,0,10,0,10,0,10
2019/2/10 4:16,0,10,0,10,0,15
2019/2/10 4:17,0,11,0,10,0,14
2019/2/10 4:18,0,11,0,10,0,16
2019/2/10 4:19,0,12,0,9,0,1
2019/2/10 4:20,0,13,0,9,0,13
2019/2/10 4:21,0,13,0,9,0,13
2019/2/10 4:22,0,13,0,9,0,13
2019/2/10 4:23,0,13,0,10,0,11
2019/2/10 4:24,0,13,0,9,0,16
2019/2/10 4:25,0,13,0,10,0,11
2019/2/10 4:26,0,13,0,10,0,10
2019/2/10 4:27,0,13,0,11,0,1
2019/2/10 4:28,0,13,0,12,0,11
2019/2/10 4:29,0,13,0,12,0,16
2019/2/10 4:30,0,13,0,13,0,15
2019/2/10 4:31,0,14,0,13,0,2
2019/2/10 4:32,0,14,0,13,0,3
2019/2/10 4:33,0,14,0,13,0,8
2019/2/10 4:34,0,14,0,13,0,4
2019/2/10 4:35,0,15,0,13,0,11
2019/2/10 4:36,0,15,0,13,0,12
2019/2/10 4:37,0,15,0,12,0,13
2019/2/10 4:38,0,14,0,13,0,13
2019/2/10 4:39,0,13,0,13,0,12
2019/2/10 4:40,0,13,0,13,0,16
2019/2/10 4:41,0,12,0,14,0,6
2019/2/10 4:42,0,13,0,14,0,16
2019/2/10 4:43,0,13,0,14,0,14
2019/2/10 4:44,0,13,0,14,0,12
2019/2/10 4:45,0,13,0,15,0,11
2019/2/10 4:46,0,13,0,15,0,13
2019/2/10 4:47,0,13,0,15,0,13
2019/2/10 4:48,0,14,0,14,0,15
2019/2/10 4:49,0,14,0,13,0,2
2019/2/10 4:50,0,14,0,13,0,15
2019/2/10 4:51,0,14,0,12,0,12
2019/2/10 4:52,0,14,0,13,0,5
2019/2/10 4:53,0,14,0,13,0,6
2019/2/10 4:54,0,16,0,13,0,4
2019/2/10 4:55,0,2,0,13,0,6
2019/2/10 4:56,0,4,0,13,0,6
2019/2/10 4:57,0,5,0,14,0,8
2019/2/10 4:58,0,6,0,14,0.3,12
2019/2/10 4:59,0,7,0,14,0,9
2019/2/10 5:00,0,6,0,14,0.1,8
2019/2/10 5:01,0,7,0,14,0.3,8
2019/2/10 5:02,0,7,0,14,0,8
2019/2/10 5:03,0,8,0,14,0,11
2019/2/10 5:04,0,8,0,16,0,10
2019/2/10 5:05,0,9,0,2,0,11
2019/2/10 5:06,0,9,0,4,0.1,8
2019/2/10 5:07,0,9,0,5,0.1,8
2019/2/10 5:08,0,9,0,6,0.1,8
2019/2/10 5:09,0,9,0,7,0.1,8
2019/2/10 5:10,0,9,0,6,0.1,8
2019/2/10 5:11,0,9,0,7,0.1,7
2019/2/10 5:12,0,9,0,7,0,11
2019/2/10 5:13,0,9,0,8,0,8
2019/2/10 5:14,0,9,0,8,0,10
2019/2/10 5:15,0,9,0,9,0,13
2019/2/10 5:16,0,9,0,9,0.1,8
2019/2/10 5:17,0,9,0,9,0.1,8
2019/2/10 5:18,0,10,0,9,0,4
2019/2/10 5:19,0,10,0,9,0,15
2019/2/10 5:20,0,11,0,9,0,16
2019/2/10 5:21,0,11,0,9,0,6
2019/2/10 5:22,0,11,0,9,0,10
2019/2/10 5:23,0,12,0,9,0,6
2019/2/10 5:24,0,14,0,9,0,16
2019/2/10 5:25,0,14,0,9,0,14
2019/2/10 5:26,0,14,0,9,0.3,13
2019/2/10 5:27,0,13,0,9,0,15
2019/2/10 5:28,0,12,0,10,0,11
2019/2/10 5:29,0,11,0,10,0,12
2019/2/10 5:30,0,11,0,11,0,8
2019/2/10 5:31,0,12,0,11,0,13
2019/2/10 5:32,0,12,0,11,0,16
2019/2/10 5:33,0,12,0,13,0,12
2019/2/10 5:34,0,12,0,14,0.1,9
2019/2/10 5:35,0,12,0,14,0,1
2019/2/10 5:36,0,13,0,14,0,16
2019/2/10 5:37,0,14,0,13,0,1
2019/2/10 5:38,0,15,0,12,0,1
2019/2/10 5:39,0,16,0,11,0,5
2019/2/10 5:40,0,1,0,11,0,1
2019/2/10 5:41,0,2,0,12,0,2
2019/2/10 5:42,0,2,0,12,0,7
2019/2/10 5:43,0,3,0,12,0,6
2019/2/10 5:44,0,3,0,12,0,7
2019/2/10 5:45,0,2,0,12,0,15
2019/2/10 5:46,0,3,0,13,0,1
2019/2/10 5:47,0,2,0,14,0,3
2019/2/10 5:48,0,2,0,15,0,15
2019/2/10 5:49,0,2,0,16,0,3
2019/2/10 5:50,0,1,0,1,0,16
2019/2/10 5:51,0,1,0,2,0,14
2019/2/10 5:52,0,1,0,2,0,16
2019/2/10 5:53,0,1,0,3,0,3
2019/2/10 5:54,0,1,0,3,0,2
2019/2/10 5:55,0,1,0,2,0,13
2019/2/10 5:56,0,16,0,3,0.3,8
2019/2/10 5:57,0,1,0,2,0.3,13
2019/2/10 5:58,0.3,1,0.3,1,9.2,2
2019/2/10 5:59,0.6,1,0.6,1,5.2,1
2019/2/10 6:00,1.1,1,1.1,1,6.8,16
2019/2/10 6:01,1.3,1,1.3,1,4.4,15
2019/2/10 6:02,1.6,1,1.6,1,5.4,16
2019/2/10 6:03,2,16,2,16,5.2,16
2019/2/10 6:04,2.3,16,2.3,16,5.1,4
2019/2/10 6:05,2.6,16,2.6,1,4.4,16
2019/2/10 6:06,2.8,1,2.8,1,3.5,16
2019/2/10 6:07,3,1,3,1,2.5,1
2019/2/10 6:08,2.8,1,3.1,1,1.8,1
2019/2/10 6:09,2.7,16,2.8,1,3,16
2019/2/10 6:10,2.4,16,2.7,1,2.4,15
2019/2/10 6:11,2.3,16,2.4,1,2.5,13
2019/2/10 6:12,2,16,2.3,1,0.1,1
2019/2/10 6:13,1.7,16,1.9,1,0.6,13
2019/2/10 6:14,1.4,16,1.6,1,2.1,16
2019/2/10 6:15,1.2,16,1.4,1,2.4,16
2019/2/10 6:16,1,16,1.2,1,1.8,15
2019/2/10 6:17,0.9,16,1,1,1.6,15
2019/2/10 6:18,0.8,16,0.9,1,1.1,6
2019/2/10 6:19,0.7,16,0.8,16,2.6,6
2019/2/10 6:20,0.7,16,0.8,16,3,5
2019/2/10 6:21,0.7,1,0.7,16,2.6,14
2019/2/10 6:22,0.9,16,0.9,16,3.1,13
2019/2/10 6:23,1.1,14,1.1,16,2.7,12
2019/2/10 6:24,1.2,13,1.2,16,3.3,13
2019/2/10 6:25,1.4,13,1.4,13,5.8,15
2019/2/10 6:26,1.7,13,1.7,13,6.8,15
2019/2/10 6:27,1.7,13,1.7,13,0.9,16
2019/2/10 6:28,1.7,14,1.7,13,0.1,4
2019/2/10 6:29,1.5,15,1.7,13,0.1,5
2019/2/10 6:30,1.4,14,1.5,13,0.1,3
2019/2/10 6:31,1.3,15,1.4,13,1,13
2019/2/10 6:32,1.2,16,1.3,13,1.6,16
2019/2/10 6:33,1.1,1,1.2,13,1.3,1
2019/2/10 6:34,0.8,2,1,13,0.4,13
2019/2/10 6:35,0.5,2,0.8,13,0.1,13
2019/2/10 6:36,0.2,2,0.5,13,2.1,14
2019/2/10 6:37,0.3,1,0.3,13,1.1,13
2019/2/10 6:38,0.5,16,0.5,14,3.9,14
2019/2/10 6:39,0.7,16,0.7,15,3.7,16
2019/2/10 6:40,0.9,16,0.9,14,3,16
2019/2/10 6:41,1,16,1,15,1.6,1
2019/2/10 6:42,0.9,16,1,16,1.5,2
2019/2/10 6:43,1,16,1,1,2.7,4
2019/2/10 6:44,1.1,16,1.1,16,1.1,4
2019/2/10 6:45,1,16,1.1,16,0.1,13
2019/2/10 6:46,1,16,1.1,16,0.3,11
2019/2/10 6:47,1,16,1,16,2.4,16
2019/2/10 6:48,0.9,1,1,16,2.2,16
2019/2/10 6:49,0.8,16,0.9,16,0.9,15
2019/2/10 6:50,0.6,16,0.7,16,1.6,14
2019/2/10 6:51,0.6,15,0.6,16,1.9,13
2019/2/10 6:52,0.5,15,0.6,16,1.1,8
2019/2/10 6:53,0.4,14,0.5,16,0.5,3
2019/2/10 6:54,0.4,15,0.4,16,0.1,4
2019/2/10 6:55,0.4,16,0.4,16,0,5
2019/2/10 6:56,0.4,14,0.4,16,0,12
2019/2/10 6:57,0.3,14,0.4,16,0.1,15
2019/2/10 6:58,0.2,14,0.3,1,0,1
2019/2/10 6:59,0.2,1,0.2,16,1.3,3
2019/2/10 7:00,0.2,3,0.3,16,1,5
2019/2/10 7:01,0.3,4,0.3,15,2.5,3
2019/2/10 7:02,0.4,3,0.4,15,2.7,1
2019/2/10 7:03,0.4,3,0.4,14,1,15
2019/2/10 7:04,0.5,2,0.5,2,2.4,1
2019/2/10 7:05,0.7,2,0.7,2,2.2,2
2019/2/10 7:06,0.7,2,0.7,2,1.3,1
2019/2/10 7:07,0.7,2,0.7,2,0.1,15
2019/2/10 7:08,0.9,2,0.9,2,2.7,11
2019/2/10 7:09,1,2,1,2,3.2,10
2019/2/10 7:10,1,1,1,2,2.1,11
2019/2/10 7:11,0.9,16,1,2,0.4,6
2019/2/10 7:12,0.8,14,0.8,2,4.3,16
2019/2/10 7:13,1,15,1,2,3.3,16
2019/2/10 7:14,0.9,14,1,2,0.8,16
2019/2/10 7:15,0.8,13,0.9,2,1,11
2019/2/10 7:16,0.8,13,0.8,2,0.3,13
2019/2/10 7:17,0.8,12,0.8,2,0.1,7
2019/2/10 7:18,0.6,11,0.8,2,0.1,10
2019/2/10 7:19,0.5,11,0.6,2,0.1,9
2019/2/10 7:20,0.4,10,0.4,1,0,10
2019/2/10 7:21,0.4,11,0.4,15,0.1,9
2019/2/10 7:22,0.2,11,0.4,15,0.1,11
2019/2/10 7:23,0.1,10,0.2,15,1.4,9
2019/2/10 7:24,0.2,10,0.2,14,1.6,12
2019/2/10 7:25,0.3,10,0.3,13,1.8,11
2019/2/10 7:26,0.4,10,0.4,13,1.5,10
2019/2/10 7:27,0.5,11,0.5,12,2.2,1
2019/2/10 7:28,0.8,11,0.8,11,4.7,16
2019/2/10 7:29,0.9,12,0.9,12,3.3,14
2019/2/10 7:30,1,13,1,12,3.1,15
2019/2/10 7:31,1.4,13,1.4,13,5.8,14
2019/2/10 7:32,1.7,14,1.7,14,5,16
2019/2/10 7:33,2,14,2,14,4.9,15
2019/2/10 7:34,2.2,15,2.2,15,7.1,16
2019/2/10 7:35,2.4,15,2.4,15,10.3,14
2019/2/10 7:36,2.8,15,2.8,15,9.3,15
2019/2/10 7:37,3.3,15,3.3,15,9.8,16
2019/2/10 7:38,3.3,15,3.3,15,6.2,16
2019/2/10 7:39,3.6,15,3.6,15,9.1,15
2019/2/10 7:40,3.9,15,3.9,15,7.2,15
2019/2/10 7:41,4,15,4.1,15,7.9,1
2019/2/10 7:42,4.1,15,4.1,15,5.7,16
2019/2/10 7:43,3.9,15,4.1,15,2.7,15
2019/2/10 7:44,3.7,15,3.9,15,2.7,14
2019/2/10 7:45,3.6,15,3.7,15,4.4,15
2019/2/10 7:46,3.4,15,3.6,15,6,13
2019/2/10 7:47,3.3,15,3.3,15,7,15
2019/2/10 7:48,3.5,15,3.5,15,5,14
2019/2/10 7:49,3.2,15,3.5,15,3.2,16
2019/2/10 7:50,3,15,3.2,15,4.2,16
2019/2/10 7:51,2.8,15,3,15,3.8,15
2019/2/10 7:52,2.5,15,2.8,15,2.5,1
2019/2/10 7:53,2.5,15,2.5,15,2.2,13
2019/2/10 7:54,2.5,14,2.5,15,2.5,13
2019/2/10 7:55,2.2,14,2.5,15,0.5,15
2019/2/10 7:56,2,14,2.2,15,0.4,14
2019/2/10 7:57,1.5,14,1.9,15,1.6,13
2019/2/10 7:58,1.3,14,1.5,15,2.9,13
2019/2/10 7:59,1.2,14,1.3,15,3.5,16
2019/2/10 8:00,0.9,14,1.2,15,0.8,16
2019/2/10 8:01,0.9,14,0.9,15,3.8,16
2019/2/10 8:02,1,14,1,15,6.5,16
2019/2/10 8:03,1,15,1.1,15,2.2,1
2019/2/10 8:04,0.9,15,1,14,1.3,2
2019/2/10 8:05,1,15,1,14,1.4,16
2019/2/10 8:06,1,15,1,14,2.1,6
2019/2/10 8:07,1.2,16,1.2,14,3.9,1
2019/2/10 8:08,1.2,16,1.2,14,4.7,15
2019/2/10 8:09,1.4,16,1.4,16,4.7,14
2019/2/10 8:10,1.7,16,1.7,16,4.7,16
2019/2/10 8:11,1.9,15,1.9,15,6.8,16
2019/2/10 8:12,1.9,15,2,15,4.9,15
2019/2/10 8:13,2,15,2,15,4.2,1
2019/2/10 8:14,2.3,15,2.3,15,4.8,12
2019/2/10 8:15,2.6,15,2.6,15,4.5,12
2019/2/10 8:16,2.7,15,2.7,15,4.3,16
2019/2/10 8:17,2.8,15,2.8,15,2.9,1
2019/2/10 8:18,2.7,15,2.8,15,3.1,15
2019/2/10 8:19,2.6,15,2.7,15,4.4,15
2019/2/10 8:20,2.6,15,2.6,15,5.6,16
2019/2/10 8:21,2.5,15,2.6,15,5.6,16
2019/2/10 8:22,2.5,15,2.5,15,5.1,16
2019/2/10 8:23,2.6,15,2.6,15,5.4,16
2019/2/10 8:24,2.5,16,2.6,15,3,16
2019/2/10 8:25,2.4,16,2.5,15,3.7,15
2019/2/10 8:26,2.2,16,2.3,15,3.9,15
2019/2/10 8:27,2.3,16,2.3,15,4.8,16
2019/2/10 8:28,2.4,15,2.4,15,5,15
2019/2/10 8:29,2.4,15,2.4,15,3.5,12
2019/2/10 8:30,2.2,15,2.4,15,1.6,12
2019/2/10 8:31,2,15,2.2,15,3.9,14
2019/2/10 8:32,1.9,15,2,15,3.7,14
2019/2/10 8:33,1.9,14,1.9,15,4.4,15
2019/2/10 8:34,2,14,2,16,6,15
2019/2/10 8:35,2.1,15,2.1,16,4.5,15
2019/2/10 8:36,2.2,15,2.2,16,3.1,16
2019/2/10 8:37,2.1,15,2.2,16,4.7,16
2019/2/10 8:38,2.1,15,2.1,15,4.9,16
2019/2/10 8:39,2.1,15,2.1,15,4.5,15
2019/2/10 8:40,2.2,15,2.2,15,3.5,16
2019/2/10 8:41,2.1,15,2.2,15,1.6,14
2019/2/10 8:42,2.1,15,2.1,15,2.7,13
2019/2/10 8:43,2.2,15,2.2,15,5.5,11
2019/2/10 8:44,2.3,15,2.3,15,5.5,13
2019/2/10 8:45,2.1,14,2.2,15,3.2,8
2019/2/10 8:46,2,13,2.1,15,3.1,10
