﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/1/18 0:01,1.4,3,1.4,3,1.5,4
2020/1/18 0:02,1.4,3,1.4,3,2.7,6
2020/1/18 0:03,1.4,4,1.4,3,3.5,6
2020/1/18 0:04,1.5,4,1.5,2,3.3,6
2020/1/18 0:05,1.6,4,1.6,2,5.2,4
2020/1/18 0:06,1.8,4,1.8,4,5.7,2
2020/1/18 0:07,2,4,2,4,4.2,5
2020/1/18 0:08,2.2,5,2.2,5,4.1,7
2020/1/18 0:09,2.3,5,2.3,5,3.8,7
2020/1/18 0:10,2.3,5,2.3,5,1.6,7
2020/1/18 0:11,2.3,5,2.3,5,1.8,7
2020/1/18 0:12,2.2,5,2.3,5,0.8,6
2020/1/18 0:13,2,5,2.2,5,0.9,4
2020/1/18 0:14,1.9,5,2,5,1.1,4
2020/1/18 0:15,1.6,5,1.9,5,1.6,8
2020/1/18 0:16,1.4,6,1.6,5,1.9,8
2020/1/18 0:17,1.2,7,1.4,5,2.1,8
2020/1/18 0:18,1,7,1.2,5,2,7
2020/1/18 0:19,0.9,7,1,5,2.5,8
2020/1/18 0:20,1,7,1,5,3.6,7
2020/1/18 0:21,1,7,1,5,1.9,9
2020/1/18 0:22,1,7,1,5,1.3,3
2020/1/18 0:23,1,8,1,5,1.1,8
2020/1/18 0:24,1,8,1,5,1.8,8
2020/1/18 0:25,1,8,1,5,1.5,7
2020/1/18 0:26,0.9,8,1,6,1.1,10
2020/1/18 0:27,0.9,8,0.9,7,1.6,6
2020/1/18 0:28,0.9,8,0.9,7,1.8,6
2020/1/18 0:29,0.9,7,0.9,7,2.4,5
2020/1/18 0:30,0.9,7,0.9,7,2.2,6
2020/1/18 0:31,0.9,7,0.9,7,1.5,5
2020/1/18 0:32,0.9,6,0.9,7,0.5,6
2020/1/18 0:33,0.8,6,0.9,8,0.6,6
2020/1/18 0:34,0.9,6,0.9,8,2.9,6
2020/1/18 0:35,1.1,6,1.1,6,3.6,6
2020/1/18 0:36,1.3,6,1.3,6,3.8,7
2020/1/18 0:37,1.5,6,1.5,6,3.3,6
2020/1/18 0:38,1.6,6,1.6,6,3,7
2020/1/18 0:39,1.7,6,1.7,6,4.1,8
2020/1/18 0:40,1.7,6,1.7,6,3.1,6
2020/1/18 0:41,1.8,6,1.8,6,3,7
2020/1/18 0:42,1.9,6,1.9,6,2,5
2020/1/18 0:43,2.1,6,2.1,6,2.4,5
2020/1/18 0:44,1.9,6,2.1,6,1,8
2020/1/18 0:45,1.7,6,1.9,6,0.6,12
2020/1/18 0:46,1.5,6,1.7,6,1.3,6
2020/1/18 0:47,1.4,6,1.5,6,1.4,4
2020/1/18 0:48,1.3,6,1.3,6,3,5
2020/1/18 0:49,1.1,6,1.3,6,2.7,5
2020/1/18 0:50,1,6,1.1,6,2.1,7
2020/1/18 0:51,1.1,6,1.1,6,3.1,7
2020/1/18 0:52,1,6,1.1,6,1.5,4
2020/1/18 0:53,0.9,6,1,6,1.6,7
2020/1/18 0:54,1,6,1,6,2.6,8
2020/1/18 0:55,1.2,6,1.2,6,3.1,10
2020/1/18 0:56,1.2,7,1.2,6,2,9
2020/1/18 0:57,1.3,7,1.3,6,3,12
2020/1/18 0:58,1.4,8,1.4,8,3.1,11
2020/1/18 0:59,1.4,9,1.4,8,2.1,9
2020/1/18 1:00,1.4,10,1.4,8,2.7,12
2020/1/18 1:01,1.4,11,1.4,8,2.2,12
2020/1/18 1:02,1.4,11,1.4,8,1.1,13
2020/1/18 1:03,1.4,11,1.4,8,1.3,14
2020/1/18 1:04,1.4,12,1.4,8,2.4,12
2020/1/18 1:05,1.4,12,1.4,8,2,13
2020/1/18 1:06,1.5,12,1.5,12,2.2,12
2020/1/18 1:07,1.5,12,1.5,12,2.1,12
2020/1/18 1:08,1.5,13,1.5,12,2.5,14
2020/1/18 1:09,1.5,13,1.5,12,2.2,14
2020/1/18 1:10,1.5,13,1.5,12,2.2,15
2020/1/18 1:11,1.5,13,1.5,12,2.5,11
2020/1/18 1:12,1.5,13,1.5,12,2.5,11
2020/1/18 1:13,1.5,12,1.5,12,1,9
2020/1/18 1:14,1.4,12,1.5,12,1.1,10
2020/1/18 1:15,1.2,12,1.3,12,1.3,14
2020/1/18 1:16,1.2,12,1.2,12,2.1,13
2020/1/18 1:17,1.2,12,1.2,12,2.6,12
2020/1/18 1:18,1.2,12,1.2,13,3.1,13
2020/1/18 1:19,1.2,12,1.2,13,2.4,16
2020/1/18 1:20,1.3,12,1.3,13,3.3,16
2020/1/18 1:21,1.5,13,1.5,13,3.1,14
2020/1/18 1:22,1.6,13,1.6,13,3.3,14
2020/1/18 1:23,1.7,13,1.7,13,3.1,15
2020/1/18 1:24,1.7,13,1.8,13,1.5,13
2020/1/18 1:25,1.8,14,1.8,13,1.6,16
2020/1/18 1:26,1.7,14,1.8,13,0.9,15
2020/1/18 1:27,1.6,14,1.7,13,1.3,11
2020/1/18 1:28,1.5,14,1.6,13,1.9,14
2020/1/18 1:29,1.6,14,1.6,13,2.6,16
2020/1/18 1:30,1.7,14,1.7,13,5.8,16
2020/1/18 1:31,1.6,14,1.7,13,3.7,1
2020/1/18 1:32,1.4,14,1.6,13,2,16
2020/1/18 1:33,1.4,15,1.4,13,1.8,1
2020/1/18 1:34,1.4,15,1.4,13,2.2,16
2020/1/18 1:35,1.5,15,1.5,14,3,16
2020/1/18 1:36,1.6,15,1.6,14,2.6,16
2020/1/18 1:37,1.7,15,1.7,14,2.4,15
2020/1/18 1:38,1.7,16,1.7,14,1.8,15
2020/1/18 1:39,1.5,15,1.7,14,1,12
2020/1/18 1:40,1.3,15,1.5,14,1.9,12
2020/1/18 1:41,1.3,14,1.3,15,2.2,13
2020/1/18 1:42,1.3,14,1.3,15,2.2,15
2020/1/18 1:43,1.3,14,1.3,15,2.5,16
2020/1/18 1:44,1.3,14,1.3,15,1.8,16
2020/1/18 1:45,1.1,14,1.3,15,0.9,15
2020/1/18 1:46,1,13,1.1,15,0.3,13
2020/1/18 1:47,0.9,13,1,16,0.5,12
2020/1/18 1:48,0.7,13,0.9,15,0.3,12
2020/1/18 1:49,0.7,13,0.7,15,1.3,13
2020/1/18 1:50,0.7,13,0.7,15,1.1,10
2020/1/18 1:51,0.6,13,0.7,14,2,11
2020/1/18 1:52,0.7,12,0.7,14,2.2,10
2020/1/18 1:53,0.7,12,0.7,14,2.7,11
2020/1/18 1:54,0.7,11,0.7,14,1.8,10
2020/1/18 1:55,0.7,11,0.7,14,1.6,16
2020/1/18 1:56,0.8,12,0.8,13,1.8,15
2020/1/18 1:57,0.9,12,0.9,13,2.5,2
2020/1/18 1:58,1.2,13,1.2,13,4.8,16
2020/1/18 1:59,1.4,14,1.4,13,3.2,2
2020/1/18 2:00,1.4,16,1.4,13,1.9,3
2020/1/18 2:01,1.4,1,1.4,13,2.7,16
2020/1/18 2:02,1.5,1,1.5,1,5.8,16
2020/1/18 2:03,1.7,1,1.7,1,7.7,15
2020/1/18 2:04,1.8,2,1.8,1,4.7,15
2020/1/18 2:05,2,2,2,2,4.2,2
2020/1/18 2:06,2.1,2,2.1,2,3.3,1
2020/1/18 2:07,2.2,1,2.2,2,2.7,16
2020/1/18 2:08,2.1,1,2.2,2,3,1
2020/1/18 2:09,2.1,1,2.1,2,4.8,2
2020/1/18 2:10,2.3,1,2.3,1,4.1,1
2020/1/18 2:11,2.4,1,2.4,1,4.7,1
2020/1/18 2:12,2.5,1,2.5,1,5.4,3
2020/1/18 2:13,2.4,1,2.4,1,4.5,1
2020/1/18 2:14,2.4,1,2.4,1,4.2,16
2020/1/18 2:15,2.4,1,2.4,1,3.6,2
2020/1/18 2:16,2.4,1,2.4,1,5.1,1
2020/1/18 2:17,2.4,1,2.4,1,2.5,1
2020/1/18 2:18,2.4,1,2.4,1,3.6,1
2020/1/18 2:19,2.3,1,2.4,1,3.1,1
2020/1/18 2:20,2.2,1,2.2,1,1.9,1
2020/1/18 2:21,2,1,2.1,1,6.5,16
2020/1/18 2:22,1.8,1,2,1,2.1,16
2020/1/18 2:23,1.7,1,1.8,1,3.8,1
2020/1/18 2:24,1.8,2,1.8,1,4.9,3
2020/1/18 2:25,1.8,2,1.8,1,4.3,3
2020/1/18 2:26,1.9,2,1.9,1,3.9,5
2020/1/18 2:27,1.9,3,1.9,1,2.6,5
2020/1/18 2:28,1.9,4,1.9,1,2.5,6
2020/1/18 2:29,1.9,4,1.9,1,4.2,2
2020/1/18 2:30,2.1,4,2.1,1,4.9,2
2020/1/18 2:31,2.1,3,2.1,4,4.2,1
2020/1/18 2:32,2.2,3,2.2,3,3,2
2020/1/18 2:33,2.1,3,2.2,3,1.4,9
2020/1/18 2:34,1.9,4,2.1,3,2.6,8
2020/1/18 2:35,1.8,4,1.9,3,2.6,8
2020/1/18 2:36,1.7,5,1.8,3,2.1,8
2020/1/18 2:37,1.6,5,1.7,3,2,9
2020/1/18 2:38,1.5,5,1.6,3,1.3,7
2020/1/18 2:39,1.4,5,1.5,3,1.3,2
2020/1/18 2:40,1.3,6,1.4,3,2.2,13
2020/1/18 2:41,1.2,8,1.3,3,2,12
2020/1/18 2:42,1.1,9,1.2,3,1.6,9
2020/1/18 2:43,1.2,9,1.2,3,1.9,9
2020/1/18 2:44,1.2,9,1.2,4,3.1,9
2020/1/18 2:45,1.3,9,1.3,4,3,9
2020/1/18 2:46,1.3,9,1.3,5,2.4,10
2020/1/18 2:47,1.3,10,1.3,5,1.8,10
2020/1/18 2:48,1.3,10,1.3,5,1.4,8
2020/1/18 2:49,1.3,10,1.3,5,1.5,13
2020/1/18 2:50,1.3,10,1.3,6,2.4,11
2020/1/18 2:51,1.3,10,1.3,9,2.7,11
2020/1/18 2:52,1.4,10,1.4,10,2.4,12
2020/1/18 2:53,1.4,10,1.4,10,1.5,10
2020/1/18 2:54,1.3,11,1.4,10,1.8,12
2020/1/18 2:55,1.2,11,1.3,10,2.1,11
2020/1/18 2:56,1.2,11,1.2,10,2.1,11
2020/1/18 2:57,1.3,11,1.3,10,2,10
2020/1/18 2:58,1.3,11,1.3,10,1.1,10
2020/1/18 2:59,1.4,12,1.4,10,2.5,13
2020/1/18 3:00,1.5,12,1.5,12,3,13
2020/1/18 3:01,1.5,12,1.5,12,3,13
2020/1/18 3:02,1.6,12,1.6,12,4.1,13
2020/1/18 3:03,1.7,12,1.7,12,3.3,11
2020/1/18 3:04,1.7,12,1.7,12,2.9,10
2020/1/18 3:05,1.7,12,1.7,12,2.6,11
2020/1/18 3:06,1.8,12,1.8,12,2.5,10
2020/1/18 3:07,1.8,12,1.8,12,2.5,10
2020/1/18 3:08,1.9,12,1.9,12,2,10
2020/1/18 3:09,1.8,11,1.9,12,1.6,9
2020/1/18 3:10,1.8,11,1.8,12,3.3,11
2020/1/18 3:11,1.8,11,1.8,12,3,11
2020/1/18 3:12,1.6,11,1.8,12,2,11
2020/1/18 3:13,1.5,11,1.6,12,1.5,14
2020/1/18 3:14,1.5,11,1.5,12,2.5,16
2020/1/18 3:15,1.5,11,1.5,12,2.6,16
2020/1/18 3:16,1.5,12,1.5,12,3.2,16
2020/1/18 3:17,1.5,13,1.5,12,2.4,16
2020/1/18 3:18,1.5,14,1.5,12,1.8,1
2020/1/18 3:19,1.4,15,1.5,11,0.8,1
2020/1/18 3:20,1.3,15,1.4,11,1.9,9
2020/1/18 3:21,1.1,15,1.3,11,2.2,11
2020/1/18 3:22,1.2,16,1.2,11,3.5,8
2020/1/18 3:23,1.3,16,1.3,11,4.5,10
2020/1/18 3:24,1.4,15,1.4,11,3.5,10
2020/1/18 3:25,1.5,12,1.5,11,2.7,11
2020/1/18 3:26,1.3,11,1.5,12,1.5,12
2020/1/18 3:27,1.2,11,1.3,13,0.6,2
2020/1/18 3:28,1.2,11,1.2,14,2.5,16
2020/1/18 3:29,1.2,10,1.2,14,1.9,9
2020/1/18 3:30,1.2,10,1.3,14,2.2,10
2020/1/18 3:31,1.4,10,1.4,14,4.7,10
2020/1/18 3:32,1.7,10,1.7,10,7.2,9
2020/1/18 3:33,1.9,11,1.9,11,5.5,11
2020/1/18 3:34,2,11,2,11,6.9,10
2020/1/18 3:35,2.2,11,2.2,11,6.8,15
2020/1/18 3:36,2.4,11,2.4,11,4.8,15
2020/1/18 3:37,2.5,11,2.5,11,3.3,1
2020/1/18 3:38,2.5,11,2.5,11,1.8,9
2020/1/18 3:39,2.5,11,2.6,11,2.5,9
2020/1/18 3:40,2.6,11,2.6,11,3.6,10
2020/1/18 3:41,2.5,11,2.6,11,3.9,9
2020/1/18 3:42,2.3,11,2.5,11,2.2,8
2020/1/18 3:43,2,11,2.2,11,3.1,9
2020/1/18 3:44,1.9,11,2,11,3.1,15
2020/1/18 3:45,1.7,11,1.9,11,3.3,15
2020/1/18 3:46,1.6,11,1.7,11,2.2,9
2020/1/18 3:47,1.6,11,1.6,11,3.3,8
2020/1/18 3:48,1.9,11,1.9,11,6,9
2020/1/18 3:49,2.1,11,2.1,11,6.9,13
2020/1/18 3:50,2,11,2.1,11,2.7,9
2020/1/18 3:51,1.9,10,2,11,2.2,7
2020/1/18 3:52,1.9,10,1.9,11,2.6,10
2020/1/18 3:53,2,10,2,11,4.4,11
2020/1/18 3:54,2.1,10,2.1,11,5,10
2020/1/18 3:55,2.3,10,2.3,10,3.9,12
2020/1/18 3:56,2.4,10,2.4,10,3.7,13
2020/1/18 3:57,2.7,10,2.7,10,6,12
2020/1/18 3:58,2.9,11,2.9,11,7.5,11
2020/1/18 3:59,2.8,10,2.9,11,6.7,11
2020/1/18 4:00,3.1,11,3.1,11,10,11
2020/1/18 4:01,3.6,11,3.6,11,8.7,12
2020/1/18 4:02,3.7,12,3.8,12,6.2,11
2020/1/18 4:03,3.8,12,3.8,12,4.5,12
2020/1/18 4:04,3.6,12,3.8,12,4.4,12
2020/1/18 4:05,3.6,12,3.6,12,4.2,10
2020/1/18 4:06,3.6,11,3.6,12,6.1,10
2020/1/18 4:07,3.4,11,3.5,12,4.3,11
2020/1/18 4:08,3,11,3.4,12,3.3,11
2020/1/18 4:09,2.9,11,2.9,12,4.1,8
2020/1/18 4:10,2.5,11,2.9,12,1.6,10
2020/1/18 4:11,2.1,11,2.5,12,2.4,10
2020/1/18 4:12,1.9,11,2.1,12,2.7,9
2020/1/18 4:13,1.6,10,1.9,12,1.6,3
2020/1/18 4:14,1.6,10,1.6,12,2.6,2
2020/1/18 4:15,1.5,10,1.6,12,2.2,2
2020/1/18 4:16,1.3,8,1.5,11,2,1
2020/1/18 4:17,1.1,7,1.3,11,1.5,1
2020/1/18 4:18,1,6,1.1,11,0.6,11
2020/1/18 4:19,1,4,1,11,3,5
2020/1/18 4:20,1.1,5,1.1,11,3.1,6
2020/1/18 4:21,1.2,5,1.3,11,3.7,7
2020/1/18 4:22,1.2,5,1.2,11,1.8,9
2020/1/18 4:23,1.2,5,1.2,10,2.6,11
2020/1/18 4:24,1.2,7,1.2,10,2.6,11
2020/1/18 4:25,1.1,8,1.2,10,1.8,8
2020/1/18 4:26,1.2,8,1.2,8,4.4,16
2020/1/18 4:27,1.4,7,1.4,7,6.8,1
2020/1/18 4:28,1.8,6,1.8,6,8.7,16
2020/1/18 4:29,1.9,5,2,6,5.1,16
2020/1/18 4:30,1.9,3,1.9,6,3.9,15
2020/1/18 4:31,1.8,2,1.9,6,2.9,16
2020/1/18 4:32,2.2,16,2.2,16,10,15
2020/1/18 4:33,2.3,16,2.3,16,9.1,15
2020/1/18 4:34,2.7,16,2.7,16,8.3,15
2020/1/18 4:35,2.9,16,2.9,16,5.7,1
2020/1/18 4:36,2.9,16,3,16,6.3,15
2020/1/18 4:37,3.3,16,3.3,16,10.7,14
2020/1/18 4:38,3.2,16,3.3,16,10.5,16
2020/1/18 4:39,3.5,16,3.5,16,9.8,15
2020/1/18 4:40,3.5,16,3.5,16,4.1,15
2020/1/18 4:41,3.7,15,3.7,15,5.5,14
2020/1/18 4:42,3.8,15,3.8,15,7.8,15
2020/1/18 4:43,3.9,16,3.9,15,9,16
2020/1/18 4:44,3.7,16,3.9,15,6,1
2020/1/18 4:45,3.7,16,3.7,15,7.5,3
2020/1/18 4:46,4.2,16,4.2,16,11.8,3
2020/1/18 4:47,4.1,1,4.2,16,6.2,5
2020/1/18 4:48,3.9,1,4,16,6.7,12
2020/1/18 4:49,3.7,1,3.9,16,5.7,1
2020/1/18 4:50,3.7,2,3.7,16,6.4,3
2020/1/18 4:51,3.6,2,3.7,16,3.9,2
2020/1/18 4:52,3.3,3,3.6,16,3.9,3
2020/1/18 4:53,3.3,3,3.3,16,6.1,3
2020/1/18 4:54,3.5,3,3.5,16,7.4,5
2020/1/18 4:55,3.6,3,3.6,16,9,5
2020/1/18 4:56,3.1,3,3.5,1,7.6,6
2020/1/18 4:57,3,4,3.1,1,5.2,6
2020/1/18 4:58,3,4,3,1,5.7,6
2020/1/18 4:59,3,4,3,1,3.9,3
2020/1/18 5:00,3.1,4,3.1,2,5.4,13
2020/1/18 5:01,3.2,5,3.2,2,4.5,11
2020/1/18 5:02,3.3,4,3.3,3,6.3,2
2020/1/18 5:03,3.1,4,3.3,3,4.2,15
2020/1/18 5:04,2.8,3,3.1,3,2.1,16
2020/1/18 5:05,2.5,2,2.8,3,3.7,1
2020/1/18 5:06,2.6,2,2.6,4,6.7,3
2020/1/18 5:07,2.9,2,2.9,4,9.2,3
2020/1/18 5:08,3,2,3,4,5.7,3
2020/1/18 5:09,2.9,2,3,4,4.3,5
2020/1/18 5:10,2.8,2,2.9,4,3.6,11
2020/1/18 5:11,2.7,2,2.8,4,3.9,16
2020/1/18 5:12,2.7,2,2.7,4,5.1,2
2020/1/18 5:13,2.9,2,2.9,4,6.2,2
2020/1/18 5:14,3.3,3,3.3,3,11.7,5
2020/1/18 5:15,3.5,3,3.6,3,7.9,3
2020/1/18 5:16,3.6,3,3.7,3,8.5,1
2020/1/18 5:17,3.4,2,3.6,3,9.9,2
2020/1/18 5:18,3.4,2,3.5,3,9,2
2020/1/18 5:19,3.5,2,3.5,3,5.5,3
2020/1/18 5:20,3.6,2,3.6,3,9.2,3
2020/1/18 5:21,3.9,3,3.9,2,10.8,3
2020/1/18 5:22,4.1,2,4.1,2,6.5,1
2020/1/18 5:23,4.3,3,4.3,3,9.1,3
2020/1/18 5:24,4.4,3,4.4,3,8.6,5
2020/1/18 5:25,4.6,3,4.6,3,10.8,3
2020/1/18 5:26,4.3,3,4.6,3,3.6,1
2020/1/18 5:27,4,3,4.3,3,2.2,5
2020/1/18 5:28,3.7,3,4,3,1.3,5
2020/1/18 5:29,3.5,3,3.7,3,2.1,3
2020/1/18 5:30,3.4,3,3.5,3,5.6,16
2020/1/18 5:31,3.1,3,3.3,3,5.4,2
2020/1/18 5:32,3.1,3,3.2,3,8.2,16
2020/1/18 5:33,2.9,3,3.1,3,9.8,16
2020/1/18 5:34,2.6,2,2.9,3,6.7,3
2020/1/18 5:35,2.5,2,2.6,3,10.3,4
2020/1/18 5:36,2.8,3,2.8,3,9.2,5
2020/1/18 5:37,2.8,3,2.8,3,3.7,6
2020/1/18 5:38,2.9,2,2.9,3,1.8,2
2020/1/18 5:39,3,2,3,3,4.1,14
2020/1/18 5:40,3,2,3,3,4.3,6
2020/1/18 5:41,3.1,3,3.1,3,5.2,7
2020/1/18 5:42,3,3,3,3,6.4,15
2020/1/18 5:43,2.9,3,2.9,3,8.9,16
2020/1/18 5:44,3.1,2,3.1,3,9,1
2020/1/18 5:45,3.1,1,3.3,2,7.4,1
2020/1/18 5:46,2.8,1,3,2,4.9,4
2020/1/18 5:47,3,1,3,2,5.7,1
2020/1/18 5:48,3.5,2,3.5,2,8.3,3
2020/1/18 5:49,3.8,2,3.8,2,8.5,2
2020/1/18 5:50,4.2,2,4.2,2,10.9,1
2020/1/18 5:51,4.3,1,4.3,2,10.1,2
2020/1/18 5:52,4.3,2,4.3,2,6,4
2020/1/18 5:53,4.2,1,4.3,2,4.9,15
2020/1/18 5:54,4,2,4.2,2,4.8,15
2020/1/18 5:55,4,2,4,2,9.7,1
2020/1/18 5:56,4.1,1,4.1,2,6.3,1
2020/1/18 5:57,4,2,4.1,2,4.8,4
2020/1/18 5:58,3.6,1,4,2,7.1,16
2020/1/18 5:59,3.5,1,3.7,2,9.8,1
2020/1/18 6:00,3,1,3.5,2,4.4,4
2020/1/18 6:01,2.8,1,2.9,1,6.7,1
2020/1/18 6:02,3.1,1,3.1,2,9.7,1
2020/1/18 6:03,3.4,2,3.4,1,9.7,16
2020/1/18 6:04,3.6,1,3.6,2,6.7,15
2020/1/18 6:05,3.3,1,3.6,2,5.4,16
2020/1/18 6:06,3.2,1,3.3,1,4.4,1
2020/1/18 6:07,3.2,1,3.3,2,7.4,15
2020/1/18 6:08,3.2,1,3.3,1,3.8,15
2020/1/18 6:09,2.9,1,3.2,1,2.1,12
2020/1/18 6:10,3.2,1,3.2,1,8.9,15
2020/1/18 6:11,3.3,1,3.3,1,6.9,14
2020/1/18 6:12,2.9,1,3.3,1,4.7,15
2020/1/18 6:13,2.6,1,2.9,1,4.4,1
2020/1/18 6:14,2.3,1,2.5,1,3.9,1
2020/1/18 6:15,2.4,1,2.4,1,4.5,16
2020/1/18 6:16,2.7,1,2.7,1,11,16
2020/1/18 6:17,3,1,3,1,11.6,15
2020/1/18 6:18,3.2,1,3.2,1,7.2,1
2020/1/18 6:19,3.3,1,3.3,1,7.4,16
2020/1/18 6:20,3.2,1,3.3,1,7.7,16
2020/1/18 6:21,3.2,1,3.2,1,4.5,16
2020/1/18 6:22,3.6,1,3.6,1,12.6,2
2020/1/18 6:23,4,1,4,1,11.5,2
2020/1/18 6:24,4.2,1,4.2,1,8.2,16
2020/1/18 6:25,4.3,1,4.3,1,6.9,1
2020/1/18 6:26,4,1,4.3,1,6.2,16
2020/1/18 6:27,3.9,1,4,1,7.7,1
2020/1/18 6:28,3.9,1,3.9,1,8.9,1
2020/1/18 6:29,4.1,1,4.1,1,9.9,15
2020/1/18 6:30,4.1,1,4.2,1,9,2
2020/1/18 6:31,4.2,1,4.2,1,7.2,16
2020/1/18 6:32,3.9,1,4.2,1,9.3,1
2020/1/18 6:33,3.8,1,3.9,1,7.1,1
2020/1/18 6:34,3.8,1,3.8,1,8.6,1
2020/1/18 6:35,3.8,1,3.8,1,7.8,1
2020/1/18 6:36,3.9,1,4,1,9,2
2020/1/18 6:37,4.3,1,4.3,1,12.5,1
2020/1/18 6:38,4.4,1,4.4,1,9.7,2
2020/1/18 6:39,4.4,1,4.4,1,8.7,1
2020/1/18 6:40,4.1,1,4.4,1,5.1,14
2020/1/18 6:41,4.2,1,4.2,1,10.2,1
2020/1/18 6:42,4.1,1,4.2,1,10,1
2020/1/18 6:43,4.4,1,4.4,1,16.2,15
2020/1/18 6:44,4.6,1,4.6,1,10.6,2
2020/1/18 6:45,4.8,1,4.8,1,12.4,16
2020/1/18 6:46,4.8,16,4.8,1,8.5,15
2020/1/18 6:47,4.6,1,4.8,1,10.3,16
2020/1/18 6:48,4.8,16,4.8,1,16.7,16
2020/1/18 6:49,5.2,16,5.2,16,13.9,16
2020/1/18 6:50,5.4,16,5.4,16,8.3,1
2020/1/18 6:51,5.4,16,5.4,16,6.4,1
2020/1/18 6:52,5.4,16,5.4,16,9,16
2020/1/18 6:53,5.4,16,5.4,16,10.8,16
2020/1/18 6:54,5.1,16,5.4,16,8.2,2
2020/1/18 6:55,4.9,16,5.1,16,4.3,2
2020/1/18 6:56,4.9,16,4.9,16,8.5,16
2020/1/18 6:57,4.8,16,5,16,5.7,1
2020/1/18 6:58,4.3,16,4.8,16,3.9,15
2020/1/18 6:59,4.1,1,4.2,16,13.5,1
2020/1/18 7:00,4.1,1,4.1,16,8.5,15
2020/1/18 7:01,4,1,4.2,16,5.2,15
2020/1/18 7:02,4.3,1,4.4,16,14.2,16
2020/1/18 7:03,3.8,1,4.2,16,3.8,3
2020/1/18 7:04,3.6,1,3.8,16,4.1,16
2020/1/18 7:05,3.6,1,3.6,16,3.2,1
2020/1/18 7:06,3.7,1,3.7,16,10,2
2020/1/18 7:07,3.8,1,3.8,16,7.5,1
2020/1/18 7:08,4,1,4,1,7.4,1
2020/1/18 7:09,3.8,1,4,1,9.4,1
2020/1/18 7:10,3.9,1,3.9,1,9,1
2020/1/18 7:11,4,1,4,1,8.7,3
2020/1/18 7:12,3.6,1,4,1,6.8,14
2020/1/18 7:13,3.9,1,3.9,1,11.8,1
2020/1/18 7:14,4.1,1,4.1,1,7.1,16
2020/1/18 7:15,4.2,1,4.2,1,7,16
2020/1/18 7:16,4,16,4.2,1,11.3,15
2020/1/18 7:17,4.2,16,4.2,1,12.4,15
2020/1/18 7:18,4.1,16,4.2,1,6.4,16
2020/1/18 7:19,3.7,16,4,1,2.9,3
2020/1/18 7:20,3.6,1,3.7,1,9,1
2020/1/18 7:21,3.9,16,3.9,1,11.1,16
2020/1/18 7:22,4.1,16,4.1,1,9.9,15
2020/1/18 7:23,4,16,4.1,1,6.4,1
2020/1/18 7:24,3.9,16,4,1,6.2,1
2020/1/18 7:25,3.8,16,3.9,1,5.4,4
2020/1/18 7:26,3.6,1,3.8,16,5.4,16
2020/1/18 7:27,3.5,1,3.6,16,9.2,15
2020/1/18 7:28,3.7,16,3.7,16,13,16
2020/1/18 7:29,4.1,16,4.1,16,11.9,15
2020/1/18 7:30,4.4,16,4.4,16,12.5,16
2020/1/18 7:31,4.4,16,4.6,16,18,14
2020/1/18 7:32,4.3,16,4.4,16,10.2,1
2020/1/18 7:33,4.6,16,4.6,16,10.2,14
2020/1/18 7:34,4.7,16,4.7,16,8.2,16
2020/1/18 7:35,4.8,16,4.8,16,8.3,1
2020/1/18 7:36,5,16,5,16,7.9,2
2020/1/18 7:37,5.2,1,5.2,1,15.7,1
2020/1/18 7:38,5.4,16,5.5,16,11.3,16
2020/1/18 7:39,5.5,1,5.5,16,13.1,15
2020/1/18 7:40,5.1,1,5.6,1,5.7,2
2020/1/18 7:41,4.8,1,5.1,1,6.5,15
2020/1/18 7:42,4.9,1,4.9,1,11.7,14
2020/1/18 7:43,4.8,1,5,1,10.2,1
2020/1/18 7:44,4.7,1,4.7,1,7.7,15
2020/1/18 7:45,4.9,1,4.9,1,10.8,15
2020/1/18 7:46,5,1,5,1,7.7,1
2020/1/18 7:47,4.7,16,5,1,7.8,14
2020/1/18 7:48,4.4,1,4.7,1,7.5,14
2020/1/18 7:49,4.3,1,4.5,1,8.7,2
2020/1/18 7:50,4.5,1,4.5,1,7.5,1
2020/1/18 7:51,4.5,1,4.6,1,6.3,3
2020/1/18 7:52,4.2,1,4.5,1,7.9,15
2020/1/18 7:53,4.4,1,4.4,1,10.2,1
2020/1/18 7:54,4.2,1,4.4,1,4.3,16
2020/1/18 7:55,4.3,1,4.3,1,9.4,16
2020/1/18 7:56,4.3,1,4.3,1,11.4,16
2020/1/18 7:57,4.1,1,4.2,16,5.4,16
2020/1/18 7:58,3.9,1,4.1,1,6.2,16
2020/1/18 7:59,3.9,1,3.9,1,9.5,16
2020/1/18 8:00,3.7,1,3.9,1,8.9,1
2020/1/18 8:01,3.8,1,3.8,1,7.6,1
2020/1/18 8:02,3.8,1,3.8,1,6.5,1
2020/1/18 8:03,3.8,1,3.8,1,6.4,2
2020/1/18 8:04,3.8,1,3.8,1,4.3,15
2020/1/18 8:05,3.5,1,3.8,1,6.7,16
2020/1/18 8:06,3.4,1,3.5,1,9.2,1
2020/1/18 8:07,3.5,1,3.5,1,6.8,1
2020/1/18 8:08,3.5,1,3.5,1,4.7,15
2020/1/18 8:09,3.1,1,3.4,1,1.8,3
