﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/28 0:01,0.9,11,1,13,2.1,14
2020/3/28 0:02,0.9,11,0.9,12,1.4,16
2020/3/28 0:03,0.9,12,0.9,12,1.3,16
2020/3/28 0:04,0.9,12,0.9,12,1.4,15
2020/3/28 0:05,0.8,13,0.9,11,1.3,13
2020/3/28 0:06,0.8,13,0.9,11,1.8,15
2020/3/28 0:07,0.8,14,0.8,11,1.1,14
2020/3/28 0:08,0.9,14,0.9,11,2.7,16
2020/3/28 0:09,0.9,14,0.9,11,3,13
2020/3/28 0:10,0.9,14,0.9,11,2.6,13
2020/3/28 0:11,1,14,1,14,4.1,15
2020/3/28 0:12,1.1,14,1.1,14,3.7,14
2020/3/28 0:13,1.3,14,1.3,14,4.5,16
2020/3/28 0:14,1.5,14,1.5,14,5.4,16
2020/3/28 0:15,1.8,14,1.8,14,4.5,13
2020/3/28 0:16,1.9,14,1.9,14,3,11
2020/3/28 0:17,2,14,2,14,2,12
2020/3/28 0:18,2,14,2,14,2.6,1
2020/3/28 0:19,2,14,2,14,2.9,16
2020/3/28 0:20,2,14,2,14,3.5,1
2020/3/28 0:21,2,14,2,14,4.5,13
2020/3/28 0:22,1.9,14,2,14,1.1,15
2020/3/28 0:23,1.6,14,1.9,14,1.1,15
2020/3/28 0:24,1.4,13,1.6,14,3.3,15
2020/3/28 0:25,1.4,14,1.4,14,4.2,15
2020/3/28 0:26,1.2,14,1.4,14,2.4,15
2020/3/28 0:27,1.2,14,1.2,14,2.2,14
2020/3/28 0:28,1.2,15,1.2,14,2.2,16
2020/3/28 0:29,1.3,15,1.3,14,4.5,2
2020/3/28 0:30,1.3,16,1.3,14,3.8,1
2020/3/28 0:31,1.2,16,1.3,14,1.8,1
2020/3/28 0:32,1.3,16,1.3,14,2.5,1
2020/3/28 0:33,1.3,16,1.3,14,1.5,3
2020/3/28 0:34,1.3,16,1.3,14,2.6,16
2020/3/28 0:35,1.4,1,1.4,14,4.8,1
2020/3/28 0:36,1.5,1,1.5,1,3.2,1
2020/3/28 0:37,1.7,1,1.7,1,5.1,1
2020/3/28 0:38,1.8,1,1.8,1,3.1,16
2020/3/28 0:39,1.8,16,1.8,1,3.3,16
2020/3/28 0:40,1.8,1,1.8,1,4.1,2
2020/3/28 0:41,1.9,1,1.9,1,3.7,1
2020/3/28 0:42,2,1,2,1,3.7,1
2020/3/28 0:43,2.3,1,2.3,1,5,16
2020/3/28 0:44,2.5,1,2.5,1,5.7,16
2020/3/28 0:45,2.6,1,2.6,1,6.1,16
2020/3/28 0:46,3,1,3,1,7.7,15
2020/3/28 0:47,3.2,1,3.2,1,7.6,16
2020/3/28 0:48,3.3,1,3.3,1,5.8,16
2020/3/28 0:49,3.5,1,3.5,1,6.5,16
2020/3/28 0:50,3.5,1,3.5,1,5.8,15
2020/3/28 0:51,3.5,1,3.5,1,4.3,15
2020/3/28 0:52,3.3,1,3.5,1,1.5,2
2020/3/28 0:53,3.2,1,3.3,1,2.9,4
2020/3/28 0:54,3,1,3.2,1,2.6,4
2020/3/28 0:55,2.8,1,3,1,3,5
2020/3/28 0:56,2.3,2,2.8,1,0.6,7
2020/3/28 0:57,1.9,1,2.2,1,0.4,11
2020/3/28 0:58,1.6,2,1.8,1,2.1,1
2020/3/28 0:59,1.4,2,1.6,1,2.9,15
2020/3/28 1:00,1.4,2,1.4,1,4.3,1
2020/3/28 1:01,1.3,2,1.4,16,4.8,1
2020/3/28 1:02,1.4,2,1.4,1,2.1,2
2020/3/28 1:03,1.3,2,1.4,1,1.1,2
2020/3/28 1:04,1.1,2,1.3,1,0.9,3
2020/3/28 1:05,1,2,1.1,1,0.6,5
2020/3/28 1:06,1,2,1,2,0.5,8
2020/3/28 1:07,1,2,1,2,1,13
2020/3/28 1:08,1,1,1.1,2,1.4,13
2020/3/28 1:09,0.9,2,1,2,0.6,3
2020/3/28 1:10,0.7,2,0.9,2,1.8,15
2020/3/28 1:11,0.6,1,0.7,2,2.2,15
2020/3/28 1:12,0.7,16,0.7,2,2.5,14
2020/3/28 1:13,0.8,15,0.8,2,2.9,14
2020/3/28 1:14,0.9,14,0.9,2,2.2,15
2020/3/28 1:15,1.1,14,1.1,2,2.5,15
2020/3/28 1:16,1.2,15,1.2,14,3.3,1
2020/3/28 1:17,1.5,15,1.5,15,3.8,16
2020/3/28 1:18,1.6,15,1.6,15,3.2,16
2020/3/28 1:19,1.8,15,1.8,15,2.2,2
2020/3/28 1:20,1.9,16,1.9,15,2.5,2
2020/3/28 1:21,1.9,16,1.9,15,2,2
2020/3/28 1:22,1.9,16,1.9,15,2.7,15
2020/3/28 1:23,1.9,16,1.9,15,2.1,16
2020/3/28 1:24,1.9,1,1.9,15,1.9,1
2020/3/28 1:25,1.9,1,1.9,15,2.4,16
2020/3/28 1:26,1.9,1,1.9,15,3,1
2020/3/28 1:27,1.8,1,1.9,15,3.3,1
2020/3/28 1:28,1.8,1,1.8,15,3.1,15
2020/3/28 1:29,1.9,1,1.9,15,3.1,1
2020/3/28 1:30,1.9,1,1.9,16,2.9,1
2020/3/28 1:31,1.9,1,1.9,16,2.1,2
2020/3/28 1:32,1.8,1,1.9,16,2.1,2
2020/3/28 1:33,1.8,1,1.8,16,1.8,2
2020/3/28 1:34,1.8,1,1.8,1,2.2,15
2020/3/28 1:35,1.7,16,1.8,1,1.5,13
2020/3/28 1:36,1.6,16,1.7,1,1.9,16
2020/3/28 1:37,1.4,16,1.6,1,0.8,15
2020/3/28 1:38,1.4,16,1.4,1,2.5,9
2020/3/28 1:39,1.4,15,1.4,1,2.9,8
2020/3/28 1:40,1.4,15,1.4,1,3.5,8
2020/3/28 1:41,1.5,13,1.5,1,4.2,8
2020/3/28 1:42,1.5,11,1.5,1,3.2,8
2020/3/28 1:43,1.5,10,1.5,1,3,8
2020/3/28 1:44,1.6,9,1.6,1,3.5,9
2020/3/28 1:45,1.7,9,1.7,16,3,9
2020/3/28 1:46,1.7,9,1.7,9,1.8,9
2020/3/28 1:47,1.8,9,1.8,9,1.8,9
2020/3/28 1:48,1.7,9,1.8,9,1.6,9
2020/3/28 1:49,1.5,9,1.7,9,1.8,13
2020/3/28 1:50,1.4,10,1.5,9,2.6,14
2020/3/28 1:51,1.4,10,1.4,9,2.7,10
2020/3/28 1:52,1.4,10,1.5,9,3.1,10
2020/3/28 1:53,1.3,11,1.4,9,1.4,11
2020/3/28 1:54,1.3,11,1.3,9,2.7,11
2020/3/28 1:55,1.4,11,1.4,9,4.2,10
2020/3/28 1:56,1.5,11,1.5,9,4.2,9
2020/3/28 1:57,1.5,11,1.5,9,4.4,9
2020/3/28 1:58,1.6,11,1.6,9,3.7,8
2020/3/28 1:59,1.7,10,1.7,11,3.2,9
2020/3/28 2:00,1.7,10,1.7,11,2.2,11
2020/3/28 2:01,1.7,10,1.7,11,2.6,10
2020/3/28 2:02,1.7,10,1.7,11,3.3,10
2020/3/28 2:03,1.8,10,1.8,10,3.5,9
2020/3/28 2:04,1.8,10,1.9,10,3.7,9
2020/3/28 2:05,1.8,9,1.8,10,4.5,8
2020/3/28 2:06,1.7,9,1.8,10,3,9
2020/3/28 2:07,1.7,9,1.7,10,2,7
2020/3/28 2:08,1.7,9,1.7,10,3.5,10
2020/3/28 2:09,1.7,9,1.7,10,3.6,10
2020/3/28 2:10,1.6,9,1.6,10,3.7,9
2020/3/28 2:11,1.8,9,1.8,10,4.2,10
2020/3/28 2:12,1.9,9,1.9,10,3.3,10
2020/3/28 2:13,2,10,2,10,3.6,11
2020/3/28 2:14,2,10,2,10,3,11
2020/3/28 2:15,1.9,10,2,10,2.6,11
2020/3/28 2:16,2,11,2,10,2.5,12
2020/3/28 2:17,1.9,11,2,10,0.9,14
2020/3/28 2:18,1.9,11,1.9,10,2.2,15
2020/3/28 2:19,1.9,12,1.9,10,2.2,14
2020/3/28 2:20,1.9,12,1.9,10,3.2,15
2020/3/28 2:21,1.9,13,1.9,10,4.3,16
2020/3/28 2:22,1.9,13,1.9,10,3.9,14
2020/3/28 2:23,1.9,14,1.9,10,3.3,15
2020/3/28 2:24,1.9,14,1.9,10,2.9,16
2020/3/28 2:25,1.9,15,1.9,11,3.1,1
2020/3/28 2:26,1.8,15,1.8,11,2,16
2020/3/28 2:27,1.8,16,1.8,11,1.4,16
2020/3/28 2:28,1.8,16,1.9,11,1.1,16
2020/3/28 2:29,1.7,16,1.8,12,0.9,16
2020/3/28 2:30,1.6,16,1.7,12,0.5,6
2020/3/28 2:31,1.3,16,1.5,13,1,7
2020/3/28 2:32,1.1,1,1.3,13,1.3,7
2020/3/28 2:33,1,1,1.1,14,1.5,7
2020/3/28 2:34,0.9,3,1,14,1.8,8
2020/3/28 2:35,0.8,7,0.9,16,1.5,10
2020/3/28 2:36,0.8,8,0.8,16,1.5,10
2020/3/28 2:37,0.9,9,0.9,16,1.5,11
2020/3/28 2:38,0.9,9,0.9,16,1.4,12
2020/3/28 2:39,0.9,9,0.9,16,0.9,11
2020/3/28 2:40,0.9,9,0.9,16,1,10
2020/3/28 2:41,1,10,1,16,1.5,11
2020/3/28 2:42,1,10,1,1,1.8,9
2020/3/28 2:43,1,10,1,1,1.5,10
2020/3/28 2:44,0.9,10,1,10,1.1,9
2020/3/28 2:45,0.8,10,0.9,10,0.9,7
2020/3/28 2:46,0.8,9,0.8,10,1.3,6
2020/3/28 2:47,0.8,9,0.8,10,1.1,5
2020/3/28 2:48,0.8,9,0.8,10,1.6,8
2020/3/28 2:49,0.8,9,0.8,10,1.6,8
2020/3/28 2:50,1,8,1,10,2.7,9
2020/3/28 2:51,1.1,8,1.1,8,3.2,8
2020/3/28 2:52,1.3,8,1.3,8,4.9,7
2020/3/28 2:53,1.5,8,1.5,8,4.1,7
2020/3/28 2:54,1.7,8,1.7,8,3.7,7
2020/3/28 2:55,1.9,8,1.9,8,4.1,7
2020/3/28 2:56,2,8,2,8,3.2,8
2020/3/28 2:57,2.1,8,2.1,8,2.6,12
2020/3/28 2:58,2.2,9,2.2,8,3.1,11
2020/3/28 2:59,2.4,9,2.4,9,4.2,11
2020/3/28 3:00,2.7,9,2.7,9,5.4,11
2020/3/28 3:01,2.8,9,2.8,9,6,10
2020/3/28 3:02,2.8,9,2.8,9,4.7,9
2020/3/28 3:03,2.7,10,2.8,9,4.7,10
2020/3/28 3:04,2.7,10,2.7,9,3.2,9
2020/3/28 3:05,2.5,10,2.6,9,2,13
2020/3/28 3:06,2.4,10,2.4,9,2,3
2020/3/28 3:07,2.3,10,2.4,9,2.7,3
2020/3/28 3:08,2.4,10,2.4,9,4.8,3
2020/3/28 3:09,2.4,8,2.4,9,5.2,3
2020/3/28 3:10,2.3,6,2.4,9,5.5,3
2020/3/28 3:11,2.2,4,2.3,9,4.4,1
2020/3/28 3:12,2.2,3,2.2,10,5.2,3
2020/3/28 3:13,2.3,3,2.3,10,6,4
2020/3/28 3:14,2.4,3,2.4,10,4.9,2
2020/3/28 3:15,2.5,3,2.5,3,2.9,2
2020/3/28 3:16,2.6,3,2.6,3,2.7,4
2020/3/28 3:17,2.8,3,2.8,3,4.5,3
2020/3/28 3:18,2.8,2,2.8,3,4.1,1
2020/3/28 3:19,2.6,2,2.8,3,2.6,15
2020/3/28 3:20,2.4,2,2.6,3,6.5,3
2020/3/28 3:21,2.7,2,2.7,3,8.3,3
2020/3/28 3:22,3,2,3,2,6.8,3
2020/3/28 3:23,3,2,3,2,5.1,2
2020/3/28 3:24,3.1,2,3.1,2,7.4,3
2020/3/28 3:25,3.5,3,3.5,3,9.4,3
2020/3/28 3:26,3.7,2,3.7,2,8.1,3
2020/3/28 3:27,4,2,4,2,8.2,3
2020/3/28 3:28,4.1,3,4.1,3,6.8,4
2020/3/28 3:29,4.5,3,4.5,3,7.7,3
2020/3/28 3:30,4.8,3,4.8,3,7.6,3
2020/3/28 3:31,4.5,3,4.8,3,7,4
2020/3/28 3:32,4.5,3,4.5,3,7.9,3
2020/3/28 3:33,4.5,3,4.5,3,5.8,3
2020/3/28 3:34,4.6,3,4.6,3,7.4,4
2020/3/28 3:35,4.5,3,4.6,3,7.7,3
2020/3/28 3:36,4.6,3,4.6,3,8.1,3
2020/3/28 3:37,4.6,3,4.6,3,7,3
2020/3/28 3:38,4.7,3,4.8,3,6.8,3
2020/3/28 3:39,4.6,3,4.6,3,6.4,3
2020/3/28 3:40,4.7,3,4.7,3,6.9,3
2020/3/28 3:41,4.9,3,4.9,3,6.4,3
2020/3/28 3:42,4.8,3,4.8,3,7.6,4
2020/3/28 3:43,4.8,3,4.9,3,6.7,3
2020/3/28 3:44,4.7,3,4.9,3,8.4,2
2020/3/28 3:45,4.5,3,4.7,3,5.7,3
2020/3/28 3:46,4.1,3,4.4,3,3.7,1
2020/3/28 3:47,3.7,2,4.1,3,3,1
2020/3/28 3:48,3.4,2,3.7,3,3.2,16
2020/3/28 3:49,3.2,2,3.4,3,6.3,2
2020/3/28 3:50,3,2,3.2,3,6.3,3
2020/3/28 3:51,3,2,3.1,3,7.2,2
2020/3/28 3:52,2.9,2,3,3,4.9,2
2020/3/28 3:53,3.1,2,3.1,3,9,3
2020/3/28 3:54,3.1,2,3.1,3,6.2,3
2020/3/28 3:55,3.1,2,3.1,3,5.8,1
2020/3/28 3:56,3.2,2,3.2,3,4.7,2
2020/3/28 3:57,3.3,2,3.3,2,3.7,1
2020/3/28 3:58,3.3,2,3.3,2,3,1
2020/3/28 3:59,3.2,2,3.3,2,2.5,16
2020/3/28 4:00,2.9,2,3.1,2,2.1,1
2020/3/28 4:01,2.8,1,2.9,2,4.1,16
2020/3/28 4:02,2.6,1,2.8,2,2.7,15
2020/3/28 4:03,2.3,1,2.5,2,4.5,1
2020/3/28 4:04,2.2,1,2.3,2,4.5,1
2020/3/28 4:05,2.1,1,2.1,2,4.1,1
2020/3/28 4:06,2.1,1,2.1,2,4.2,1
2020/3/28 4:07,2.3,1,2.3,2,5.7,16
2020/3/28 4:08,2.3,1,2.3,2,5.5,16
2020/3/28 4:09,2.5,1,2.5,2,5.7,1
2020/3/28 4:10,2.6,1,2.6,2,4.8,15
2020/3/28 4:11,2.6,1,2.6,1,4.2,15
2020/3/28 4:12,2.7,1,2.7,1,3.7,15
2020/3/28 4:13,2.6,1,2.7,1,2.7,4
2020/3/28 4:14,2.5,1,2.6,1,2.5,4
2020/3/28 4:15,2.4,1,2.5,1,2.9,1
2020/3/28 4:16,2.2,16,2.4,1,2.5,1
2020/3/28 4:17,2,16,2.2,1,3,12
2020/3/28 4:18,1.9,16,2,1,2.7,13
2020/3/28 4:19,1.8,15,1.9,1,2.5,16
2020/3/28 4:20,1.8,15,1.9,1,2.6,1
2020/3/28 4:21,1.7,15,1.7,1,3.1,16
2020/3/28 4:22,1.6,15,1.7,1,2.2,16
2020/3/28 4:23,1.6,15,1.6,1,2,13
2020/3/28 4:24,1.6,14,1.6,1,2,14
2020/3/28 4:25,1.7,14,1.7,1,3,13
2020/3/28 4:26,1.8,14,1.8,16,3,12
2020/3/28 4:27,1.8,14,1.8,16,2.7,14
2020/3/28 4:28,1.8,14,1.8,16,2.5,12
2020/3/28 4:29,1.7,14,1.8,15,2.1,13
2020/3/28 4:30,1.6,14,1.7,14,1.3,16
2020/3/28 4:31,1.5,14,1.6,14,1.4,4
2020/3/28 4:32,1.4,14,1.5,14,1.8,3
2020/3/28 4:33,1.4,14,1.4,14,1.8,2
2020/3/28 4:34,1.4,15,1.4,14,2.5,1
2020/3/28 4:35,1.4,16,1.4,14,3.1,2
2020/3/28 4:36,1.4,1,1.4,14,3.5,1
2020/3/28 4:37,1.5,1,1.5,14,6.2,3
2020/3/28 4:38,1.6,2,1.6,14,3.7,2
2020/3/28 4:39,1.6,2,1.6,14,4.1,15
2020/3/28 4:40,1.7,2,1.7,2,3.7,1
2020/3/28 4:41,1.9,2,1.9,2,4.8,2
2020/3/28 4:42,2.1,2,2.1,2,6.8,3
2020/3/28 4:43,2.3,2,2.3,2,3.9,2
2020/3/28 4:44,2.2,2,2.3,2,3.3,16
2020/3/28 4:45,2.1,1,2.2,2,2,16
2020/3/28 4:46,2,1,2.1,2,2.4,16
2020/3/28 4:47,1.9,1,2,2,3.3,16
2020/3/28 4:48,1.9,1,1.9,2,3.5,1
2020/3/28 4:49,2,1,2,2,3,1
2020/3/28 4:50,1.9,1,2,2,3.1,1
2020/3/28 4:51,2,1,2,2,3.7,16
2020/3/28 4:52,1.8,1,1.9,2,2.7,16
2020/3/28 4:53,1.7,16,1.8,2,2.4,2
2020/3/28 4:54,1.8,1,1.8,2,2.6,1
2020/3/28 4:55,1.9,1,1.9,1,2.7,1
2020/3/28 4:56,2.1,1,2.1,1,8.3,2
2020/3/28 4:57,2.2,1,2.2,1,7.1,2
2020/3/28 4:58,2.4,1,2.4,1,7.2,2
2020/3/28 4:59,2.6,2,2.6,2,6.4,3
2020/3/28 5:00,2.7,2,2.7,2,4.8,2
2020/3/28 5:01,2.7,2,2.7,2,5.4,1
2020/3/28 5:02,2.7,2,2.7,2,4.2,3
2020/3/28 5:03,2.9,2,2.9,2,5.4,1
2020/3/28 5:04,2.9,2,2.9,2,4.3,16
2020/3/28 5:05,2.9,2,2.9,2,2.7,16
2020/3/28 5:06,2.7,2,2.9,2,2,1
2020/3/28 5:07,2.6,2,2.7,2,3.2,1
2020/3/28 5:08,2.4,2,2.5,2,6.2,3
2020/3/28 5:09,2.5,1,2.5,2,7.7,3
2020/3/28 5:10,2.7,2,2.7,2,7.6,2
2020/3/28 5:11,3.1,2,3.1,2,8.2,2
2020/3/28 5:12,3.5,2,3.5,2,10.5,3
2020/3/28 5:13,3.8,2,3.8,2,8.2,3
2020/3/28 5:14,3.9,2,3.9,2,6.3,1
2020/3/28 5:15,4.1,2,4.1,2,4.4,2
2020/3/28 5:16,4.3,2,4.3,2,4.4,1
2020/3/28 5:17,4.3,2,4.3,2,3.8,2
2020/3/28 5:18,4.1,2,4.3,2,4.4,1
2020/3/28 5:19,3.9,2,4.2,2,6.8,1
2020/3/28 5:20,3.7,2,3.9,2,5.8,1
2020/3/28 5:21,3.5,1,3.7,2,5.8,3
2020/3/28 5:22,3,1,3.5,2,4.3,2
2020/3/28 5:23,2.7,1,3,2,5.2,4
2020/3/28 5:24,2.5,1,2.6,2,4.1,1
2020/3/28 5:25,2.4,1,2.4,2,3.5,1
2020/3/28 5:26,2.4,1,2.4,2,6.3,2
2020/3/28 5:27,2.6,2,2.6,2,6.7,2
2020/3/28 5:28,2.8,2,2.8,2,6.2,3
2020/3/28 5:29,3,2,3,2,7.6,2
2020/3/28 5:30,2.9,2,3,2,4.2,15
2020/3/28 5:31,2.9,2,2.9,1,4.5,2
2020/3/28 5:32,2.9,2,2.9,1,6,3
2020/3/28 5:33,3,2,3.1,2,6.4,2
2020/3/28 5:34,3.4,2,3.4,2,9.9,1
2020/3/28 5:35,3.6,2,3.6,2,8.4,1
2020/3/28 5:36,4,2,4,2,13.4,2
2020/3/28 5:37,4.5,1,4.5,2,12.1,1
2020/3/28 5:38,4.6,1,4.7,1,8.7,16
2020/3/28 5:39,4.6,1,4.6,1,7.9,1
2020/3/28 5:40,4.9,1,4.9,1,10.5,2
2020/3/28 5:41,5.4,1,5.4,1,12.8,2
2020/3/28 5:42,5.5,1,5.6,1,10.6,2
2020/3/28 5:43,5.5,1,5.5,1,6.9,3
2020/3/28 5:44,5.5,1,5.5,1,10.2,2
2020/3/28 5:45,5.8,1,5.8,1,10.6,1
2020/3/28 5:46,5.7,1,5.8,1,10.1,1
2020/3/28 5:47,5.5,1,5.6,1,10.2,3
2020/3/28 5:48,5.6,2,5.6,1,9.5,2
2020/3/28 5:49,5.8,1,5.9,1,11.5,2
2020/3/28 5:50,5.7,1,5.8,1,6.7,1
2020/3/28 5:51,5.6,2,5.7,1,11.3,2
2020/3/28 5:52,5.8,2,5.8,1,11.5,3
2020/3/28 5:53,5.9,2,5.9,1,9.1,1
2020/3/28 5:54,5.9,2,6,2,10,1
2020/3/28 5:55,5.7,2,5.8,2,9.1,2
2020/3/28 5:56,5.3,2,5.7,2,6.4,2
2020/3/28 5:57,5.2,2,5.3,2,13.4,2
2020/3/28 5:58,5.4,2,5.4,2,13.1,1
2020/3/28 5:59,5.4,2,5.5,2,14.1,2
2020/3/28 6:00,5.6,2,5.6,2,9.2,16
2020/3/28 6:01,5.5,2,5.7,2,7.1,2
2020/3/28 6:02,5.3,2,5.4,2,9.3,2
2020/3/28 6:03,5.3,2,5.4,2,10,4
2020/3/28 6:04,5.6,2,5.6,2,13.5,1
2020/3/28 6:05,5.8,2,5.8,2,12.3,2
2020/3/28 6:06,6.2,2,6.2,2,10.8,2
2020/3/28 6:07,6.3,2,6.4,2,10.1,2
2020/3/28 6:08,6.3,2,6.5,2,11.5,1
2020/3/28 6:09,6.3,2,6.3,2,10.7,2
2020/3/28 6:10,6.4,2,6.4,2,10.3,2
2020/3/28 6:11,6.5,2,6.6,2,9,2
2020/3/28 6:12,6.6,2,6.6,2,7.7,2
2020/3/28 6:13,6.5,2,6.7,2,8.3,2
2020/3/28 6:14,6.2,2,6.4,2,10.1,2
2020/3/28 6:15,6.1,2,6.2,2,9,2
2020/3/28 6:16,5.9,2,6.1,2,10.9,1
2020/3/28 6:17,6,2,6.1,2,13.3,1
2020/3/28 6:18,5.6,2,5.9,2,8.7,2
2020/3/28 6:19,5.4,2,5.6,2,7.7,2
2020/3/28 6:20,5.3,2,5.5,2,7.9,1
2020/3/28 6:21,4.9,1,5.2,2,5.2,1
2020/3/28 6:22,4.8,2,4.9,2,5.7,2
2020/3/28 6:23,4.6,2,4.7,2,5.4,2
2020/3/28 6:24,4.4,2,4.6,2,7,2
2020/3/28 6:25,4.3,2,4.4,2,6.3,2
2020/3/28 6:26,4.1,2,4.3,2,5.7,1
2020/3/28 6:27,4,2,4.1,2,7.1,1
2020/3/28 6:28,4.1,2,4.1,2,7.1,2
2020/3/28 6:29,4,2,4.1,2,7.5,2
2020/3/28 6:30,3.9,2,4,2,6.7,2
2020/3/28 6:31,4,2,4,1,6.3,1
2020/3/28 6:32,3.9,2,4,2,5.1,2
2020/3/28 6:33,4.1,2,4.1,2,6.4,3
2020/3/28 6:34,4,2,4.1,2,5.8,16
2020/3/28 6:35,3.9,2,4,2,6.5,3
2020/3/28 6:36,3.9,2,3.9,2,5.8,3
2020/3/28 6:37,3.6,2,3.8,2,5.6,3
2020/3/28 6:38,3.6,2,3.7,2,6.1,4
2020/3/28 6:39,3.6,2,3.7,2,6.8,2
2020/3/28 6:40,3.5,2,3.6,2,7.1,1
2020/3/28 6:41,3.5,2,3.5,2,5,3
2020/3/28 6:42,3.5,2,3.5,2,4.9,5
2020/3/28 6:43,3.3,2,3.5,2,5,1
2020/3/28 6:44,3.2,2,3.3,2,3.5,3
2020/3/28 6:45,3.1,2,3.2,2,6.4,16
2020/3/28 6:46,3.3,2,3.3,2,7.5,1
2020/3/28 6:47,3.4,2,3.4,2,6.2,3
2020/3/28 6:48,3,2,3.3,2,3.3,2
2020/3/28 6:49,3,2,3,2,6.3,16
2020/3/28 6:50,3,2,3,2,6.1,1
2020/3/28 6:51,3,1,3,2,6.4,1
2020/3/28 6:52,3.2,1,3.2,2,7.4,2
2020/3/28 6:53,3.3,1,3.3,2,5.8,2
2020/3/28 6:54,3.4,1,3.4,2,5.1,2
2020/3/28 6:55,3.4,1,3.4,2,6.2,2
2020/3/28 6:56,3.2,1,3.4,2,5.8,16
2020/3/28 6:57,3.3,1,3.3,1,8.2,2
2020/3/28 6:58,3.6,1,3.6,1,7.4,2
2020/3/28 6:59,3.6,1,3.7,1,8.9,16
2020/3/28 7:00,3.8,1,3.8,1,10,2
2020/3/28 7:01,3.9,1,3.9,1,8.6,2
2020/3/28 7:02,3.7,1,4,1,4.8,1
2020/3/28 7:03,3.7,1,3.7,1,7.2,2
2020/3/28 7:04,3.8,1,3.8,1,6.9,2
2020/3/28 7:05,4,1,4,1,8.5,3
2020/3/28 7:06,3.8,1,4,1,5.6,16
2020/3/28 7:07,3.7,1,3.8,1,4.5,1
2020/3/28 7:08,3.4,1,3.7,1,3.3,1
2020/3/28 7:09,3.3,1,3.4,1,5.2,16
2020/3/28 7:10,3.1,1,3.4,1,7.6,1
2020/3/28 7:11,3.1,1,3.2,1,6.9,1
2020/3/28 7:12,3.2,1,3.2,1,4.4,2
2020/3/28 7:13,3.3,1,3.3,1,7.6,2
2020/3/28 7:14,3.4,1,3.4,1,9.7,1
2020/3/28 7:15,3.3,1,3.5,1,7.5,16
2020/3/28 7:16,3.5,1,3.5,1,5.6,1
2020/3/28 7:17,3.7,1,3.7,1,8.9,2
2020/3/28 7:18,4.1,1,4.1,1,9.7,2
2020/3/28 7:19,4.5,1,4.5,1,11.4,3
2020/3/28 7:20,4.9,1,4.9,1,14.5,1
2020/3/28 7:21,4.9,1,4.9,1,7.9,2
2020/3/28 7:22,5,2,5,2,8.5,3
2020/3/28 7:23,4.9,2,5,2,5.7,1
2020/3/28 7:24,4.6,2,4.8,2,4.3,2
2020/3/28 7:25,4.4,2,4.5,2,4.2,4
2020/3/28 7:26,4.2,2,4.4,2,3.5,2
2020/3/28 7:27,3.9,2,4.2,2,3.3,1
2020/3/28 7:28,3.6,2,3.9,2,6,1
2020/3/28 7:29,3.4,2,3.6,2,9.5,1
2020/3/28 7:30,3.1,2,3.4,2,10.8,1
2020/3/28 7:31,3.2,2,3.2,2,7.5,2
2020/3/28 7:32,3.3,2,3.3,2,8.6,1
2020/3/28 7:33,3.4,2,3.4,2,7.2,2
2020/3/28 7:34,3.7,2,3.7,2,9.3,2
2020/3/28 7:35,4,2,4,2,8.4,2
2020/3/28 7:36,4.1,2,4.1,2,9.4,1
2020/3/28 7:37,4.4,2,4.4,2,7,2
2020/3/28 7:38,4.6,2,4.7,2,9.5,2
2020/3/28 7:39,4.6,1,4.8,2,7.6,1
2020/3/28 7:40,4.5,1,4.6,2,6.4,1
2020/3/28 7:41,4.4,1,4.6,2,6.3,2
2020/3/28 7:42,4.4,1,4.4,2,9.7,2
2020/3/28 7:43,4.5,1,4.5,2,9.2,15
2020/3/28 7:44,4.5,2,4.6,2,9,3
2020/3/28 7:45,4.5,1,4.6,2,10.7,2
2020/3/28 7:46,4.3,1,4.4,2,5.1,15
2020/3/28 7:47,4.2,1,4.4,2,5.2,16
2020/3/28 7:48,4,1,4.3,2,4.9,16
2020/3/28 7:49,4.2,1,4.2,1,10.1,2
2020/3/28 7:50,4.3,1,4.3,1,9.5,2
2020/3/28 7:51,4.4,1,4.4,1,9,2
2020/3/28 7:52,4.6,1,4.6,1,9.8,2
2020/3/28 7:53,4.4,1,4.6,1,7.1,2
2020/3/28 7:54,4.5,1,4.5,1,7,2
2020/3/28 7:55,4.4,1,4.5,1,9,2
2020/3/28 7:56,4.5,1,4.6,1,7.8,2
2020/3/28 7:57,4.7,1,4.7,1,7.6,16
2020/3/28 7:58,5,1,5,1,10,16
2020/3/28 7:59,4.9,1,5.1,1,8.7,2
2020/3/28 8:00,4.9,1,4.9,1,12.1,2
2020/3/28 8:01,5.1,1,5.1,1,11.7,1
2020/3/28 8:02,4.9,1,5.1,1,10.1,2
2020/3/28 8:03,5,1,5.1,1,9.3,16
2020/3/28 8:04,4.9,1,5,1,7,16
2020/3/28 8:05,4.9,1,5,1,7.9,2
2020/3/28 8:06,5.2,1,5.2,1,9.3,1
2020/3/28 8:07,5.2,1,5.3,1,9.2,2
2020/3/28 8:08,5.2,1,5.2,1,12.1,1
2020/3/28 8:09,5.2,1,5.2,1,7.7,16
