﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/4/27 0:01,5.4,16,5.4,16,11.3,13
2019/4/27 0:02,5.7,16,5.7,16,10.8,16
2019/4/27 0:03,5.8,15,5.8,16,11.8,16
2019/4/27 0:04,6,15,6,15,11.8,16
2019/4/27 0:05,6,15,6.1,15,11,15
2019/4/27 0:06,6.2,15,6.2,15,10.2,16
2019/4/27 0:07,6.2,15,6.3,15,8.7,15
2019/4/27 0:08,6.2,15,6.2,15,9.1,15
2019/4/27 0:09,6.1,15,6.2,15,8.2,15
2019/4/27 0:10,6.3,15,6.3,15,14.7,15
2019/4/27 0:11,6.5,16,6.5,16,17.8,16
2019/4/27 0:12,6.4,16,6.5,16,11.1,14
2019/4/27 0:13,6.3,16,6.4,16,9.7,1
2019/4/27 0:14,6.2,16,6.3,16,9.3,15
2019/4/27 0:15,6.2,16,6.2,16,14.4,16
2019/4/27 0:16,6.3,16,6.3,16,12.2,16
2019/4/27 0:17,6.4,15,6.4,16,14,16
2019/4/27 0:18,6.6,15,6.6,15,13.3,14
2019/4/27 0:19,6.8,15,6.8,15,12.3,16
2019/4/27 0:20,6.8,15,6.8,15,16,14
2019/4/27 0:21,6.8,15,6.8,15,16,16
2019/4/27 0:22,6.9,15,6.9,15,11,14
2019/4/27 0:23,7.5,15,7.5,15,18,16
2019/4/27 0:24,7.9,15,7.9,15,17.7,16
2019/4/27 0:25,8,15,8.1,15,13,14
2019/4/27 0:26,7.9,15,8,15,11.4,14
2019/4/27 0:27,8.1,15,8.1,15,16.1,15
2019/4/27 0:28,8.3,15,8.3,15,19,16
2019/4/27 0:29,8.4,15,8.4,15,12.6,15
2019/4/27 0:30,8.5,15,8.5,15,14.1,15
2019/4/27 0:31,8.4,15,8.6,15,16.9,15
2019/4/27 0:32,8.5,15,8.5,15,12.1,15
2019/4/27 0:33,8.2,15,8.5,15,12.6,15
2019/4/27 0:34,8,15,8.2,15,13.2,15
2019/4/27 0:35,8,15,8,15,13,15
2019/4/27 0:36,8.3,15,8.3,15,13.1,15
2019/4/27 0:37,8.3,15,8.4,15,14.3,15
2019/4/27 0:38,8.2,15,8.2,15,12.6,15
2019/4/27 0:39,8.3,15,8.3,15,13.4,15
2019/4/27 0:40,8.1,15,8.4,15,13.8,16
2019/4/27 0:41,8,15,8.1,15,11.3,15
2019/4/27 0:42,7.9,15,8.1,15,12.6,15
2019/4/27 0:43,8,15,8,15,13.5,15
2019/4/27 0:44,7.8,15,8,15,10.7,15
2019/4/27 0:45,7.7,15,7.7,15,15,15
2019/4/27 0:46,7.5,15,7.8,15,10.7,16
2019/4/27 0:47,7.1,15,7.5,15,7.7,15
2019/4/27 0:48,6.8,15,7.1,15,9.5,15
2019/4/27 0:49,6.4,16,6.8,15,7.7,16
2019/4/27 0:50,6,15,6.4,15,8.4,14
2019/4/27 0:51,5.9,15,6.1,15,8.1,16
2019/4/27 0:52,5.8,16,5.8,15,11.1,15
2019/4/27 0:53,5.5,16,5.8,15,13.6,1
2019/4/27 0:54,5.3,16,5.5,15,6.9,1
2019/4/27 0:55,5,16,5.4,15,6.1,16
2019/4/27 0:56,4.8,16,5,15,8.4,15
2019/4/27 0:57,5,16,5,15,8.1,14
2019/4/27 0:58,4.9,16,5,15,7.5,16
2019/4/27 0:59,4.8,15,4.9,16,6.1,16
2019/4/27 1:00,4.7,15,4.8,15,6,1
2019/4/27 1:01,4.4,15,4.7,15,4.7,1
2019/4/27 1:02,4.2,15,4.3,16,7.8,16
2019/4/27 1:03,3.9,15,4.2,16,6.3,14
2019/4/27 1:04,3.7,15,3.9,16,3.2,15
2019/4/27 1:05,3.7,15,3.7,16,7.4,16
2019/4/27 1:06,3.8,15,3.8,16,10.1,16
2019/4/27 1:07,3.7,15,3.8,16,9,15
2019/4/27 1:08,3.8,15,3.8,16,10.7,16
2019/4/27 1:09,4.2,15,4.2,15,12.4,15
2019/4/27 1:10,4.4,16,4.4,15,9.8,16
2019/4/27 1:11,4.5,16,4.5,16,7.9,15
2019/4/27 1:12,4.6,16,4.6,16,7.7,16
2019/4/27 1:13,4.7,16,4.7,16,9.4,16
2019/4/27 1:14,5.1,16,5.1,16,10.6,15
2019/4/27 1:15,5.5,16,5.5,16,13.1,1
2019/4/27 1:16,5.6,16,5.6,16,15.2,15
2019/4/27 1:17,5.6,16,5.6,16,7.8,15
2019/4/27 1:18,5.9,16,5.9,16,13.5,16
2019/4/27 1:19,5.8,16,6,16,12.4,15
2019/4/27 1:20,5.8,16,5.8,16,11.7,15
2019/4/27 1:21,6.2,16,6.2,16,9.9,16
2019/4/27 1:22,6.1,16,6.2,16,6.3,15
2019/4/27 1:23,5.9,16,6,16,8.3,2
2019/4/27 1:24,5.8,16,5.9,16,12.4,1
2019/4/27 1:25,5.8,16,5.9,16,12.4,2
2019/4/27 1:26,5.7,16,5.9,16,10.2,16
2019/4/27 1:27,5.5,16,5.7,16,7.2,16
2019/4/27 1:28,5.4,16,5.5,16,10.5,1
2019/4/27 1:29,5.4,16,5.4,16,10.6,16
2019/4/27 1:30,5.4,16,5.4,16,12.3,16
2019/4/27 1:31,5.2,16,5.4,16,9.7,16
2019/4/27 1:32,5.3,16,5.3,16,7.7,1
2019/4/27 1:33,5.4,16,5.4,16,14,16
2019/4/27 1:34,5.4,16,5.5,16,12.5,1
2019/4/27 1:35,5.5,16,5.5,16,11.3,1
2019/4/27 1:36,5.3,16,5.5,16,6.5,16
2019/4/27 1:37,5.2,16,5.3,16,5.5,1
2019/4/27 1:38,5,16,5.1,16,7.7,15
2019/4/27 1:39,4.7,16,4.9,16,8.5,16
2019/4/27 1:40,4.6,16,4.7,16,8.4,15
2019/4/27 1:41,4.4,16,4.6,16,7,16
2019/4/27 1:42,4.6,16,4.6,16,12.3,15
2019/4/27 1:43,4.8,16,4.8,16,15,15
2019/4/27 1:44,4.8,16,4.9,16,12.8,16
2019/4/27 1:45,5.2,16,5.2,16,17.4,15
2019/4/27 1:46,5.5,16,5.5,16,15.3,15
2019/4/27 1:47,5.8,16,5.8,16,10.9,15
2019/4/27 1:48,6,16,6,16,11.9,15
2019/4/27 1:49,6.2,16,6.2,16,11.6,14
2019/4/27 1:50,6,16,6.2,16,10.3,13
2019/4/27 1:51,6.3,16,6.3,16,10.8,15
2019/4/27 1:52,6.2,16,6.3,16,10.7,1
2019/4/27 1:53,5.7,16,6.2,16,5.1,1
2019/4/27 1:54,5.6,16,5.7,16,6.9,15
2019/4/27 1:55,4.7,16,5.5,16,3.7,16
2019/4/27 1:56,4.2,16,4.7,16,5.6,16
2019/4/27 1:57,4,16,4.2,16,6.2,14
2019/4/27 1:58,4,16,4.1,16,8.7,16
2019/4/27 1:59,3.8,16,3.9,16,6.4,1
2019/4/27 2:00,3.8,16,3.9,16,8.2,16
2019/4/27 2:01,3.5,16,3.8,16,4.5,16
2019/4/27 2:02,3,16,3.5,16,3,16
2019/4/27 2:03,3,16,3.1,16,4.5,13
2019/4/27 2:04,2.9,16,3,16,7.7,15
2019/4/27 2:05,2.9,16,2.9,16,4.4,13
2019/4/27 2:06,2.8,16,2.9,16,3.7,15
2019/4/27 2:07,2.6,16,2.8,16,3.5,1
2019/4/27 2:08,2.3,16,2.6,16,6.7,15
2019/4/27 2:09,2.2,16,2.3,16,5.8,15
2019/4/27 2:10,2,16,2.1,16,3.5,14
2019/4/27 2:11,1.8,16,2,16,1.3,2
2019/4/27 2:12,1.8,16,1.8,16,5.1,15
2019/4/27 2:13,1.9,16,1.9,16,6.5,16
2019/4/27 2:14,1.7,16,1.9,16,3.8,3
2019/4/27 2:15,1.6,16,1.7,16,1.1,1
2019/4/27 2:16,1.5,16,1.6,16,2.2,14
2019/4/27 2:17,1.6,16,1.6,16,4.9,2
2019/4/27 2:18,2,16,2,16,9,1
2019/4/27 2:19,1.9,1,2,16,4.1,2
2019/4/27 2:20,1.8,1,1.9,16,3.3,1
2019/4/27 2:21,2.1,1,2.1,1,8.5,15
2019/4/27 2:22,2.4,1,2.4,1,10.3,16
2019/4/27 2:23,2.5,1,2.5,1,6.3,1
2019/4/27 2:24,2.5,1,2.5,1,2,16
2019/4/27 2:25,2.5,1,2.5,1,2.7,1
2019/4/27 2:26,2.6,1,2.6,1,3.3,15
2019/4/27 2:27,2.6,1,2.6,1,4.2,16
2019/4/27 2:28,2.5,1,2.6,1,8.7,16
2019/4/27 2:29,3.2,1,3.2,1,14.4,16
2019/4/27 2:30,3.6,16,3.6,16,8.7,16
2019/4/27 2:31,3.8,16,3.9,16,11.3,16
2019/4/27 2:32,3.9,16,3.9,16,12.7,15
2019/4/27 2:33,4.2,16,4.2,16,11,15
2019/4/27 2:34,4.6,16,4.6,16,9.8,15
2019/4/27 2:35,5,16,5,16,7.9,16
2019/4/27 2:36,5.4,16,5.4,16,10.8,14
2019/4/27 2:37,5.6,16,5.6,16,10.6,16
2019/4/27 2:38,5.7,15,5.8,15,12.2,15
2019/4/27 2:39,5.7,15,5.7,15,14.3,14
2019/4/27 2:40,5.4,15,5.7,15,7.7,15
2019/4/27 2:41,5.4,15,5.4,15,11.9,16
2019/4/27 2:42,5.6,15,5.6,15,14.3,15
2019/4/27 2:43,5.6,15,5.8,15,17.6,15
2019/4/27 2:44,5.8,15,5.8,15,17,15
2019/4/27 2:45,6.2,15,6.2,15,14,15
2019/4/27 2:46,6,15,6.2,15,7.2,15
2019/4/27 2:47,6.1,15,6.1,15,10.1,14
2019/4/27 2:48,6.3,15,6.3,15,13.1,16
2019/4/27 2:49,6.2,15,6.3,15,17.5,15
2019/4/27 2:50,6.8,15,6.8,15,17.7,16
2019/4/27 2:51,6.7,15,6.9,15,5.8,16
2019/4/27 2:52,6.5,15,6.7,15,11.9,16
2019/4/27 2:53,6.4,15,6.4,15,9.5,15
2019/4/27 2:54,6.3,15,6.5,15,12.1,15
2019/4/27 2:55,6.3,15,6.3,15,14.7,14
2019/4/27 2:56,6.5,15,6.5,15,13.3,15
2019/4/27 2:57,6.4,15,6.5,15,11,16
2019/4/27 2:58,6.3,15,6.4,15,11.6,14
2019/4/27 2:59,5.9,15,6.3,15,8.5,14
2019/4/27 3:00,5.5,15,5.9,15,8.7,15
2019/4/27 3:01,5.6,15,5.6,15,11.1,16
2019/4/27 3:02,5.9,15,5.9,15,13.8,16
2019/4/27 3:03,5.9,15,6,15,11,15
2019/4/27 3:04,5.9,15,5.9,15,11.6,1
2019/4/27 3:05,5.6,15,5.9,15,10,2
2019/4/27 3:06,5.7,16,5.7,15,13.8,16
2019/4/27 3:07,6,16,6,15,14.5,15
2019/4/27 3:08,6.1,16,6.1,15,12.2,14
2019/4/27 3:09,6,16,6.1,16,12.1,16
2019/4/27 3:10,6.5,16,6.5,16,13.3,15
2019/4/27 3:11,6.8,16,6.8,16,17.7,16
2019/4/27 3:12,6.7,16,6.7,16,8.9,16
2019/4/27 3:13,6.8,16,7,16,14.7,15
2019/4/27 3:14,6.9,16,7,16,13.4,16
2019/4/27 3:15,7.3,16,7.3,16,13.8,15
2019/4/27 3:16,7.1,16,7.3,16,12.1,1
2019/4/27 3:17,6.8,16,7.1,16,7.8,15
2019/4/27 3:18,7.2,16,7.2,16,19.2,16
2019/4/27 3:19,7.5,16,7.5,16,10.8,15
2019/4/27 3:20,7,16,7.4,16,6.1,16
2019/4/27 3:21,6.5,16,7,16,11.1,14
2019/4/27 3:22,6.8,16,6.8,16,16.1,15
2019/4/27 3:23,6.8,15,6.8,16,13.1,14
2019/4/27 3:24,6.6,15,6.8,16,9.1,16
2019/4/27 3:25,6.6,15,6.8,16,16.7,15
2019/4/27 3:26,6.7,15,6.8,16,13.8,1
2019/4/27 3:27,7,15,7,16,15.1,16
2019/4/27 3:28,6.6,15,7,16,10.7,14
2019/4/27 3:29,6.7,15,6.7,16,12.6,15
2019/4/27 3:30,7.3,15,7.3,15,17.5,15
2019/4/27 3:31,7.6,15,7.6,15,15.2,14
2019/4/27 3:32,7.2,15,7.6,15,12.3,15
2019/4/27 3:33,7.4,15,7.5,15,15,16
2019/4/27 3:34,7.4,15,7.4,15,9.4,13
2019/4/27 3:35,7.3,15,7.3,15,11.4,16
2019/4/27 3:36,7.1,15,7.2,15,11.4,16
2019/4/27 3:37,7.1,15,7.2,15,13.2,14
2019/4/27 3:38,7.3,15,7.3,15,12.7,15
2019/4/27 3:39,7.1,15,7.4,15,10.1,15
2019/4/27 3:40,6.6,15,7,15,7.6,13
2019/4/27 3:41,6.2,15,6.6,15,9.1,16
2019/4/27 3:42,6.2,16,6.3,16,9.3,14
2019/4/27 3:43,6,16,6.2,15,10.2,1
2019/4/27 3:44,5.9,16,6,15,7.5,16
2019/4/27 3:45,5.2,16,5.8,15,3.5,16
2019/4/27 3:46,4.9,16,5.2,15,5.4,1
2019/4/27 3:47,4.5,16,4.8,15,8.1,16
2019/4/27 3:48,4.2,16,4.4,15,11,1
2019/4/27 3:49,4.2,16,4.2,15,11.9,16
2019/4/27 3:50,4.5,16,4.5,15,13,16
2019/4/27 3:51,4.6,16,4.6,15,11.1,14
2019/4/27 3:52,4.9,16,4.9,16,12.4,14
2019/4/27 3:53,4.9,15,4.9,16,11.3,1
2019/4/27 3:54,5.1,15,5.1,16,10.5,1
2019/4/27 3:55,5.6,15,5.6,15,11.8,15
2019/4/27 3:56,5.9,15,5.9,15,11.6,15
2019/4/27 3:57,6.5,15,6.5,15,13.9,15
2019/4/27 3:58,6.8,15,6.8,16,13.4,16
2019/4/27 3:59,7.1,16,7.2,16,14.4,16
2019/4/27 4:00,7.4,16,7.4,15,14.7,16
2019/4/27 4:01,7.5,16,7.5,16,12.2,1
2019/4/27 4:02,7.5,16,7.6,16,15.7,15
2019/4/27 4:03,7.6,16,7.6,16,13.6,14
2019/4/27 4:04,7.6,16,7.6,16,13.6,14
2019/4/27 4:05,7.7,16,7.8,16,13.6,15
2019/4/27 4:06,7.6,16,7.7,16,7.6,16
2019/4/27 4:07,7.3,16,7.5,16,13.5,15
2019/4/27 4:08,7.6,15,7.6,16,16,15
2019/4/27 4:09,7.4,15,7.7,16,13.2,15
2019/4/27 4:10,6.8,15,7.3,16,10.5,16
2019/4/27 4:11,7,15,7.1,16,13,16
2019/4/27 4:12,7.1,15,7.1,16,13.3,15
2019/4/27 4:13,7.2,15,7.3,16,11.4,15
2019/4/27 4:14,7.4,15,7.5,16,19.6,16
2019/4/27 4:15,7.3,16,7.5,16,9.1,16
2019/4/27 4:16,7.4,16,7.4,15,8.2,16
2019/4/27 4:17,7.3,16,7.5,15,11.9,16
2019/4/27 4:18,7,16,7.3,15,15.8,16
2019/4/27 4:19,7.2,16,7.2,15,14.5,15
2019/4/27 4:20,7.7,16,7.7,16,16.1,15
2019/4/27 4:21,7.4,16,7.7,16,7.8,15
2019/4/27 4:22,6.8,16,7.3,16,6.3,1
2019/4/27 4:23,6.7,16,6.8,16,10.3,15
2019/4/27 4:24,6.5,16,6.8,16,12.4,16
2019/4/27 4:25,6.6,16,6.6,16,15.3,16
2019/4/27 4:26,7,16,7,16,14.2,16
2019/4/27 4:27,7.3,16,7.3,16,12.1,16
2019/4/27 4:28,7.3,16,7.3,16,15.1,16
2019/4/27 4:29,7.2,16,7.2,16,12.4,16
2019/4/27 4:30,7,16,7.2,16,15.6,15
2019/4/27 4:31,7.3,16,7.3,16,13.9,16
2019/4/27 4:32,7.5,16,7.5,16,10.8,16
2019/4/27 4:33,7.3,16,7.5,16,10,16
2019/4/27 4:34,7.1,16,7.3,16,10.1,16
2019/4/27 4:35,7.1,16,7.2,16,14.1,14
2019/4/27 4:36,6.9,16,7.1,16,11.1,15
2019/4/27 4:37,6.6,16,6.9,16,12.4,14
2019/4/27 4:38,6.6,16,6.7,16,12.5,15
2019/4/27 4:39,6.5,16,6.7,16,12.2,15
2019/4/27 4:40,6.1,16,6.5,16,10.5,16
2019/4/27 4:41,6,16,6.2,16,11.1,1
2019/4/27 4:42,6.3,16,6.3,16,12.4,16
2019/4/27 4:43,6.7,16,6.7,16,16.7,15
2019/4/27 4:44,6.8,16,6.8,16,9.7,14
2019/4/27 4:45,6.7,16,6.9,16,12.6,16
2019/4/27 4:46,7,16,7,16,14,14
2019/4/27 4:47,7.2,16,7.2,16,11.3,16
2019/4/27 4:48,7,16,7.2,16,11.8,14
2019/4/27 4:49,7,16,7,16,11.9,16
2019/4/27 4:50,7.6,16,7.6,16,15.1,16
2019/4/27 4:51,7.6,16,7.6,16,12.8,15
2019/4/27 4:52,7.5,16,7.6,16,12.3,15
2019/4/27 4:53,7.3,16,7.4,16,13.1,16
2019/4/27 4:54,7.3,16,7.4,16,8.7,15
2019/4/27 4:55,7.6,16,7.6,16,15.2,15
2019/4/27 4:56,7.9,16,7.9,16,16.6,15
2019/4/27 4:57,7.9,16,7.9,16,14.2,15
2019/4/27 4:58,8.2,16,8.2,16,16,15
2019/4/27 4:59,8.4,16,8.5,16,16.8,15
2019/4/27 5:00,7.9,16,8.4,16,9.4,16
2019/4/27 5:01,7.9,16,7.9,16,15.9,16
2019/4/27 5:02,7.9,16,7.9,16,18.7,15
2019/4/27 5:03,7.7,16,7.9,16,16.7,16
2019/4/27 5:04,8.3,16,8.3,16,18.8,15
2019/4/27 5:05,8.1,16,8.3,16,14.8,15
2019/4/27 5:06,8.1,16,8.1,16,14.2,16
2019/4/27 5:07,7.7,16,8,16,8.5,16
2019/4/27 5:08,7.3,16,7.7,16,9.3,16
2019/4/27 5:09,7.2,16,7.3,16,16.2,16
2019/4/27 5:10,7.2,16,7.2,16,9.5,16
2019/4/27 5:11,6.8,16,7.2,16,9.5,15
2019/4/27 5:12,6.6,15,6.8,16,9.8,14
2019/4/27 5:13,6.6,15,6.6,16,10.6,15
2019/4/27 5:14,5.9,15,6.5,16,7.9,15
2019/4/27 5:15,5.8,15,5.9,16,14.5,15
2019/4/27 5:16,5.3,16,5.7,16,12.4,16
2019/4/27 5:17,5.7,16,5.7,16,13,16
2019/4/27 5:18,6,16,6,16,13.5,16
2019/4/27 5:19,5.8,16,6,16,13.8,15
2019/4/27 5:20,5.9,16,5.9,16,10.1,16
2019/4/27 5:21,6.3,16,6.3,16,12.4,1
2019/4/27 5:22,6.6,16,6.6,15,15,1
2019/4/27 5:23,6.8,16,6.8,16,13.6,16
2019/4/27 5:24,7.1,16,7.1,16,15.6,16
2019/4/27 5:25,7.2,16,7.2,16,12.3,2
2019/4/27 5:26,7.6,16,7.6,16,14.8,15
2019/4/27 5:27,7.6,16,7.6,16,17.1,16
2019/4/27 5:28,7.8,16,7.9,16,18.7,16
2019/4/27 5:29,7.9,16,7.9,16,13.5,1
2019/4/27 5:30,8.3,16,8.3,16,15.7,16
2019/4/27 5:31,8,16,8.3,16,10.6,1
2019/4/27 5:32,7.9,16,8.1,16,9.7,1
2019/4/27 5:33,7.7,16,7.8,16,11.6,16
2019/4/27 5:34,7.5,16,7.7,16,10.2,16
2019/4/27 5:35,7.2,16,7.5,16,8.5,1
2019/4/27 5:36,6.8,16,7.2,16,9.5,16
2019/4/27 5:37,6.4,16,6.8,16,9.2,15
2019/4/27 5:38,5.7,16,6.2,16,4.9,16
2019/4/27 5:39,5.3,16,5.7,16,6.9,16
2019/4/27 5:40,5,16,5.3,16,10.9,1
2019/4/27 5:41,4.9,16,5,16,8.6,16
2019/4/27 5:42,4.9,16,4.9,16,12.5,16
2019/4/27 5:43,4.9,16,5,16,9.4,16
2019/4/27 5:44,4.7,16,4.8,16,6,15
2019/4/27 5:45,4.6,16,4.7,16,7.2,1
2019/4/27 5:46,4.9,16,4.9,16,11.1,15
2019/4/27 5:47,5,16,5.1,16,11,15
2019/4/27 5:48,5.2,16,5.2,16,8.1,15
2019/4/27 5:49,5.6,16,5.6,16,15.4,16
2019/4/27 5:50,5.7,16,5.7,16,9.7,2
2019/4/27 5:51,5.8,16,5.8,16,12.6,16
2019/4/27 5:52,5.7,16,5.9,16,10,14
2019/4/27 5:53,5.7,16,5.8,16,9.9,16
2019/4/27 5:54,6,16,6,16,12.5,16
2019/4/27 5:55,6.6,16,6.6,16,15.7,16
2019/4/27 5:56,6.7,16,6.7,16,13.5,15
2019/4/27 5:57,6.6,16,6.7,16,12.1,15
2019/4/27 5:58,7,16,7,16,16.2,16
2019/4/27 5:59,7.2,16,7.2,16,14.9,16
2019/4/27 6:00,7.3,16,7.3,16,14.9,1
2019/4/27 6:01,7.6,16,7.6,16,13.2,16
2019/4/27 6:02,7.4,16,7.6,16,9.7,16
2019/4/27 6:03,7.4,16,7.4,16,10.6,15
2019/4/27 6:04,7.6,16,7.6,16,14.2,14
2019/4/27 6:05,7.4,16,7.6,16,12.4,15
2019/4/27 6:06,7.1,16,7.4,16,10.7,15
2019/4/27 6:07,6.9,16,7,16,11.7,15
2019/4/27 6:08,6.7,16,6.9,16,12.4,16
2019/4/27 6:09,6.6,16,6.7,16,17.5,15
2019/4/27 6:10,6.9,16,6.9,16,13.8,16
2019/4/27 6:11,6.5,16,6.9,16,11,15
2019/4/27 6:12,6.7,16,6.7,16,13.5,15
2019/4/27 6:13,7.2,16,7.2,16,14.9,16
2019/4/27 6:14,6.9,16,7.2,16,11.8,15
2019/4/27 6:15,6.8,16,6.9,16,13.9,15
2019/4/27 6:16,7.1,16,7.1,16,15.2,16
2019/4/27 6:17,7.5,16,7.5,16,16.1,16
2019/4/27 6:18,8.2,16,8.2,16,18.9,16
2019/4/27 6:19,8.3,16,8.3,16,14.2,16
2019/4/27 6:20,8,16,8.3,16,17.6,14
2019/4/27 6:21,8.3,16,8.3,16,11.1,15
2019/4/27 6:22,8.3,16,8.3,16,12.2,16
2019/4/27 6:23,8.2,16,8.3,16,15,1
2019/4/27 6:24,8.5,16,8.6,16,13.9,15
2019/4/27 6:25,8.3,16,8.5,16,8.1,15
2019/4/27 6:26,8,16,8.2,16,9,16
2019/4/27 6:27,7.8,16,8,16,11.1,16
2019/4/27 6:28,7.2,16,7.7,16,16.8,2
2019/4/27 6:29,7,16,7.2,16,11,16
2019/4/27 6:30,6.5,16,7,16,6.4,15
2019/4/27 6:31,6,16,6.5,16,5.2,1
2019/4/27 6:32,5.5,16,6,16,3.9,1
2019/4/27 6:33,4.9,16,5.5,16,9.2,16
2019/4/27 6:34,4.5,16,4.9,16,9.8,15
2019/4/27 6:35,4.4,16,4.5,16,9.3,16
2019/4/27 6:36,4.5,16,4.5,16,11.1,1
2019/4/27 6:37,4.1,16,4.5,16,7.4,16
2019/4/27 6:38,3.7,16,4.2,16,8.4,15
2019/4/27 6:39,3.5,16,3.7,16,9.9,1
2019/4/27 6:40,3.8,16,3.8,16,15.3,15
2019/4/27 6:41,4,16,4,16,9.7,16
2019/4/27 6:42,4.7,16,4.7,16,16.5,16
2019/4/27 6:43,5.1,16,5.1,16,12.2,15
2019/4/27 6:44,5.4,16,5.4,16,15.4,15
2019/4/27 6:45,5.9,16,5.9,16,14.9,16
2019/4/27 6:46,6.3,16,6.3,16,12.4,15
2019/4/27 6:47,6.8,16,6.8,16,18.4,16
2019/4/27 6:48,7.2,16,7.2,16,17.6,16
2019/4/27 6:49,7.4,16,7.4,16,11.8,15
2019/4/27 6:50,7.5,16,7.5,16,14.1,16
2019/4/27 6:51,7.9,16,7.9,16,17.2,1
2019/4/27 6:52,8.1,16,8.1,16,15.7,16
2019/4/27 6:53,8.4,16,8.4,16,19,16
2019/4/27 6:54,8.4,16,8.5,16,15.4,15
2019/4/27 6:55,8.7,16,8.7,16,21.2,16
2019/4/27 6:56,8.8,16,8.9,16,14.1,16
2019/4/27 6:57,8.7,16,8.8,16,14.5,15
2019/4/27 6:58,8.8,16,8.8,16,13.5,16
2019/4/27 6:59,8.9,16,8.9,16,14.5,16
2019/4/27 7:00,8.7,16,8.9,16,12.5,15
2019/4/27 7:01,8.3,16,8.7,16,8.7,14
2019/4/27 7:02,8,16,8.2,16,12.2,1
2019/4/27 7:03,7.9,16,8,16,17.5,16
2019/4/27 7:04,8.1,16,8.3,16,14.9,16
2019/4/27 7:05,7.6,16,8.1,16,10.9,15
2019/4/27 7:06,7.5,16,7.6,16,12.8,16
2019/4/27 7:07,7.4,16,7.6,16,12.2,16
2019/4/27 7:08,7.1,16,7.3,16,12.1,16
2019/4/27 7:09,7.3,16,7.3,16,15,15
2019/4/27 7:10,7.6,16,7.6,16,13.4,16
2019/4/27 7:11,7.9,16,7.9,16,15.6,15
2019/4/27 7:12,8.1,16,8.2,16,13.2,15
2019/4/27 7:13,7.7,16,8.1,16,6.7,16
2019/4/27 7:14,7.2,16,7.6,16,11,16
2019/4/27 7:15,7.1,16,7.2,16,12.5,16
2019/4/27 7:16,7,16,7.2,16,12.8,16
2019/4/27 7:17,6.6,16,7,16,5.8,1
2019/4/27 7:18,6.2,16,6.6,16,5.4,16
2019/4/27 7:19,5.7,16,6.2,16,9.1,15
2019/4/27 7:20,5.4,16,5.7,16,9.4,16
2019/4/27 7:21,5.3,16,5.3,16,8.6,16
2019/4/27 7:22,4.6,16,5.2,16,7,15
2019/4/27 7:23,4.6,16,4.6,16,6.5,1
2019/4/27 7:24,4.4,16,4.7,16,7.9,15
2019/4/27 7:25,4.2,15,4.4,16,9,16
2019/4/27 7:26,4.3,16,4.3,16,13.4,16
2019/4/27 7:27,4.7,15,4.7,16,11.4,15
2019/4/27 7:28,4.8,16,4.9,16,10.9,16
2019/4/27 7:29,5.1,16,5.1,16,9.8,16
2019/4/27 7:30,5,16,5.1,16,9.4,1
2019/4/27 7:31,4.8,16,4.9,16,7.9,15
2019/4/27 7:32,4.9,16,4.9,16,8.2,16
2019/4/27 7:33,4.9,16,4.9,16,7,14
2019/4/27 7:34,4.8,16,4.9,16,6.7,15
2019/4/27 7:35,5,16,5.1,16,9.3,16
2019/4/27 7:36,4.7,16,5,16,10.1,2
2019/4/27 7:37,4.7,16,4.8,16,10.5,16
2019/4/27 7:38,4.6,16,4.7,16,8.3,15
2019/4/27 7:39,4.3,16,4.6,16,9.4,15
2019/4/27 7:40,4.6,16,4.6,16,14.2,1
2019/4/27 7:41,4.8,16,4.8,16,6.9,15
2019/4/27 7:42,4.8,16,4.8,16,9.2,16
2019/4/27 7:43,5.1,16,5.2,16,13.2,1
2019/4/27 7:44,5,16,5.1,16,4.2,15
2019/4/27 7:45,5.1,16,5.1,16,9.9,14
2019/4/27 7:46,5.2,15,5.3,16,9.8,16
2019/4/27 7:47,4.9,15,5.2,16,4.7,16
2019/4/27 7:48,5,15,5,16,6.5,15
2019/4/27 7:49,5,15,5,16,6.1,15
2019/4/27 7:50,4.7,15,4.9,16,8.7,16
2019/4/27 7:51,4.8,15,4.8,16,9.8,15
2019/4/27 7:52,4.8,15,4.9,16,9,14
2019/4/27 7:53,4.9,15,4.9,16,8.9,15
2019/4/27 7:54,5.2,15,5.2,16,10.1,15
2019/4/27 7:55,5.5,15,5.5,15,14.8,16
2019/4/27 7:56,5.4,15,5.4,15,11.8,16
2019/4/27 7:57,5.6,16,5.6,16,7.2,16
2019/4/27 7:58,5.9,16,5.9,16,10.7,16
2019/4/27 7:59,6.1,16,6.1,16,10.7,16
2019/4/27 8:00,6.4,16,6.4,16,13.6,16
2019/4/27 8:01,6.6,16,6.6,16,14.5,16
2019/4/27 8:02,6.5,16,6.7,16,8.4,15
2019/4/27 8:03,6.7,16,6.7,16,13,16
2019/4/27 8:04,6.7,16,6.7,16,8.9,16
2019/4/27 8:05,6.5,16,6.7,16,12.3,16
2019/4/27 8:06,6.4,16,6.6,16,12.1,15
2019/4/27 8:07,6.5,16,6.5,16,13.2,16
2019/4/27 8:08,6.3,15,6.5,16,9.5,14
2019/4/27 8:09,6.2,15,6.3,16,9.4,2
