﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向,気温,気温.Max,気温.Min,相対湿度,相対湿度.Max,相対湿度.Min,実効湿度,実効湿度.Max,実効湿度.Min,現地気圧,現地気圧.Max,現地気圧.Min,海面気圧,海面気圧.Max,海面気圧.Min,1分雨量,1時間雨量,1hMax,日雨量,連続雨量,降り始め時刻,24HMax
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            ,(℃),(℃)    ,(℃)    ,(％)    ,(％)        ,(％)        ,(％)    ,(％)        ,(％)        ,(hPa)   ,(hPa)       ,(hPa)       ,(hPa)   ,(hPa)       ,(hPa)       ,(mm)   ,(mm)     ,(mm) ,(mm)  ,(mm)    ,            ,(mm)  
2020/2/29 0:01,0.3,2,0.3,1,1.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:01,0
2020/2/29 0:02,0.3,2,0.3,1,1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:02,0
2020/2/29 0:03,0.3,1,0.3,1,1.3,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:03,0
2020/2/29 0:04,0.4,1,0.4,2,1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:04,0
2020/2/29 0:05,0.4,1,0.4,2,1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:05,0
2020/2/29 0:06,0.5,1,0.5,2,1.1,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:06,0
2020/2/29 0:07,0.6,1,0.6,1,0.9,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:07,0
2020/2/29 0:08,0.6,1,0.6,1,0.8,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:08,0
2020/2/29 0:09,0.6,1,0.6,1,0.5,16,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:09,0
2020/2/29 0:10,0.5,16,0.6,1,0.5,1,-9999,0,0,-9999,0,0,50,0,0,-9999,0,0,-9999,0,0,0,0,0,0,0,202002/29 00:10,0
