﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/7/26 0:01,2,2,2,3,2.6,3
2019/7/26 0:02,1.9,2,2,3,2.4,2
2019/7/26 0:03,1.9,2,1.9,3,2.5,2
2019/7/26 0:04,1.8,2,1.9,3,1.9,2
2019/7/26 0:05,1.8,2,1.8,3,3.2,3
2019/7/26 0:06,1.8,2,1.8,3,2.2,3
2019/7/26 0:07,1.7,2,1.8,2,2.4,2
2019/7/26 0:08,1.7,2,1.7,2,2.1,2
2019/7/26 0:09,1.6,2,1.7,2,1.6,3
2019/7/26 0:10,1.6,2,1.6,2,3.2,3
2019/7/26 0:11,1.6,2,1.6,2,3.2,2
2019/7/26 0:12,1.6,2,1.7,2,3,3
2019/7/26 0:13,1.6,2,1.6,2,2.4,2
2019/7/26 0:14,1.7,2,1.7,2,3,3
2019/7/26 0:15,1.7,2,1.7,2,2.4,3
2019/7/26 0:16,1.7,2,1.8,2,2.5,3
2019/7/26 0:17,1.7,2,1.7,3,2.1,2
2019/7/26 0:18,1.7,2,1.7,3,1.8,3
2019/7/26 0:19,1.7,2,1.7,3,1.5,2
2019/7/26 0:20,1.6,2,1.7,3,2.2,2
2019/7/26 0:21,1.5,2,1.6,3,2.6,3
2019/7/26 0:22,1.5,2,1.5,3,2,4
2019/7/26 0:23,1.5,3,1.5,3,2.9,3
2019/7/26 0:24,1.5,3,1.6,3,2.5,3
2019/7/26 0:25,1.5,2,1.5,3,2.6,3
2019/7/26 0:26,1.5,2,1.5,2,2.2,3
2019/7/26 0:27,1.5,3,1.5,2,1.3,2
2019/7/26 0:28,1.5,3,1.5,2,2,2
2019/7/26 0:29,1.5,2,1.5,2,1.8,3
2019/7/26 0:30,1.5,2,1.5,2,1.8,3
2019/7/26 0:31,1.5,2,1.5,3,1.6,16
2019/7/26 0:32,1.5,2,1.5,3,2.5,3
2019/7/26 0:33,1.4,2,1.5,3,2,3
2019/7/26 0:34,1.3,2,1.4,3,1.4,3
2019/7/26 0:35,1.2,2,1.3,2,2.1,2
2019/7/26 0:36,1.2,2,1.2,2,2.5,3
2019/7/26 0:37,1.3,2,1.3,3,2.4,2
2019/7/26 0:38,1.3,2,1.3,2,2.4,3
2019/7/26 0:39,1.3,2,1.4,2,2.2,3
2019/7/26 0:40,1.4,2,1.4,3,1.9,2
2019/7/26 0:41,1.4,2,1.4,2,1.8,2
2019/7/26 0:42,1.3,2,1.4,2,1.8,3
2019/7/26 0:43,1.3,2,1.3,2,1.9,3
2019/7/26 0:44,1.4,2,1.4,2,2.2,3
2019/7/26 0:45,1.4,2,1.4,2,1.6,3
2019/7/26 0:46,1.4,2,1.4,2,2.5,1
2019/7/26 0:47,1.4,2,1.5,2,2.6,2
2019/7/26 0:48,1.5,2,1.5,2,3.5,2
2019/7/26 0:49,1.6,2,1.6,2,3.8,2
2019/7/26 0:50,1.7,2,1.7,2,3.2,3
2019/7/26 0:51,1.8,2,1.8,2,3,3
2019/7/26 0:52,1.9,2,1.9,2,3.2,3
2019/7/26 0:53,2,3,2,3,3.1,3
2019/7/26 0:54,2,2,2,3,3,2
2019/7/26 0:55,2.1,2,2.1,2,3.7,3
2019/7/26 0:56,2.2,3,2.2,3,3,3
2019/7/26 0:57,2.2,3,2.2,3,3.2,3
2019/7/26 0:58,2.2,2,2.2,3,2.7,4
2019/7/26 0:59,2.1,3,2.2,3,2.7,3
2019/7/26 1:00,2,2,2.1,3,2.6,3
2019/7/26 1:01,2,2,2,3,2.7,3
2019/7/26 1:02,1.9,2,2,3,2.4,2
2019/7/26 1:03,1.9,2,1.9,3,3,3
2019/7/26 1:04,1.9,2,1.9,3,3.8,3
2019/7/26 1:05,1.8,2,1.9,3,2.2,3
2019/7/26 1:06,1.8,2,1.8,3,3.1,3
2019/7/26 1:07,1.8,2,1.9,3,3,3
2019/7/26 1:08,1.7,2,1.8,2,2.7,4
2019/7/26 1:09,1.7,2,1.8,2,3.1,4
2019/7/26 1:10,1.8,2,1.8,2,2.6,2
2019/7/26 1:11,1.7,2,1.8,2,2,4
2019/7/26 1:12,1.7,2,1.7,2,2,3
2019/7/26 1:13,1.7,2,1.7,2,2.5,3
2019/7/26 1:14,1.7,2,1.7,2,3.3,3
2019/7/26 1:15,1.7,2,1.8,2,3,2
2019/7/26 1:16,1.7,2,1.7,2,2.1,3
2019/7/26 1:17,1.7,2,1.7,2,3.2,3
2019/7/26 1:18,1.8,2,1.8,2,3.6,3
2019/7/26 1:19,1.8,2,1.8,2,3.7,3
2019/7/26 1:20,1.9,2,1.9,2,3.3,3
2019/7/26 1:21,2,2,2,2,3.3,3
2019/7/26 1:22,2.2,2,2.2,2,3.9,2
2019/7/26 1:23,2.2,2,2.2,2,3.3,3
2019/7/26 1:24,2.2,2,2.2,2,3.3,3
2019/7/26 1:25,2.2,2,2.2,2,3.3,3
2019/7/26 1:26,2.3,2,2.3,2,3.1,3
2019/7/26 1:27,2.3,2,2.4,2,3,2
2019/7/26 1:28,2.3,2,2.3,2,3,2
2019/7/26 1:29,2.2,2,2.3,2,3.6,3
2019/7/26 1:30,2.2,2,2.2,2,2.9,3
2019/7/26 1:31,2.1,2,2.2,2,2.6,3
2019/7/26 1:32,2.1,2,2.1,2,2.9,3
2019/7/26 1:33,2.1,2,2.1,2,3.5,3
2019/7/26 1:34,2.1,2,2.1,2,2.7,3
2019/7/26 1:35,2,3,2.1,2,2.6,3
2019/7/26 1:36,1.9,3,2,2,2.1,4
2019/7/26 1:37,1.8,3,1.9,2,1.5,16
2019/7/26 1:38,1.8,3,1.8,2,2.5,3
2019/7/26 1:39,1.8,3,1.8,2,2.6,3
2019/7/26 1:40,1.8,3,1.8,2,2.9,3
2019/7/26 1:41,1.8,3,1.8,2,2.7,3
2019/7/26 1:42,1.8,3,1.8,2,2.7,2
2019/7/26 1:43,1.7,3,1.8,2,3.7,3
2019/7/26 1:44,1.7,3,1.7,2,3.2,3
2019/7/26 1:45,1.8,3,1.8,3,3.2,3
2019/7/26 1:46,1.9,3,1.9,3,3.2,3
2019/7/26 1:47,2,3,2,3,2.7,3
2019/7/26 1:48,2,3,2,3,2.6,3
2019/7/26 1:49,2.1,3,2.1,3,3.3,4
2019/7/26 1:50,2.1,3,2.1,3,3,3
2019/7/26 1:51,2.1,3,2.1,3,3.2,4
2019/7/26 1:52,2.2,3,2.2,3,2.7,3
2019/7/26 1:53,2.1,3,2.2,3,3,4
2019/7/26 1:54,2,3,2.1,3,2.6,3
2019/7/26 1:55,2,3,2,3,2.7,2
2019/7/26 1:56,1.9,3,2,3,2,3
2019/7/26 1:57,1.8,3,1.9,3,2,4
2019/7/26 1:58,1.8,3,1.8,3,2.5,3
2019/7/26 1:59,1.7,3,1.8,3,2.2,3
2019/7/26 2:00,1.6,3,1.7,3,2.2,2
2019/7/26 2:01,1.6,3,1.7,3,2.9,2
2019/7/26 2:02,1.6,3,1.6,3,2.7,2
2019/7/26 2:03,1.6,3,1.6,3,2.6,3
2019/7/26 2:04,1.5,2,1.6,3,2.2,3
2019/7/26 2:05,1.6,3,1.6,3,2.9,3
2019/7/26 2:06,1.6,3,1.6,3,2.6,3
2019/7/26 2:07,1.7,2,1.7,3,2.7,2
2019/7/26 2:08,1.7,2,1.7,3,3,3
2019/7/26 2:09,1.8,3,1.8,2,3.1,4
2019/7/26 2:10,1.9,3,1.9,3,3.2,3
2019/7/26 2:11,1.9,3,1.9,3,3.7,3
2019/7/26 2:12,1.9,3,1.9,3,2.6,3
2019/7/26 2:13,1.9,3,1.9,3,2.5,2
2019/7/26 2:14,2,3,2,3,2.2,3
2019/7/26 2:15,1.9,3,2,3,1.6,4
2019/7/26 2:16,1.9,3,1.9,3,2.1,4
2019/7/26 2:17,1.8,3,1.9,3,1.9,3
2019/7/26 2:18,1.7,3,1.8,3,2,3
2019/7/26 2:19,1.7,3,1.7,3,2.4,3
2019/7/26 2:20,1.6,3,1.7,3,1.9,3
2019/7/26 2:21,1.5,3,1.6,3,1.9,3
2019/7/26 2:22,1.4,3,1.5,3,1.4,3
2019/7/26 2:23,1.3,3,1.4,3,1.8,3
2019/7/26 2:24,1.3,3,1.3,3,1.9,3
2019/7/26 2:25,1.2,2,1.3,3,1.8,3
2019/7/26 2:26,1.2,2,1.3,3,2,3
2019/7/26 2:27,1.2,2,1.2,3,1,3
2019/7/26 2:28,1.1,2,1.1,3,0.9,16
2019/7/26 2:29,1,2,1.1,3,0.9,3
2019/7/26 2:30,0.9,2,0.9,3,1,2
2019/7/26 2:31,0.8,2,0.9,3,0.9,2
2019/7/26 2:32,0.8,2,0.8,3,1.3,2
2019/7/26 2:33,0.8,2,0.8,3,1.8,2
2019/7/26 2:34,0.8,2,0.8,2,1.5,2
2019/7/26 2:35,0.8,2,0.8,2,1.3,2
2019/7/26 2:36,0.8,2,0.8,2,1.3,3
2019/7/26 2:37,0.8,2,0.8,2,1.5,3
2019/7/26 2:38,0.9,2,0.9,2,1.8,3
2019/7/26 2:39,1,2,1,2,1.6,3
2019/7/26 2:40,1,2,1,2,1.8,3
2019/7/26 2:41,1.1,2,1.1,2,1.6,2
2019/7/26 2:42,1.2,3,1.2,3,2.5,3
2019/7/26 2:43,1.2,3,1.2,3,2.1,3
2019/7/26 2:44,1.2,3,1.2,3,1.6,3
2019/7/26 2:45,1.2,3,1.2,3,1.5,3
2019/7/26 2:46,1.2,3,1.2,3,1.8,2
2019/7/26 2:47,1.3,3,1.3,3,1.6,3
2019/7/26 2:48,1.2,3,1.3,3,1.4,2
2019/7/26 2:49,1.2,3,1.2,3,1.9,2
2019/7/26 2:50,1.2,3,1.2,3,2.1,3
2019/7/26 2:51,1.2,3,1.2,3,1.9,3
2019/7/26 2:52,1.2,3,1.2,3,1.6,4
2019/7/26 2:53,1.3,3,1.3,3,3,4
2019/7/26 2:54,1.4,3,1.4,3,2.9,4
2019/7/26 2:55,1.4,3,1.4,3,2.2,3
2019/7/26 2:56,1.5,3,1.5,3,2.1,4
2019/7/26 2:57,1.5,3,1.5,3,1.8,3
2019/7/26 2:58,1.6,3,1.6,3,2.4,3
2019/7/26 2:59,1.6,3,1.6,3,2.1,4
2019/7/26 3:00,1.7,3,1.7,3,3,4
2019/7/26 3:01,1.8,4,1.8,4,3.3,3
2019/7/26 3:02,1.9,4,1.9,4,2.1,3
2019/7/26 3:03,1.9,4,1.9,4,4.5,5
2019/7/26 3:04,1.9,4,1.9,4,2.9,4
2019/7/26 3:05,1.9,4,1.9,4,3,5
2019/7/26 3:06,1.9,4,1.9,4,2.6,4
2019/7/26 3:07,2,4,2,4,2.7,5
2019/7/26 3:08,2,4,2,4,2.2,5
2019/7/26 3:09,2,4,2,4,2.2,5
2019/7/26 3:10,2,5,2,4,2.9,5
2019/7/26 3:11,1.8,5,1.9,4,1.5,5
2019/7/26 3:12,1.8,5,1.8,4,1.8,5
2019/7/26 3:13,1.6,5,1.8,4,1.4,3
2019/7/26 3:14,1.5,5,1.6,4,1.8,5
2019/7/26 3:15,1.4,5,1.5,4,1.5,1
2019/7/26 3:16,1.3,5,1.4,4,1.8,4
2019/7/26 3:17,1.3,5,1.3,4,1.9,4
2019/7/26 3:18,1.2,4,1.3,4,1.8,4
2019/7/26 3:19,1.2,4,1.2,4,2.2,4
2019/7/26 3:20,1.2,4,1.2,5,3,3
2019/7/26 3:21,1.2,4,1.2,5,1.6,5
2019/7/26 3:22,1.1,4,1.2,5,0.9,5
2019/7/26 3:23,1.1,4,1.1,5,1,4
2019/7/26 3:24,1,4,1.1,5,0.5,3
2019/7/26 3:25,0.9,4,1,5,0.6,4
2019/7/26 3:26,0.9,4,0.9,5,1.1,4
2019/7/26 3:27,0.9,4,0.9,5,1.3,4
2019/7/26 3:28,0.9,4,0.9,4,1.9,4
2019/7/26 3:29,0.9,4,0.9,4,2.1,4
2019/7/26 3:30,0.7,4,0.8,4,1.4,2
2019/7/26 3:31,0.8,3,0.8,4,2.1,5
2019/7/26 3:32,0.8,3,0.8,4,2.4,5
2019/7/26 3:33,0.8,3,0.8,4,1.3,3
2019/7/26 3:34,1,3,1,4,2,3
2019/7/26 3:35,1.1,4,1.1,4,1.8,4
2019/7/26 3:36,1.1,4,1.1,4,1.8,4
2019/7/26 3:37,1.2,4,1.2,4,1.6,4
2019/7/26 3:38,1.1,4,1.2,4,1.5,5
2019/7/26 3:39,1.1,4,1.1,4,1.3,5
2019/7/26 3:40,1.1,4,1.1,4,1.5,3
2019/7/26 3:41,1.1,4,1.1,4,1.3,4
2019/7/26 3:42,1,4,1.1,4,1.5,5
2019/7/26 3:43,1.1,4,1.1,4,2.4,4
2019/7/26 3:44,1.1,4,1.1,4,2.5,5
2019/7/26 3:45,1.2,4,1.2,4,1.9,5
2019/7/26 3:46,1.2,4,1.2,4,1.5,6
2019/7/26 3:47,1.1,4,1.2,4,1.3,5
2019/7/26 3:48,1,4,1.1,4,0.5,4
2019/7/26 3:49,1,4,1,4,1.8,5
2019/7/26 3:50,1.1,4,1.1,4,1.9,6
2019/7/26 3:51,1.1,5,1.1,4,1.1,5
2019/7/26 3:52,1,5,1.1,4,1.1,4
2019/7/26 3:53,1,5,1,4,1.8,4
2019/7/26 3:54,1,5,1,4,1.6,5
2019/7/26 3:55,1,5,1,4,1.9,5
2019/7/26 3:56,1,5,1,4,1.6,6
2019/7/26 3:57,1,5,1,4,1.1,5
2019/7/26 3:58,1.1,5,1.1,4,1.9,4
2019/7/26 3:59,1.1,5,1.1,4,1.5,4
2019/7/26 4:00,1.1,4,1.1,4,2,3
2019/7/26 4:01,1.2,4,1.2,4,1.8,4
2019/7/26 4:02,1.2,4,1.2,4,1.5,3
2019/7/26 4:03,1.2,4,1.2,4,1.6,3
2019/7/26 4:04,1.2,4,1.2,4,1.8,3
2019/7/26 4:05,1.1,3,1.1,4,1.6,2
2019/7/26 4:06,1.2,3,1.2,4,2.4,3
2019/7/26 4:07,1.3,3,1.3,3,2.9,3
2019/7/26 4:08,1.3,3,1.3,3,2.6,2
2019/7/26 4:09,1.3,2,1.3,3,1.8,2
2019/7/26 4:10,1.3,3,1.3,3,2.1,4
2019/7/26 4:11,1.3,2,1.3,3,2.6,4
2019/7/26 4:12,1.4,2,1.4,2,1.9,3
2019/7/26 4:13,1.4,2,1.4,2,2,2
2019/7/26 4:14,1.4,2,1.4,2,2.2,3
2019/7/26 4:15,1.4,2,1.4,2,1.9,3
2019/7/26 4:16,1.4,2,1.4,2,1.8,2
2019/7/26 4:17,1.3,2,1.4,2,1.9,1
2019/7/26 4:18,1.3,2,1.3,2,1.8,2
2019/7/26 4:19,1.3,2,1.3,2,2.1,2
2019/7/26 4:20,1.3,2,1.3,2,1.4,3
2019/7/26 4:21,1.3,2,1.3,2,2.9,3
2019/7/26 4:22,1.3,2,1.3,2,3,3
2019/7/26 4:23,1.4,2,1.4,2,2.7,4
2019/7/26 4:24,1.5,2,1.5,2,3,4
2019/7/26 4:25,1.6,2,1.6,2,2.7,3
2019/7/26 4:26,1.6,2,1.6,2,2,3
2019/7/26 4:27,1.6,2,1.6,2,2,2
2019/7/26 4:28,1.7,2,1.7,2,2.6,4
2019/7/26 4:29,1.7,2,1.7,2,2.1,3
2019/7/26 4:30,1.8,3,1.8,3,2,3
2019/7/26 4:31,1.8,3,1.8,3,2.4,4
2019/7/26 4:32,1.7,3,1.8,3,2.1,3
2019/7/26 4:33,1.7,3,1.7,3,2.2,3
2019/7/26 4:34,1.7,3,1.7,3,3.2,3
2019/7/26 4:35,1.7,3,1.7,3,2.5,3
2019/7/26 4:36,1.7,3,1.7,3,2.6,2
2019/7/26 4:37,1.8,3,1.8,3,2.6,3
2019/7/26 4:38,1.8,3,1.8,3,2.6,3
2019/7/26 4:39,1.8,3,1.8,3,2.9,3
2019/7/26 4:40,1.9,3,1.9,3,2.6,3
2019/7/26 4:41,1.8,3,1.9,3,2.1,3
2019/7/26 4:42,1.9,3,1.9,3,3.1,2
2019/7/26 4:43,1.9,3,1.9,3,3.6,3
2019/7/26 4:44,1.9,3,2,3,3.6,4
2019/7/26 4:45,1.9,3,1.9,3,2.6,3
2019/7/26 4:46,1.9,3,1.9,3,2.6,2
2019/7/26 4:47,1.9,3,1.9,3,2.5,4
2019/7/26 4:48,1.8,3,1.9,3,1.9,2
2019/7/26 4:49,1.8,3,1.9,3,3,4
2019/7/26 4:50,1.9,3,1.9,3,3.2,3
2019/7/26 4:51,1.9,3,1.9,3,2.9,3
2019/7/26 4:52,1.8,3,1.9,3,2.5,3
2019/7/26 4:53,1.8,3,1.8,3,3.1,3
2019/7/26 4:54,1.8,3,1.8,3,2.1,3
2019/7/26 4:55,1.7,3,1.8,3,1.9,2
2019/7/26 4:56,1.6,3,1.7,3,2,2
2019/7/26 4:57,1.6,2,1.6,3,2.4,2
2019/7/26 4:58,1.6,2,1.6,3,2.2,2
2019/7/26 4:59,1.5,2,1.6,3,1.8,3
2019/7/26 5:00,1.4,2,1.5,3,2.4,3
2019/7/26 5:01,1.4,2,1.4,3,2.6,3
2019/7/26 5:02,1.4,2,1.4,3,2,1
2019/7/26 5:03,1.4,2,1.4,3,3.2,2
2019/7/26 5:04,1.5,2,1.5,3,2,3
2019/7/26 5:05,1.5,2,1.5,3,2.6,3
2019/7/26 5:06,1.6,2,1.6,3,2.7,2
2019/7/26 5:07,1.6,2,1.6,2,2.5,2
2019/7/26 5:08,1.6,2,1.6,2,2.1,3
2019/7/26 5:09,1.7,2,1.7,2,2.6,3
2019/7/26 5:10,1.7,2,1.7,2,3.2,2
2019/7/26 5:11,1.7,2,1.8,2,2.1,2
2019/7/26 5:12,1.7,2,1.8,2,2.9,3
2019/7/26 5:13,1.7,2,1.8,2,2.5,2
2019/7/26 5:14,1.7,2,1.7,2,2.4,3
2019/7/26 5:15,1.7,2,1.7,2,2.4,2
2019/7/26 5:16,1.7,2,1.7,2,2.2,3
2019/7/26 5:17,1.7,2,1.7,2,3,3
2019/7/26 5:18,1.8,2,1.8,2,3.2,3
2019/7/26 5:19,1.7,2,1.7,2,2.2,3
2019/7/26 5:20,1.7,2,1.7,2,2.5,3
2019/7/26 5:21,1.6,2,1.7,2,1.8,3
2019/7/26 5:22,1.6,2,1.6,2,2,3
2019/7/26 5:23,1.6,2,1.6,2,2.1,3
2019/7/26 5:24,1.6,2,1.6,2,2.4,3
2019/7/26 5:25,1.6,2,1.6,2,2.5,2
2019/7/26 5:26,1.6,2,1.6,2,3.1,2
2019/7/26 5:27,1.6,2,1.6,2,2.9,3
2019/7/26 5:28,1.6,2,1.6,2,2.5,3
2019/7/26 5:29,1.5,2,1.6,2,1.9,2
2019/7/26 5:30,1.5,2,1.5,2,2.7,3
2019/7/26 5:31,1.6,2,1.6,2,2.6,3
2019/7/26 5:32,1.5,2,1.6,2,1.9,2
2019/7/26 5:33,1.5,2,1.5,2,2.2,3
2019/7/26 5:34,1.5,2,1.5,2,2.2,2
2019/7/26 5:35,1.5,2,1.5,2,2.7,2
2019/7/26 5:36,1.6,2,1.6,2,3.3,3
2019/7/26 5:37,1.6,2,1.6,2,2.7,3
2019/7/26 5:38,1.7,2,1.7,2,3.6,3
2019/7/26 5:39,1.7,2,1.7,2,2.6,2
2019/7/26 5:40,1.7,2,1.8,2,2.4,2
2019/7/26 5:41,1.7,2,1.7,2,2.5,3
2019/7/26 5:42,1.9,3,1.9,3,2.9,3
2019/7/26 5:43,1.9,3,1.9,3,2.7,3
2019/7/26 5:44,2,3,2,3,2.4,4
2019/7/26 5:45,2,3,2,3,3.2,1
2019/7/26 5:46,2,3,2,3,2.7,3
2019/7/26 5:47,2,3,2,3,3.3,3
2019/7/26 5:48,2,3,2,3,3.2,4
2019/7/26 5:49,2,3,2,3,2.5,3
2019/7/26 5:50,1.9,3,2,3,2.4,3
2019/7/26 5:51,1.9,3,1.9,3,2.4,3
2019/7/26 5:52,1.9,3,1.9,3,2.7,3
2019/7/26 5:53,1.9,3,1.9,3,2.6,3
2019/7/26 5:54,1.9,3,1.9,3,2.7,4
2019/7/26 5:55,1.8,3,1.9,3,2.5,3
2019/7/26 5:56,1.8,3,1.8,3,2.2,3
2019/7/26 5:57,1.7,3,1.7,3,2.9,3
2019/7/26 5:58,1.7,3,1.7,3,2.5,3
2019/7/26 5:59,1.7,3,1.7,3,2.4,4
2019/7/26 6:00,1.6,3,1.6,3,1.8,3
2019/7/26 6:01,1.6,3,1.7,3,2.2,3
2019/7/26 6:02,1.6,3,1.6,3,1.8,3
2019/7/26 6:03,1.5,3,1.5,3,1.5,3
2019/7/26 6:04,1.5,3,1.5,3,3,4
2019/7/26 6:05,1.5,3,1.5,3,2.6,5
2019/7/26 6:06,1.6,3,1.6,3,3,4
2019/7/26 6:07,1.6,3,1.6,3,2.7,3
2019/7/26 6:08,1.5,3,1.6,3,2.6,3
2019/7/26 6:09,1.6,3,1.6,3,2.6,3
2019/7/26 6:10,1.6,3,1.6,3,2.9,3
2019/7/26 6:11,1.6,3,1.7,3,1.9,4
2019/7/26 6:12,1.6,3,1.6,3,2.9,3
2019/7/26 6:13,1.7,3,1.7,3,2.6,4
2019/7/26 6:14,1.6,3,1.7,3,1.9,3
2019/7/26 6:15,1.6,3,1.6,3,2.2,3
2019/7/26 6:16,1.6,3,1.6,3,2.9,3
2019/7/26 6:17,1.6,2,1.6,3,2.5,2
2019/7/26 6:18,1.5,2,1.6,3,1.5,3
2019/7/26 6:19,1.5,2,1.5,3,3,3
2019/7/26 6:20,1.5,2,1.6,3,2.9,3
2019/7/26 6:21,1.6,2,1.6,3,2.5,4
2019/7/26 6:22,1.6,3,1.6,3,2.6,3
2019/7/26 6:23,1.6,3,1.6,3,2.6,3
2019/7/26 6:24,1.7,3,1.7,3,3.7,4
2019/7/26 6:25,1.8,3,1.8,3,3.1,4
2019/7/26 6:26,1.8,3,1.8,3,2.7,4
2019/7/26 6:27,1.8,3,1.8,3,2.7,3
2019/7/26 6:28,1.9,3,1.9,3,1.6,3
2019/7/26 6:29,1.8,3,1.9,3,1.8,3
2019/7/26 6:30,1.7,3,1.8,3,2,2
2019/7/26 6:31,1.8,3,1.8,3,2.5,3
2019/7/26 6:32,1.8,3,1.8,3,3.2,2
2019/7/26 6:33,1.9,3,1.9,3,3.8,4
2019/7/26 6:34,1.9,3,1.9,3,3,4
2019/7/26 6:35,1.8,3,1.9,3,2.7,4
2019/7/26 6:36,1.8,3,1.8,3,1.8,2
2019/7/26 6:37,1.7,3,1.7,3,2.1,3
2019/7/26 6:38,1.8,3,1.8,3,2.6,3
2019/7/26 6:39,1.8,3,1.8,3,2.4,4
2019/7/26 6:40,1.8,3,1.8,3,2.5,3
2019/7/26 6:41,1.8,3,1.8,3,1.9,3
2019/7/26 6:42,1.7,3,1.8,3,2.2,3
2019/7/26 6:43,1.6,3,1.7,3,1.6,3
2019/7/26 6:44,1.5,3,1.6,3,2,5
2019/7/26 6:45,1.5,4,1.5,3,2.5,5
2019/7/26 6:46,1.5,4,1.5,3,3.5,5
2019/7/26 6:47,1.6,4,1.6,3,2.5,4
2019/7/26 6:48,1.6,4,1.6,3,2.6,6
2019/7/26 6:49,1.6,4,1.6,3,2.2,7
2019/7/26 6:50,1.6,5,1.6,3,2.2,5
2019/7/26 6:51,1.7,5,1.7,3,3.5,5
2019/7/26 6:52,1.8,5,1.8,5,3.7,6
2019/7/26 6:53,1.9,5,1.9,5,3.7,6
2019/7/26 6:54,2,5,2,5,2.9,6
2019/7/26 6:55,2.1,5,2.1,5,3.6,6
2019/7/26 6:56,2.1,5,2.1,5,3.7,6
2019/7/26 6:57,2,5,2.1,5,2,4
2019/7/26 6:58,2,5,2,5,2.1,6
2019/7/26 6:59,2,5,2,5,2.2,4
2019/7/26 7:00,2,5,2,5,2,4
2019/7/26 7:01,1.9,5,2,5,2,4
2019/7/26 7:02,1.8,5,1.9,5,2.1,3
2019/7/26 7:03,1.7,5,1.8,5,1.6,4
2019/7/26 7:04,1.5,4,1.6,5,1.6,3
2019/7/26 7:05,1.5,4,1.5,5,3,4
2019/7/26 7:06,1.4,4,1.5,5,2.4,3
2019/7/26 7:07,1.4,4,1.4,5,2.9,4
2019/7/26 7:08,1.3,4,1.4,5,2.4,3
2019/7/26 7:09,1.3,4,1.3,5,2.1,4
2019/7/26 7:10,1.4,4,1.4,5,2.4,4
2019/7/26 7:11,1.4,4,1.4,5,2.2,4
2019/7/26 7:12,1.3,4,1.4,5,1.1,6
2019/7/26 7:13,1.3,4,1.3,5,1.5,4
2019/7/26 7:14,1.3,4,1.3,4,2.2,5
2019/7/26 7:15,1.3,5,1.3,4,2.9,5
2019/7/26 7:16,1.4,5,1.4,4,2.1,6
2019/7/26 7:17,1.4,5,1.4,4,2.6,5
2019/7/26 7:18,1.4,5,1.4,4,2.1,5
2019/7/26 7:19,1.4,5,1.4,4,1.6,6
2019/7/26 7:20,1.3,5,1.4,4,2.2,5
2019/7/26 7:21,1.4,5,1.4,4,2.4,3
2019/7/26 7:22,1.4,5,1.4,5,1.8,4
2019/7/26 7:23,1.5,5,1.5,5,1.6,5
2019/7/26 7:24,1.4,4,1.5,5,2.1,3
2019/7/26 7:25,1.4,4,1.5,5,2.1,3
2019/7/26 7:26,1.3,4,1.4,5,1.9,2
2019/7/26 7:27,1.3,4,1.3,5,2,5
2019/7/26 7:28,1.3,4,1.3,5,1.5,4
2019/7/26 7:29,1.3,4,1.3,5,2.4,3
2019/7/26 7:30,1.3,3,1.3,5,2.5,3
2019/7/26 7:31,1.3,3,1.3,5,2.2,3
2019/7/26 7:32,1.3,3,1.3,5,2.1,3
2019/7/26 7:33,1.3,3,1.3,5,2.5,3
2019/7/26 7:34,1.4,3,1.4,4,2.2,4
2019/7/26 7:35,1.5,3,1.5,3,2.6,3
2019/7/26 7:36,1.5,3,1.5,3,2.6,3
2019/7/26 7:37,1.6,3,1.6,3,2.7,4
2019/7/26 7:38,1.7,3,1.7,3,3.5,5
2019/7/26 7:39,1.7,4,1.8,4,3.2,5
2019/7/26 7:40,1.8,4,1.8,4,3.5,4
2019/7/26 7:41,1.8,4,1.8,4,3.7,4
2019/7/26 7:42,1.7,4,1.8,4,2.5,3
2019/7/26 7:43,1.8,4,1.8,4,3.6,3
2019/7/26 7:44,1.8,4,1.8,4,2.2,5
2019/7/26 7:45,1.7,4,1.8,4,2.2,3
2019/7/26 7:46,1.7,4,1.7,4,2.2,5
2019/7/26 7:47,1.7,4,1.7,4,3.5,4
2019/7/26 7:48,1.7,4,1.7,4,3.2,3
2019/7/26 7:49,1.7,4,1.7,4,2.9,5
2019/7/26 7:50,1.7,4,1.7,4,2.4,4
2019/7/26 7:51,1.6,4,1.7,4,2.1,2
2019/7/26 7:52,1.7,4,1.7,4,2.7,4
2019/7/26 7:53,1.6,4,1.7,4,2,5
2019/7/26 7:54,1.6,4,1.6,4,1.9,5
2019/7/26 7:55,1.5,4,1.6,4,1.5,1
2019/7/26 7:56,1.6,4,1.6,4,2.6,3
2019/7/26 7:57,1.5,4,1.6,4,2.2,5
2019/7/26 7:58,1.4,4,1.5,4,2.6,5
2019/7/26 7:59,1.5,4,1.5,4,3.5,5
2019/7/26 8:00,1.5,4,1.5,4,3.5,3
2019/7/26 8:01,1.6,4,1.6,4,2.6,3
2019/7/26 8:02,1.6,4,1.6,4,3.7,6
2019/7/26 8:03,1.7,4,1.7,4,2.7,4
2019/7/26 8:04,1.8,4,1.8,4,2.7,6
2019/7/26 8:05,1.8,5,1.8,4,4.1,6
2019/7/26 8:06,2,5,2,5,4.4,7
2019/7/26 8:07,2.1,5,2.1,5,4.2,7
2019/7/26 8:08,2.3,6,2.3,5,4.3,7
