﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/21 0:01,0.5,10,0.5,10,0.6,14
2019/9/21 0:02,0.5,10,0.5,10,0.5,7
2019/9/21 0:03,0.5,10,0.5,10,0.4,9
2019/9/21 0:04,0.4,10,0.5,10,0.5,9
2019/9/21 0:05,0.4,10,0.4,10,0.8,13
2019/9/21 0:06,0.4,11,0.4,10,0.6,12
2019/9/21 0:07,0.4,11,0.4,10,0.9,13
2019/9/21 0:08,0.4,11,0.4,10,0.8,13
2019/9/21 0:09,0.4,12,0.4,10,0.5,13
2019/9/21 0:10,0.4,12,0.4,10,0.5,13
2019/9/21 0:11,0.4,12,0.4,10,0.3,12
2019/9/21 0:12,0.3,12,0.4,10,0.5,12
2019/9/21 0:13,0.4,12,0.4,10,0.6,12
2019/9/21 0:14,0.4,13,0.4,10,0.4,12
2019/9/21 0:15,0.3,12,0.4,10,0.4,14
2019/9/21 0:16,0.3,13,0.3,11,0.3,11
2019/9/21 0:17,0.2,13,0.3,11,0.1,15
2019/9/21 0:18,0.2,13,0.2,12,0.1,16
2019/9/21 0:19,0.1,13,0.2,12,0.1,6
2019/9/21 0:20,0.1,13,0.1,12,0.1,3
2019/9/21 0:21,0.1,14,0.1,12,0.5,1
2019/9/21 0:22,0.2,15,0.2,12,1.5,16
2019/9/21 0:23,0.2,15,0.2,12,1.9,16
2019/9/21 0:24,0.3,16,0.3,13,1.6,16
2019/9/21 0:25,0.4,16,0.4,16,2.1,1
2019/9/21 0:26,0.6,1,0.6,1,2.5,16
2019/9/21 0:27,0.8,1,0.8,1,2.2,16
2019/9/21 0:28,1,1,1,1,2.2,15
2019/9/21 0:29,1.1,1,1.1,1,1.8,2
2019/9/21 0:30,1.2,1,1.2,1,1.8,2
2019/9/21 0:31,1.2,1,1.2,1,1.1,3
2019/9/21 0:32,1.3,1,1.3,1,1.3,1
2019/9/21 0:33,1.2,1,1.3,1,0.9,15
2019/9/21 0:34,1.1,1,1.2,1,0.3,1
2019/9/21 0:35,1,1,1.1,1,0.1,2
2019/9/21 0:36,0.8,1,0.9,1,0.1,15
2019/9/21 0:37,0.6,1,0.8,1,0.1,15
2019/9/21 0:38,0.5,1,0.6,1,1.1,14
2019/9/21 0:39,0.6,16,0.6,1,2.7,15
2019/9/21 0:40,0.6,16,0.6,1,2.2,15
2019/9/21 0:41,0.7,15,0.7,1,1.8,14
2019/9/21 0:42,0.7,15,0.7,1,1.4,13
2019/9/21 0:43,0.7,15,0.7,1,1.5,13
2019/9/21 0:44,0.8,14,0.8,1,1.5,14
2019/9/21 0:45,0.8,14,0.8,1,0.8,14
2019/9/21 0:46,0.9,14,0.9,14,1,15
2019/9/21 0:47,0.9,14,0.9,14,0.6,14
2019/9/21 0:48,0.9,14,0.9,14,0.9,15
2019/9/21 0:49,0.7,14,0.9,14,1.1,15
2019/9/21 0:50,0.6,14,0.7,14,0.9,14
2019/9/21 0:51,0.6,14,0.6,14,0.8,14
2019/9/21 0:52,0.5,14,0.6,14,0.6,14
2019/9/21 0:53,0.4,14,0.5,14,0.8,15
2019/9/21 0:54,0.3,15,0.4,14,0.8,16
2019/9/21 0:55,0.4,15,0.4,14,1.1,1
2019/9/21 0:56,0.4,15,0.4,14,1,3
2019/9/21 0:57,0.4,15,0.4,14,0.9,16
2019/9/21 0:58,0.4,16,0.4,14,0.6,15
2019/9/21 0:59,0.4,16,0.4,14,1.3,16
2019/9/21 1:00,0.5,16,0.5,14,1.3,16
2019/9/21 1:01,0.5,16,0.5,14,1.4,14
2019/9/21 1:02,0.6,16,0.6,16,1.6,13
2019/9/21 1:03,0.7,16,0.7,16,1.5,14
2019/9/21 1:04,0.8,16,0.8,16,1.3,14
2019/9/21 1:05,0.9,16,0.9,16,1.9,1
2019/9/21 1:06,0.9,16,0.9,16,1.6,16
2019/9/21 1:07,1,15,1,16,2.1,15
2019/9/21 1:08,1.1,15,1.1,15,2,1
2019/9/21 1:09,1.1,15,1.1,15,3,16
2019/9/21 1:10,1.2,15,1.2,15,2.4,15
2019/9/21 1:11,1.3,15,1.3,15,2.1,15
2019/9/21 1:12,1.3,16,1.3,15,3.3,16
2019/9/21 1:13,1.5,16,1.5,16,3.9,15
2019/9/21 1:14,1.6,16,1.6,16,3.5,16
2019/9/21 1:15,1.7,16,1.7,16,3,16
2019/9/21 1:16,1.8,16,1.8,16,3.1,16
2019/9/21 1:17,1.9,16,1.9,16,3.2,15
2019/9/21 1:18,2,16,2.1,16,3.2,16
2019/9/21 1:19,2,16,2,16,2.1,16
2019/9/21 1:20,2.1,16,2.1,16,3.5,15
2019/9/21 1:21,2.2,16,2.2,16,3.3,16
2019/9/21 1:22,2.2,16,2.2,16,3.1,16
2019/9/21 1:23,2.2,16,2.2,16,3.2,16
2019/9/21 1:24,2.2,16,2.2,16,3.8,16
2019/9/21 1:25,2.3,16,2.3,16,3.3,16
2019/9/21 1:26,2.3,16,2.3,16,3.5,1
2019/9/21 1:27,2.2,16,2.3,16,2.4,16
2019/9/21 1:28,2.2,16,2.2,16,1.8,1
2019/9/21 1:29,2.2,16,2.2,16,1.5,1
2019/9/21 1:30,2,16,2.2,16,1.8,1
2019/9/21 1:31,1.9,1,2,16,1.8,1
2019/9/21 1:32,1.7,1,1.8,16,1.6,2
2019/9/21 1:33,1.6,1,1.7,16,1.4,16
2019/9/21 1:34,1.4,1,1.6,16,1.9,2
2019/9/21 1:35,1.3,1,1.4,16,1.8,2
2019/9/21 1:36,1.2,1,1.3,16,1.9,1
2019/9/21 1:37,1.1,1,1.2,16,2,16
2019/9/21 1:38,1.1,1,1.1,16,2.1,16
2019/9/21 1:39,1.2,1,1.2,16,2.2,16
2019/9/21 1:40,1.2,1,1.2,16,2.5,15
2019/9/21 1:41,1.3,1,1.3,1,2.4,16
2019/9/21 1:42,1.4,16,1.4,1,2.1,15
2019/9/21 1:43,1.5,16,1.5,1,2.6,16
2019/9/21 1:44,1.6,16,1.6,16,3.5,16
2019/9/21 1:45,1.7,16,1.7,16,3.9,16
2019/9/21 1:46,1.8,16,1.8,16,2.9,15
2019/9/21 1:47,1.9,16,1.9,16,3.3,15
2019/9/21 1:48,2,16,2,16,3,16
2019/9/21 1:49,2.1,16,2.1,16,3.5,16
2019/9/21 1:50,2.2,16,2.2,16,4.1,16
2019/9/21 1:51,2.4,16,2.4,16,4.3,16
2019/9/21 1:52,2.6,16,2.6,16,4.3,15
2019/9/21 1:53,2.7,16,2.7,16,4.7,1
2019/9/21 1:54,2.8,16,2.8,16,4.4,15
2019/9/21 1:55,2.8,16,2.8,16,3.8,15
2019/9/21 1:56,2.9,16,2.9,16,4.3,15
2019/9/21 1:57,2.9,16,2.9,16,3.3,16
2019/9/21 1:58,2.9,16,2.9,16,3.8,16
2019/9/21 1:59,3,16,3,16,3.6,16
2019/9/21 2:00,2.8,16,2.9,16,3.1,16
2019/9/21 2:01,2.6,16,2.8,16,2.1,15
2019/9/21 2:02,2.4,16,2.6,16,1.8,16
2019/9/21 2:03,2.2,16,2.3,16,1.9,1
2019/9/21 2:04,2,16,2.2,16,2,16
2019/9/21 2:05,1.8,16,2,16,1.4,1
2019/9/21 2:06,1.6,16,1.8,16,1.8,16
2019/9/21 2:07,1.5,16,1.6,16,1.4,1
2019/9/21 2:08,1.3,1,1.4,16,0.9,3
2019/9/21 2:09,1.1,1,1.2,16,1,4
2019/9/21 2:10,1,1,1,16,1.3,4
2019/9/21 2:11,1,1,1,16,1.1,3
2019/9/21 2:12,1,2,1,16,2,3
2019/9/21 2:13,0.9,2,1,16,1.9,3
2019/9/21 2:14,0.9,2,0.9,16,1.4,4
2019/9/21 2:15,0.9,3,0.9,16,1,4
2019/9/21 2:16,0.8,3,0.9,16,0.9,6
2019/9/21 2:17,0.8,4,0.8,16,1.1,7
2019/9/21 2:18,0.9,4,0.9,1,1.4,5
2019/9/21 2:19,0.9,4,0.9,1,1.8,5
2019/9/21 2:20,0.9,4,0.9,1,1.6,3
2019/9/21 2:21,0.9,4,0.9,1,1.9,5
2019/9/21 2:22,0.9,4,0.9,2,2.1,5
2019/9/21 2:23,0.9,5,0.9,2,1.4,4
2019/9/21 2:24,0.9,4,0.9,2,1.3,3
2019/9/21 2:25,0.9,4,0.9,3,0.9,2
2019/9/21 2:26,0.9,4,0.9,4,0.8,1
2019/9/21 2:27,0.9,3,0.9,4,1.1,16
2019/9/21 2:28,0.8,3,0.9,4,1.1,14
2019/9/21 2:29,0.8,2,0.8,4,0.9,16
2019/9/21 2:30,0.7,2,0.8,4,0.8,15
2019/9/21 2:31,0.7,1,0.7,4,1.3,15
2019/9/21 2:32,0.7,1,0.7,4,1.5,15
2019/9/21 2:33,0.7,16,0.7,5,1.8,15
2019/9/21 2:34,0.7,16,0.7,4,1,16
2019/9/21 2:35,0.7,16,0.7,4,1.1,15
2019/9/21 2:36,0.7,15,0.7,4,1.9,15
2019/9/21 2:37,0.8,15,0.8,3,2.7,15
2019/9/21 2:38,0.9,15,0.9,15,3.1,15
2019/9/21 2:39,1.1,15,1.1,15,2.9,14
2019/9/21 2:40,1.3,15,1.3,15,3.2,15
2019/9/21 2:41,1.4,15,1.4,15,2.9,15
2019/9/21 2:42,1.5,15,1.5,15,3,15
2019/9/21 2:43,1.6,15,1.6,15,2.9,15
2019/9/21 2:44,1.8,15,1.8,15,3.7,16
2019/9/21 2:45,2,15,2,15,3.2,16
2019/9/21 2:46,2.1,15,2.1,15,2.9,1
2019/9/21 2:47,2.2,16,2.2,15,2.9,1
2019/9/21 2:48,2,16,2.1,15,1.8,16
2019/9/21 2:49,2,16,2,15,1.8,1
2019/9/21 2:50,1.8,16,2,15,1.4,2
2019/9/21 2:51,1.7,1,1.8,15,1.9,2
2019/9/21 2:52,1.6,1,1.7,15,1.5,4
2019/9/21 2:53,1.5,1,1.6,15,1.3,1
2019/9/21 2:54,1.2,1,1.5,15,0.4,1
2019/9/21 2:55,1,1,1.2,15,0.1,2
2019/9/21 2:56,0.8,1,1,15,0.8,15
2019/9/21 2:57,0.7,1,0.8,16,1.1,1
2019/9/21 2:58,0.7,1,0.7,16,1.6,1
2019/9/21 2:59,0.7,1,0.7,16,1.6,2
2019/9/21 3:00,0.7,1,0.7,16,1.3,1
2019/9/21 3:01,0.8,1,0.8,1,2.1,3
2019/9/21 3:02,0.8,1,0.8,1,1.9,3
2019/9/21 3:03,0.8,1,0.8,1,1.1,3
2019/9/21 3:04,0.8,1,0.8,1,1,3
2019/9/21 3:05,0.9,2,0.9,1,1,16
2019/9/21 3:06,0.9,2,0.9,1,1.3,3
2019/9/21 3:07,0.9,2,0.9,1,0.8,16
2019/9/21 3:08,0.8,2,0.9,1,0.8,1
2019/9/21 3:09,0.7,2,0.8,1,0.8,16
2019/9/21 3:10,0.7,2,0.7,1,0.8,2
2019/9/21 3:11,0.6,2,0.7,1,1,2
2019/9/21 3:12,0.5,2,0.6,1,1,1
2019/9/21 3:13,0.5,2,0.5,1,1.3,16
2019/9/21 3:14,0.6,1,0.6,1,1.3,16
2019/9/21 3:15,0.6,1,0.6,2,1.1,14
2019/9/21 3:16,0.6,1,0.6,2,1.4,15
2019/9/21 3:17,0.7,1,0.7,2,1.5,15
2019/9/21 3:18,0.7,1,0.7,2,1.3,16
2019/9/21 3:19,0.7,16,0.7,2,1.6,15
2019/9/21 3:20,0.8,16,0.8,16,1.9,15
2019/9/21 3:21,0.8,16,0.8,16,1.5,15
2019/9/21 3:22,0.8,16,0.8,16,1.5,16
2019/9/21 3:23,0.8,15,0.8,16,0.9,16
2019/9/21 3:24,0.8,15,0.8,16,0.6,16
2019/9/21 3:25,0.8,15,0.8,16,1,16
2019/9/21 3:26,0.7,15,0.8,16,0.6,15
2019/9/21 3:27,0.7,15,0.7,16,0.6,15
2019/9/21 3:28,0.7,15,0.7,16,0.9,15
2019/9/21 3:29,0.7,15,0.7,16,1.3,14
2019/9/21 3:30,0.6,15,0.7,16,1.1,13
2019/9/21 3:31,0.6,15,0.6,16,1,15
2019/9/21 3:32,0.5,15,0.6,15,0.9,16
2019/9/21 3:33,0.5,15,0.5,15,0.5,1
2019/9/21 3:34,0.5,15,0.5,15,0.1,11
2019/9/21 3:35,0.4,14,0.5,15,0.1,11
2019/9/21 3:36,0.4,14,0.4,15,0.8,2
2019/9/21 3:37,0.4,14,0.4,15,0.8,12
2019/9/21 3:38,0.4,14,0.4,15,0.8,1
2019/9/21 3:39,0.3,15,0.4,15,0.6,1
2019/9/21 3:40,0.3,15,0.3,15,0.5,16
2019/9/21 3:41,0.3,14,0.3,15,1.1,14
2019/9/21 3:42,0.3,14,0.3,15,1.9,15
2019/9/21 3:43,0.5,14,0.5,15,2.1,14
2019/9/21 3:44,0.6,14,0.6,14,2,14
2019/9/21 3:45,0.7,14,0.7,15,1.3,14
2019/9/21 3:46,0.7,14,0.7,15,1.5,14
2019/9/21 3:47,0.8,14,0.8,14,1.3,14
2019/9/21 3:48,0.8,14,0.8,14,1.4,14
2019/9/21 3:49,0.9,14,0.9,14,1.1,15
2019/9/21 3:50,1,14,1,14,2,14
2019/9/21 3:51,1.1,14,1.1,14,2.4,14
2019/9/21 3:52,1.1,14,1.1,14,2,14
2019/9/21 3:53,1.2,14,1.2,14,2.1,13
2019/9/21 3:54,1.2,14,1.2,14,2.2,14
2019/9/21 3:55,1.3,14,1.3,14,2.5,13
2019/9/21 3:56,1.4,14,1.4,14,3,15
2019/9/21 3:57,1.5,14,1.5,14,2.7,15
2019/9/21 3:58,1.5,14,1.5,14,2.5,16
2019/9/21 3:59,1.5,14,1.5,14,1.1,16
2019/9/21 4:00,1.5,14,1.5,14,2.7,16
2019/9/21 4:01,1.4,15,1.5,14,2.4,16
2019/9/21 4:02,1.6,15,1.6,15,4.2,1
2019/9/21 4:03,1.7,15,1.7,15,4.9,1
2019/9/21 4:04,1.9,16,1.9,15,4.7,1
2019/9/21 4:05,2.1,16,2.1,16,5.5,15
2019/9/21 4:06,2.2,16,2.2,16,5.1,16
2019/9/21 4:07,2.6,16,2.6,16,6.4,16
2019/9/21 4:08,2.8,16,2.8,16,6.4,15
2019/9/21 4:09,3.1,16,3.1,16,4.9,16
2019/9/21 4:10,3.3,16,3.3,16,5.4,16
2019/9/21 4:11,3.5,16,3.5,16,5.1,15
2019/9/21 4:12,3.5,16,3.5,16,4.4,16
2019/9/21 4:13,3.4,16,3.5,16,4.2,16
2019/9/21 4:14,3.4,16,3.4,16,3.8,16
2019/9/21 4:15,3.3,16,3.4,16,3.7,16
2019/9/21 4:16,3.2,16,3.3,16,3.2,16
2019/9/21 4:17,3,16,3.2,16,4.1,16
2019/9/21 4:18,2.9,16,3,16,4.5,16
2019/9/21 4:19,3,16,3,16,4.7,16
2019/9/21 4:20,2.9,16,3,16,4.1,16
2019/9/21 4:21,2.9,16,2.9,16,4.3,16
2019/9/21 4:22,2.8,16,2.9,16,3.6,16
2019/9/21 4:23,2.8,16,2.8,16,3.7,16
2019/9/21 4:24,2.7,16,2.8,16,3.6,16
2019/9/21 4:25,2.7,16,2.7,16,3.7,1
2019/9/21 4:26,2.6,16,2.7,16,3.9,16
2019/9/21 4:27,2.7,16,2.7,16,3.6,15
2019/9/21 4:28,2.6,16,2.7,16,3.7,16
2019/9/21 4:29,2.5,16,2.6,16,3.1,16
2019/9/21 4:30,2.4,16,2.5,16,2.7,15
2019/9/21 4:31,2.3,16,2.4,16,3,16
2019/9/21 4:32,2.2,16,2.3,16,2.4,16
2019/9/21 4:33,2.1,16,2.2,16,2.5,15
2019/9/21 4:34,2.1,16,2.1,16,2.5,15
2019/9/21 4:35,2.1,15,2.1,16,2.6,15
2019/9/21 4:36,2,15,2.1,16,2.9,15
2019/9/21 4:37,2,15,2,16,3,15
2019/9/21 4:38,1.8,15,2,16,2.5,15
2019/9/21 4:39,1.8,15,1.8,16,2.4,16
2019/9/21 4:40,1.9,15,1.9,16,3.5,16
2019/9/21 4:41,1.9,15,1.9,16,3.2,16
2019/9/21 4:42,1.9,15,1.9,16,3.3,16
2019/9/21 4:43,2,15,2,16,3.5,15
2019/9/21 4:44,2,15,2,15,3.1,15
2019/9/21 4:45,2,15,2,15,3.3,16
2019/9/21 4:46,2.1,15,2.1,15,3.2,15
2019/9/21 4:47,2.1,16,2.1,15,3.2,15
2019/9/21 4:48,2.2,16,2.2,16,3.6,15
2019/9/21 4:49,2.3,16,2.3,16,4.1,16
2019/9/21 4:50,2.3,16,2.3,16,3.2,16
2019/9/21 4:51,2.4,16,2.4,16,3.9,16
2019/9/21 4:52,2.5,16,2.5,16,3.8,15
2019/9/21 4:53,2.5,16,2.5,16,3.6,15
2019/9/21 4:54,2.4,16,2.5,16,3.5,15
2019/9/21 4:55,2.5,16,2.5,16,4.1,16
2019/9/21 4:56,2.4,16,2.5,16,2.7,15
2019/9/21 4:57,2.3,16,2.4,16,1.8,16
2019/9/21 4:58,2.2,16,2.3,16,2,16
2019/9/21 4:59,2,16,2.2,16,1.6,15
2019/9/21 5:00,1.8,16,2,16,1.1,15
2019/9/21 5:01,1.6,16,1.8,16,1.6,1
2019/9/21 5:02,1.5,16,1.6,16,1.5,1
2019/9/21 5:03,1.3,16,1.4,16,1,1
2019/9/21 5:04,1.1,16,1.3,16,0.6,16
2019/9/21 5:05,0.9,16,1.1,16,0.9,16
2019/9/21 5:06,0.8,16,0.9,16,0.6,1
2019/9/21 5:07,0.7,16,0.8,16,0.6,1
2019/9/21 5:08,0.6,16,0.7,16,0.8,15
2019/9/21 5:09,0.6,16,0.6,16,1.3,16
2019/9/21 5:10,0.6,16,0.7,16,1.3,16
2019/9/21 5:11,0.6,16,0.7,16,1.5,16
2019/9/21 5:12,0.7,16,0.7,16,2.1,1
2019/9/21 5:13,0.8,16,0.8,16,1.5,16
2019/9/21 5:14,0.9,16,0.9,16,1.6,15
2019/9/21 5:15,0.9,16,0.9,16,1.8,16
2019/9/21 5:16,0.9,16,0.9,16,1.3,16
2019/9/21 5:17,1.1,16,1.1,16,2.6,16
2019/9/21 5:18,1.1,16,1.1,16,1.4,15
2019/9/21 5:19,1.1,16,1.1,16,2.1,16
2019/9/21 5:20,1.1,16,1.1,16,2,16
2019/9/21 5:21,1.1,16,1.1,16,1.4,16
2019/9/21 5:22,0.9,16,1.1,16,1.3,1
2019/9/21 5:23,1,15,1,16,2.5,12
2019/9/21 5:24,1,15,1,16,2.1,12
2019/9/21 5:25,1,15,1,16,1.3,10
2019/9/21 5:26,1.1,14,1.1,16,2.4,11
2019/9/21 5:27,1,14,1.1,16,1.9,12
2019/9/21 5:28,1.2,14,1.2,14,4.1,15
2019/9/21 5:29,1.3,13,1.3,14,4.2,16
2019/9/21 5:30,1.5,14,1.5,13,5.8,16
2019/9/21 5:31,1.5,14,1.6,14,2.5,14
2019/9/21 5:32,1.6,14,1.6,14,1.4,14
2019/9/21 5:33,1.5,14,1.6,14,1.9,14
2019/9/21 5:34,1.5,14,1.5,14,1.9,13
2019/9/21 5:35,1.5,15,1.5,14,2,12
2019/9/21 5:36,1.5,15,1.5,14,2,13
2019/9/21 5:37,1.5,15,1.5,14,2,11
2019/9/21 5:38,1.3,14,1.4,14,1.6,10
2019/9/21 5:39,1.2,14,1.3,14,2,12
2019/9/21 5:40,1,14,1.2,14,1,1
2019/9/21 5:41,1,14,1,14,1.5,15
2019/9/21 5:42,0.9,14,1,14,1,16
2019/9/21 5:43,0.8,15,0.9,14,0.6,3
2019/9/21 5:44,0.8,15,0.8,14,0.8,1
2019/9/21 5:45,0.7,16,0.8,15,0.5,15
2019/9/21 5:46,0.6,16,0.7,15,0.1,16
2019/9/21 5:47,0.5,1,0.6,14,0.1,2
2019/9/21 5:48,0.4,1,0.5,14,0.9,2
2019/9/21 5:49,0.3,2,0.4,14,0.8,1
2019/9/21 5:50,0.4,2,0.4,14,2.2,16
2019/9/21 5:51,0.4,2,0.4,14,2.1,16
2019/9/21 5:52,0.5,2,0.5,14,2.4,3
2019/9/21 5:53,0.6,2,0.6,15,2.4,3
2019/9/21 5:54,0.6,2,0.6,15,2.1,2
2019/9/21 5:55,0.7,2,0.7,16,1.9,2
2019/9/21 5:56,0.9,2,0.9,2,1.9,1
2019/9/21 5:57,1,2,1,2,1.9,3
2019/9/21 5:58,1,2,1,2,1.5,2
2019/9/21 5:59,1.1,2,1.1,2,2.6,4
2019/9/21 6:00,1.3,2,1.3,2,2.7,3
2019/9/21 6:01,1.4,2,1.4,2,2.6,3
2019/9/21 6:02,1.3,2,1.3,2,1.8,3
2019/9/21 6:03,1.3,2,1.3,2,1.3,4
2019/9/21 6:04,1.2,2,1.3,2,1.3,2
2019/9/21 6:05,1.1,2,1.2,2,1,2
2019/9/21 6:06,1,2,1.1,2,1,2
2019/9/21 6:07,0.9,2,1,2,0.3,2
2019/9/21 6:08,0.9,2,0.9,2,0.1,15
2019/9/21 6:09,0.7,2,0.9,2,0.1,4
2019/9/21 6:10,0.5,2,0.7,2,0.6,4
2019/9/21 6:11,0.3,3,0.5,2,0.5,4
2019/9/21 6:12,0.3,3,0.3,2,0.6,4
2019/9/21 6:13,0.2,3,0.3,2,0.6,4
2019/9/21 6:14,0.2,3,0.2,2,0.5,4
2019/9/21 6:15,0.3,3,0.3,2,1,6
2019/9/21 6:16,0.3,4,0.3,2,0.9,6
2019/9/21 6:17,0.3,4,0.3,2,0.8,6
2019/9/21 6:18,0.3,5,0.3,2,0.6,7
2019/9/21 6:19,0.3,5,0.3,2,0.4,4
2019/9/21 6:20,0.3,5,0.3,2,0.3,9
2019/9/21 6:21,0.3,5,0.3,3,0.1,16
2019/9/21 6:22,0.3,6,0.3,3,0.9,7
2019/9/21 6:23,0.4,7,0.4,7,1.3,8
2019/9/21 6:24,0.4,7,0.4,7,1.1,8
2019/9/21 6:25,0.4,8,0.4,7,0.4,8
2019/9/21 6:26,0.3,8,0.4,7,0.5,10
2019/9/21 6:27,0.3,8,0.3,7,0.8,10
2019/9/21 6:28,0.3,9,0.3,7,0.1,8
2019/9/21 6:29,0.3,8,0.3,7,0.3,9
2019/9/21 6:30,0.3,9,0.3,7,0.1,11
2019/9/21 6:31,0.3,9,0.3,7,0.5,12
2019/9/21 6:32,0.3,9,0.3,7,0.5,12
2019/9/21 6:33,0.2,10,0.3,7,0.3,11
2019/9/21 6:34,0.1,10,0.2,7,0.1,11
2019/9/21 6:35,0.1,10,0.1,8,0.1,11
2019/9/21 6:36,0.1,10,0.1,8,0.1,10
2019/9/21 6:37,0.1,10,0.1,8,0.1,6
2019/9/21 6:38,0.1,10,0.1,9,0.1,4
2019/9/21 6:39,0.1,10,0.1,8,0.6,4
2019/9/21 6:40,0.1,10,0.1,9,0.3,3
2019/9/21 6:41,0.1,7,0.1,9,0.5,2
2019/9/21 6:42,0.1,5,0.1,10,1,5
2019/9/21 6:43,0.2,5,0.2,10,1,6
2019/9/21 6:44,0.2,5,0.2,5,0.9,7
2019/9/21 6:45,0.3,5,0.3,5,0.8,7
2019/9/21 6:46,0.3,5,0.3,5,0.8,6
2019/9/21 6:47,0.4,5,0.4,5,0.8,5
2019/9/21 6:48,0.4,5,0.4,5,0.9,3
2019/9/21 6:49,0.4,5,0.5,5,0.9,3
2019/9/21 6:50,0.5,5,0.5,5,1.1,3
2019/9/21 6:51,0.6,5,0.6,5,1.3,4
2019/9/21 6:52,0.6,5,0.6,5,1,4
2019/9/21 6:53,0.6,5,0.6,5,1,5
2019/9/21 6:54,0.6,4,0.6,5,0.8,4
2019/9/21 6:55,0.6,4,0.6,5,0.8,4
2019/9/21 6:56,0.6,4,0.6,5,0.5,5
2019/9/21 6:57,0.6,4,0.6,5,0.5,5
2019/9/21 6:58,0.6,4,0.6,5,0.6,6
2019/9/21 6:59,0.6,4,0.6,5,0.8,5
2019/9/21 7:00,0.5,5,0.5,5,0.5,7
2019/9/21 7:01,0.4,5,0.5,5,0.1,13
2019/9/21 7:02,0.4,6,0.4,5,0.1,11
2019/9/21 7:03,0.3,6,0.4,5,1,9
2019/9/21 7:04,0.3,7,0.3,4,1,8
2019/9/21 7:05,0.3,7,0.3,4,0.9,8
2019/9/21 7:06,0.3,8,0.3,4,0.6,13
2019/9/21 7:07,0.3,9,0.3,4,1.3,10
2019/9/21 7:08,0.3,9,0.3,4,0.9,10
2019/9/21 7:09,0.4,10,0.4,4,1.6,11
2019/9/21 7:10,0.5,10,0.5,5,1.6,11
2019/9/21 7:11,0.6,10,0.6,10,1.6,10
2019/9/21 7:12,0.8,10,0.8,10,1.9,10
2019/9/21 7:13,0.9,10,0.9,10,1.8,9
2019/9/21 7:14,0.9,10,0.9,10,1.9,11
2019/9/21 7:15,0.9,11,0.9,10,1,10
2019/9/21 7:16,0.9,11,0.9,10,1.1,9
2019/9/21 7:17,0.9,11,0.9,10,1.5,10
2019/9/21 7:18,0.9,11,1,11,1.5,7
2019/9/21 7:19,1,10,1,11,2.9,10
2019/9/21 7:20,1,10,1,11,2.2,9
2019/9/21 7:21,1.1,10,1.1,10,2.9,10
2019/9/21 7:22,1.1,10,1.1,10,2.1,9
2019/9/21 7:23,1.1,10,1.1,10,2.2,9
2019/9/21 7:24,1.1,10,1.1,10,2.5,9
2019/9/21 7:25,1.2,10,1.2,10,1.4,10
2019/9/21 7:26,1.2,9,1.2,10,2.1,9
2019/9/21 7:27,1.3,9,1.3,9,2.1,9
2019/9/21 7:28,1.4,10,1.4,10,2.1,11
2019/9/21 7:29,1.4,10,1.4,10,1.6,10
2019/9/21 7:30,1.3,10,1.4,10,1.1,12
2019/9/21 7:31,1.1,10,1.3,10,1.1,10
2019/9/21 7:32,1.1,10,1.1,10,1,10
2019/9/21 7:33,1,11,1.1,10,0.6,12
2019/9/21 7:34,0.9,11,0.9,10,1.4,11
2019/9/21 7:35,0.9,11,0.9,10,1.6,12
2019/9/21 7:36,0.9,12,0.9,10,0.6,13
2019/9/21 7:37,0.8,12,0.8,10,0.5,11
2019/9/21 7:38,0.7,12,0.8,10,0.9,11
2019/9/21 7:39,0.6,11,0.6,10,1,10
2019/9/21 7:40,0.6,11,0.6,10,1.4,9
2019/9/21 7:41,0.7,11,0.7,10,2.2,10
2019/9/21 7:42,0.7,11,0.7,10,1.5,9
2019/9/21 7:43,0.8,10,0.8,11,1.8,9
2019/9/21 7:44,0.7,10,0.8,11,0.9,7
2019/9/21 7:45,0.7,9,0.7,11,1,10
2019/9/21 7:46,0.7,9,0.7,12,0.6,8
2019/9/21 7:47,0.7,9,0.7,12,0.6,8
2019/9/21 7:48,0.7,9,0.7,11,1.1,9
2019/9/21 7:49,0.7,9,0.7,11,1.5,9
2019/9/21 7:50,0.8,9,0.8,11,1.8,9
2019/9/21 7:51,0.7,9,0.8,11,2,8
2019/9/21 7:52,0.7,9,0.8,11,2,8
2019/9/21 7:53,0.7,9,0.7,10,1.6,9
2019/9/21 7:54,0.7,9,0.8,9,1.1,9
2019/9/21 7:55,0.7,9,0.7,9,0.6,8
2019/9/21 7:56,0.7,9,0.7,9,0.6,8
2019/9/21 7:57,0.7,9,0.7,9,0.8,6
2019/9/21 7:58,0.7,9,0.7,9,1.3,6
2019/9/21 7:59,0.7,8,0.7,9,1.5,6
2019/9/21 8:00,0.7,8,0.7,9,1.3,6
2019/9/21 8:01,0.6,8,0.7,9,1.4,8
2019/9/21 8:02,0.7,8,0.7,9,1.5,8
2019/9/21 8:03,0.7,8,0.7,9,1.9,8
2019/9/21 8:04,0.8,7,0.8,8,2,8
2019/9/21 8:05,0.9,7,0.9,7,2.2,8
2019/9/21 8:06,1,7,1,7,2.7,7
2019/9/21 8:07,1.1,7,1.1,7,2.1,8
