﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/3/8 0:01,3.4,3,3.4,3,4.3,3
2020/3/8 0:02,3.4,3,3.4,3,5.1,3
2020/3/8 0:03,3.3,3,3.4,3,5,4
2020/3/8 0:04,3.2,3,3.3,3,4.9,3
2020/3/8 0:05,3.3,3,3.3,3,4.9,4
2020/3/8 0:06,3.1,3,3.3,3,4.5,4
2020/3/8 0:07,3.2,3,3.2,3,3.7,3
2020/3/8 0:08,3,3,3.2,3,2.9,4
2020/3/8 0:09,2.9,3,3,3,3.1,3
2020/3/8 0:10,2.7,3,2.9,3,4.8,4
2020/3/8 0:11,2.7,3,2.8,3,4.1,2
2020/3/8 0:12,2.8,3,2.8,3,5.6,3
2020/3/8 0:13,2.7,3,2.8,3,5.8,3
2020/3/8 0:14,2.7,3,2.7,3,3.6,3
2020/3/8 0:15,2.6,3,2.7,3,4.8,3
2020/3/8 0:16,2.5,3,2.6,3,2.7,4
2020/3/8 0:17,2.5,3,2.5,3,4.2,3
2020/3/8 0:18,2.6,3,2.6,3,5,2
2020/3/8 0:19,2.8,3,2.8,3,4.9,3
2020/3/8 0:20,2.9,3,2.9,3,5.4,3
2020/3/8 0:21,2.9,3,2.9,3,3.6,3
2020/3/8 0:22,2.8,3,2.9,3,4.4,3
2020/3/8 0:23,2.8,3,2.8,3,4.3,3
2020/3/8 0:24,2.9,3,2.9,3,4.1,4
2020/3/8 0:25,2.8,3,2.9,3,4.7,4
2020/3/8 0:26,2.9,3,2.9,3,5,3
2020/3/8 0:27,3.1,3,3.1,3,5.7,3
2020/3/8 0:28,3.1,3,3.2,3,4.9,3
2020/3/8 0:29,3,3,3.1,3,4.9,2
2020/3/8 0:30,3,3,3,3,4.9,4
2020/3/8 0:31,3.1,3,3.1,3,5.4,4
2020/3/8 0:32,3.1,3,3.1,3,4.2,3
2020/3/8 0:33,3.1,3,3.2,3,4.1,4
2020/3/8 0:34,3,3,3.1,3,3.1,3
2020/3/8 0:35,3,3,3,3,3.5,3
2020/3/8 0:36,2.9,3,3,3,3.5,3
2020/3/8 0:37,2.7,3,2.9,3,3.2,3
2020/3/8 0:38,2.7,3,2.7,3,4.2,4
2020/3/8 0:39,2.7,3,2.7,3,3.9,3
2020/3/8 0:40,2.6,3,2.7,3,3.1,3
2020/3/8 0:41,2.5,3,2.6,3,3.3,3
2020/3/8 0:42,2.4,3,2.5,3,3.7,3
2020/3/8 0:43,2.4,3,2.4,3,4.1,3
2020/3/8 0:44,2.5,3,2.5,3,3.8,2
2020/3/8 0:45,2.6,3,2.6,3,4.5,3
2020/3/8 0:46,2.6,3,2.6,3,4.3,3
2020/3/8 0:47,2.7,3,2.7,3,4.3,3
2020/3/8 0:48,2.7,3,2.7,3,4.2,3
2020/3/8 0:49,2.8,3,2.8,3,5.2,3
2020/3/8 0:50,2.9,3,2.9,3,4.8,3
2020/3/8 0:51,3,3,3,3,3.7,3
2020/3/8 0:52,2.9,2,3,3,4.2,3
2020/3/8 0:53,3,2,3,3,4.9,2
2020/3/8 0:54,3,2,3,3,5.2,2
2020/3/8 0:55,2.9,2,3,3,5.1,2
2020/3/8 0:56,3,2,3,3,5.8,3
2020/3/8 0:57,3.1,2,3.1,2,5.2,3
2020/3/8 0:58,3,2,3.1,2,3.7,2
2020/3/8 0:59,3,2,3,2,5.1,2
2020/3/8 1:00,2.9,2,3,2,5.5,3
2020/3/8 1:01,2.9,2,2.9,2,6.9,2
2020/3/8 1:02,3.1,2,3.1,2,6.8,1
2020/3/8 1:03,3.2,2,3.2,2,5.7,2
2020/3/8 1:04,3.2,2,3.2,2,4.4,2
2020/3/8 1:05,3.2,2,3.2,2,4.8,3
2020/3/8 1:06,3.3,2,3.3,2,6.8,2
2020/3/8 1:07,3.4,2,3.4,2,6.4,1
2020/3/8 1:08,3.5,2,3.5,2,5.7,2
2020/3/8 1:09,3.6,2,3.6,2,7.4,1
2020/3/8 1:10,3.7,2,3.7,2,7.9,2
2020/3/8 1:11,3.7,2,3.7,2,4.9,3
2020/3/8 1:12,3.5,2,3.7,2,3.5,2
2020/3/8 1:13,3.4,2,3.5,2,6,2
2020/3/8 1:14,3.4,2,3.4,2,6.1,2
2020/3/8 1:15,3.4,2,3.5,2,5.5,3
2020/3/8 1:16,3.4,2,3.5,2,5,3
2020/3/8 1:17,3.2,2,3.3,2,4.1,2
2020/3/8 1:18,3.2,2,3.2,2,5.1,3
2020/3/8 1:19,3,2,3.1,2,3.8,3
2020/3/8 1:20,3,2,3,2,5.1,3
2020/3/8 1:21,2.9,2,3,2,4.1,1
2020/3/8 1:22,3,2,3.1,2,5,2
2020/3/8 1:23,2.9,2,3,2,3.6,4
2020/3/8 1:24,2.8,2,2.9,2,5.1,2
2020/3/8 1:25,2.8,2,2.8,2,5.2,3
2020/3/8 1:26,2.9,2,2.9,2,6.7,2
2020/3/8 1:27,2.9,2,2.9,2,6,3
2020/3/8 1:28,2.8,2,2.9,2,4.3,4
2020/3/8 1:29,2.8,2,2.8,2,5.6,2
2020/3/8 1:30,2.7,2,2.8,2,5.8,3
2020/3/8 1:31,2.7,2,2.7,2,3.9,3
2020/3/8 1:32,2.7,2,2.7,2,4.2,3
2020/3/8 1:33,2.9,2,2.9,2,6.7,2
2020/3/8 1:34,2.9,2,2.9,2,4.5,2
2020/3/8 1:35,2.8,2,2.9,2,4.1,2
2020/3/8 1:36,2.6,2,2.8,2,3.6,1
2020/3/8 1:37,2.7,2,2.7,2,6.7,3
2020/3/8 1:38,3,2,3,2,6,3
2020/3/8 1:39,3.1,2,3.1,2,4.8,3
2020/3/8 1:40,3.2,2,3.2,2,6.7,4
2020/3/8 1:41,3.2,2,3.3,2,4.4,4
2020/3/8 1:42,3.4,2,3.4,2,5.8,3
2020/3/8 1:43,3.4,3,3.4,2,4.9,3
2020/3/8 1:44,3.5,3,3.5,3,6,2
2020/3/8 1:45,3.5,3,3.5,3,5.4,3
2020/3/8 1:46,3.6,3,3.6,3,5.6,2
2020/3/8 1:47,3.5,3,3.6,3,5.5,1
2020/3/8 1:48,3.4,2,3.5,3,6.7,1
2020/3/8 1:49,3.4,2,3.4,3,5.2,3
2020/3/8 1:50,3.3,2,3.4,3,4.8,2
2020/3/8 1:51,3.4,2,3.4,3,6.1,4
2020/3/8 1:52,3.3,2,3.4,3,4.8,3
2020/3/8 1:53,3.3,2,3.3,3,5.4,4
2020/3/8 1:54,3.3,3,3.4,3,4.9,3
2020/3/8 1:55,3.1,3,3.2,3,3.1,3
2020/3/8 1:56,3.1,3,3.1,3,3.7,4
2020/3/8 1:57,3,3,3.1,3,3.5,4
2020/3/8 1:58,3,3,3,2,3.5,2
2020/3/8 1:59,2.9,3,3,2,3.3,3
2020/3/8 2:00,2.7,3,2.8,2,3,2
2020/3/8 2:01,2.6,3,2.7,2,4.9,4
2020/3/8 2:02,2.7,3,2.7,3,5.4,3
2020/3/8 2:03,2.6,3,2.7,3,3.9,2
2020/3/8 2:04,2.5,3,2.5,3,4.5,3
2020/3/8 2:05,2.7,3,2.7,3,6.3,3
2020/3/8 2:06,2.9,3,2.9,3,5.6,3
2020/3/8 2:07,3,3,3,3,4.8,3
2020/3/8 2:08,3,3,3,3,4.1,3
2020/3/8 2:09,3.1,3,3.1,3,4.2,2
2020/3/8 2:10,3.3,3,3.3,3,4.7,4
2020/3/8 2:11,3.3,3,3.3,3,5,3
2020/3/8 2:12,3.3,3,3.3,3,4.8,3
2020/3/8 2:13,3.4,3,3.4,3,5.6,3
2020/3/8 2:14,3.4,3,3.4,3,4.5,3
2020/3/8 2:15,3.4,3,3.4,3,4.9,3
2020/3/8 2:16,3.3,3,3.4,3,5.6,3
2020/3/8 2:17,3.4,3,3.4,3,5.7,3
2020/3/8 2:18,3.6,3,3.6,3,6,3
2020/3/8 2:19,3.7,3,3.7,3,6,3
2020/3/8 2:20,3.6,3,3.7,3,4.3,1
2020/3/8 2:21,3.5,2,3.6,3,5.4,2
2020/3/8 2:22,3.5,2,3.6,3,6,3
2020/3/8 2:23,3.7,2,3.7,3,7.9,2
2020/3/8 2:24,3.8,2,3.8,2,7.4,1
2020/3/8 2:25,3.8,2,3.8,2,6.1,1
2020/3/8 2:26,3.7,2,3.8,2,6.7,3
2020/3/8 2:27,3.7,2,3.7,2,7.8,3
2020/3/8 2:28,3.7,2,3.7,2,7.5,2
2020/3/8 2:29,3.6,2,3.7,2,5.7,1
2020/3/8 2:30,3.7,2,3.7,2,6.4,1
2020/3/8 2:31,3.8,2,3.8,2,6,2
2020/3/8 2:32,3.8,2,3.8,2,6.2,2
2020/3/8 2:33,3.9,2,3.9,2,7.6,1
2020/3/8 2:34,4,2,4,2,6.9,2
2020/3/8 2:35,4,2,4,2,6.5,1
2020/3/8 2:36,3.9,2,4,2,5.4,3
2020/3/8 2:37,3.9,2,4,2,6.3,3
2020/3/8 2:38,3.7,2,3.9,2,4.9,2
2020/3/8 2:39,3.7,2,3.8,2,6.7,2
2020/3/8 2:40,3.6,2,3.7,2,3.7,4
2020/3/8 2:41,3.5,2,3.6,2,4.2,1
2020/3/8 2:42,3.4,2,3.5,2,6.3,2
2020/3/8 2:43,3.2,2,3.3,2,5.7,3
2020/3/8 2:44,3,2,3.2,2,4.5,3
2020/3/8 2:45,3.1,2,3.1,2,6.3,3
2020/3/8 2:46,3,2,3.1,2,4.1,2
2020/3/8 2:47,3,2,3,2,7.4,2
2020/3/8 2:48,3.3,2,3.3,2,8.5,3
2020/3/8 2:49,3.3,2,3.3,2,6.5,2
2020/3/8 2:50,3.4,2,3.4,2,6.1,2
2020/3/8 2:51,3.5,2,3.5,2,6.7,2
2020/3/8 2:52,3.7,2,3.7,2,7.7,3
2020/3/8 2:53,3.6,2,3.7,2,5.2,3
2020/3/8 2:54,3.6,2,3.7,2,5.4,1
2020/3/8 2:55,3.7,2,3.7,2,7,3
2020/3/8 2:56,3.8,2,3.8,2,6.3,3
2020/3/8 2:57,3.7,2,3.8,2,6.3,2
2020/3/8 2:58,3.7,2,3.7,2,6.7,1
2020/3/8 2:59,3.7,2,3.7,2,6.9,3
2020/3/8 3:00,3.7,2,3.7,2,6.2,2
2020/3/8 3:01,3.6,2,3.7,2,5.1,2
2020/3/8 3:02,3.6,2,3.6,2,7.1,3
2020/3/8 3:03,3.6,2,3.6,2,5.4,1
2020/3/8 3:04,3.6,2,3.6,2,5.1,3
2020/3/8 3:05,3.7,2,3.7,2,6.5,3
2020/3/8 3:06,3.7,2,3.7,2,6.1,3
2020/3/8 3:07,3.6,2,3.8,2,6.3,3
2020/3/8 3:08,3.7,2,3.7,2,6.8,3
2020/3/8 3:09,3.7,2,3.7,2,5.1,3
2020/3/8 3:10,3.7,2,3.7,2,4.9,3
2020/3/8 3:11,3.7,3,3.8,2,5.2,3
2020/3/8 3:12,3.7,3,3.7,2,4.7,4
2020/3/8 3:13,3.7,3,3.7,2,4.9,3
2020/3/8 3:14,3.7,3,3.7,2,4.2,4
2020/3/8 3:15,3.4,3,3.7,2,3.8,5
2020/3/8 3:16,3.2,4,3.4,2,3.1,4
2020/3/8 3:17,3.1,4,3.2,2,2.7,6
2020/3/8 3:18,2.8,4,3.1,2,3.7,6
2020/3/8 3:19,2.7,4,2.8,2,3.9,4
2020/3/8 3:20,2.6,5,2.7,2,3,6
2020/3/8 3:21,2.5,5,2.6,3,3.3,5
2020/3/8 3:22,2.4,5,2.5,3,3.7,4
2020/3/8 3:23,2.2,5,2.4,3,2.7,5
2020/3/8 3:24,2.1,5,2.2,3,2.6,5
2020/3/8 3:25,2.1,5,2.1,3,2.7,5
2020/3/8 3:26,2,5,2.1,4,2.4,4
2020/3/8 3:27,2,5,2,4,1.9,5
2020/3/8 3:28,1.9,5,2,4,1.9,3
2020/3/8 3:29,1.9,4,1.9,4,2.2,3
2020/3/8 3:30,1.8,4,1.9,5,3.1,2
2020/3/8 3:31,1.8,4,1.9,5,3.1,1
2020/3/8 3:32,1.7,3,1.8,5,3,1
2020/3/8 3:33,1.7,3,1.7,5,2.6,2
2020/3/8 3:34,1.7,3,1.7,5,2.7,2
2020/3/8 3:35,1.7,2,1.7,5,3.2,2
2020/3/8 3:36,1.9,2,1.9,5,3.9,2
2020/3/8 3:37,2,2,2,5,3.9,2
2020/3/8 3:38,2,2,2,2,3.5,2
2020/3/8 3:39,2.1,2,2.1,2,4.4,1
2020/3/8 3:40,2.1,2,2.1,2,3.2,15
2020/3/8 3:41,2.2,1,2.2,1,4.9,1
2020/3/8 3:42,2.3,1,2.3,1,6.1,1
2020/3/8 3:43,2.6,1,2.6,1,6.3,1
2020/3/8 3:44,2.8,2,2.8,2,5.8,2
2020/3/8 3:45,3,2,3,2,6.4,2
2020/3/8 3:46,3.2,2,3.2,2,7.6,2
2020/3/8 3:47,3.4,2,3.4,2,7.2,3
2020/3/8 3:48,3.5,2,3.5,2,6.2,2
2020/3/8 3:49,3.8,2,3.8,2,7.6,3
2020/3/8 3:50,3.8,2,3.8,2,4.8,2
2020/3/8 3:51,3.8,2,3.8,2,7.4,2
2020/3/8 3:52,3.9,2,3.9,2,7,2
2020/3/8 3:53,3.9,2,3.9,2,6.4,2
2020/3/8 3:54,3.9,2,3.9,2,7.2,3
2020/3/8 3:55,3.8,2,3.9,2,5.7,1
2020/3/8 3:56,3.7,2,3.8,2,5.1,1
2020/3/8 3:57,3.5,2,3.7,2,4.4,2
2020/3/8 3:58,3.5,2,3.6,2,6,2
2020/3/8 3:59,3.5,2,3.6,2,7.2,2
2020/3/8 4:00,3.5,2,3.5,2,6.2,1
2020/3/8 4:01,3.6,2,3.7,2,5.7,3
2020/3/8 4:02,3.5,2,3.6,2,5.8,3
2020/3/8 4:03,3.5,2,3.5,2,5.5,2
2020/3/8 4:04,3.4,2,3.5,2,5.6,1
2020/3/8 4:05,3.4,2,3.5,2,6.5,2
2020/3/8 4:06,3.3,2,3.4,2,5.1,2
2020/3/8 4:07,3.3,2,3.3,2,4.5,3
2020/3/8 4:08,3.2,2,3.3,2,5.1,2
2020/3/8 4:09,3.1,2,3.2,2,5,2
2020/3/8 4:10,2.9,2,3.1,2,3.3,16
2020/3/8 4:11,2.9,2,3,2,5.7,1
2020/3/8 4:12,3,2,3,2,6.1,2
2020/3/8 4:13,3,2,3,2,5.1,2
2020/3/8 4:14,2.9,2,3,2,4.2,1
2020/3/8 4:15,2.8,2,2.9,2,4.8,3
2020/3/8 4:16,3,2,3,2,6.3,1
2020/3/8 4:17,3,2,3,2,5.2,2
2020/3/8 4:18,3.1,2,3.1,2,5.6,2
2020/3/8 4:19,3.1,2,3.1,2,5.1,2
2020/3/8 4:20,3.2,2,3.2,2,5.4,2
2020/3/8 4:21,3.3,2,3.3,2,7.7,2
2020/3/8 4:22,3.2,2,3.3,2,6.3,2
2020/3/8 4:23,3.2,2,3.3,2,6.1,3
2020/3/8 4:24,3.4,2,3.4,2,6.3,2
2020/3/8 4:25,3.6,2,3.6,2,8.9,4
2020/3/8 4:26,3.6,2,3.6,2,7.6,3
2020/3/8 4:27,3.7,2,3.7,2,7,3
2020/3/8 4:28,3.8,2,3.8,2,5.6,3
2020/3/8 4:29,3.9,2,3.9,2,6,1
2020/3/8 4:30,3.8,2,3.9,2,4.5,2
2020/3/8 4:31,3.6,2,3.7,2,4.5,2
2020/3/8 4:32,3.5,2,3.6,2,4.4,3
2020/3/8 4:33,3.5,2,3.5,2,5.4,2
2020/3/8 4:34,3.5,2,3.6,2,6.2,1
2020/3/8 4:35,3.6,2,3.7,2,6.2,1
2020/3/8 4:36,3.4,2,3.6,2,4.7,3
2020/3/8 4:37,3.2,2,3.4,2,4.7,2
2020/3/8 4:38,3.1,2,3.2,2,3.7,2
2020/3/8 4:39,2.9,2,3.1,2,3.9,3
2020/3/8 4:40,3,2,3,2,4.5,3
2020/3/8 4:41,3,2,3.1,2,5,3
2020/3/8 4:42,2.9,2,3,2,3.3,3
2020/3/8 4:43,2.8,2,2.9,2,4.8,2
2020/3/8 4:44,2.7,2,2.8,2,3.6,1
2020/3/8 4:45,2.6,2,2.7,2,4.7,3
2020/3/8 4:46,2.7,2,2.7,2,7.4,2
2020/3/8 4:47,2.7,2,2.7,2,4.9,3
2020/3/8 4:48,2.8,2,2.8,2,4.3,2
2020/3/8 4:49,2.9,2,2.9,2,6.1,2
2020/3/8 4:50,3,2,3,2,6.4,2
2020/3/8 4:51,3,2,3,2,6,2
2020/3/8 4:52,3.3,2,3.3,2,6.2,3
2020/3/8 4:53,3.4,2,3.4,2,4.9,2
2020/3/8 4:54,3.5,2,3.5,2,6.2,1
2020/3/8 4:55,3.4,2,3.5,2,5.2,2
2020/3/8 4:56,3.4,2,3.4,2,6.1,2
2020/3/8 4:57,3.4,2,3.4,2,4.1,2
2020/3/8 4:58,3.5,2,3.5,2,4.7,2
2020/3/8 4:59,3.4,2,3.5,2,5.1,2
2020/3/8 5:00,3.4,2,3.4,2,5.2,2
2020/3/8 5:01,3.3,2,3.4,2,5.5,2
2020/3/8 5:02,3.3,2,3.3,2,5.2,2
2020/3/8 5:03,3.1,2,3.2,2,5.2,3
2020/3/8 5:04,3,2,3.2,2,4.5,2
2020/3/8 5:05,3,2,3,2,5.1,2
2020/3/8 5:06,2.9,2,3,2,5,1
2020/3/8 5:07,2.9,2,2.9,2,5.6,3
2020/3/8 5:08,2.9,2,2.9,2,4.2,1
2020/3/8 5:09,3,2,3,2,7,1
2020/3/8 5:10,3.1,2,3.1,2,6.8,1
2020/3/8 5:11,3.2,2,3.2,2,5.6,2
2020/3/8 5:12,3.2,2,3.2,2,6.1,1
2020/3/8 5:13,3.3,2,3.3,2,5.7,2
2020/3/8 5:14,3.5,2,3.5,2,6.5,1
2020/3/8 5:15,3.6,2,3.6,2,5.7,3
2020/3/8 5:16,3.7,2,3.7,2,5.8,2
2020/3/8 5:17,3.8,2,3.8,2,6.5,2
2020/3/8 5:18,3.8,2,3.8,2,6.5,1
2020/3/8 5:19,3.9,2,3.9,2,5.7,2
2020/3/8 5:20,3.8,2,3.9,2,5.5,16
2020/3/8 5:21,3.8,2,3.8,2,6.8,1
2020/3/8 5:22,3.7,2,3.8,2,5.5,2
2020/3/8 5:23,3.7,1,3.8,2,6.3,1
2020/3/8 5:24,3.7,1,3.8,2,6,2
2020/3/8 5:25,3.7,1,3.7,2,5.8,1
2020/3/8 5:26,3.6,2,3.7,2,5.7,2
2020/3/8 5:27,3.6,2,3.7,2,6.4,2
2020/3/8 5:28,3.5,2,3.6,2,4.3,2
2020/3/8 5:29,3.4,2,3.5,2,4.1,2
2020/3/8 5:30,3.3,2,3.3,2,4.7,2
2020/3/8 5:31,3.2,2,3.3,2,6,3
2020/3/8 5:32,3.3,2,3.4,2,7,2
2020/3/8 5:33,3.3,2,3.4,1,5.4,1
2020/3/8 5:34,3.3,2,3.3,1,6.1,1
2020/3/8 5:35,3.2,2,3.3,1,4.3,2
2020/3/8 5:36,3.1,2,3.2,2,3.9,1
2020/3/8 5:37,3,2,3.1,2,5.6,1
2020/3/8 5:38,3.3,2,3.3,2,7.8,2
2020/3/8 5:39,3.4,2,3.4,2,5.8,2
2020/3/8 5:40,3.5,2,3.5,2,6.3,1
2020/3/8 5:41,3.5,2,3.5,2,5.4,2
2020/3/8 5:42,3.5,2,3.5,2,5.4,2
2020/3/8 5:43,3.3,2,3.5,2,4.4,2
2020/3/8 5:44,3.2,2,3.3,2,5,3
2020/3/8 5:45,3.2,2,3.2,2,4.8,3
2020/3/8 5:46,3.2,2,3.3,2,4.3,2
2020/3/8 5:47,3.4,2,3.4,2,7,2
2020/3/8 5:48,3.2,2,3.4,2,5,3
2020/3/8 5:49,3.1,2,3.2,2,4.5,3
2020/3/8 5:50,3.1,2,3.1,2,5.7,3
2020/3/8 5:51,3.2,2,3.2,2,5.4,3
2020/3/8 5:52,3.1,2,3.2,2,4.7,2
2020/3/8 5:53,3.1,3,3.1,2,3.5,3
2020/3/8 5:54,3.1,3,3.2,2,3.9,3
2020/3/8 5:55,3.2,3,3.3,2,6.1,3
2020/3/8 5:56,3.3,3,3.3,2,5.5,3
2020/3/8 5:57,3.2,3,3.3,2,5.4,3
2020/3/8 5:58,3.3,3,3.3,3,5.2,4
2020/3/8 5:59,3.3,3,3.3,3,4.9,3
2020/3/8 6:00,3.2,3,3.3,3,4.7,2
2020/3/8 6:01,3.1,3,3.2,3,5.1,2
2020/3/8 6:02,3.1,3,3.1,3,4.3,2
2020/3/8 6:03,3.2,2,3.2,3,4.2,2
2020/3/8 6:04,3.2,2,3.2,3,4.9,2
2020/3/8 6:05,3.2,2,3.2,3,5.8,1
2020/3/8 6:06,3.2,2,3.2,3,5.5,2
2020/3/8 6:07,3.1,2,3.2,3,4.2,3
2020/3/8 6:08,2.9,2,3.1,3,4.3,2
2020/3/8 6:09,2.9,2,2.9,3,4.1,2
2020/3/8 6:10,2.9,2,2.9,3,5.2,2
2020/3/8 6:11,2.9,2,2.9,2,4.7,2
2020/3/8 6:12,2.9,2,2.9,2,4.5,1
2020/3/8 6:13,2.9,2,3,2,4.8,2
2020/3/8 6:14,2.9,2,2.9,2,4.1,2
2020/3/8 6:15,2.8,2,2.8,2,4.8,2
2020/3/8 6:16,2.7,2,2.8,2,4.1,1
2020/3/8 6:17,2.8,2,2.8,2,5.1,2
2020/3/8 6:18,2.9,2,2.9,2,5.7,2
2020/3/8 6:19,3,2,3,2,5.6,3
2020/3/8 6:20,2.9,2,3,2,4.3,2
2020/3/8 6:21,2.9,2,2.9,2,4.5,2
2020/3/8 6:22,2.9,2,2.9,2,4.1,3
2020/3/8 6:23,2.7,2,2.8,2,3.3,1
2020/3/8 6:24,2.8,2,2.8,2,4.2,2
2020/3/8 6:25,2.7,2,2.8,2,4.7,1
2020/3/8 6:26,2.7,2,2.7,2,3.7,2
2020/3/8 6:27,2.7,2,2.7,2,4.3,1
2020/3/8 6:28,2.6,2,2.7,2,5.5,2
2020/3/8 6:29,2.6,2,2.6,2,5,2
2020/3/8 6:30,2.7,2,2.7,2,4.4,3
2020/3/8 6:31,2.7,2,2.7,2,4.7,3
2020/3/8 6:32,2.8,2,2.8,2,3.9,4
2020/3/8 6:33,3,2,3,2,5,4
2020/3/8 6:34,3.2,2,3.2,2,5.8,3
2020/3/8 6:35,3.3,3,3.3,2,5,3
2020/3/8 6:36,3.5,3,3.5,3,7.4,3
2020/3/8 6:37,3.6,3,3.6,3,6.3,3
2020/3/8 6:38,3.6,3,3.6,3,5.6,3
2020/3/8 6:39,3.5,3,3.6,3,6.2,2
2020/3/8 6:40,3.6,3,3.6,3,6.1,1
2020/3/8 6:41,3.6,2,3.6,3,3.5,3
2020/3/8 6:42,3.5,2,3.6,3,4.8,1
2020/3/8 6:43,3.3,2,3.5,3,3.8,1
2020/3/8 6:44,3.1,2,3.3,3,4.7,2
2020/3/8 6:45,3.2,2,3.2,3,6.4,3
2020/3/8 6:46,3,2,3.2,3,5.1,2
2020/3/8 6:47,3,2,3,3,5,1
2020/3/8 6:48,2.9,1,3,3,4.3,2
2020/3/8 6:49,2.9,1,2.9,3,5.1,1
2020/3/8 6:50,2.7,1,2.9,3,5.5,2
2020/3/8 6:51,2.8,1,2.8,2,4.2,2
2020/3/8 6:52,2.8,1,2.8,2,5.7,1
2020/3/8 6:53,2.9,2,2.9,2,4.7,1
2020/3/8 6:54,2.9,2,2.9,2,4.8,1
2020/3/8 6:55,2.9,2,2.9,2,5.7,2
2020/3/8 6:56,2.9,2,2.9,2,3.6,3
2020/3/8 6:57,2.8,2,2.8,2,4.9,3
2020/3/8 6:58,2.8,2,2.9,1,3.7,2
2020/3/8 6:59,2.7,2,2.8,1,3.5,2
2020/3/8 7:00,2.7,2,2.8,2,4.1,2
2020/3/8 7:01,2.7,2,2.7,2,4.4,3
2020/3/8 7:02,2.8,2,2.8,2,4.4,1
2020/3/8 7:03,2.7,2,2.8,2,4.4,1
2020/3/8 7:04,2.7,2,2.7,2,4.5,1
2020/3/8 7:05,2.7,2,2.7,2,6.1,2
2020/3/8 7:06,2.8,2,2.8,2,5.1,2
2020/3/8 7:07,2.7,2,2.8,2,3.6,2
2020/3/8 7:08,2.6,2,2.7,2,3.5,2
2020/3/8 7:09,2.6,2,2.7,2,4.1,2
2020/3/8 7:10,2.6,2,2.7,2,4.9,1
2020/3/8 7:11,2.6,2,2.6,2,3.2,1
2020/3/8 7:12,2.5,2,2.6,2,4.2,3
2020/3/8 7:13,2.6,2,2.6,2,5,2
2020/3/8 7:14,2.6,2,2.6,2,5,3
2020/3/8 7:15,2.6,2,2.6,2,4.5,2
2020/3/8 7:16,2.5,2,2.5,2,3.6,3
2020/3/8 7:17,2.6,2,2.6,2,4.1,2
2020/3/8 7:18,2.6,2,2.6,2,4.4,2
2020/3/8 7:19,2.7,2,2.7,2,3.7,2
2020/3/8 7:20,2.7,2,2.7,2,4.1,3
2020/3/8 7:21,2.7,2,2.7,2,3.7,4
2020/3/8 7:22,2.6,2,2.7,2,2.4,16
2020/3/8 7:23,2.5,2,2.6,2,3.6,1
2020/3/8 7:24,2.4,2,2.5,2,2,1
2020/3/8 7:25,2.1,1,2.3,2,1.3,2
2020/3/8 7:26,2,1,2.1,2,1.8,16
2020/3/8 7:27,1.9,1,2,2,2.2,1
2020/3/8 7:28,1.8,1,1.9,2,2.5,15
2020/3/8 7:29,1.7,1,1.8,2,2.5,16
2020/3/8 7:30,1.6,1,1.7,2,2.6,15
2020/3/8 7:31,1.6,1,1.6,2,2.9,16
2020/3/8 7:32,1.6,1,1.6,2,3.1,1
2020/3/8 7:33,1.5,16,1.6,2,3.3,15
2020/3/8 7:34,1.6,16,1.6,2,3.5,16
2020/3/8 7:35,1.7,16,1.7,1,2.5,1
2020/3/8 7:36,1.7,16,1.8,1,3,16
2020/3/8 7:37,1.8,16,1.8,1,2.5,16
2020/3/8 7:38,1.8,16,1.8,1,2.4,16
2020/3/8 7:39,1.7,16,1.8,16,1.6,2
2020/3/8 7:40,1.6,16,1.7,16,1.4,14
2020/3/8 7:41,1.5,16,1.6,16,1.4,16
2020/3/8 7:42,1.3,16,1.5,16,0.8,15
2020/3/8 7:43,1.2,15,1.3,16,1,13
2020/3/8 7:44,1.1,15,1.2,16,1,13
2020/3/8 7:45,1,15,1.1,16,1,13
2020/3/8 7:46,0.8,14,1,16,0.5,12
2020/3/8 7:47,0.7,14,0.8,16,0.5,10
2020/3/8 7:48,0.7,14,0.7,16,1.6,8
2020/3/8 7:49,0.7,12,0.7,16,1.9,8
2020/3/8 7:50,0.8,11,0.8,16,1.8,9
2020/3/8 7:51,0.8,10,0.8,16,1.8,8
2020/3/8 7:52,1,9,1,16,1.9,9
2020/3/8 7:53,1.1,9,1.1,15,2.4,8
2020/3/8 7:54,1.2,9,1.2,9,2.1,9
2020/3/8 7:55,1.2,9,1.2,9,2.4,9
2020/3/8 7:56,1.3,9,1.3,9,1.8,11
2020/3/8 7:57,1.4,9,1.4,9,1.8,12
2020/3/8 7:58,1.4,10,1.4,9,1.4,12
2020/3/8 7:59,1.4,10,1.4,9,1.5,13
2020/3/8 8:00,1.3,11,1.4,9,1.5,13
2020/3/8 8:01,1.2,11,1.3,9,1,12
2020/3/8 8:02,1.2,12,1.2,9,1.8,15
2020/3/8 8:03,1.2,12,1.2,9,1.8,14
2020/3/8 8:04,1.1,13,1.2,9,1.8,14
2020/3/8 8:05,1.1,13,1.1,9,1.5,13
2020/3/8 8:06,1.1,13,1.1,9,1.6,15
2020/3/8 8:07,1.1,14,1.1,9,1.5,14
2020/3/8 8:08,1.1,14,1.1,10,1.4,13
2020/3/8 8:09,1.1,13,1.1,10,1.4,13
