﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/9/5 0:01,2.2,2,2.2,3,3.8,4
2019/9/5 0:02,2.3,2,2.3,3,4.3,3
2019/9/5 0:03,2.3,2,2.3,3,3.6,3
2019/9/5 0:04,2.3,2,2.3,2,3.5,2
2019/9/5 0:05,2.4,2,2.4,2,3.5,3
2019/9/5 0:06,2.5,2,2.5,2,3,3
2019/9/5 0:07,2.4,3,2.5,2,3.3,4
2019/9/5 0:08,2.4,3,2.4,2,3.2,5
2019/9/5 0:09,2.3,3,2.3,2,2.9,3
2019/9/5 0:10,2.4,3,2.4,2,3.3,3
2019/9/5 0:11,2.4,3,2.4,2,3.3,3
2019/9/5 0:12,2.3,3,2.3,2,3.2,2
2019/9/5 0:13,2.2,3,2.2,2,3.1,2
2019/9/5 0:14,2.3,3,2.3,2,3.5,3
2019/9/5 0:15,2.2,3,2.3,2,3.2,3
2019/9/5 0:16,2.2,3,2.2,2,3.1,3
2019/9/5 0:17,2.2,3,2.2,3,3,2
2019/9/5 0:18,2.2,3,2.2,3,3.1,3
2019/9/5 0:19,2.2,3,2.2,3,2.9,3
2019/9/5 0:20,2.2,3,2.3,3,3,3
2019/9/5 0:21,2.2,3,2.2,3,2.7,4
2019/9/5 0:22,2.1,3,2.1,3,2.6,3
2019/9/5 0:23,2.1,3,2.1,3,3.1,2
2019/9/5 0:24,2,3,2.1,3,2.9,3
2019/9/5 0:25,2,3,2,3,2.6,2
2019/9/5 0:26,1.9,3,2,3,2.2,3
2019/9/5 0:27,1.9,3,1.9,3,3,3
2019/9/5 0:28,1.8,3,1.9,3,3.2,2
2019/9/5 0:29,1.8,2,1.9,3,3.5,2
2019/9/5 0:30,1.8,2,1.8,3,3.2,2
2019/9/5 0:31,1.8,2,1.8,3,2.6,3
2019/9/5 0:32,1.9,2,1.9,3,2.9,3
2019/9/5 0:33,1.9,2,1.9,3,3.1,3
2019/9/5 0:34,1.9,2,1.9,3,2.6,3
2019/9/5 0:35,1.8,2,1.9,3,1.9,1
2019/9/5 0:36,1.7,2,1.8,3,1.8,1
2019/9/5 0:37,1.8,2,1.8,3,3.5,2
2019/9/5 0:38,1.8,2,1.8,2,3,3
2019/9/5 0:39,1.7,2,1.8,2,2.5,3
2019/9/5 0:40,1.7,2,1.7,2,2.1,1
2019/9/5 0:41,1.7,2,1.7,2,2.6,3
2019/9/5 0:42,1.6,2,1.7,2,2.2,3
2019/9/5 0:43,1.5,2,1.6,2,2.9,3
2019/9/5 0:44,1.5,2,1.5,2,2.6,3
2019/9/5 0:45,1.6,2,1.6,2,2.6,3
2019/9/5 0:46,1.7,3,1.7,2,3,4
2019/9/5 0:47,1.7,3,1.7,2,3.1,3
2019/9/5 0:48,1.8,3,1.8,2,3.1,4
2019/9/5 0:49,1.8,3,1.8,3,2.7,3
2019/9/5 0:50,1.8,3,1.8,3,2.2,3
2019/9/5 0:51,1.9,3,1.9,3,3.5,4
2019/9/5 0:52,2.1,3,2.1,3,4.1,3
2019/9/5 0:53,2.2,3,2.2,3,3.2,3
2019/9/5 0:54,2.2,3,2.2,3,2.5,4
2019/9/5 0:55,2.1,3,2.2,3,2.4,3
2019/9/5 0:56,2.1,3,2.1,3,2.2,3
2019/9/5 0:57,2.1,3,2.1,3,3.7,2
2019/9/5 0:58,2.2,3,2.2,3,3.5,4
2019/9/5 0:59,2.2,3,2.2,3,3.1,2
2019/9/5 1:00,2.3,3,2.3,3,3.6,2
2019/9/5 1:01,2.3,3,2.4,3,4.5,3
2019/9/5 1:02,2.3,3,2.3,3,3.2,3
2019/9/5 1:03,2.2,3,2.3,3,3,3
2019/9/5 1:04,2.3,3,2.3,3,3.3,1
2019/9/5 1:05,2.3,3,2.3,3,3.2,2
2019/9/5 1:06,2.4,3,2.4,3,3.1,2
2019/9/5 1:07,2.4,3,2.4,3,4.4,4
2019/9/5 1:08,2.4,3,2.4,3,4.2,3
2019/9/5 1:09,2.4,3,2.4,3,3.5,3
2019/9/5 1:10,2.3,3,2.4,3,3.3,3
2019/9/5 1:11,2.3,2,2.3,3,4.2,3
2019/9/5 1:12,2.4,2,2.4,3,3.9,3
2019/9/5 1:13,2.4,3,2.4,3,3.2,3
2019/9/5 1:14,2.4,3,2.4,3,3,3
2019/9/5 1:15,2.5,3,2.5,3,3.5,3
2019/9/5 1:16,2.5,3,2.5,3,3.5,4
2019/9/5 1:17,2.5,3,2.5,3,3.9,2
2019/9/5 1:18,2.4,3,2.5,3,2.9,3
2019/9/5 1:19,2.3,3,2.4,3,3,3
2019/9/5 1:20,2.4,3,2.4,3,3.5,3
2019/9/5 1:21,2.3,3,2.4,3,3,2
2019/9/5 1:22,2.3,3,2.3,3,4.9,3
2019/9/5 1:23,2.3,3,2.3,3,3.1,3
2019/9/5 1:24,2.2,3,2.3,3,3.1,3
2019/9/5 1:25,2.1,3,2.2,3,3.5,2
2019/9/5 1:26,2.1,3,2.1,3,3,4
2019/9/5 1:27,2,3,2.1,3,2.5,3
2019/9/5 1:28,2.1,3,2.1,3,2.6,3
2019/9/5 1:29,2.1,2,2.1,3,2.2,3
2019/9/5 1:30,1.9,2,2.1,3,1.8,1
2019/9/5 1:31,1.9,3,1.9,3,2.1,2
2019/9/5 1:32,1.7,2,1.9,3,2.6,4
2019/9/5 1:33,1.7,2,1.7,3,3.2,3
2019/9/5 1:34,1.8,3,1.8,3,2.5,1
2019/9/5 1:35,1.8,3,1.8,3,3.2,3
2019/9/5 1:36,1.7,2,1.8,3,2.4,2
2019/9/5 1:37,1.7,2,1.7,3,2,1
2019/9/5 1:38,1.6,2,1.6,3,2.5,2
2019/9/5 1:39,1.6,2,1.6,2,2.4,2
2019/9/5 1:40,1.6,2,1.7,2,2.6,3
2019/9/5 1:41,1.6,2,1.6,3,1.5,1
2019/9/5 1:42,1.5,2,1.6,2,1.5,1
2019/9/5 1:43,1.4,2,1.5,2,1.3,16
2019/9/5 1:44,1.3,2,1.4,3,1.3,1
2019/9/5 1:45,1.2,2,1.3,3,1,3
2019/9/5 1:46,1.1,2,1.2,2,2,1
2019/9/5 1:47,1.1,2,1.1,2,1.8,3
2019/9/5 1:48,1.1,2,1.1,2,2.6,3
2019/9/5 1:49,1.2,2,1.2,2,3.1,3
2019/9/5 1:50,1.2,2,1.2,2,3,3
2019/9/5 1:51,1.3,2,1.3,2,2.9,3
2019/9/5 1:52,1.4,2,1.4,2,2.9,3
2019/9/5 1:53,1.5,3,1.5,2,2.5,4
2019/9/5 1:54,1.6,3,1.6,3,2.4,3
2019/9/5 1:55,1.6,3,1.6,3,1.8,3
2019/9/5 1:56,1.7,3,1.7,3,1.9,4
2019/9/5 1:57,1.7,3,1.7,3,2.5,4
2019/9/5 1:58,1.7,3,1.7,3,1.9,4
2019/9/5 1:59,1.7,3,1.7,3,2.2,3
2019/9/5 2:00,1.6,3,1.7,3,2.2,3
2019/9/5 2:01,1.6,3,1.7,3,2.1,3
2019/9/5 2:02,1.5,3,1.6,3,1.8,3
2019/9/5 2:03,1.5,3,1.5,3,2.1,2
2019/9/5 2:04,1.4,3,1.5,3,2,3
2019/9/5 2:05,1.5,3,1.5,3,1.9,3
2019/9/5 2:06,1.5,3,1.5,3,2,3
2019/9/5 2:07,1.5,3,1.5,3,2.4,3
2019/9/5 2:08,1.5,3,1.5,3,2.9,2
2019/9/5 2:09,1.6,3,1.6,3,3.2,3
2019/9/5 2:10,1.6,3,1.6,3,2.7,3
2019/9/5 2:11,1.6,3,1.6,3,2.6,3
2019/9/5 2:12,1.7,3,1.7,3,2.7,3
2019/9/5 2:13,1.8,3,1.8,3,3.5,3
2019/9/5 2:14,1.9,3,1.9,3,3.1,3
2019/9/5 2:15,2,3,2,3,3.5,3
2019/9/5 2:16,2.1,3,2.1,3,3,3
2019/9/5 2:17,2.1,3,2.1,3,2.9,3
2019/9/5 2:18,2,3,2.1,3,2.1,3
2019/9/5 2:19,2,3,2,3,3.1,3
2019/9/5 2:20,1.9,3,2,3,3,3
2019/9/5 2:21,2,3,2,3,3.2,3
2019/9/5 2:22,2,3,2,3,3,3
2019/9/5 2:23,2,3,2,3,3.1,4
2019/9/5 2:24,1.9,3,2,3,2.4,3
2019/9/5 2:25,1.9,3,1.9,3,2.6,3
2019/9/5 2:26,1.9,3,1.9,3,2.5,2
2019/9/5 2:27,1.9,3,1.9,3,3,1
2019/9/5 2:28,2,3,2,3,3.2,3
2019/9/5 2:29,2,3,2,3,3.8,3
2019/9/5 2:30,2,3,2,3,3.5,4
2019/9/5 2:31,2,3,2.1,3,3.8,3
2019/9/5 2:32,2.1,3,2.1,3,3.6,3
2019/9/5 2:33,2.1,3,2.1,3,2.5,2
2019/9/5 2:34,2.1,3,2.1,3,2.6,2
2019/9/5 2:35,2,3,2.1,3,3.3,2
2019/9/5 2:36,2.1,3,2.1,3,3.5,2
2019/9/5 2:37,2.1,3,2.1,3,3.6,2
2019/9/5 2:38,2.1,2,2.1,3,3.5,3
2019/9/5 2:39,2.1,2,2.1,3,2.6,3
2019/9/5 2:40,2.1,2,2.1,3,3.1,2
2019/9/5 2:41,2,2,2,3,2.2,4
2019/9/5 2:42,1.9,2,1.9,3,3,3
2019/9/5 2:43,1.9,3,1.9,3,2.5,3
2019/9/5 2:44,1.9,3,1.9,3,2.5,3
2019/9/5 2:45,1.9,3,1.9,3,2.7,3
2019/9/5 2:46,1.8,3,1.9,3,2.4,2
2019/9/5 2:47,1.8,3,1.8,3,2.9,3
2019/9/5 2:48,1.8,3,1.8,2,2.6,3
2019/9/5 2:49,1.8,3,1.8,2,2.2,3
2019/9/5 2:50,1.7,3,1.8,2,2.6,4
2019/9/5 2:51,1.8,3,1.8,2,3,3
2019/9/5 2:52,1.8,3,1.8,2,2.5,3
2019/9/5 2:53,1.9,3,1.9,3,2.2,3
2019/9/5 2:54,1.8,3,1.9,3,1.9,3
2019/9/5 2:55,1.8,3,1.8,3,1.9,2
2019/9/5 2:56,1.7,3,1.8,3,1.4,3
2019/9/5 2:57,1.6,3,1.7,3,1.4,2
2019/9/5 2:58,1.5,3,1.6,3,1.6,3
2019/9/5 2:59,1.4,3,1.5,3,1.5,2
2019/9/5 3:00,1.3,3,1.4,3,1,2
2019/9/5 3:01,1.1,3,1.3,3,1.1,3
2019/9/5 3:02,1,3,1.1,3,1,2
2019/9/5 3:03,0.9,2,1,3,1.1,3
2019/9/5 3:04,0.9,2,0.9,3,1.4,3
2019/9/5 3:05,0.8,2,0.9,3,1.4,3
2019/9/5 3:06,0.8,2,0.8,3,1.1,2
2019/9/5 3:07,0.8,2,0.8,3,1.6,2
2019/9/5 3:08,0.8,2,0.8,3,1.6,2
2019/9/5 3:09,0.9,2,0.9,3,2.5,3
2019/9/5 3:10,1,2,1,3,1.4,2
2019/9/5 3:11,1,2,1,3,1.3,2
2019/9/5 3:12,1,2,1,3,1.8,3
2019/9/5 3:13,1.1,2,1.1,2,2,3
2019/9/5 3:14,1.1,2,1.1,2,1,3
2019/9/5 3:15,1.1,2,1.1,2,1.9,3
2019/9/5 3:16,1.2,2,1.2,2,2.4,3
2019/9/5 3:17,1.3,2,1.3,3,2.2,4
2019/9/5 3:18,1.3,3,1.3,3,1.5,2
2019/9/5 3:19,1.3,3,1.3,3,3.8,4
2019/9/5 3:20,1.4,3,1.4,3,2.4,4
2019/9/5 3:21,1.4,3,1.4,3,1.8,2
2019/9/5 3:22,1.4,3,1.4,3,3,3
2019/9/5 3:23,1.5,3,1.5,3,2.5,3
2019/9/5 3:24,1.6,3,1.6,3,2.5,3
2019/9/5 3:25,1.6,3,1.6,3,2.5,3
2019/9/5 3:26,1.6,3,1.6,3,2.5,3
2019/9/5 3:27,1.7,3,1.7,3,2.1,4
2019/9/5 3:28,1.7,3,1.7,3,2.1,3
2019/9/5 3:29,1.6,3,1.7,3,1.9,2
2019/9/5 3:30,1.7,3,1.7,3,3,3
2019/9/5 3:31,1.8,3,1.8,3,2.7,3
2019/9/5 3:32,1.8,3,1.8,3,2.6,3
2019/9/5 3:33,1.9,3,1.9,3,3.1,4
2019/9/5 3:34,1.9,3,1.9,3,2.2,5
2019/9/5 3:35,1.9,3,1.9,3,2.4,4
2019/9/5 3:36,1.8,3,1.9,3,2.1,4
2019/9/5 3:37,1.8,3,1.8,3,1.8,3
2019/9/5 3:38,1.7,3,1.8,3,1.9,4
2019/9/5 3:39,1.7,3,1.7,3,1.9,3
2019/9/5 3:40,1.7,3,1.8,3,3.5,4
2019/9/5 3:41,1.7,3,1.7,3,2.6,2
2019/9/5 3:42,1.7,3,1.7,3,1.9,3
2019/9/5 3:43,1.6,3,1.7,3,2.1,4
2019/9/5 3:44,1.5,3,1.6,3,1.8,4
2019/9/5 3:45,1.4,3,1.5,3,1.8,3
2019/9/5 3:46,1.4,3,1.4,3,1.6,3
2019/9/5 3:47,1.3,3,1.4,3,1.8,4
2019/9/5 3:48,1.3,3,1.3,3,1.8,4
2019/9/5 3:49,1.3,3,1.3,3,1.8,3
2019/9/5 3:50,1.3,3,1.3,3,2.1,3
2019/9/5 3:51,1.2,3,1.2,3,1.6,4
2019/9/5 3:52,1.2,3,1.2,3,2,2
2019/9/5 3:53,1.2,3,1.2,3,2.2,3
2019/9/5 3:54,1.3,3,1.3,4,2.6,4
2019/9/5 3:55,1.4,3,1.4,3,2.5,4
2019/9/5 3:56,1.4,3,1.4,3,1.8,3
2019/9/5 3:57,1.5,3,1.5,3,2.1,3
2019/9/5 3:58,1.5,3,1.5,3,4.1,2
2019/9/5 3:59,1.6,3,1.6,3,3.3,4
2019/9/5 4:00,1.6,3,1.6,3,2.6,3
2019/9/5 4:01,1.6,3,1.6,3,1.8,3
2019/9/5 4:02,1.6,3,1.6,3,2.4,2
2019/9/5 4:03,1.6,3,1.6,3,2.5,4
2019/9/5 4:04,1.6,3,1.7,3,3,3
2019/9/5 4:05,1.7,3,1.7,3,2.9,4
2019/9/5 4:06,1.7,3,1.7,3,2.6,3
2019/9/5 4:07,1.7,3,1.7,3,2,2
2019/9/5 4:08,1.7,3,1.7,3,2.5,3
2019/9/5 4:09,1.7,3,1.7,3,2.6,4
2019/9/5 4:10,1.7,3,1.7,3,2.4,4
2019/9/5 4:11,1.8,3,1.8,3,2.6,3
2019/9/5 4:12,1.8,3,1.8,3,2.1,3
2019/9/5 4:13,1.7,3,1.8,3,1.5,4
2019/9/5 4:14,1.7,3,1.7,3,2.1,3
2019/9/5 4:15,1.6,3,1.7,3,2.4,3
2019/9/5 4:16,1.6,3,1.7,3,2.5,3
2019/9/5 4:17,1.6,3,1.7,3,1.8,3
2019/9/5 4:18,1.6,3,1.6,3,1.5,3
2019/9/5 4:19,1.4,3,1.5,3,1.8,3
2019/9/5 4:20,1.4,3,1.4,3,1.9,4
2019/9/5 4:21,1.3,3,1.4,3,1.8,1
2019/9/5 4:22,1.2,3,1.3,3,2.4,3
2019/9/5 4:23,1.4,3,1.4,3,3,5
2019/9/5 4:24,1.4,3,1.4,3,2.4,3
2019/9/5 4:25,1.4,3,1.4,3,2.7,4
2019/9/5 4:26,1.4,3,1.4,3,2.2,3
2019/9/5 4:27,1.5,3,1.5,3,2,3
2019/9/5 4:28,1.5,3,1.5,3,2,4
2019/9/5 4:29,1.5,3,1.5,3,1.8,4
2019/9/5 4:30,1.5,3,1.5,3,2.4,3
2019/9/5 4:31,1.6,3,1.6,3,2.4,3
2019/9/5 4:32,1.6,3,1.7,3,2,4
2019/9/5 4:33,1.6,3,1.7,3,2.4,3
2019/9/5 4:34,1.6,3,1.7,3,2.1,3
2019/9/5 4:35,1.6,3,1.6,3,2.5,3
2019/9/5 4:36,1.6,3,1.6,3,2.2,1
2019/9/5 4:37,1.6,3,1.6,3,2.2,2
2019/9/5 4:38,1.6,3,1.6,3,2.4,3
2019/9/5 4:39,1.6,3,1.6,3,2.4,3
2019/9/5 4:40,1.7,2,1.7,3,2.4,2
2019/9/5 4:41,1.7,2,1.7,3,2.4,3
2019/9/5 4:42,1.7,2,1.7,3,3.1,2
2019/9/5 4:43,1.7,2,1.7,3,3,3
2019/9/5 4:44,1.8,2,1.8,2,2.9,3
2019/9/5 4:45,1.8,2,1.8,2,3.3,3
2019/9/5 4:46,1.8,2,1.8,2,3,3
2019/9/5 4:47,1.8,2,1.8,2,3.1,3
2019/9/5 4:48,1.9,3,1.9,2,3.2,3
2019/9/5 4:49,1.8,2,1.9,2,2.2,4
2019/9/5 4:50,1.8,2,1.8,2,1.8,3
2019/9/5 4:51,1.8,3,1.8,2,2.5,3
2019/9/5 4:52,1.8,3,1.8,2,2,3
2019/9/5 4:53,1.8,3,1.8,2,3,2
2019/9/5 4:54,1.8,3,1.8,2,3.5,2
2019/9/5 4:55,1.8,3,1.8,2,3.2,3
2019/9/5 4:56,1.9,3,1.9,2,3,4
2019/9/5 4:57,1.9,3,1.9,2,3.5,3
2019/9/5 4:58,1.8,3,1.9,2,2.5,3
2019/9/5 4:59,1.8,3,1.9,3,2.1,3
2019/9/5 5:00,1.8,3,1.8,3,1.6,3
2019/9/5 5:01,1.8,3,1.8,3,2.9,2
2019/9/5 5:02,1.9,3,1.9,3,3,2
2019/9/5 5:03,1.9,3,1.9,3,2.4,2
2019/9/5 5:04,1.8,3,1.9,3,3.5,2
2019/9/5 5:05,1.8,3,1.8,3,2.7,2
2019/9/5 5:06,1.8,3,1.8,3,2.7,2
2019/9/5 5:07,1.7,2,1.8,3,2.2,4
2019/9/5 5:08,1.7,2,1.7,3,2.5,3
2019/9/5 5:09,1.8,2,1.8,3,2.7,2
2019/9/5 5:10,1.8,2,1.8,3,1.9,2
2019/9/5 5:11,1.8,2,1.8,3,1.9,1
2019/9/5 5:12,1.7,2,1.7,3,2.5,4
2019/9/5 5:13,1.7,2,1.7,3,2.7,3
2019/9/5 5:14,1.6,2,1.7,3,2.2,3
2019/9/5 5:15,1.6,2,1.6,3,2.1,1
2019/9/5 5:16,1.5,2,1.6,3,2.1,3
2019/9/5 5:17,1.5,2,1.5,2,1.9,3
2019/9/5 5:18,1.4,2,1.5,2,1.6,3
2019/9/5 5:19,1.3,2,1.4,2,1.4,2
2019/9/5 5:20,1.3,2,1.3,2,2.4,2
2019/9/5 5:21,1.3,2,1.3,2,1.4,16
2019/9/5 5:22,1.3,3,1.3,2,2.2,4
2019/9/5 5:23,1.2,3,1.3,2,1.4,2
2019/9/5 5:24,1.1,3,1.2,2,1.5,4
2019/9/5 5:25,1.1,3,1.1,2,1.9,3
2019/9/5 5:26,1.1,3,1.1,2,2.1,4
2019/9/5 5:27,1.1,3,1.1,2,2,4
2019/9/5 5:28,1.2,3,1.2,2,1.8,4
2019/9/5 5:29,1.2,3,1.2,2,1.5,3
2019/9/5 5:30,1.2,3,1.2,2,1.9,3
2019/9/5 5:31,1.2,3,1.2,3,1.6,3
2019/9/5 5:32,1.2,3,1.2,3,1.8,4
2019/9/5 5:33,1.3,3,1.3,3,1.9,3
2019/9/5 5:34,1.3,3,1.3,3,1.8,3
2019/9/5 5:35,1.4,3,1.4,3,2.4,2
2019/9/5 5:36,1.4,3,1.4,3,3.2,3
2019/9/5 5:37,1.5,3,1.5,3,3.2,3
2019/9/5 5:38,1.6,3,1.6,3,2.7,4
2019/9/5 5:39,1.6,3,1.6,3,2.4,3
2019/9/5 5:40,1.6,3,1.7,3,1.9,3
2019/9/5 5:41,1.7,3,1.7,3,2.1,4
2019/9/5 5:42,1.7,3,1.7,3,2.1,2
2019/9/5 5:43,1.6,3,1.7,3,1.9,3
2019/9/5 5:44,1.7,3,1.7,3,2.7,3
2019/9/5 5:45,1.8,3,1.8,3,2.7,3
2019/9/5 5:46,1.7,3,1.8,3,2.1,3
2019/9/5 5:47,1.6,3,1.7,3,2.4,3
2019/9/5 5:48,1.6,3,1.6,3,2,4
2019/9/5 5:49,1.5,3,1.6,3,1.9,4
2019/9/5 5:50,1.6,3,1.6,3,2.7,3
2019/9/5 5:51,1.5,3,1.6,3,1.6,5
2019/9/5 5:52,1.5,3,1.6,3,2.1,2
2019/9/5 5:53,1.5,3,1.5,3,2.1,4
2019/9/5 5:54,1.5,3,1.6,3,2.9,4
2019/9/5 5:55,1.5,3,1.5,3,2.2,3
2019/9/5 5:56,1.4,3,1.4,3,1.8,3
2019/9/5 5:57,1.4,3,1.4,3,1.5,2
2019/9/5 5:58,1.4,3,1.4,3,3.2,3
2019/9/5 5:59,1.5,3,1.5,3,3,3
2019/9/5 6:00,1.5,3,1.5,3,2.5,3
2019/9/5 6:01,1.5,3,1.5,3,1.9,2
2019/9/5 6:02,1.5,3,1.5,3,2.2,3
2019/9/5 6:03,1.5,3,1.6,3,2.2,3
2019/9/5 6:04,1.5,3,1.5,3,2.1,4
2019/9/5 6:05,1.4,3,1.5,3,1.3,3
2019/9/5 6:06,1.4,3,1.4,3,2,3
2019/9/5 6:07,1.5,3,1.5,3,2.1,3
2019/9/5 6:08,1.4,3,1.5,3,2,2
2019/9/5 6:09,1.4,2,1.4,3,2.1,2
2019/9/5 6:10,1.3,2,1.3,3,1.9,2
2019/9/5 6:11,1.3,2,1.3,3,1.6,3
2019/9/5 6:12,1.2,2,1.3,3,1.1,2
2019/9/5 6:13,1.2,2,1.2,3,2.1,2
2019/9/5 6:14,1.3,2,1.3,3,3.6,3
2019/9/5 6:15,1.4,2,1.4,3,2.7,4
2019/9/5 6:16,1.4,2,1.4,3,2,3
2019/9/5 6:17,1.4,2,1.4,3,2.4,3
2019/9/5 6:18,1.4,2,1.4,3,2.2,3
2019/9/5 6:19,1.5,2,1.5,2,3.2,3
2019/9/5 6:20,1.5,2,1.5,2,3.1,3
2019/9/5 6:21,1.7,2,1.7,2,3.8,2
2019/9/5 6:22,1.9,3,1.9,3,3.7,4
2019/9/5 6:23,2,3,2,3,2.9,4
2019/9/5 6:24,1.9,3,2,3,2.4,3
2019/9/5 6:25,2,3,2,3,3,2
2019/9/5 6:26,2,3,2,3,3.2,2
2019/9/5 6:27,2,2,2,3,2.9,2
2019/9/5 6:28,2,2,2,3,2.2,4
2019/9/5 6:29,2,2,2,3,2.2,3
2019/9/5 6:30,2,2,2,3,3,2
2019/9/5 6:31,1.9,2,2,3,2.5,2
2019/9/5 6:32,1.8,2,1.8,3,2.7,3
2019/9/5 6:33,1.8,2,1.8,3,3.3,3
2019/9/5 6:34,1.8,2,1.8,3,2,1
2019/9/5 6:35,1.7,2,1.8,3,1.5,4
2019/9/5 6:36,1.6,2,1.6,2,1.3,16
2019/9/5 6:37,1.4,2,1.6,2,1.4,1
2019/9/5 6:38,1.5,2,1.5,2,2.7,3
2019/9/5 6:39,1.6,2,1.6,2,2.7,3
2019/9/5 6:40,1.6,2,1.6,2,2.7,4
2019/9/5 6:41,1.7,3,1.7,2,2.6,4
2019/9/5 6:42,1.6,2,1.7,2,2.5,3
2019/9/5 6:43,1.6,2,1.6,2,3.1,4
2019/9/5 6:44,1.6,3,1.6,2,2.1,2
2019/9/5 6:45,1.7,3,1.7,2,2.2,3
2019/9/5 6:46,1.7,3,1.7,2,2,3
2019/9/5 6:47,1.8,3,1.8,3,1.8,3
2019/9/5 6:48,1.7,3,1.8,3,2.4,4
2019/9/5 6:49,1.7,3,1.7,3,2,3
2019/9/5 6:50,1.6,3,1.7,3,2.1,2
2019/9/5 6:51,1.6,3,1.6,3,2.9,4
2019/9/5 6:52,1.6,3,1.6,3,2.2,3
2019/9/5 6:53,1.6,2,1.6,3,2.2,3
2019/9/5 6:54,1.6,2,1.6,3,2.5,2
2019/9/5 6:55,1.6,2,1.6,3,3,4
2019/9/5 6:56,1.7,2,1.7,3,2.7,4
2019/9/5 6:57,1.8,3,1.8,3,2.7,3
2019/9/5 6:58,1.7,3,1.8,3,2.2,2
2019/9/5 6:59,1.7,3,1.7,3,2.9,2
2019/9/5 7:00,1.8,3,1.8,3,3.1,4
2019/9/5 7:01,1.8,3,1.8,3,4.1,3
2019/9/5 7:02,1.9,3,1.9,3,3.5,3
2019/9/5 7:03,2,3,2,3,3.5,3
2019/9/5 7:04,2.1,3,2.1,3,3,3
2019/9/5 7:05,2.2,3,2.2,3,3.5,3
2019/9/5 7:06,2.1,3,2.2,3,2.4,3
2019/9/5 7:07,2.2,3,2.2,3,3.3,3
2019/9/5 7:08,2.3,3,2.3,3,2.9,2
2019/9/5 7:09,2.2,3,2.3,3,1.9,3
2019/9/5 7:10,2.1,3,2.2,3,2.4,3
2019/9/5 7:11,2.1,3,2.1,3,2.7,3
2019/9/5 7:12,2,3,2.1,3,2,3
2019/9/5 7:13,1.8,3,2,3,1.6,3
2019/9/5 7:14,1.8,3,1.8,3,3.2,3
2019/9/5 7:15,1.8,3,1.8,3,3.7,3
2019/9/5 7:16,1.9,3,1.9,3,2.7,3
2019/9/5 7:17,1.9,3,1.9,3,2.7,3
2019/9/5 7:18,1.8,3,1.9,3,2.2,3
2019/9/5 7:19,1.8,3,1.8,3,2.7,3
2019/9/5 7:20,1.8,3,1.8,3,3.3,2
2019/9/5 7:21,1.8,3,1.8,3,2.5,3
2019/9/5 7:22,1.8,3,1.8,3,2.4,3
2019/9/5 7:23,1.9,3,1.9,3,2.9,3
2019/9/5 7:24,2,3,2,3,3.8,3
2019/9/5 7:25,1.9,3,1.9,3,3,3
2019/9/5 7:26,1.8,3,1.9,3,2.5,3
2019/9/5 7:27,1.7,3,1.8,3,2.5,4
2019/9/5 7:28,1.8,3,1.8,3,3.5,3
2019/9/5 7:29,1.8,3,1.8,3,3.5,5
2019/9/5 7:30,1.9,3,1.9,3,3,4
2019/9/5 7:31,1.9,3,1.9,3,3.7,4
2019/9/5 7:32,2.1,3,2.1,3,4.5,4
2019/9/5 7:33,2.1,3,2.1,3,3.5,4
2019/9/5 7:34,2,3,2.1,3,2.5,4
2019/9/5 7:35,2,3,2,3,2.1,4
2019/9/5 7:36,2,3,2,3,2.5,4
2019/9/5 7:37,2,3,2,3,2.5,3
2019/9/5 7:38,2,4,2,3,2.7,3
2019/9/5 7:39,2,3,2,3,3.1,3
2019/9/5 7:40,2.1,3,2.1,3,3.2,3
2019/9/5 7:41,2.1,3,2.1,3,2.7,3
2019/9/5 7:42,1.9,3,2,3,2.2,3
2019/9/5 7:43,1.7,3,1.9,3,2.5,3
2019/9/5 7:44,1.7,3,1.7,3,2.1,3
2019/9/5 7:45,1.7,3,1.7,3,2,3
2019/9/5 7:46,1.7,3,1.7,3,3,3
2019/9/5 7:47,1.8,3,1.8,3,3,3
2019/9/5 7:48,1.8,3,1.9,3,2.2,3
2019/9/5 7:49,1.7,3,1.8,3,1.9,3
2019/9/5 7:50,1.7,3,1.7,3,2.7,3
2019/9/5 7:51,1.8,3,1.8,3,3.3,3
2019/9/5 7:52,1.9,3,1.9,3,3,3
2019/9/5 7:53,1.9,3,1.9,3,2.9,3
2019/9/5 7:54,1.9,3,1.9,3,2.4,3
2019/9/5 7:55,2,3,2,3,2.4,3
2019/9/5 7:56,1.9,3,1.9,3,2.4,3
2019/9/5 7:57,1.8,3,1.9,3,2.4,3
2019/9/5 7:58,1.9,3,1.9,3,2.7,3
2019/9/5 7:59,2,3,2,3,2.5,4
2019/9/5 8:00,1.9,3,2,3,2.6,3
2019/9/5 8:01,1.9,3,1.9,3,2.7,3
2019/9/5 8:02,1.8,3,1.9,3,2.7,3
2019/9/5 8:03,1.8,3,1.8,3,2.7,3
2019/9/5 8:04,1.8,3,1.9,3,1.9,2
2019/9/5 8:05,1.7,3,1.8,3,1.6,3
2019/9/5 8:06,1.7,3,1.7,3,2.5,4
2019/9/5 8:07,1.7,3,1.7,3,2.6,3
2019/9/5 8:08,1.6,3,1.7,3,1.8,3
