﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/6/17 9:55,0.9,2,0.9,2,1.1,3
2019/6/17 9:56,0.9,3,0.9,2,1.1,3
2019/6/17 9:57,0.6,2,0.8,2,1.5,1
2019/6/17 9:58,0.8,1,0.8,2,1.6,16
2019/6/17 9:59,0.7,2,0.8,2,0.6,16
2019/6/17 10:00,0.5,2,0.7,2,0.4,6
2019/6/17 10:01,0.5,2,0.5,2,0.3,5
2019/6/17 10:02,0.5,2,0.5,2,1.1,4
2019/6/17 10:03,0.5,2,0.5,2,1.3,1
2019/6/17 10:04,0.5,3,0.5,2,1,5
2019/6/17 10:05,0.6,3,0.6,2,1.6,8
2019/6/17 10:06,0.6,3,0.6,3,1.3,9
2019/6/17 10:07,0.6,4,0.6,2,2.1,10
2019/6/17 10:08,0.7,5,0.7,1,2.7,9
2019/6/17 10:09,0.8,6,0.8,5,3.1,8
2019/6/17 10:10,1,7,1,7,3,8
2019/6/17 10:11,1.1,7,1.1,7,2.4,10
2019/6/17 10:12,1.2,8,1.2,8,2.7,10
2019/6/17 10:13,1.2,9,1.2,8,2.7,9
2019/6/17 10:14,1.3,9,1.3,9,3,9
2019/6/17 10:15,1.3,9,1.3,9,1.8,12
2019/6/17 10:16,1.4,9,1.4,9,2.4,8
2019/6/17 10:17,1.4,9,1.4,9,2.2,9
2019/6/17 10:18,1.3,9,1.4,9,3,9
2019/6/17 10:19,1.4,9,1.4,9,4.2,8
2019/6/17 10:20,1.4,9,1.4,9,3.3,8
2019/6/17 10:21,1.4,9,1.4,9,3.9,8
2019/6/17 10:22,1.4,9,1.4,9,2.1,7
2019/6/17 10:23,1.4,9,1.4,9,1.6,7
2019/6/17 10:24,1.3,8,1.4,9,2.1,8
2019/6/17 10:25,1.2,8,1.3,9,0.5,4
2019/6/17 10:26,1.2,7,1.2,9,0.6,16
2019/6/17 10:27,1.1,7,1.2,9,1.1,1
2019/6/17 10:28,1,6,1.1,9,0.8,3
2019/6/17 10:29,0.8,5,1,9,1.4,2
2019/6/17 10:30,0.7,4,0.8,10,1.3,2
2019/6/17 10:31,0.6,4,0.7,9,1.4,4
2019/6/17 10:32,0.5,3,0.6,9,1.1,2
2019/6/17 10:33,0.5,3,0.5,9,0.5,2
2019/6/17 10:34,0.4,2,0.5,8,0.6,12
2019/6/17 10:35,0.5,2,0.5,8,1.8,14
2019/6/17 10:36,0.5,1,0.5,7,1.4,14
2019/6/17 10:37,0.5,1,0.5,7,1.6,9
2019/6/17 10:38,0.6,16,0.6,6,2.2,9
2019/6/17 10:39,0.6,14,0.6,5,1.4,11
2019/6/17 10:40,0.8,12,0.8,13,3.6,9
2019/6/17 10:41,0.9,12,0.9,12,4.3,9
2019/6/17 10:42,1,11,1,11,3.5,9
2019/6/17 10:43,1.1,11,1.1,11,1.6,9
2019/6/17 10:44,1.2,10,1.2,10,1.9,6
2019/6/17 10:45,1.2,9,1.2,10,1.8,8
2019/6/17 10:46,1.3,9,1.3,9,2.5,10
2019/6/17 10:47,1.3,9,1.3,9,1.8,10
2019/6/17 10:48,1.4,9,1.4,9,3.6,11
2019/6/17 10:49,1.6,9,1.6,9,5.5,10
2019/6/17 10:50,1.7,9,1.7,9,5.6,11
2019/6/17 10:51,1.7,9,1.7,9,3.1,9
2019/6/17 10:52,1.7,9,1.7,9,3.1,8
2019/6/17 10:53,1.6,9,1.7,9,0.5,8
2019/6/17 10:54,1.5,10,1.6,9,0.4,1
2019/6/17 10:55,1.5,10,1.5,9,1,9
2019/6/17 10:56,1.3,10,1.4,9,1.3,7
2019/6/17 10:57,1.4,10,1.4,9,1.4,9
2019/6/17 10:58,1.3,10,1.4,9,2.7,10
2019/6/17 10:59,1,10,1.3,9,1.5,10
2019/6/17 11:00,1,10,1,9,3.9,9
2019/6/17 11:01,1.1,10,1.1,9,4.3,10
2019/6/17 11:02,1.2,10,1.2,9,3.9,11
2019/6/17 11:03,1.4,10,1.4,9,3.5,10
2019/6/17 11:04,1.5,10,1.5,10,3.3,10
2019/6/17 11:05,1.6,10,1.6,10,2,7
2019/6/17 11:06,1.7,9,1.7,9,2.4,9
2019/6/17 11:07,1.8,9,1.8,9,3.1,11
2019/6/17 11:08,1.9,10,1.9,10,3.5,10
2019/6/17 11:09,2.1,10,2.1,10,3.3,11
2019/6/17 11:10,2.1,10,2.1,10,2.6,10
2019/6/17 11:11,1.8,10,2.1,10,1.6,11
2019/6/17 11:12,1.6,10,1.8,10,3.7,9
2019/6/17 11:13,1.6,10,1.6,10,2.4,13
2019/6/17 11:14,1.5,10,1.5,10,2.4,13
2019/6/17 11:15,1.5,11,1.5,10,2.4,12
2019/6/17 11:16,1.5,11,1.5,10,1.4,12
2019/6/17 11:17,1.5,12,1.5,10,3.2,12
2019/6/17 11:18,1.4,12,1.5,10,3.1,13
2019/6/17 11:19,1.3,12,1.4,10,2.5,10
2019/6/17 11:20,1.3,12,1.3,10,3,10
2019/6/17 11:21,1.5,12,1.5,10,3.1,13
2019/6/17 11:22,1.7,12,1.7,12,3.2,13
2019/6/17 11:23,1.8,12,1.8,12,2.6,12
2019/6/17 11:24,1.7,12,1.7,12,1.6,12
2019/6/17 11:25,1.6,12,1.7,12,2.1,11
2019/6/17 11:26,1.7,12,1.7,12,3.3,12
2019/6/17 11:27,1.6,12,1.7,12,2.4,11
2019/6/17 11:28,1.7,12,1.7,12,2.9,13
2019/6/17 11:29,1.7,12,1.7,12,5.1,10
2019/6/17 11:30,1.7,12,1.7,12,3.3,9
2019/6/17 11:31,1.7,12,1.7,12,4.9,11
2019/6/17 11:32,1.8,12,1.8,12,5.8,10
2019/6/17 11:33,1.9,12,1.9,12,4.4,11
2019/6/17 11:34,2.1,11,2.1,11,3.3,12
2019/6/17 11:35,2.2,11,2.2,11,3.2,13
2019/6/17 11:36,2.2,12,2.2,11,2.4,14
2019/6/17 11:37,2.2,12,2.2,11,2.2,13
2019/6/17 11:38,2.2,11,2.2,11,3,10
2019/6/17 11:39,2.2,11,2.2,11,4.5,10
2019/6/17 11:40,2.3,11,2.3,11,4.2,10
2019/6/17 11:41,2.3,11,2.4,11,4.3,10
2019/6/17 11:42,2.2,11,2.3,11,4.3,10
2019/6/17 11:43,2.2,11,2.2,11,4.3,10
2019/6/17 11:44,2.2,11,2.2,11,3.2,10
2019/6/17 11:45,2.1,11,2.2,11,2.1,11
2019/6/17 11:46,2.1,10,2.1,11,2.5,8
2019/6/17 11:47,2.2,10,2.2,11,3,8
2019/6/17 11:48,2.3,10,2.3,11,5.4,9
2019/6/17 11:49,2.3,10,2.3,11,4.3,9
2019/6/17 11:50,2.2,10,2.2,11,3.3,9
2019/6/17 11:51,2,10,2.1,11,2.4,11
2019/6/17 11:52,1.9,10,2,10,2.5,11
2019/6/17 11:53,1.8,11,1.9,10,2.6,13
2019/6/17 11:54,1.8,10,1.8,10,3.6,8
2019/6/17 11:55,1.8,10,1.8,10,2.7,9
2019/6/17 11:56,2,10,2,10,4.3,8
2019/6/17 11:57,2,10,2,10,3.8,8
2019/6/17 11:58,1.9,9,2,10,2.6,7
2019/6/17 11:59,1.8,9,1.9,10,3.2,7
2019/6/17 12:00,1.9,8,1.9,10,2.9,6
2019/6/17 12:01,1.9,8,2,10,2.2,7
2019/6/17 12:02,1.8,7,1.9,10,2.1,5
2019/6/17 12:03,1.8,7,1.8,10,2.2,5
2019/6/17 12:04,1.8,7,1.8,10,2,6
2019/6/17 12:05,1.7,6,1.8,10,1.3,5
2019/6/17 12:06,1.5,6,1.7,10,1.5,4
2019/6/17 12:07,1.3,6,1.5,10,1.9,8
2019/6/17 12:08,1.3,6,1.3,8,3.3,11
2019/6/17 12:09,1.2,6,1.3,8,2.5,6
2019/6/17 12:10,1.2,6,1.2,8,1.9,7
2019/6/17 12:11,1.1,6,1.1,8,2.4,7
2019/6/17 12:12,1.4,6,1.4,7,5.8,8
2019/6/17 12:13,1.4,7,1.4,7,5.2,9
2019/6/17 12:14,1.5,7,1.5,7,3.9,11
2019/6/17 12:15,1.6,8,1.6,6,4.8,10
2019/6/17 12:16,1.9,9,1.9,9,5.2,11
2019/6/17 12:17,2.1,9,2.1,9,4.3,10
2019/6/17 12:18,2.2,10,2.2,10,3.5,10
2019/6/17 12:19,2.2,10,2.2,10,2.2,10
2019/6/17 12:20,2.1,10,2.2,10,1.3,8
2019/6/17 12:21,2.1,10,2.1,10,1.3,9
2019/6/17 12:22,1.8,10,2.1,10,1.4,8
2019/6/17 12:23,1.7,9,1.8,10,2.1,3
2019/6/17 12:24,1.7,9,1.7,10,2,4
2019/6/17 12:25,1.5,8,1.7,10,2.2,3
2019/6/17 12:26,1.2,7,1.5,10,0.5,16
2019/6/17 12:27,1,6,1.2,10,2.1,2
2019/6/17 12:28,0.9,4,1,10,1.9,16
2019/6/17 12:29,0.9,4,0.9,10,2.4,6
2019/6/17 12:30,1,4,1,10,4.7,10
2019/6/17 12:31,1.2,4,1.2,10,3.6,10
2019/6/17 12:32,1.4,4,1.4,10,4.1,10
2019/6/17 12:33,1.4,7,1.4,9,3.3,11
2019/6/17 12:34,1.4,9,1.4,8,3.1,8
2019/6/17 12:35,1.4,10,1.4,8,2.7,14
2019/6/17 12:36,1.5,10,1.5,10,2.5,13
2019/6/17 12:37,1.6,11,1.6,11,2.2,14
2019/6/17 12:38,1.6,11,1.6,11,2.1,14
2019/6/17 12:39,1.5,11,1.6,11,0.4,10
2019/6/17 12:40,1.4,11,1.5,11,2.2,5
2019/6/17 12:41,1.4,11,1.4,11,2.2,5
2019/6/17 12:42,1.3,10,1.4,11,2,4
2019/6/17 12:43,1.3,6,1.3,11,2,3
2019/6/17 12:44,1.2,3,1.3,11,1.5,5
2019/6/17 12:45,1.1,3,1.2,11,1.4,2
2019/6/17 12:46,1,3,1.1,11,1.6,1
2019/6/17 12:47,1,3,1.1,11,1.3,2
2019/6/17 12:48,0.9,4,0.9,11,0.8,2
2019/6/17 12:49,0.9,3,0.9,11,1.5,6
2019/6/17 12:50,0.9,3,0.9,11,1.5,1
2019/6/17 12:51,0.8,3,0.9,11,0.9,11
2019/6/17 12:52,0.7,3,0.8,10,2.4,8
2019/6/17 12:53,0.7,5,0.7,5,2.2,7
2019/6/17 12:54,0.8,8,0.8,3,3.5,8
2019/6/17 12:55,0.9,8,0.9,3,2.5,8
2019/6/17 12:56,1,8,1,3,2.9,6
2019/6/17 12:57,1.1,8,1.1,8,3.6,14
2019/6/17 12:58,1.2,9,1.2,9,4.3,14
2019/6/17 12:59,1.3,9,1.3,9,2.5,9
2019/6/17 13:00,1.4,9,1.4,9,2.7,10
2019/6/17 13:01,1.4,9,1.4,9,1.5,10
2019/6/17 13:02,1.4,10,1.4,9,1.3,13
2019/6/17 13:03,1.4,10,1.4,9,3.2,9
2019/6/17 13:04,1.4,10,1.4,9,3.7,9
2019/6/17 13:05,1.5,10,1.5,10,4.1,10
2019/6/17 13:06,1.5,10,1.6,10,4.7,9
2019/6/17 13:07,1.7,10,1.7,10,6.2,9
2019/6/17 13:08,1.9,10,1.9,10,5.4,9
2019/6/17 13:09,2.1,10,2.1,10,4.4,10
2019/6/17 13:10,2.1,10,2.1,10,3.3,9
2019/6/17 13:11,2.3,9,2.3,9,3.8,9
2019/6/17 13:12,2.4,9,2.4,9,2.9,10
2019/6/17 13:13,2.5,9,2.5,9,4.5,8
2019/6/17 13:14,2.7,9,2.7,9,5.6,9
2019/6/17 13:15,2.8,9,2.8,9,5.4,9
2019/6/17 13:16,2.7,9,2.8,9,3.9,10
2019/6/17 13:17,2.6,9,2.8,9,3.9,9
2019/6/17 13:18,2.5,9,2.6,9,3.6,9
2019/6/17 13:19,2.3,10,2.5,9,1.6,11
2019/6/17 13:20,2.3,10,2.3,9,1.9,11
2019/6/17 13:21,2.1,10,2.3,9,2.2,9
2019/6/17 13:22,2,10,2.1,9,3.8,10
2019/6/17 13:23,2,10,2.1,9,4.4,10
2019/6/17 13:24,1.8,10,2,9,3.7,8
2019/6/17 13:25,1.5,10,1.8,9,1.8,12
2019/6/17 13:26,1.4,10,1.5,9,1.9,10
2019/6/17 13:27,1.3,11,1.4,9,2.6,12
2019/6/17 13:28,1.2,11,1.3,9,2.4,10
2019/6/17 13:29,1.5,10,1.5,10,6,10
2019/6/17 13:30,1.7,10,1.7,10,4.7,9
2019/6/17 13:31,1.9,10,1.9,10,4.7,8
2019/6/17 13:32,2.1,10,2.1,10,4.8,8
2019/6/17 13:33,2,10,2.1,10,4.1,8
2019/6/17 13:34,2,10,2.1,10,2.5,8
2019/6/17 13:35,2,10,2.1,10,1.5,10
2019/6/17 13:36,2.1,9,2.1,10,1.9,6
2019/6/17 13:37,2.1,9,2.1,10,1.8,7
2019/6/17 13:38,2,9,2.1,10,2.1,9
2019/6/17 13:39,1.8,9,2,10,1.5,12
2019/6/17 13:40,1.5,9,1.8,10,1.3,9
2019/6/17 13:41,1.2,9,1.5,10,0.9,2
2019/6/17 13:42,1.1,9,1.2,10,2,8
2019/6/17 13:43,0.9,9,1.1,10,2.5,7
2019/6/17 13:44,1,9,1,10,2.4,8
2019/6/17 13:45,1,9,1,9,2.7,7
2019/6/17 13:46,1.1,9,1.1,9,3.1,7
2019/6/17 13:47,1.1,9,1.1,9,1.8,7
2019/6/17 13:48,1.1,9,1.1,9,2.4,9
2019/6/17 13:49,1.1,9,1.1,9,2.5,9
2019/6/17 13:50,1.2,9,1.2,9,2.7,10
2019/6/17 13:51,1.3,9,1.3,9,2.1,9
2019/6/17 13:52,1.3,9,1.3,9,1,9
2019/6/17 13:53,1.3,8,1.3,9,1.9,7
2019/6/17 13:54,1.2,8,1.3,9,1.9,8
2019/6/17 13:55,1.1,8,1.2,9,1.1,5
2019/6/17 13:56,1,8,1.1,9,0.8,7
2019/6/17 13:57,1,7,1,9,1.6,3
2019/6/17 13:58,0.9,7,1,9,1.6,6
2019/6/17 13:59,0.9,6,0.9,9,1.4,3
2019/6/17 14:00,0.7,6,0.8,9,0.8,3
2019/6/17 14:01,0.7,5,0.7,9,2.1,5
2019/6/17 14:02,0.9,5,0.9,9,2.6,4
2019/6/17 14:03,0.9,4,0.9,8,2.1,4
2019/6/17 14:04,1,4,1,8,3.2,5
2019/6/17 14:05,1.1,4,1.1,8,2.1,4
2019/6/17 14:06,1.2,4,1.2,4,2.2,5
2019/6/17 14:07,1.2,4,1.2,4,2.1,5
2019/6/17 14:08,1.2,4,1.3,4,1.6,6
2019/6/17 14:09,1.2,4,1.3,4,0.9,9
2019/6/17 14:10,1.2,5,1.2,4,1,4
2019/6/17 14:11,1.2,5,1.2,4,2.5,3
2019/6/17 14:12,1.3,5,1.3,4,2.9,3
2019/6/17 14:13,1.3,5,1.3,4,2.6,3
2019/6/17 14:14,1.3,4,1.3,4,2,1
2019/6/17 14:15,1.2,4,1.2,4,2.1,4
2019/6/17 14:16,1.2,4,1.2,4,2,4
2019/6/17 14:17,1.1,4,1.2,4,1.8,16
2019/6/17 14:18,1.1,4,1.1,4,2.7,16
2019/6/17 14:19,1.2,3,1.2,5,2.6,2
2019/6/17 14:20,1.3,3,1.3,5,2.6,2
2019/6/17 14:21,1.4,2,1.4,2,2.9,2
2019/6/17 14:22,1.2,2,1.4,2,1.9,2
2019/6/17 14:23,1.3,2,1.3,2,3.2,16
2019/6/17 14:24,1.4,1,1.4,2,3.6,16
2019/6/17 14:25,1.4,1,1.5,1,3.2,16
2019/6/17 14:26,1.5,1,1.5,1,3.5,15
2019/6/17 14:27,1.7,16,1.7,1,3.9,16
2019/6/17 14:28,1.8,1,1.8,1,2.6,1
2019/6/17 14:29,1.9,1,1.9,1,3.7,3
2019/6/17 14:30,2,1,2,1,3,5
2019/6/17 14:31,2,1,2,1,3.3,5
2019/6/17 14:32,2.2,2,2.2,2,3.6,5
2019/6/17 14:33,2.2,2,2.2,2,3.5,3
2019/6/17 14:34,2,3,2.2,2,2,1
2019/6/17 14:35,2,3,2,2,3.3,4
2019/6/17 14:36,2,3,2,2,2.9,4
2019/6/17 14:37,1.8,3,1.9,2,1,15
2019/6/17 14:38,1.7,3,1.8,2,1,12
2019/6/17 14:39,1.5,3,1.7,2,1,10
2019/6/17 14:40,1.4,3,1.5,2,4.4,6
2019/6/17 14:41,1.4,3,1.4,2,3.6,6
2019/6/17 14:42,1.3,4,1.4,2,2.9,7
2019/6/17 14:43,1.3,6,1.3,2,3.9,8
2019/6/17 14:44,1.3,7,1.3,3,2.7,6
2019/6/17 14:45,1.3,9,1.3,3,3,9
2019/6/17 14:46,1.3,9,1.3,3,2.4,9
2019/6/17 14:47,1.4,9,1.4,3,3.2,10
2019/6/17 14:48,1.5,9,1.5,3,3.1,9
2019/6/17 14:49,1.6,9,1.6,9,2.1,9
2019/6/17 14:50,1.6,9,1.7,9,2.7,9
2019/6/17 14:51,1.6,9,1.6,9,4.2,8
2019/6/17 14:52,1.6,9,1.6,9,3.2,10
2019/6/17 14:53,1.6,9,1.6,9,4.2,8
2019/6/17 14:54,1.8,9,1.8,9,4.2,8
2019/6/17 14:55,1.8,9,1.8,9,3.7,8
2019/6/17 14:56,1.9,9,1.9,9,3.6,8
2019/6/17 14:57,2,9,2,9,3.2,8
2019/6/17 14:58,2,9,2,9,3.5,8
2019/6/17 14:59,2,8,2,9,2.9,9
2019/6/17 15:00,2.2,8,2.2,8,3.5,9
2019/6/17 15:01,2.1,8,2.2,8,2.6,8
2019/6/17 15:02,1.9,8,2.1,8,1.1,7
2019/6/17 15:03,1.7,8,1.9,8,0.5,4
2019/6/17 15:04,1.5,8,1.7,8,1,7
2019/6/17 15:05,1.3,7,1.5,8,1.1,7
2019/6/17 15:06,1.2,7,1.3,8,1,5
2019/6/17 15:07,1.1,6,1.1,8,1.5,4
2019/6/17 15:08,0.9,6,1,8,1.1,3
2019/6/17 15:09,0.9,5,0.9,8,1.8,2
2019/6/17 15:10,0.7,4,0.8,8,1.8,16
2019/6/17 15:11,0.6,4,0.7,8,2.2,3
2019/6/17 15:12,0.7,4,0.7,8,1.9,3
2019/6/17 15:13,0.8,4,0.8,8,1.5,2
2019/6/17 15:14,0.8,3,0.8,8,1.1,16
2019/6/17 15:15,0.8,2,0.8,7,1.6,2
2019/6/17 15:16,0.9,2,0.9,7,1.6,3
2019/6/17 15:17,0.9,3,0.9,6,1,5
2019/6/17 15:18,0.9,3,0.9,6,1.9,3
2019/6/17 15:19,1,3,1,3,1.5,3
2019/6/17 15:20,1,3,1,3,1.6,16
2019/6/17 15:21,1,3,1,3,2.5,2
2019/6/17 15:22,1,3,1,3,3.2,2
2019/6/17 15:23,1.2,3,1.2,3,3.9,3
2019/6/17 15:24,1.3,3,1.3,3,2.5,3
2019/6/17 15:25,1.5,3,1.5,3,3,2
2019/6/17 15:26,1.6,3,1.6,3,3.5,2
2019/6/17 15:27,1.7,3,1.7,3,3.5,2
2019/6/17 15:28,1.8,3,1.8,3,3,3
2019/6/17 15:29,1.9,3,1.9,3,2.7,3
2019/6/17 15:30,2,3,2,3,3,2
2019/6/17 15:31,2.1,3,2.1,3,3,3
2019/6/17 15:32,2.1,3,2.1,3,3.2,5
2019/6/17 15:33,2,3,2.1,3,2.4,3
2019/6/17 15:34,2,3,2,3,2.6,4
2019/6/17 15:35,2,3,2.1,3,2.6,3
2019/6/17 15:36,2,3,2,3,2.1,3
2019/6/17 15:37,1.9,3,2,3,2.1,4
2019/6/17 15:38,1.7,3,1.8,3,1.8,4
2019/6/17 15:39,1.6,3,1.7,3,0.8,4
2019/6/17 15:40,1.4,3,1.6,3,0.4,3
2019/6/17 15:41,1.3,3,1.4,3,1.8,3
2019/6/17 15:42,1.2,3,1.3,3,1.6,3
2019/6/17 15:43,1.1,3,1.2,3,1.3,2
2019/6/17 15:44,1,3,1.1,3,1.5,4
2019/6/17 15:45,0.9,3,1,3,1.4,3
2019/6/17 15:46,0.8,3,0.9,3,1.1,3
2019/6/17 15:47,0.7,3,0.8,3,1,4
2019/6/17 15:48,0.7,3,0.7,3,1,4
2019/6/17 15:49,0.7,3,0.7,3,1.1,3
2019/6/17 15:50,0.8,4,0.8,3,1.3,7
2019/6/17 15:51,0.8,4,0.8,4,1.3,8
2019/6/17 15:52,0.8,4,0.8,3,1.4,8
2019/6/17 15:53,0.7,5,0.7,3,1.3,9
2019/6/17 15:54,0.7,5,0.7,3,1.1,8
2019/6/17 15:55,0.7,6,0.7,3,1.5,7
2019/6/17 15:56,0.8,6,0.8,3,2.7,6
2019/6/17 15:57,0.9,6,0.9,6,2.2,7
2019/6/17 15:58,1,6,1,6,2.1,5
2019/6/17 15:59,1,7,1,6,1.1,5
2019/6/17 16:00,0.9,7,1,6,1.3,9
2019/6/17 16:01,0.9,7,0.9,6,0.8,5
2019/6/17 16:02,0.9,7,0.9,6,1.6,5
2019/6/17 16:03,1,6,1,6,2.6,6
2019/6/17 16:04,1,6,1,6,1.8,7
2019/6/17 16:05,1.1,6,1.1,6,2.4,6
2019/6/17 16:06,1.1,6,1.1,6,2.7,6
2019/6/17 16:07,1.1,6,1.1,6,2.5,5
2019/6/17 16:08,1.2,6,1.2,6,2.2,5
2019/6/17 16:09,1.3,6,1.3,6,2,5
2019/6/17 16:10,1.4,5,1.4,5,1.9,5
2019/6/17 16:11,1.4,5,1.4,5,1.3,5
2019/6/17 16:12,1.5,5,1.5,5,2,7
2019/6/17 16:13,1.3,5,1.4,5,1.1,6
2019/6/17 16:14,1.3,5,1.3,5,1.6,6
2019/6/17 16:15,1.3,5,1.4,5,2.1,5
2019/6/17 16:16,1.3,5,1.3,5,2.7,6
2019/6/17 16:17,1.3,5,1.3,5,2.5,5
2019/6/17 16:18,1.3,5,1.3,5,1.8,5
2019/6/17 16:19,1.2,5,1.2,5,1.9,5
2019/6/17 16:20,1.3,5,1.3,5,2.2,4
2019/6/17 16:21,1.4,5,1.4,5,2.2,3
2019/6/17 16:22,1.4,5,1.4,5,1.8,3
2019/6/17 16:23,1.4,5,1.4,5,2,5
2019/6/17 16:24,1.4,5,1.5,5,1.8,3
2019/6/17 16:25,1.4,5,1.4,5,1.5,5
2019/6/17 16:26,1.3,4,1.4,5,1.8,3
2019/6/17 16:27,1.2,4,1.3,5,1.1,3
2019/6/17 16:28,1.2,4,1.2,5,1.5,3
2019/6/17 16:29,1.1,4,1.2,5,1.6,4
2019/6/17 16:30,1.1,4,1.1,5,1.5,3
2019/6/17 16:31,1.1,4,1.1,5,1.8,3
2019/6/17 16:32,1.2,4,1.2,5,3.5,5
2019/6/17 16:33,1.2,4,1.2,5,2.7,5
2019/6/17 16:34,1.4,4,1.4,5,3.1,4
2019/6/17 16:35,1.5,4,1.5,4,3.6,4
2019/6/17 16:36,1.7,4,1.7,4,3.7,3
2019/6/17 16:37,1.8,4,1.8,4,3.2,4
2019/6/17 16:38,2,4,2,4,3.5,3
2019/6/17 16:39,2,4,2,4,2.5,6
2019/6/17 16:40,2.1,4,2.1,4,2.9,5
2019/6/17 16:41,2.2,4,2.2,4,3.1,4
2019/6/17 16:42,2.2,4,2.2,4,3.5,5
2019/6/17 16:43,2.3,4,2.3,4,3.7,5
2019/6/17 16:44,2.3,4,2.3,4,3.2,5
2019/6/17 16:45,2.3,4,2.3,4,3.8,3
2019/6/17 16:46,2.3,4,2.3,4,3.7,5
2019/6/17 16:47,2.3,4,2.3,4,2.9,4
2019/6/17 16:48,2.2,4,2.3,4,3.1,3
2019/6/17 16:49,2.2,4,2.3,4,2.9,4
2019/6/17 16:50,2.2,4,2.2,4,2.5,2
2019/6/17 16:51,2.2,3,2.2,4,2.9,2
2019/6/17 16:52,2.1,3,2.2,4,3.5,2
2019/6/17 16:53,1.9,3,2,4,2.5,3
2019/6/17 16:54,1.9,3,1.9,4,2.6,1
2019/6/17 16:55,1.7,3,1.9,4,2,3
2019/6/17 16:56,1.7,3,1.7,4,2.9,4
2019/6/17 16:57,1.7,3,1.7,4,3.1,4
2019/6/17 16:58,1.7,3,1.7,4,2.7,4
2019/6/17 16:59,1.6,3,1.7,4,1.6,4
2019/6/17 17:00,1.7,3,1.7,4,3.3,6
2019/6/17 17:01,1.7,4,1.7,3,3,4
2019/6/17 17:02,1.8,4,1.8,3,3,4
2019/6/17 17:03,1.9,4,1.9,3,2.6,5
2019/6/17 17:04,1.9,4,1.9,3,2.4,5
2019/6/17 17:05,2,4,2,4,2.4,5
2019/6/17 17:06,1.9,4,2,4,2.4,4
2019/6/17 17:07,1.9,5,1.9,4,2.7,4
2019/6/17 17:08,1.9,5,1.9,4,2.6,4
2019/6/17 17:09,1.9,4,1.9,4,2.4,3
2019/6/17 17:10,1.9,4,1.9,4,2.2,4
2019/6/17 17:11,1.9,4,1.9,4,2.5,3
2019/6/17 17:12,1.8,4,1.9,4,2.6,3
2019/6/17 17:13,1.8,4,1.8,4,2.4,3
2019/6/17 17:14,1.8,4,1.8,4,2.2,4
2019/6/17 17:15,1.8,4,1.8,4,2.4,4
2019/6/17 17:16,1.8,4,1.8,5,2.9,3
2019/6/17 17:17,1.8,4,1.8,5,2.7,4
2019/6/17 17:18,1.8,3,1.8,5,2.4,3
2019/6/17 17:19,1.8,4,1.8,4,2.1,3
2019/6/17 17:20,1.8,4,1.8,4,2.9,4
2019/6/17 17:21,1.8,4,1.8,4,2.5,4
2019/6/17 17:22,1.7,4,1.8,4,1.8,6
2019/6/17 17:23,1.6,4,1.7,4,1.9,5
2019/6/17 17:24,1.6,4,1.6,4,2.4,6
2019/6/17 17:25,1.7,4,1.7,4,2.7,5
2019/6/17 17:26,1.6,4,1.7,4,2.2,4
2019/6/17 17:27,1.6,4,1.6,4,2.9,5
2019/6/17 17:28,1.7,5,1.7,3,2.6,6
2019/6/17 17:29,1.7,5,1.7,4,2.9,6
2019/6/17 17:30,1.6,5,1.7,4,2.9,5
2019/6/17 17:31,1.7,5,1.7,4,2.6,5
2019/6/17 17:32,1.8,6,1.8,5,3.2,7
2019/6/17 17:33,1.9,6,1.9,6,3.2,7
2019/6/17 17:34,1.9,6,1.9,6,2.9,6
2019/6/17 17:35,1.9,6,1.9,6,2.6,5
2019/6/17 17:36,2,6,2,6,2.9,6
2019/6/17 17:37,2,6,2,6,2.5,6
2019/6/17 17:38,2,6,2,6,3,5
2019/6/17 17:39,1.9,6,2,6,2,5
2019/6/17 17:40,1.9,6,1.9,6,1.8,4
2019/6/17 17:41,1.9,5,1.9,6,2.7,5
2019/6/17 17:42,1.8,5,1.9,6,2.5,4
2019/6/17 17:43,1.8,5,1.8,6,2,5
2019/6/17 17:44,1.7,5,1.8,6,1.9,4
2019/6/17 17:45,1.6,5,1.7,6,1.9,5
2019/6/17 17:46,1.6,5,1.6,6,2.6,5
2019/6/17 17:47,1.5,5,1.6,6,2.2,5
2019/6/17 17:48,1.5,5,1.5,6,2.4,5
2019/6/17 17:49,1.5,5,1.5,6,2,7
2019/6/17 17:50,1.5,5,1.5,6,1.8,5
2019/6/17 17:51,1.4,5,1.5,5,1.6,4
2019/6/17 17:52,1.3,5,1.4,5,1.3,1
2019/6/17 17:53,1.3,4,1.3,5,2.2,3
2019/6/17 17:54,1.4,4,1.4,5,2.9,3
2019/6/17 17:55,1.4,4,1.4,5,2.4,3
2019/6/17 17:56,1.4,4,1.4,5,1.8,3
2019/6/17 17:57,1.3,4,1.4,5,2,5
2019/6/17 17:58,1.3,4,1.3,5,1.8,6
2019/6/17 17:59,1.2,4,1.2,5,1.6,6
2019/6/17 18:00,1.2,4,1.2,5,2,5
2019/6/17 18:01,1.2,4,1.2,5,1.3,5
2019/6/17 18:02,1.2,4,1.2,4,1.4,4
2019/6/17 18:03,1.1,4,1.2,4,1,3
