﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/8/25 0:01,1.6,1,1.6,1,2.5,1
2020/8/25 0:02,1.6,1,1.6,1,3.2,2
2020/8/25 0:03,1.6,1,1.6,1,2.7,2
2020/8/25 0:04,1.6,1,1.6,1,2.4,1
2020/8/25 0:05,1.7,1,1.7,1,2.7,2
2020/8/25 0:06,1.7,1,1.7,1,3,2
2020/8/25 0:07,1.7,1,1.7,1,2.5,2
2020/8/25 0:08,1.7,1,1.7,1,2.4,1
2020/8/25 0:09,1.6,2,1.7,1,2.2,2
2020/8/25 0:10,1.7,2,1.7,1,2.5,2
2020/8/25 0:11,1.7,2,1.7,1,2.4,1
2020/8/25 0:12,1.7,2,1.7,1,2,1
2020/8/25 0:13,1.6,2,1.6,1,2,2
2020/8/25 0:14,1.6,2,1.6,1,1.9,1
2020/8/25 0:15,1.5,2,1.5,1,1.9,2
2020/8/25 0:16,1.4,2,1.5,1,1.6,2
2020/8/25 0:17,1.3,2,1.4,1,1.4,2
2020/8/25 0:18,1.3,2,1.3,1,2.5,3
2020/8/25 0:19,1.3,2,1.4,2,2.7,3
2020/8/25 0:20,1.2,2,1.3,2,1.5,4
2020/8/25 0:21,1.2,2,1.2,2,2.1,3
2020/8/25 0:22,1.2,2,1.2,2,1.9,4
2020/8/25 0:23,1.2,2,1.2,2,1.8,3
2020/8/25 0:24,1.2,2,1.2,2,2,2
2020/8/25 0:25,1.2,2,1.2,2,1.9,4
2020/8/25 0:26,1.2,3,1.2,2,1.9,3
2020/8/25 0:27,1.3,3,1.3,2,2.2,2
2020/8/25 0:28,1.4,3,1.4,2,1.9,3
2020/8/25 0:29,1.3,3,1.3,3,2.5,3
2020/8/25 0:30,1.4,3,1.4,3,1.6,3
2020/8/25 0:31,1.4,3,1.4,3,3,3
2020/8/25 0:32,1.5,3,1.5,3,3,4
2020/8/25 0:33,1.5,3,1.5,3,2.2,3
2020/8/25 0:34,1.6,3,1.6,3,2,3
2020/8/25 0:35,1.6,3,1.6,3,2.4,3
2020/8/25 0:36,1.7,3,1.7,3,2.4,3
2020/8/25 0:37,1.7,3,1.7,3,2,3
2020/8/25 0:38,1.6,3,1.7,3,1.8,2
2020/8/25 0:39,1.6,3,1.6,3,2.1,3
2020/8/25 0:40,1.7,3,1.7,3,2.1,2
2020/8/25 0:41,1.7,3,1.7,3,2.1,2
2020/8/25 0:42,1.6,3,1.7,3,1.9,3
2020/8/25 0:43,1.5,3,1.6,3,1.9,3
2020/8/25 0:44,1.5,3,1.5,3,2,3
2020/8/25 0:45,1.5,3,1.5,3,2,3
2020/8/25 0:46,1.4,2,1.5,3,2.2,3
2020/8/25 0:47,1.5,3,1.5,3,2.2,3
2020/8/25 0:48,1.5,3,1.5,3,2.1,4
2020/8/25 0:49,1.5,3,1.5,3,2.1,3
2020/8/25 0:50,1.5,3,1.5,3,1.6,3
2020/8/25 0:51,1.4,3,1.5,3,1.5,3
2020/8/25 0:52,1.4,3,1.4,3,2,4
2020/8/25 0:53,1.4,3,1.4,3,1.6,3
2020/8/25 0:54,1.4,3,1.4,3,1,1
2020/8/25 0:55,1.3,2,1.4,3,1.3,16
2020/8/25 0:56,1.2,2,1.3,3,1.8,1
2020/8/25 0:57,1.1,2,1.2,3,1.3,1
2020/8/25 0:58,1.1,2,1.1,3,1.5,2
2020/8/25 0:59,1,2,1.1,3,0.9,2
2020/8/25 1:00,0.9,2,1,3,1,2
2020/8/25 1:01,0.9,2,0.9,3,0.9,3
2020/8/25 1:02,0.8,2,0.9,3,0.9,2
2020/8/25 1:03,0.7,2,0.8,3,0.6,3
2020/8/25 1:04,0.6,2,0.7,2,0.4,4
2020/8/25 1:05,0.6,2,0.6,2,0.3,1
2020/8/25 1:06,0.5,2,0.6,2,0.4,16
2020/8/25 1:07,0.5,2,0.5,2,0.6,1
2020/8/25 1:08,0.4,2,0.5,2,1.3,1
2020/8/25 1:09,0.5,2,0.5,2,1,1
2020/8/25 1:10,0.5,2,0.5,2,1.3,2
2020/8/25 1:11,0.5,2,0.5,2,1,2
2020/8/25 1:12,0.5,2,0.5,2,1,3
2020/8/25 1:13,0.6,1,0.6,2,1.5,1
2020/8/25 1:14,0.6,1,0.6,2,1.3,1
2020/8/25 1:15,0.7,1,0.7,1,1.1,1
2020/8/25 1:16,0.8,1,0.8,1,1.3,1
2020/8/25 1:17,0.8,1,0.8,1,1.1,2
2020/8/25 1:18,0.8,1,0.8,1,1.6,2
2020/8/25 1:19,0.8,2,0.8,1,1.4,2
2020/8/25 1:20,0.8,2,0.8,1,1.3,3
2020/8/25 1:21,0.8,2,0.8,1,1,3
2020/8/25 1:22,0.8,2,0.8,1,0.8,3
2020/8/25 1:23,0.8,2,0.8,1,1.5,2
2020/8/25 1:24,0.8,2,0.8,1,1.8,2
2020/8/25 1:25,0.8,2,0.8,1,1.6,1
2020/8/25 1:26,0.9,2,0.9,2,1.4,1
2020/8/25 1:27,0.9,2,0.9,2,1.6,16
2020/8/25 1:28,0.8,2,0.9,2,1.3,3
2020/8/25 1:29,0.8,2,0.8,2,1.1,16
2020/8/25 1:30,0.8,2,0.8,2,1.4,2
2020/8/25 1:31,0.9,2,0.9,2,1.9,1
2020/8/25 1:32,1,2,1,2,2,1
2020/8/25 1:33,1,1,1,2,2.1,1
2020/8/25 1:34,1,1,1,2,2,1
2020/8/25 1:35,1,2,1,2,1.8,3
2020/8/25 1:36,0.9,2,1,2,0.9,2
2020/8/25 1:37,0.9,2,0.9,2,1,2
2020/8/25 1:38,0.9,1,0.9,2,1.3,1
2020/8/25 1:39,0.9,2,0.9,2,1.5,1
2020/8/25 1:40,0.9,2,0.9,2,1.6,16
2020/8/25 1:41,1,2,1,2,2.2,1
2020/8/25 1:42,0.9,2,1,2,1.3,1
2020/8/25 1:43,0.9,2,0.9,1,1.6,2
2020/8/25 1:44,0.9,2,0.9,1,1,1
2020/8/25 1:45,0.9,1,0.9,2,2,1
2020/8/25 1:46,0.9,1,0.9,2,1.6,3
2020/8/25 1:47,1,1,1,2,2.7,1
2020/8/25 1:48,1.1,1,1.1,1,2.5,2
2020/8/25 1:49,1.1,1,1.1,1,2.6,2
2020/8/25 1:50,1.2,1,1.2,2,1.9,2
2020/8/25 1:51,1.1,2,1.2,2,1.9,1
2020/8/25 1:52,1.2,1,1.2,2,2.5,1
2020/8/25 1:53,1.2,1,1.3,1,1.8,2
2020/8/25 1:54,1.3,1,1.3,1,2,2
2020/8/25 1:55,1.3,2,1.3,1,1.8,2
2020/8/25 1:56,1.3,1,1.3,1,2.4,16
2020/8/25 1:57,1.3,1,1.3,1,1.5,1
2020/8/25 1:58,1.3,1,1.3,1,1.5,1
2020/8/25 1:59,1.3,1,1.3,1,2.1,1
2020/8/25 2:00,1.3,1,1.3,1,2,16
2020/8/25 2:01,1.3,1,1.3,1,1.9,2
2020/8/25 2:02,1.2,1,1.3,1,2,2
2020/8/25 2:03,1.3,1,1.3,2,2.2,1
2020/8/25 2:04,1.3,1,1.3,1,2.7,1
2020/8/25 2:05,1.4,1,1.4,1,2,2
2020/8/25 2:06,1.4,2,1.4,1,2.1,2
2020/8/25 2:07,1.4,2,1.4,1,1.8,2
2020/8/25 2:08,1.4,2,1.4,1,1.1,1
2020/8/25 2:09,1.3,2,1.4,1,1.6,2
2020/8/25 2:10,1.3,2,1.3,1,2.2,1
2020/8/25 2:11,1.3,2,1.3,1,2.1,3
2020/8/25 2:12,1.2,2,1.3,1,1.4,16
2020/8/25 2:13,1.1,2,1.2,1,1.4,3
2020/8/25 2:14,1.1,2,1.1,1,1.6,2
2020/8/25 2:15,1.1,2,1.1,1,2.1,3
2020/8/25 2:16,1.1,2,1.1,2,2,3
2020/8/25 2:17,1.1,2,1.1,2,1.5,2
2020/8/25 2:18,1.2,2,1.2,2,2,3
2020/8/25 2:19,1.1,2,1.2,2,1.4,2
2020/8/25 2:20,1.1,2,1.2,2,1.6,16
2020/8/25 2:21,1.1,2,1.1,2,1.8,2
2020/8/25 2:22,1.1,2,1.1,2,1,1
2020/8/25 2:23,1,2,1.1,2,0.5,2
2020/8/25 2:24,1,2,1,2,1.5,2
2020/8/25 2:25,0.9,2,1,2,1.5,5
2020/8/25 2:26,0.9,2,0.9,2,1.9,3
2020/8/25 2:27,0.9,2,0.9,2,1.8,3
2020/8/25 2:28,0.8,2,0.9,2,1.1,14
2020/8/25 2:29,0.8,2,0.8,2,1.3,4
2020/8/25 2:30,0.8,3,0.8,2,1.1,16
2020/8/25 2:31,0.7,3,0.8,2,1.4,1
2020/8/25 2:32,0.8,3,0.8,2,0.9,2
2020/8/25 2:33,0.8,3,0.8,2,1.1,2
2020/8/25 2:34,0.8,3,0.8,2,1,4
2020/8/25 2:35,0.7,2,0.8,2,0.9,4
2020/8/25 2:36,0.7,2,0.7,2,1.1,1
2020/8/25 2:37,0.6,2,0.7,2,1.3,16
2020/8/25 2:38,0.7,2,0.7,2,1.3,2
2020/8/25 2:39,0.7,2,0.7,3,1.3,2
2020/8/25 2:40,0.7,2,0.7,3,1.8,3
2020/8/25 2:41,0.8,2,0.8,3,1.5,3
2020/8/25 2:42,0.8,2,0.8,3,2,2
2020/8/25 2:43,0.9,2,0.9,2,1.8,1
2020/8/25 2:44,0.9,2,0.9,2,1.9,1
2020/8/25 2:45,1,2,1,2,2.5,3
2020/8/25 2:46,1.2,2,1.2,2,3,4
2020/8/25 2:47,1.2,2,1.2,2,2,3
2020/8/25 2:48,1.2,2,1.3,2,1.5,3
2020/8/25 2:49,1.2,2,1.2,2,1.3,2
2020/8/25 2:50,1.2,2,1.2,2,1.6,2
2020/8/25 2:51,1.2,2,1.2,2,1.1,2
2020/8/25 2:52,1.1,2,1.2,2,1.4,2
2020/8/25 2:53,1.1,2,1.1,2,1.5,1
2020/8/25 2:54,1.1,2,1.1,2,1.4,16
2020/8/25 2:55,1.1,2,1.1,2,1.5,1
2020/8/25 2:56,1,1,1.1,2,1.5,16
2020/8/25 2:57,1,1,1,2,1.8,16
2020/8/25 2:58,1,1,1,2,1.9,16
2020/8/25 2:59,1.1,1,1.1,2,1.9,16
2020/8/25 3:00,1.1,1,1.1,2,1.5,1
2020/8/25 3:01,1.1,1,1.1,2,1.9,1
2020/8/25 3:02,1.2,1,1.2,1,2.2,2
2020/8/25 3:03,1.2,16,1.2,1,3,2
2020/8/25 3:04,1.2,16,1.2,1,2.2,1
2020/8/25 3:05,1.2,16,1.3,16,2,16
2020/8/25 3:06,1.2,16,1.3,16,1.5,16
2020/8/25 3:07,1.3,16,1.3,16,1.8,1
2020/8/25 3:08,1.2,16,1.2,16,1.6,16
2020/8/25 3:09,1.3,16,1.3,16,2.2,16
2020/8/25 3:10,1.4,16,1.4,16,2,16
2020/8/25 3:11,1.4,16,1.4,16,1.9,1
2020/8/25 3:12,1.3,16,1.4,16,1.5,16
2020/8/25 3:13,1.3,16,1.3,16,1.6,1
2020/8/25 3:14,1.3,16,1.3,16,1.6,16
2020/8/25 3:15,1.3,16,1.3,16,1.6,16
2020/8/25 3:16,1.3,16,1.3,16,2.1,16
2020/8/25 3:17,1.3,16,1.3,16,2.1,16
2020/8/25 3:18,1.3,16,1.4,16,2.1,15
2020/8/25 3:19,1.3,16,1.4,16,2.1,15
2020/8/25 3:20,1.3,16,1.3,16,1.9,16
2020/8/25 3:21,1.3,16,1.3,16,1.5,16
2020/8/25 3:22,1.3,16,1.3,16,1.8,16
2020/8/25 3:23,1.2,16,1.2,16,1.5,16
2020/8/25 3:24,1.3,16,1.3,16,1.9,16
2020/8/25 3:25,1.2,16,1.3,16,1.3,15
2020/8/25 3:26,1.2,16,1.2,16,1.8,15
2020/8/25 3:27,1.2,16,1.2,16,1.8,15
2020/8/25 3:28,1.2,16,1.2,16,1.6,16
2020/8/25 3:29,1.2,16,1.2,16,1.9,15
2020/8/25 3:30,1.2,16,1.2,16,1.9,16
2020/8/25 3:31,1.2,16,1.2,16,1.6,16
2020/8/25 3:32,1.2,16,1.2,16,1.1,16
2020/8/25 3:33,1.1,16,1.2,16,1.1,16
2020/8/25 3:34,1,16,1.1,16,1,16
2020/8/25 3:35,1,16,1,16,1.4,16
2020/8/25 3:36,1.1,16,1.1,16,1.6,16
2020/8/25 3:37,1,16,1.1,16,1.8,16
2020/8/25 3:38,1,16,1,16,1.9,15
2020/8/25 3:39,1,16,1,16,1.5,15
2020/8/25 3:40,0.9,16,1,16,0.9,15
2020/8/25 3:41,0.8,16,0.9,16,0.9,15
2020/8/25 3:42,0.8,16,0.8,16,0.4,16
2020/8/25 3:43,0.8,16,0.8,16,1.3,4
2020/8/25 3:44,0.9,16,0.9,16,1.5,3
2020/8/25 3:45,0.9,16,0.9,16,1.5,16
2020/8/25 3:46,0.8,16,0.9,16,1.5,16
2020/8/25 3:47,0.8,16,0.8,16,1.3,1
2020/8/25 3:48,0.8,16,0.8,16,1.5,16
2020/8/25 3:49,0.8,16,0.8,16,1.5,16
2020/8/25 3:50,0.8,16,0.8,16,1.5,16
2020/8/25 3:51,0.8,1,0.8,16,1.1,15
2020/8/25 3:52,0.9,16,0.9,16,1.4,15
2020/8/25 3:53,1,16,1,16,2,15
2020/8/25 3:54,1,16,1,16,1.6,15
2020/8/25 3:55,1,16,1,16,1.8,15
2020/8/25 3:56,1.1,16,1.1,16,2,16
2020/8/25 3:57,1.1,16,1.1,16,1.9,16
2020/8/25 3:58,1.1,16,1.1,16,1.8,16
2020/8/25 3:59,1.1,16,1.1,16,1.4,15
2020/8/25 4:00,1.1,16,1.1,16,1.6,16
2020/8/25 4:01,1.2,16,1.2,16,1.5,16
2020/8/25 4:02,1.2,16,1.2,16,1.4,16
2020/8/25 4:03,1.1,16,1.2,16,1.3,16
2020/8/25 4:04,1,16,1.1,16,0.4,16
2020/8/25 4:05,1,16,1,16,1.4,15
2020/8/25 4:06,0.9,16,1,16,1,1
2020/8/25 4:07,0.8,16,0.9,16,0.8,2
2020/8/25 4:08,0.8,16,0.8,16,0.9,16
2020/8/25 4:09,0.7,16,0.8,16,0.5,3
2020/8/25 4:10,0.6,16,0.7,16,0.4,16
2020/8/25 4:11,0.5,16,0.6,16,0.6,2
2020/8/25 4:12,0.5,1,0.5,16,1.4,1
2020/8/25 4:13,0.5,1,0.5,16,1.3,15
2020/8/25 4:14,0.5,1,0.5,16,0.8,1
2020/8/25 4:15,0.4,1,0.5,16,0.3,1
2020/8/25 4:16,0.4,1,0.4,16,1.6,9
2020/8/25 4:17,0.5,16,0.5,16,1.8,9
2020/8/25 4:18,0.5,16,0.5,16,1.3,10
2020/8/25 4:19,0.6,15,0.6,16,1.5,10
2020/8/25 4:20,0.6,13,0.6,16,1,11
2020/8/25 4:21,0.7,12,0.7,13,1,12
2020/8/25 4:22,0.6,11,0.7,13,0.9,11
2020/8/25 4:23,0.6,11,0.6,13,0.6,10
2020/8/25 4:24,0.6,10,0.6,13,0.6,12
2020/8/25 4:25,0.6,10,0.6,13,0.8,11
2020/8/25 4:26,0.6,10,0.7,13,0.8,12
2020/8/25 4:27,0.6,11,0.6,13,0.9,12
2020/8/25 4:28,0.6,11,0.6,13,0.8,13
2020/8/25 4:29,0.5,11,0.6,13,0.8,13
2020/8/25 4:30,0.5,11,0.5,13,0.8,12
2020/8/25 4:31,0.5,11,0.5,12,0.9,13
2020/8/25 4:32,0.5,12,0.5,10,0.6,13
2020/8/25 4:33,0.5,12,0.5,10,0.4,13
2020/8/25 4:34,0.5,12,0.5,10,0.3,1
2020/8/25 4:35,0.4,13,0.5,10,0.4,4
2020/8/25 4:36,0.4,13,0.4,10,0.6,3
2020/8/25 4:37,0.3,13,0.4,11,0.5,9
2020/8/25 4:38,0.3,15,0.3,11,0.4,4
2020/8/25 4:39,0.3,1,0.3,11,0.6,3
2020/8/25 4:40,0.3,2,0.3,11,0.6,3
2020/8/25 4:41,0.3,3,0.3,11,0.8,3
2020/8/25 4:42,0.2,3,0.3,12,0.4,3
2020/8/25 4:43,0.2,3,0.2,12,0.4,1
2020/8/25 4:44,0.2,3,0.2,12,0.6,3
2020/8/25 4:45,0.2,3,0.2,13,0.5,3
2020/8/25 4:46,0.2,3,0.2,13,0,3
2020/8/25 4:47,0.2,3,0.2,13,0.5,9
2020/8/25 4:48,0.2,3,0.2,15,0.5,9
2020/8/25 4:49,0.2,3,0.2,1,0.1,14
2020/8/25 4:50,0.2,3,0.2,2,0,13
2020/8/25 4:51,0.1,2,0.2,3,0.1,12
2020/8/25 4:52,0.1,1,0.1,3,0.1,12
2020/8/25 4:53,0.1,14,0.1,3,0.3,12
2020/8/25 4:54,0.1,12,0.1,3,0.5,12
2020/8/25 4:55,0.1,12,0.1,3,0.6,12
2020/8/25 4:56,0.1,12,0.1,3,0.4,11
2020/8/25 4:57,0.1,12,0.1,3,0.4,11
2020/8/25 4:58,0.1,12,0.1,3,0.1,11
2020/8/25 4:59,0.1,12,0.1,3,0.3,11
2020/8/25 5:00,0.1,12,0.1,3,0.3,11
2020/8/25 5:01,0.1,12,0.1,2,0.1,11
2020/8/25 5:02,0.1,12,0.1,16,0.1,11
2020/8/25 5:03,0.1,12,0.1,13,0.1,16
2020/8/25 5:04,0.1,12,0.1,12,0.1,15
2020/8/25 5:05,0.1,12,0.1,12,0,16
2020/8/25 5:06,0.1,13,0.1,12,0.5,16
2020/8/25 5:07,0.1,14,0.1,12,0.5,1
2020/8/25 5:08,0.1,14,0.1,12,0.6,1
2020/8/25 5:09,0.1,15,0.1,12,0.5,1
2020/8/25 5:10,0.2,16,0.2,15,0.4,1
2020/8/25 5:11,0.2,16,0.2,15,0.3,2
2020/8/25 5:12,0.2,1,0.2,15,0.6,2
2020/8/25 5:13,0.2,1,0.2,15,0.9,2
2020/8/25 5:14,0.3,1,0.3,1,1,1
2020/8/25 5:15,0.4,1,0.4,1,1,16
2020/8/25 5:16,0.4,1,0.4,1,1.1,16
2020/8/25 5:17,0.4,1,0.4,1,1,1
2020/8/25 5:18,0.5,1,0.5,1,0.9,1
2020/8/25 5:19,0.5,1,0.5,1,1,2
2020/8/25 5:20,0.5,1,0.5,1,1,2
2020/8/25 5:21,0.6,2,0.6,1,1,3
2020/8/25 5:22,0.6,1,0.6,1,0.8,1
2020/8/25 5:23,0.6,1,0.6,1,0.9,16
2020/8/25 5:24,0.6,1,0.6,1,0.6,1
2020/8/25 5:25,0.6,2,0.6,1,0.9,3
2020/8/25 5:26,0.5,2,0.6,1,0.9,3
2020/8/25 5:27,0.5,2,0.5,1,0.4,4
2020/8/25 5:28,0.4,2,0.5,1,0.4,7
2020/8/25 5:29,0.4,2,0.4,1,0.4,7
2020/8/25 5:30,0.3,2,0.4,1,0.1,14
2020/8/25 5:31,0.3,2,0.3,1,0.1,14
2020/8/25 5:32,0.2,1,0.3,1,0.1,14
2020/8/25 5:33,0.2,1,0.2,1,0.1,14
2020/8/25 5:34,0.1,16,0.2,1,0.3,14
2020/8/25 5:35,0.1,15,0.1,2,0.1,14
2020/8/25 5:36,0.1,15,0.1,2,0.3,14
2020/8/25 5:37,0,14,0.1,2,0.3,14
2020/8/25 5:38,0,14,0,2,0.1,14
2020/8/25 5:39,0,14,0,2,0.3,14
2020/8/25 5:40,0,14,0,2,0.1,14
2020/8/25 5:41,0,14,0,1,0.1,14
2020/8/25 5:42,0,14,0,1,0.4,14
2020/8/25 5:43,0,14,0,1,0.1,14
2020/8/25 5:44,0.1,14,0.1,16,0.9,2
2020/8/25 5:45,0.1,15,0.1,15,0.6,1
2020/8/25 5:46,0.1,15,0.1,15,0.5,16
2020/8/25 5:47,0.2,15,0.2,15,0.9,15
2020/8/25 5:48,0.2,16,0.2,15,0.6,1
2020/8/25 5:49,0.3,16,0.3,16,0.9,1
2020/8/25 5:50,0.3,16,0.3,16,1.3,1
2020/8/25 5:51,0.3,1,0.3,16,0.5,2
2020/8/25 5:52,0.4,1,0.4,1,0.5,2
2020/8/25 5:53,0.4,1,0.4,1,1,1
2020/8/25 5:54,0.5,2,0.5,2,1.1,1
2020/8/25 5:55,0.5,1,0.5,2,1.3,1
2020/8/25 5:56,0.6,1,0.6,1,1.4,2
2020/8/25 5:57,0.6,1,0.6,1,1.5,1
2020/8/25 5:58,0.7,1,0.7,1,1.1,1
2020/8/25 5:59,0.7,1,0.7,1,1.1,1
2020/8/25 6:00,0.7,1,0.7,1,1.1,1
2020/8/25 6:01,0.8,1,0.8,1,1.4,1
2020/8/25 6:02,0.8,1,0.8,1,1.4,16
2020/8/25 6:03,0.8,1,0.8,1,1.3,2
2020/8/25 6:04,0.8,1,0.9,1,1.4,2
2020/8/25 6:05,0.8,1,0.8,1,1.5,1
2020/8/25 6:06,0.8,1,0.8,1,0.9,15
2020/8/25 6:07,0.8,1,0.8,1,1.8,16
2020/8/25 6:08,0.8,1,0.8,1,2.4,16
2020/8/25 6:09,0.8,1,0.9,1,2,16
2020/8/25 6:10,0.9,1,0.9,1,2.4,16
2020/8/25 6:11,0.9,1,0.9,1,0.9,1
2020/8/25 6:12,0.9,1,0.9,1,2,1
2020/8/25 6:13,1,1,1,1,2.2,16
2020/8/25 6:14,1.1,1,1.1,1,2.2,16
2020/8/25 6:15,1.2,16,1.2,1,2.9,16
2020/8/25 6:16,1.3,16,1.3,16,2.5,16
2020/8/25 6:17,1.4,16,1.4,16,2,1
2020/8/25 6:18,1.2,16,1.4,16,1.3,1
2020/8/25 6:19,1.2,16,1.2,16,0.4,10
2020/8/25 6:20,1.1,16,1.1,16,1.3,14
2020/8/25 6:21,1.2,16,1.2,16,1.8,16
2020/8/25 6:22,1.2,16,1.2,16,1.6,16
2020/8/25 6:23,1.1,16,1.2,16,1.3,3
2020/8/25 6:24,0.9,16,1.1,16,0.8,15
2020/8/25 6:25,0.7,16,0.9,16,0.1,8
2020/8/25 6:26,0.6,16,0.7,16,0.3,16
2020/8/25 6:27,0.5,1,0.6,16,1,7
2020/8/25 6:28,0.5,2,0.5,16,1.1,7
2020/8/25 6:29,0.5,2,0.5,16,0.8,8
2020/8/25 6:30,0.5,4,0.5,16,0.5,10
2020/8/25 6:31,0.4,5,0.5,16,1,8
2020/8/25 6:32,0.3,5,0.4,16,0.9,9
2020/8/25 6:33,0.3,5,0.3,16,1,4
2020/8/25 6:34,0.3,5,0.3,16,0.9,6
2020/8/25 6:35,0.4,4,0.4,16,0.9,5
2020/8/25 6:36,0.4,5,0.4,16,1,4
2020/8/25 6:37,0.5,4,0.5,1,0.9,1
2020/8/25 6:38,0.4,3,0.5,2,0.8,1
2020/8/25 6:39,0.5,3,0.5,2,1.1,1
2020/8/25 6:40,0.6,2,0.6,2,2,1
2020/8/25 6:41,0.7,2,0.7,2,2.1,1
2020/8/25 6:42,0.8,2,0.8,2,2.4,16
2020/8/25 6:43,1,2,1,2,3,1
2020/8/25 6:44,1,1,1,2,2.2,1
2020/8/25 6:45,1.1,1,1.1,1,1.5,16
2020/8/25 6:46,1.1,1,1.1,1,2,2
2020/8/25 6:47,1.2,1,1.2,1,2.2,1
2020/8/25 6:48,1.3,1,1.3,1,1.4,2
2020/8/25 6:49,1.4,1,1.4,1,2.9,2
2020/8/25 6:50,1.4,1,1.4,1,2,16
2020/8/25 6:51,1.4,1,1.4,1,2.4,1
2020/8/25 6:52,1.4,1,1.4,1,2,15
2020/8/25 6:53,1.3,1,1.4,1,2.6,1
2020/8/25 6:54,1.3,1,1.3,1,1.6,3
2020/8/25 6:55,1.4,1,1.4,1,2.5,1
2020/8/25 6:56,1.4,1,1.4,1,2.4,2
2020/8/25 6:57,1.4,1,1.4,1,2.2,1
2020/8/25 6:58,1.4,1,1.4,1,2.1,1
2020/8/25 6:59,1.4,1,1.4,1,2.1,2
2020/8/25 7:00,1.4,1,1.4,1,2.1,1
2020/8/25 7:01,1.3,1,1.4,1,2.5,1
2020/8/25 7:02,1.4,2,1.4,1,2.4,2
2020/8/25 7:03,1.4,2,1.4,1,3.2,3
2020/8/25 7:04,1.5,2,1.5,2,3,3
2020/8/25 7:05,1.5,2,1.5,2,2.2,2
2020/8/25 7:06,1.5,2,1.5,2,2.7,1
2020/8/25 7:07,1.5,2,1.6,2,3.2,3
2020/8/25 7:08,1.5,2,1.6,2,1.4,1
2020/8/25 7:09,1.5,2,1.5,2,2.2,3
2020/8/25 7:10,1.5,2,1.5,2,3,2
2020/8/25 7:11,1.5,2,1.6,2,2.5,1
2020/8/25 7:12,1.5,2,1.5,2,2.7,2
2020/8/25 7:13,1.5,2,1.5,2,2.5,3
2020/8/25 7:14,1.4,2,1.5,2,2.4,3
2020/8/25 7:15,1.5,2,1.5,2,3,3
2020/8/25 7:16,1.5,2,1.5,2,2.4,4
2020/8/25 7:17,1.5,2,1.5,2,3,2
2020/8/25 7:18,1.7,2,1.7,2,3.1,3
2020/8/25 7:19,1.6,2,1.7,2,2.1,4
2020/8/25 7:20,1.7,2,1.7,2,3.1,3
2020/8/25 7:21,1.7,3,1.7,2,2.1,3
2020/8/25 7:22,1.7,3,1.7,2,2.4,3
2020/8/25 7:23,1.7,3,1.7,2,2.6,3
2020/8/25 7:24,1.8,3,1.8,3,2.2,3
2020/8/25 7:25,1.7,3,1.8,3,1.8,3
2020/8/25 7:26,1.7,3,1.7,3,2.6,4
2020/8/25 7:27,1.7,3,1.7,3,3,3
2020/8/25 7:28,1.7,3,1.7,3,3,4
2020/8/25 7:29,1.7,3,1.7,3,2.7,3
2020/8/25 7:30,1.6,3,1.7,3,3,2
2020/8/25 7:31,1.6,3,1.6,3,2.4,1
2020/8/25 7:32,1.6,3,1.6,3,2.6,3
2020/8/25 7:33,1.6,3,1.7,3,2.7,2
2020/8/25 7:34,1.7,3,1.7,3,3.5,3
2020/8/25 7:35,1.8,3,1.8,3,3.1,3
2020/8/25 7:36,1.8,3,1.8,3,3,4
2020/8/25 7:37,1.8,3,1.9,3,3.9,4
2020/8/25 7:38,1.8,3,1.8,3,2.7,3
2020/8/25 7:39,1.8,3,1.9,3,3,3
2020/8/25 7:40,2,3,2,3,4.1,3
2020/8/25 7:41,2.1,3,2.1,3,4.4,2
2020/8/25 7:42,2.1,3,2.1,3,3,4
2020/8/25 7:43,2.2,3,2.2,3,5.1,3
2020/8/25 7:44,2.2,3,2.2,3,4.2,4
2020/8/25 7:45,2.1,3,2.2,3,3.9,3
2020/8/25 7:46,2.2,3,2.2,3,3.7,3
2020/8/25 7:47,2.2,3,2.2,3,3,1
2020/8/25 7:48,2.2,2,2.2,3,3.5,3
2020/8/25 7:49,2.2,2,2.2,3,2.5,2
2020/8/25 7:50,2.1,2,2.2,3,4.1,2
2020/8/25 7:51,2,2,2.1,3,3.2,3
2020/8/25 7:52,2.3,2,2.3,2,5.2,3
2020/8/25 7:53,2.2,2,2.3,2,3.8,3
2020/8/25 7:54,2.1,2,2.2,2,4.2,3
2020/8/25 7:55,2.2,2,2.2,2,4.2,2
2020/8/25 7:56,2.2,2,2.2,2,3.6,3
2020/8/25 7:57,2.2,2,2.2,2,3.2,3
2020/8/25 7:58,2.3,2,2.3,2,3.5,3
2020/8/25 7:59,2.4,2,2.4,2,4.4,4
2020/8/25 8:00,2.3,2,2.4,2,1.9,2
2020/8/25 8:01,2.3,3,2.3,2,3,3
2020/8/25 8:02,2.2,2,2.3,2,4.7,3
2020/8/25 8:03,2.2,2,2.2,2,4.1,3
2020/8/25 8:04,2.3,2,2.4,2,4.5,2
2020/8/25 8:05,2.4,3,2.4,2,3.1,2
2020/8/25 8:06,2.4,3,2.4,2,3.9,3
2020/8/25 8:07,2.4,3,2.4,2,3.2,2
2020/8/25 8:08,2.3,2,2.4,2,3.5,2
2020/8/25 8:09,2.4,2,2.4,2,5.2,3
