﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/3/6 0:01,0,15,0,12,0.1,16
2019/3/6 0:02,0.1,15,0.1,12,0.6,8
2019/3/6 0:03,0.1,15,0.1,12,0.8,8
2019/3/6 0:04,0.2,14,0.2,14,0.9,8
2019/3/6 0:05,0.2,13,0.2,14,0.8,8
2019/3/6 0:06,0.2,11,0.2,14,0.8,8
2019/3/6 0:07,0.3,10,0.3,11,0.9,9
2019/3/6 0:08,0.3,9,0.3,11,0.4,9
2019/3/6 0:09,0.3,9,0.3,11,0,9
2019/3/6 0:10,0.3,9,0.3,11,0.3,12
2019/3/6 0:11,0.3,9,0.3,11,0.4,14
2019/3/6 0:12,0.3,10,0.3,11,0.4,14
2019/3/6 0:13,0.3,10,0.3,11,1,13
2019/3/6 0:14,0.4,11,0.4,11,1.6,12
2019/3/6 0:15,0.4,11,0.4,11,1.4,12
2019/3/6 0:16,0.5,12,0.5,12,1.1,12
2019/3/6 0:17,0.5,13,0.5,12,0.8,14
2019/3/6 0:18,0.6,13,0.6,13,1.3,15
2019/3/6 0:19,0.7,14,0.7,14,1.3,16
2019/3/6 0:20,0.7,14,0.7,14,1.4,15
2019/3/6 0:21,0.8,14,0.8,14,1.6,15
2019/3/6 0:22,0.9,14,0.9,14,2,16
2019/3/6 0:23,1,14,1,14,1.9,15
2019/3/6 0:24,0.9,15,1,14,1.4,14
2019/3/6 0:25,0.9,15,0.9,14,1.3,16
2019/3/6 0:26,0.9,15,0.9,14,1,16
2019/3/6 0:27,0.9,15,0.9,14,1.4,16
2019/3/6 0:28,0.9,15,0.9,14,1.3,16
2019/3/6 0:29,0.9,15,0.9,14,1.3,16
2019/3/6 0:30,0.9,15,0.9,14,1.1,16
2019/3/6 0:31,0.9,16,0.9,14,1.1,16
2019/3/6 0:32,0.8,16,0.9,14,0.9,16
2019/3/6 0:33,0.7,16,0.8,14,1,16
2019/3/6 0:34,0.8,16,0.8,15,1.4,15
2019/3/6 0:35,0.8,16,0.8,15,1.4,15
2019/3/6 0:36,0.9,16,0.9,15,1.5,15
2019/3/6 0:37,0.9,16,0.9,15,1.5,16
2019/3/6 0:38,1,16,1,16,1.6,15
2019/3/6 0:39,1,16,1,16,2.1,16
2019/3/6 0:40,1,16,1,16,2.1,16
2019/3/6 0:41,1.1,16,1.1,16,1.8,16
2019/3/6 0:42,1.2,16,1.2,16,2,16
2019/3/6 0:43,1.2,16,1.2,16,1.4,16
2019/3/6 0:44,1.2,15,1.2,16,1.8,15
2019/3/6 0:45,1.2,15,1.2,16,1.8,15
2019/3/6 0:46,1.1,15,1.1,16,0.9,14
2019/3/6 0:47,1,15,1.1,16,0.6,15
2019/3/6 0:48,0.9,15,1,16,0.5,15
2019/3/6 0:49,0.7,15,0.9,16,0,15
2019/3/6 0:50,0.6,15,0.7,16,0.1,5
2019/3/6 0:51,0.5,15,0.6,16,1,7
2019/3/6 0:52,0.4,15,0.5,16,0.6,7
2019/3/6 0:53,0.4,15,0.4,16,0.4,9
2019/3/6 0:54,0.3,13,0.3,15,0.5,9
2019/3/6 0:55,0.2,12,0.3,15,0.5,9
2019/3/6 0:56,0.2,10,0.2,15,0.3,8
2019/3/6 0:57,0.2,9,0.2,15,1,9
2019/3/6 0:58,0.2,9,0.2,15,0.5,10
2019/3/6 0:59,0.3,9,0.3,15,0.5,8
2019/3/6 1:00,0.3,9,0.3,15,0.1,15
2019/3/6 1:01,0.2,9,0.3,15,0.5,14
2019/3/6 1:02,0.2,10,0.2,15,0.3,14
2019/3/6 1:03,0.2,11,0.2,14,0,14
2019/3/6 1:04,0.2,11,0.2,13,0.5,9
2019/3/6 1:05,0.2,11,0.2,9,0.5,9
2019/3/6 1:06,0.2,11,0.2,9,0.3,9
2019/3/6 1:07,0.1,11,0.2,9,0.3,10
2019/3/6 1:08,0.1,11,0.1,9,0.1,11
2019/3/6 1:09,0.1,12,0.1,9,0.1,15
2019/3/6 1:10,0.1,13,0.1,9,0.1,16
2019/3/6 1:11,0.1,13,0.1,9,0.3,1
2019/3/6 1:12,0.1,13,0.1,10,0.5,16
2019/3/6 1:13,0.1,14,0.1,11,0.6,2
2019/3/6 1:14,0.1,15,0.1,11,0.5,1
2019/3/6 1:15,0.1,16,0.1,11,0.5,2
2019/3/6 1:16,0.2,16,0.2,11,0.8,2
2019/3/6 1:17,0.2,1,0.2,16,0.6,1
2019/3/6 1:18,0.2,1,0.2,16,0.6,2
2019/3/6 1:19,0.3,2,0.3,1,0.8,2
2019/3/6 1:20,0.3,2,0.3,1,0.8,2
2019/3/6 1:21,0.3,2,0.3,1,0.6,1
2019/3/6 1:22,0.3,2,0.3,1,0.8,1
2019/3/6 1:23,0.3,2,0.3,1,0.3,16
2019/3/6 1:24,0.3,2,0.3,1,0,3
2019/3/6 1:25,0.3,2,0.3,1,0.1,2
2019/3/6 1:26,0.2,2,0.3,1,0.1,3
2019/3/6 1:27,0.2,2,0.2,1,0.1,2
2019/3/6 1:28,0.2,2,0.2,1,0.3,3
2019/3/6 1:29,0.1,2,0.1,2,0.1,3
2019/3/6 1:30,0.1,2,0.1,2,0,1
2019/3/6 1:31,0,2,0,2,0,1
2019/3/6 1:32,0,2,0,2,0,1
2019/3/6 1:33,0,2,0,2,0,1
2019/3/6 1:34,0,2,0,2,0,1
2019/3/6 1:35,0,1,0,2,0.1,13
2019/3/6 1:36,0,1,0,2,0.1,14
2019/3/6 1:37,0,1,0,2,0.1,11
2019/3/6 1:38,0,16,0,2,0.1,12
2019/3/6 1:39,0,16,0,2,0.1,8
2019/3/6 1:40,0,15,0,2,0,11
2019/3/6 1:41,0,13,0,2,0,9
2019/3/6 1:42,0,12,0,2,0,9
2019/3/6 1:43,0,11,0,2,0.3,8
2019/3/6 1:44,0,10,0,2,0.3,9
2019/3/6 1:45,0,10,0,1,0.1,13
2019/3/6 1:46,0,10,0,1,0,14
2019/3/6 1:47,0,11,0,1,0,14
2019/3/6 1:48,0,11,0,16,0,14
2019/3/6 1:49,0,11,0,16,0.6,10
2019/3/6 1:50,0,11,0,15,0.6,9
2019/3/6 1:51,0.1,11,0.1,11,0.4,9
2019/3/6 1:52,0.1,12,0.1,11,0,9
2019/3/6 1:53,0,12,0.1,11,0.1,11
2019/3/6 1:54,0,13,0,11,0,16
2019/3/6 1:55,0,13,0,11,0,16
2019/3/6 1:56,0,13,0,11,0,14
2019/3/6 1:57,0.1,14,0.1,11,0.4,16
2019/3/6 1:58,0.1,14,0.1,11,0.4,16
2019/3/6 1:59,0.1,15,0.1,11,0.4,16
2019/3/6 2:00,0.1,15,0.1,11,0.3,16
2019/3/6 2:01,0.1,15,0.1,11,0.1,15
2019/3/6 2:02,0.1,15,0.1,12,0.3,14
2019/3/6 2:03,0.1,15,0.1,14,0.4,15
2019/3/6 2:04,0.1,15,0.1,14,0.5,14
2019/3/6 2:05,0.1,15,0.1,14,0.6,14
2019/3/6 2:06,0.2,15,0.2,15,0.4,14
2019/3/6 2:07,0.2,15,0.2,15,0.4,13
2019/3/6 2:08,0.2,14,0.2,15,0.5,13
2019/3/6 2:09,0.2,14,0.2,15,0.5,14
2019/3/6 2:10,0.3,14,0.3,14,0.5,14
2019/3/6 2:11,0.3,14,0.3,14,0.5,14
2019/3/6 2:12,0.3,14,0.3,14,0.4,15
2019/3/6 2:13,0.4,14,0.4,14,0.8,15
2019/3/6 2:14,0.4,14,0.4,14,0.9,15
2019/3/6 2:15,0.4,14,0.4,14,0.6,14
2019/3/6 2:16,0.4,14,0.4,14,0.5,14
2019/3/6 2:17,0.4,14,0.4,14,0.6,15
2019/3/6 2:18,0.4,14,0.4,14,0.5,15
2019/3/6 2:19,0.4,14,0.4,14,0.4,15
2019/3/6 2:20,0.4,15,0.4,14,0.6,16
2019/3/6 2:21,0.4,15,0.4,14,0.8,16
2019/3/6 2:22,0.5,15,0.5,15,0.9,16
2019/3/6 2:23,0.5,15,0.5,15,1,16
2019/3/6 2:24,0.5,15,0.5,15,0.9,16
2019/3/6 2:25,0.5,15,0.5,15,0.8,16
2019/3/6 2:26,0.5,16,0.5,15,0.5,16
2019/3/6 2:27,0.5,16,0.5,15,0.8,15
2019/3/6 2:28,0.6,16,0.6,16,1.3,16
2019/3/6 2:29,0.6,16,0.6,16,1.3,15
2019/3/6 2:30,0.7,16,0.7,16,1,15
2019/3/6 2:31,0.7,16,0.7,16,1,16
2019/3/6 2:32,0.7,16,0.7,16,1,15
2019/3/6 2:33,0.7,16,0.7,16,0.9,15
2019/3/6 2:34,0.7,15,0.7,16,0.6,15
2019/3/6 2:35,0.6,15,0.7,16,0.4,15
2019/3/6 2:36,0.6,15,0.6,16,0.1,13
2019/3/6 2:37,0.6,15,0.6,16,0.6,11
2019/3/6 2:38,0.5,14,0.6,16,0.8,9
2019/3/6 2:39,0.5,14,0.5,16,0.8,10
2019/3/6 2:40,0.4,13,0.5,16,0.3,9
2019/3/6 2:41,0.3,13,0.4,16,0.6,8
2019/3/6 2:42,0.3,12,0.3,16,0.5,8
2019/3/6 2:43,0.2,11,0.3,16,0.3,11
2019/3/6 2:44,0.2,11,0.2,15,0.3,8
2019/3/6 2:45,0.2,10,0.2,15,0.3,9
2019/3/6 2:46,0.2,10,0.2,15,0.3,13
2019/3/6 2:47,0.1,10,0.2,15,0,13
2019/3/6 2:48,0.1,11,0.1,14,0,13
2019/3/6 2:49,0.1,11,0.1,14,0,13
2019/3/6 2:50,0.1,12,0.1,13,0,15
2019/3/6 2:51,0,12,0.1,13,0,15
2019/3/6 2:52,0,13,0,12,0.4,16
2019/3/6 2:53,0,13,0,11,0.4,14
2019/3/6 2:54,0.1,14,0.1,11,0.5,14
2019/3/6 2:55,0.1,14,0.1,10,0.3,13
2019/3/6 2:56,0.1,14,0.1,10,0.5,16
2019/3/6 2:57,0.1,14,0.1,10,0.5,16
2019/3/6 2:58,0.1,15,0.1,11,0.4,2
2019/3/6 2:59,0.2,15,0.2,15,0.9,2
2019/3/6 3:00,0.2,16,0.2,15,0.8,2
2019/3/6 3:01,0.3,16,0.3,16,0.9,2
2019/3/6 3:02,0.3,16,0.3,16,0.9,2
2019/3/6 3:03,0.4,1,0.4,16,1,1
2019/3/6 3:04,0.4,1,0.4,16,1,2
2019/3/6 3:05,0.5,1,0.5,1,1,1
2019/3/6 3:06,0.5,1,0.5,1,1.3,16
2019/3/6 3:07,0.6,1,0.6,1,1.4,16
2019/3/6 3:08,0.6,1,0.6,1,1,16
2019/3/6 3:09,0.6,1,0.6,1,0.9,16
2019/3/6 3:10,0.6,1,0.6,1,1,16
2019/3/6 3:11,0.7,1,0.7,1,1.5,1
2019/3/6 3:12,0.7,1,0.7,1,1.6,1
2019/3/6 3:13,0.8,1,0.8,1,1.6,1
2019/3/6 3:14,0.8,1,0.8,1,1.4,1
2019/3/6 3:15,0.8,1,0.8,1,0.9,1
2019/3/6 3:16,0.8,1,0.8,1,0.8,1
2019/3/6 3:17,0.7,1,0.8,1,0.6,1
2019/3/6 3:18,0.7,1,0.7,1,0.1,16
2019/3/6 3:19,0.6,16,0.7,1,0.1,14
2019/3/6 3:20,0.6,16,0.6,1,0.1,14
2019/3/6 3:21,0.5,1,0.6,1,0,1
2019/3/6 3:22,0.3,1,0.5,1,0,2
2019/3/6 3:23,0.2,1,0.3,1,0,3
2019/3/6 3:24,0.2,1,0.2,1,0.3,16
2019/3/6 3:25,0.1,1,0.1,1,0.3,16
2019/3/6 3:26,0,16,0.1,1,0.1,15
2019/3/6 3:27,0,16,0,1,0.3,14
2019/3/6 3:28,0,16,0,1,0.4,16
2019/3/6 3:29,0.1,16,0.1,16,0.8,1
2019/3/6 3:30,0.1,16,0.1,16,0.8,16
2019/3/6 3:31,0.2,16,0.2,1,0.9,16
2019/3/6 3:32,0.2,16,0.2,1,0.6,15
2019/3/6 3:33,0.2,15,0.2,1,0.5,15
2019/3/6 3:34,0.2,15,0.2,16,0.3,15
2019/3/6 3:35,0.2,15,0.2,16,0,11
2019/3/6 3:36,0.2,14,0.2,16,0,12
2019/3/6 3:37,0.2,14,0.2,16,0,12
2019/3/6 3:38,0.2,14,0.2,16,0,12
2019/3/6 3:39,0.1,13,0.2,16,0.4,11
2019/3/6 3:40,0.1,13,0.1,16,0.4,10
2019/3/6 3:41,0.1,12,0.1,16,0.3,11
2019/3/6 3:42,0.1,12,0.1,16,0,10
2019/3/6 3:43,0.1,12,0.1,15,0.3,16
2019/3/6 3:44,0.1,12,0.1,15,0.5,16
2019/3/6 3:45,0.1,12,0.1,15,0.8,16
2019/3/6 3:46,0.2,13,0.2,14,0.4,2
2019/3/6 3:47,0.2,14,0.2,14,0.5,1
2019/3/6 3:48,0.2,15,0.2,14,0.4,1
2019/3/6 3:49,0.3,15,0.3,15,0.8,16
2019/3/6 3:50,0.3,16,0.3,15,0.6,16
2019/3/6 3:51,0.3,16,0.3,15,0.4,1
2019/3/6 3:52,0.3,1,0.3,15,0.3,1
2019/3/6 3:53,0.3,1,0.3,15,0,1
2019/3/6 3:54,0.2,1,0.3,15,0,16
2019/3/6 3:55,0.2,1,0.2,15,0,16
2019/3/6 3:56,0.2,16,0.2,15,0.1,1
2019/3/6 3:57,0.1,16,0.1,15,0.1,1
2019/3/6 3:58,0.1,16,0.1,15,0.1,16
2019/3/6 3:59,0,16,0.1,15,0,16
2019/3/6 4:00,0,16,0,16,0,16
2019/3/6 4:01,0,16,0,16,0,2
2019/3/6 4:02,0,16,0,1,0,1
2019/3/6 4:03,0,16,0,1,0,13
2019/3/6 4:04,0,16,0,1,0,13
2019/3/6 4:05,0,16,0,1,0,13
2019/3/6 4:06,0,16,0,16,0.1,1
2019/3/6 4:07,0,16,0,16,0.4,2
2019/3/6 4:08,0,16,0,16,0.4,2
2019/3/6 4:09,0.1,16,0.1,16,0.4,16
2019/3/6 4:10,0.1,16,0.1,16,0.1,16
2019/3/6 4:11,0.1,16,0.1,16,0,16
2019/3/6 4:12,0.1,16,0.1,16,0.1,13
2019/3/6 4:13,0.1,16,0.1,16,0.3,13
2019/3/6 4:14,0.1,16,0.1,16,0,14
2019/3/6 4:15,0.1,16,0.1,16,0,16
2019/3/6 4:16,0.1,15,0.1,16,0,15
2019/3/6 4:17,0.1,15,0.1,16,0,14
2019/3/6 4:18,0,15,0.1,16,0,14
2019/3/6 4:19,0,15,0,16,0,15
2019/3/6 4:20,0,15,0,16,0.1,15
2019/3/6 4:21,0,15,0,16,0,16
2019/3/6 4:22,0,15,0,16,0,5
2019/3/6 4:23,0,15,0,16,0.5,10
2019/3/6 4:24,0,14,0,16,0.5,9
2019/3/6 4:25,0,14,0,16,0.4,11
2019/3/6 4:26,0.1,14,0.1,15,0.6,9
2019/3/6 4:27,0.1,11,0.1,15,0.6,8
2019/3/6 4:28,0.1,8,0.1,14,0.5,8
2019/3/6 4:29,0.1,8,0.1,14,0.3,8
2019/3/6 4:30,0.1,8,0.1,14,0,8
2019/3/6 4:31,0.1,8,0.1,14,0.3,2
2019/3/6 4:32,0.2,8,0.2,8,0.3,1
2019/3/6 4:33,0.1,7,0.2,8,0,16
2019/3/6 4:34,0.1,5,0.1,8,0.1,1
2019/3/6 4:35,0.1,4,0.1,8,0.4,2
2019/3/6 4:36,0.2,3,0.2,8,0.6,2
2019/3/6 4:37,0.1,2,0.2,8,0.5,2
2019/3/6 4:38,0.1,2,0.1,8,0.3,2
2019/3/6 4:39,0.1,1,0.1,8,0.4,1
2019/3/6 4:40,0.1,1,0.1,8,0.4,1
2019/3/6 4:41,0.1,1,0.1,8,0.3,16
2019/3/6 4:42,0.1,1,0.1,8,0.3,16
2019/3/6 4:43,0.1,1,0.1,4,0.1,1
2019/3/6 4:44,0.1,1,0.1,4,0,16
2019/3/6 4:45,0.1,1,0.1,4,0.3,2
2019/3/6 4:46,0.1,1,0.1,3,0.5,2
2019/3/6 4:47,0.1,1,0.1,2,0.6,2
2019/3/6 4:48,0.2,1,0.2,1,0.6,2
2019/3/6 4:49,0.2,1,0.2,1,0.9,1
2019/3/6 4:50,0.3,2,0.3,2,1,2
2019/3/6 4:51,0.4,2,0.4,2,1,2
2019/3/6 4:52,0.5,2,0.5,2,1.5,1
2019/3/6 4:53,0.6,2,0.6,2,1.8,1
2019/3/6 4:54,0.8,2,0.8,2,2,1
2019/3/6 4:55,1,2,1,2,2.2,16
2019/3/6 4:56,1.1,1,1.1,1,2.1,16
2019/3/6 4:57,1.1,1,1.1,1,1.5,1
2019/3/6 4:58,1.2,1,1.2,1,1.8,1
2019/3/6 4:59,1.2,1,1.2,1,1.3,2
2019/3/6 5:00,1.2,1,1.2,1,1.1,2
2019/3/6 5:01,1.2,1,1.2,1,1.4,2
2019/3/6 5:02,1.2,1,1.3,1,1.3,2
2019/3/6 5:03,1.2,1,1.2,1,1.5,2
2019/3/6 5:04,1.1,1,1.2,1,1.3,2
2019/3/6 5:05,1,1,1.1,1,1.3,1
2019/3/6 5:06,0.9,1,1,1,1.4,1
2019/3/6 5:07,0.9,1,0.9,1,1.1,1
2019/3/6 5:08,0.9,1,0.9,1,1.1,1
2019/3/6 5:09,0.8,2,0.9,1,0.8,2
2019/3/6 5:10,0.7,2,0.8,1,0,4
2019/3/6 5:11,0.6,2,0.7,1,0.3,11
2019/3/6 5:12,0.5,2,0.6,1,0.3,11
2019/3/6 5:13,0.4,1,0.5,1,0.4,10
2019/3/6 5:14,0.4,1,0.4,1,1,10
2019/3/6 5:15,0.5,14,0.5,1,1,10
2019/3/6 5:16,0.5,10,0.5,1,1.5,10
2019/3/6 5:17,0.5,10,0.5,1,1.5,10
2019/3/6 5:18,0.6,10,0.6,1,2.5,10
2019/3/6 5:19,0.8,10,0.8,2,3.2,10
2019/3/6 5:20,1.1,10,1.1,10,3.3,11
2019/3/6 5:21,1.3,10,1.3,10,3,12
2019/3/6 5:22,1.5,11,1.5,11,2.4,11
2019/3/6 5:23,1.6,11,1.6,11,2,11
2019/3/6 5:24,1.7,11,1.7,11,2.1,11
2019/3/6 5:25,1.8,11,1.8,11,2,12
2019/3/6 5:26,1.8,11,1.8,11,2.1,12
2019/3/6 5:27,1.9,11,1.9,11,2.1,12
2019/3/6 5:28,1.9,12,1.9,11,1.9,12
2019/3/6 5:29,1.9,12,1.9,11,2.1,12
2019/3/6 5:30,1.7,12,1.8,11,1.9,12
2019/3/6 5:31,1.6,12,1.7,11,1.6,12
2019/3/6 5:32,1.5,12,1.6,11,1.3,13
2019/3/6 5:33,1.4,12,1.5,11,0.9,13
2019/3/6 5:34,1.2,12,1.4,11,0.5,10
2019/3/6 5:35,1.1,12,1.2,11,0.6,10
2019/3/6 5:36,1,12,1.1,11,1.3,10
2019/3/6 5:37,0.9,12,1,11,1.3,10
2019/3/6 5:38,0.9,11,0.9,12,1.8,11
2019/3/6 5:39,0.9,11,0.9,12,1.6,10
2019/3/6 5:40,0.8,11,0.8,12,1.6,10
2019/3/6 5:41,0.8,11,0.8,12,1.3,9
2019/3/6 5:42,0.8,10,0.8,12,1.8,9
2019/3/6 5:43,0.8,10,0.8,12,1.5,10
2019/3/6 5:44,0.9,10,0.9,12,1.9,10
2019/3/6 5:45,1,10,1,12,1.9,9
2019/3/6 5:46,1,10,1,12,1.4,9
2019/3/6 5:47,1.1,10,1.1,10,1.6,11
2019/3/6 5:48,1,10,1.1,10,1.3,11
2019/3/6 5:49,1,11,1,10,0.9,12
2019/3/6 5:50,0.9,11,1,10,0.9,13
2019/3/6 5:51,0.9,11,0.9,10,0.6,12
2019/3/6 5:52,0.8,12,0.9,10,0,13
2019/3/6 5:53,0.7,12,0.8,10,0,2
2019/3/6 5:54,0.6,13,0.7,10,0.1,16
2019/3/6 5:55,0.5,13,0.6,10,0.3,16
2019/3/6 5:56,0.4,14,0.4,10,0.1,2
2019/3/6 5:57,0.2,16,0.3,10,0.3,3
2019/3/6 5:58,0.2,1,0.2,10,0.4,4
2019/3/6 5:59,0.1,2,0.2,11,0.5,4
2019/3/6 6:00,0.1,3,0.2,11,0.6,4
2019/3/6 6:01,0.2,3,0.2,11,0.6,4
2019/3/6 6:02,0.2,3,0.2,12,0.9,5
2019/3/6 6:03,0.3,4,0.3,12,1,5
2019/3/6 6:04,0.4,4,0.4,13,1.3,5
2019/3/6 6:05,0.4,4,0.4,13,1.3,5
2019/3/6 6:06,0.5,5,0.5,4,0.8,6
2019/3/6 6:07,0.5,5,0.5,4,0.4,4
2019/3/6 6:08,0.5,5,0.5,4,0.6,6
2019/3/6 6:09,0.5,5,0.5,4,0.4,5
2019/3/6 6:10,0.4,5,0.5,4,0.3,5
2019/3/6 6:11,0.4,5,0.4,4,0.3,4
2019/3/6 6:12,0.3,5,0.4,4,0.3,2
2019/3/6 6:13,0.3,4,0.3,4,0.3,1
2019/3/6 6:14,0.2,4,0.3,4,0.1,2
2019/3/6 6:15,0.1,4,0.2,4,0.1,1
2019/3/6 6:16,0.1,3,0.1,5,0.4,3
2019/3/6 6:17,0.1,3,0.1,5,0.5,4
2019/3/6 6:18,0.1,3,0.1,5,0.5,5
2019/3/6 6:19,0.2,3,0.2,5,0.5,5
2019/3/6 6:20,0.1,3,0.2,5,0.3,5
2019/3/6 6:21,0.1,3,0.1,5,0.1,8
2019/3/6 6:22,0.1,3,0.1,5,0.3,13
2019/3/6 6:23,0.2,3,0.2,4,1.3,11
2019/3/6 6:24,0.3,4,0.3,4,1.3,11
2019/3/6 6:25,0.4,7,0.4,5,1.3,12
2019/3/6 6:26,0.5,11,0.5,10,1.1,12
2019/3/6 6:27,0.5,12,0.5,10,0.9,12
2019/3/6 6:28,0.5,12,0.5,10,0.3,9
2019/3/6 6:29,0.4,11,0.5,10,0.5,8
2019/3/6 6:30,0.5,12,0.5,10,0.5,9
2019/3/6 6:31,0.5,11,0.5,10,0.8,8
2019/3/6 6:32,0.6,11,0.6,11,1.3,10
2019/3/6 6:33,0.6,10,0.6,11,2.1,9
2019/3/6 6:34,0.7,10,0.7,10,2.7,9
2019/3/6 6:35,0.7,10,0.7,10,2.5,9
2019/3/6 6:36,0.7,10,0.7,10,2.7,10
2019/3/6 6:37,0.8,9,0.8,10,2.1,10
2019/3/6 6:38,1,10,1,10,2,11
2019/3/6 6:39,1.1,10,1.1,10,2,11
2019/3/6 6:40,1.2,10,1.2,10,1.4,12
2019/3/6 6:41,1.2,11,1.2,10,1.5,11
2019/3/6 6:42,1.3,11,1.3,11,1.4,13
2019/3/6 6:43,1.3,11,1.3,11,2,13
2019/3/6 6:44,1.3,12,1.3,11,1.8,13
2019/3/6 6:45,1.3,12,1.3,11,2,14
2019/3/6 6:46,1.3,12,1.3,11,2.1,14
2019/3/6 6:47,1.3,13,1.3,11,2.1,15
2019/3/6 6:48,1.2,13,1.3,11,1.9,15
2019/3/6 6:49,1.2,13,1.2,11,1.6,15
2019/3/6 6:50,1.2,14,1.2,11,1.1,14
2019/3/6 6:51,1.2,14,1.2,11,1.8,16
2019/3/6 6:52,1.2,14,1.2,11,1.5,16
2019/3/6 6:53,1.1,15,1.2,11,1,16
2019/3/6 6:54,1,15,1.1,12,0.9,1
2019/3/6 6:55,1,16,1,12,0.9,2
2019/3/6 6:56,0.9,16,1,12,0.9,1
2019/3/6 6:57,0.8,16,0.9,13,0.9,3
2019/3/6 6:58,0.8,1,0.8,13,0.8,3
2019/3/6 6:59,0.7,1,0.7,13,0.8,3
2019/3/6 7:00,0.7,2,0.7,14,1,3
2019/3/6 7:01,0.6,2,0.7,14,0.8,3
2019/3/6 7:02,0.5,2,0.6,14,0.8,1
2019/3/6 7:03,0.6,2,0.6,15,1,16
2019/3/6 7:04,0.6,2,0.6,15,0.9,1
2019/3/6 7:05,0.6,2,0.6,16,1.4,1
2019/3/6 7:06,0.7,2,0.7,16,1.6,2
2019/3/6 7:07,0.7,2,0.7,1,1.9,1
2019/3/6 7:08,0.8,1,0.8,2,1.9,2
2019/3/6 7:09,0.9,1,0.9,1,2.1,2
2019/3/6 7:10,1,1,1,1,1.9,2
2019/3/6 7:11,1,1,1,1,1.4,2
2019/3/6 7:12,1.1,1,1.1,1,1.1,2
2019/3/6 7:13,1,2,1.1,1,0.9,4
2019/3/6 7:14,1,2,1,1,0.8,3
2019/3/6 7:15,0.9,2,1,1,0.5,3
2019/3/6 7:16,0.8,3,0.9,1,0.1,5
2019/3/6 7:17,0.7,3,0.8,1,0.3,5
2019/3/6 7:18,0.6,3,0.7,1,0.8,6
2019/3/6 7:19,0.5,4,0.6,1,1.3,6
2019/3/6 7:20,0.5,4,0.5,1,1,6
2019/3/6 7:21,0.5,5,0.5,1,1.1,7
2019/3/6 7:22,0.4,5,0.5,1,1.1,10
2019/3/6 7:23,0.4,6,0.4,2,1.1,8
2019/3/6 7:24,0.5,6,0.5,2,1.4,9
2019/3/6 7:25,0.6,7,0.6,2,1.4,8
2019/3/6 7:26,0.6,7,0.6,3,0.8,8
2019/3/6 7:27,0.6,8,0.6,3,1,8
2019/3/6 7:28,0.6,8,0.6,3,1,8
2019/3/6 7:29,0.6,8,0.6,7,0.4,8
2019/3/6 7:30,0.5,8,0.5,7,0,3
2019/3/6 7:31,0.4,7,0.5,7,0.1,5
2019/3/6 7:32,0.4,7,0.4,7,0.3,1
2019/3/6 7:33,0.3,7,0.4,7,0.3,2
2019/3/6 7:34,0.2,6,0.3,7,0.3,15
2019/3/6 7:35,0.1,6,0.2,7,0.1,13
2019/3/6 7:36,0.1,5,0.1,7,0.3,16
2019/3/6 7:37,0.1,2,0.1,8,0.1,16
2019/3/6 7:38,0,1,0.1,8,0,16
2019/3/6 7:39,0,1,0,8,0.3,2
2019/3/6 7:40,0,16,0,8,0.5,16
2019/3/6 7:41,0.1,16,0.1,7,0.9,1
2019/3/6 7:42,0.2,16,0.2,7,1.3,1
2019/3/6 7:43,0.3,16,0.3,7,1.8,16
2019/3/6 7:44,0.4,16,0.4,16,1.5,16
2019/3/6 7:45,0.5,16,0.5,16,1.6,1
2019/3/6 7:46,0.7,1,0.7,1,1.5,16
2019/3/6 7:47,0.7,1,0.7,1,1.3,15
2019/3/6 7:48,0.9,1,0.9,1,1.8,1
2019/3/6 7:49,1,1,1,1,1.5,2
2019/3/6 7:50,1.1,1,1.1,1,1.5,1
2019/3/6 7:51,1.1,1,1.1,1,1.8,15
2019/3/6 7:52,1.1,1,1.1,1,1.1,1
2019/3/6 7:53,1,1,1.1,1,0.4,15
2019/3/6 7:54,0.9,1,1,1,0.6,15
2019/3/6 7:55,0.8,1,0.9,1,1.3,15
2019/3/6 7:56,0.8,16,0.8,1,1,15
2019/3/6 7:57,0.7,16,0.8,1,0.6,14
2019/3/6 7:58,0.6,16,0.7,1,0.3,12
2019/3/6 7:59,0.5,15,0.6,1,0.8,8
2019/3/6 8:00,0.4,15,0.5,1,1.3,8
2019/3/6 8:01,0.4,14,0.4,1,1.5,10
2019/3/6 8:02,0.4,13,0.4,1,1.3,9
2019/3/6 8:03,0.5,12,0.5,1,1.5,9
2019/3/6 8:04,0.6,11,0.6,1,2.1,9
2019/3/6 8:05,0.6,11,0.6,16,2.2,9
2019/3/6 8:06,0.7,10,0.7,16,2.2,9
2019/3/6 8:07,0.7,10,0.7,16,1.5,8
2019/3/6 8:08,0.8,9,0.8,9,2,10
2019/3/6 8:09,0.9,9,0.9,9,1.9,10
2019/3/6 8:10,0.9,9,0.9,9,1.5,10
2019/3/6 8:11,0.9,10,0.9,9,1,10
2019/3/6 8:12,0.9,10,0.9,9,1,10
2019/3/6 8:13,0.9,10,0.9,9,1.4,13
2019/3/6 8:14,0.8,10,0.9,9,0.9,12
2019/3/6 8:15,0.7,10,0.8,9,2.2,8
