﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/8/1 7:17,1.3,11,1.3,11,1.4,11
2019/8/1 7:18,1.4,11,1.4,11,1.8,11
2019/8/1 7:19,1.5,11,1.5,11,1.9,11
2019/8/1 7:20,1.4,11,1.5,11,1.8,11
2019/8/1 7:21,1.2,11,1.3,11,1.6,11
2019/8/1 7:22,1.3,11,1.3,11,2,10
2019/8/1 7:23,1.4,11,1.4,11,2,10
2019/8/1 7:24,1.4,11,1.4,11,2,10
2019/8/1 7:25,1.4,11,1.4,11,2.1,10
2019/8/1 7:26,1.4,11,1.4,11,1.9,10
2019/8/1 7:27,1.4,11,1.4,11,1.9,11
2019/8/1 7:28,1.3,11,1.4,11,1.8,11
2019/8/1 7:29,1.2,11,1.3,11,1.3,12
2019/8/1 7:30,1.2,11,1.2,11,1.1,8
2019/8/1 7:31,1.2,10,1.2,11,1.4,8
2019/8/1 7:32,1.1,10,1.2,11,1.9,10
2019/8/1 7:33,1.1,10,1.1,11,2.1,8
2019/8/1 7:34,1.1,10,1.1,11,2,8
2019/8/1 7:35,1,10,1.1,11,1.1,10
2019/8/1 7:36,1,11,1,11,1.5,11
2019/8/1 7:37,0.9,11,1,11,1.6,12
2019/8/1 7:38,0.9,10,0.9,11,1.1,11
2019/8/1 7:39,0.8,11,0.9,11,0.6,10
2019/8/1 7:40,0.8,11,0.8,11,1.4,13
2019/8/1 7:41,0.9,11,0.9,10,1.8,10
2019/8/1 7:42,0.9,11,0.9,10,1.9,12
2019/8/1 7:43,0.8,11,0.9,10,1.4,11
2019/8/1 7:44,0.7,11,0.8,10,0.5,12
2019/8/1 7:45,0.7,11,0.7,10,0.1,11
2019/8/1 7:46,0.6,11,0.7,11,1,11
2019/8/1 7:47,0.6,11,0.6,11,1.1,11
2019/8/1 7:48,0.5,11,0.5,10,0.3,2
2019/8/1 7:49,0.5,11,0.5,11,0.9,8
2019/8/1 7:50,0.5,11,0.5,11,1.3,11
2019/8/1 7:51,0.5,11,0.5,11,1.1,10
2019/8/1 7:52,0.4,11,0.5,11,1.1,10
2019/8/1 7:53,0.4,11,0.4,11,1.8,9
2019/8/1 7:54,0.5,11,0.5,11,1.6,10
2019/8/1 7:55,0.6,11,0.6,11,1.6,10
2019/8/1 7:56,0.7,11,0.7,11,1.3,10
2019/8/1 7:57,0.7,11,0.7,11,1,12
2019/8/1 7:58,0.7,10,0.7,11,0.8,9
2019/8/1 7:59,0.7,10,0.7,11,1.8,10
2019/8/1 8:00,0.7,10,0.7,11,0.4,10
2019/8/1 8:01,0.6,11,0.6,11,0.4,10
2019/8/1 8:02,0.6,10,0.6,11,0.9,8
2019/8/1 8:03,0.6,10,0.6,11,1.6,11
2019/8/1 8:04,0.5,10,0.6,11,0.9,12
2019/8/1 8:05,0.5,10,0.5,11,0.8,4
2019/8/1 8:06,0.5,10,0.5,11,1.4,10
2019/8/1 8:07,0.5,10,0.5,11,1.4,9
2019/8/1 8:08,0.5,10,0.5,10,0.9,8
2019/8/1 8:09,0.5,10,0.5,10,1.5,9
2019/8/1 8:10,0.6,10,0.6,10,1.8,10
2019/8/1 8:11,0.7,10,0.7,10,2.1,10
2019/8/1 8:12,0.7,10,0.7,10,1.6,10
2019/8/1 8:13,0.8,10,0.8,10,1.6,12
2019/8/1 8:14,0.8,10,0.8,10,1.5,11
2019/8/1 8:15,0.9,10,0.9,10,1.8,9
2019/8/1 8:16,0.9,10,0.9,10,1.6,8
2019/8/1 8:17,1,10,1,10,2.2,10
2019/8/1 8:18,1.1,10,1.1,10,2.1,10
2019/8/1 8:19,1.2,10,1.2,10,2.2,10
2019/8/1 8:20,1.2,11,1.2,10,1.6,10
2019/8/1 8:21,1.1,10,1.2,10,1.3,9
2019/8/1 8:22,1.1,10,1.1,10,1.5,11
2019/8/1 8:23,1.2,10,1.2,10,2.7,11
2019/8/1 8:24,1.2,10,1.2,10,2.7,10
2019/8/1 8:25,1.3,10,1.3,10,2,10
2019/8/1 8:26,1.3,10,1.3,10,1.8,10
2019/8/1 8:27,1.2,10,1.3,10,1.5,9
2019/8/1 8:28,1.1,10,1.2,10,1.8,9
2019/8/1 8:29,1.1,10,1.1,10,1.9,11
2019/8/1 8:30,1,10,1.1,10,0.9,10
2019/8/1 8:31,1.1,10,1.1,10,1.3,8
2019/8/1 8:32,1,10,1.1,10,1,10
2019/8/1 8:33,0.9,10,1,10,0.5,9
2019/8/1 8:34,0.7,10,0.9,10,0.3,4
2019/8/1 8:35,0.6,10,0.7,10,1,10
2019/8/1 8:36,0.6,9,0.6,10,2.2,9
2019/8/1 8:37,0.7,9,0.7,10,2,10
2019/8/1 8:38,0.8,10,0.8,10,2.2,13
2019/8/1 8:39,0.8,10,0.8,10,2,12
2019/8/1 8:40,0.8,11,0.8,10,0.9,11
2019/8/1 8:41,0.7,11,0.8,10,0.3,8
2019/8/1 8:42,0.7,11,0.7,10,1.1,9
2019/8/1 8:43,0.8,10,0.8,10,1.9,9
2019/8/1 8:44,0.9,10,0.9,10,1.9,9
2019/8/1 8:45,1.1,10,1.1,10,2.6,9
2019/8/1 8:46,1.1,10,1.1,10,2.4,7
2019/8/1 8:47,1.1,10,1.1,10,2.2,9
2019/8/1 8:48,1.1,10,1.1,10,2.6,9
2019/8/1 8:49,1.1,10,1.1,10,2.2,8
2019/8/1 8:50,1.1,9,1.1,10,1.8,9
2019/8/1 8:51,1.2,9,1.2,9,2,11
2019/8/1 8:52,1.3,9,1.3,9,2.2,11
2019/8/1 8:53,1.4,10,1.4,9,2.9,9
2019/8/1 8:54,1.5,9,1.5,10,3.1,10
2019/8/1 8:55,1.4,10,1.4,10,2.9,9
2019/8/1 8:56,1.5,10,1.5,10,2.1,10
2019/8/1 8:57,1.4,10,1.5,10,1.9,9
2019/8/1 8:58,1.4,10,1.4,10,1.8,9
2019/8/1 8:59,1.3,9,1.4,10,1.9,8
2019/8/1 9:00,1.4,9,1.4,10,2,7
2019/8/1 9:01,1.4,9,1.4,10,2.6,7
2019/8/1 9:02,1.5,8,1.5,10,3.1,8
2019/8/1 9:03,1.5,8,1.5,10,3.1,7
2019/8/1 9:04,1.6,8,1.6,8,3.5,8
2019/8/1 9:05,1.6,8,1.6,8,3.1,10
2019/8/1 9:06,1.6,8,1.6,8,2.4,9
2019/8/1 9:07,1.5,8,1.6,8,1.3,9
2019/8/1 9:08,1.5,8,1.5,8,2,8
2019/8/1 9:09,1.6,8,1.6,8,3,9
2019/8/1 9:10,1.7,8,1.7,8,2.2,9
2019/8/1 9:11,1.7,8,1.7,8,3.1,8
2019/8/1 9:12,1.7,8,1.7,8,3.3,8
2019/8/1 9:13,1.6,9,1.7,8,2,7
2019/8/1 9:14,1.5,8,1.6,8,2.5,10
2019/8/1 9:15,1.4,8,1.5,8,2.5,10
2019/8/1 9:16,1.5,8,1.5,8,2.5,9
2019/8/1 9:17,1.6,8,1.6,8,2.9,10
2019/8/1 9:18,1.6,8,1.6,8,2.4,10
2019/8/1 9:19,1.5,8,1.6,8,1.8,8
2019/8/1 9:20,1.5,8,1.5,8,3.7,8
2019/8/1 9:21,1.6,8,1.6,8,3.5,8
2019/8/1 9:22,1.7,8,1.7,9,3.6,8
2019/8/1 9:23,1.8,8,1.8,8,3.3,8
2019/8/1 9:24,1.8,8,1.8,8,2.9,7
2019/8/1 9:25,1.7,8,1.8,8,2.5,10
2019/8/1 9:26,1.7,9,1.7,8,3.1,8
2019/8/1 9:27,1.7,8,1.7,8,2.9,10
2019/8/1 9:28,1.7,8,1.7,8,3.5,9
2019/8/1 9:29,1.7,8,1.7,8,2,10
2019/8/1 9:30,1.7,9,1.7,8,3,9
2019/8/1 9:31,1.5,9,1.7,8,2.7,8
2019/8/1 9:32,1.4,9,1.5,8,2.1,10
2019/8/1 9:33,1.2,9,1.4,8,1.4,9
2019/8/1 9:34,1.3,9,1.3,8,2.5,8
2019/8/1 9:35,1.3,9,1.3,8,3.2,8
2019/8/1 9:36,1.4,9,1.4,9,4.1,9
2019/8/1 9:37,1.5,9,1.5,8,4.3,8
2019/8/1 9:38,1.6,9,1.6,8,3.6,9
2019/8/1 9:39,1.5,9,1.6,8,2.7,9
2019/8/1 9:40,1.6,9,1.6,9,2.7,8
2019/8/1 9:41,1.6,9,1.6,9,2.4,8
2019/8/1 9:42,1.6,9,1.6,9,3.2,7
2019/8/1 9:43,1.6,8,1.6,9,1.6,13
2019/8/1 9:44,1.5,8,1.6,9,2.5,7
2019/8/1 9:45,1.6,9,1.6,9,2.5,9
2019/8/1 9:46,1.5,9,1.5,9,2.5,9
2019/8/1 9:47,1.4,9,1.5,9,3.2,9
2019/8/1 9:48,1.4,9,1.4,9,3.2,9
2019/8/1 9:49,1.5,9,1.5,9,3.5,10
2019/8/1 9:50,1.6,9,1.6,9,3.5,9
2019/8/1 9:51,1.6,9,1.6,9,2.7,9
2019/8/1 9:52,1.6,9,1.6,9,3.9,8
2019/8/1 9:53,1.8,9,1.8,9,3.3,8
2019/8/1 9:54,1.9,9,1.9,9,3.2,9
2019/8/1 9:55,1.9,9,1.9,9,2.6,8
2019/8/1 9:56,2,9,2,9,3.5,7
2019/8/1 9:57,2,9,2,9,3.3,9
2019/8/1 9:58,2,9,2.1,9,3.5,8
2019/8/1 9:59,2,8,2,9,2.9,8
2019/8/1 10:00,2,8,2,9,3.7,8
2019/8/1 10:01,2,8,2,9,4.2,8
2019/8/1 10:02,1.9,8,2,9,1,10
2019/8/1 10:03,1.8,8,1.9,9,1.5,11
2019/8/1 10:04,1.7,8,1.7,9,2,10
2019/8/1 10:05,1.6,8,1.7,9,2.2,11
2019/8/1 10:06,1.6,8,1.6,9,2.6,9
2019/8/1 10:07,1.5,8,1.6,9,2.7,9
2019/8/1 10:08,1.5,8,1.5,9,3.2,9
2019/8/1 10:09,1.5,9,1.5,8,3.5,8
2019/8/1 10:10,1.5,9,1.5,8,3.5,7
2019/8/1 10:11,1.4,9,1.5,8,2.9,8
2019/8/1 10:12,1.6,9,1.6,8,3.1,8
2019/8/1 10:13,1.8,9,1.8,9,2.5,8
2019/8/1 10:14,1.8,8,1.8,9,2.5,9
2019/8/1 10:15,1.8,8,1.8,9,1.9,8
2019/8/1 10:16,1.7,8,1.8,9,1.6,7
2019/8/1 10:17,1.7,8,1.7,9,2.7,7
2019/8/1 10:18,1.7,8,1.7,9,2,7
2019/8/1 10:19,1.6,8,1.7,9,2,9
2019/8/1 10:20,1.5,8,1.6,9,1.5,7
2019/8/1 10:21,1.5,8,1.5,9,2.9,9
2019/8/1 10:22,1.4,8,1.5,9,2.9,8
2019/8/1 10:23,1.3,8,1.4,9,1.9,10
2019/8/1 10:24,1.3,8,1.3,8,1.9,8
2019/8/1 10:25,1.4,8,1.4,8,3.5,9
2019/8/1 10:26,1.5,8,1.5,8,3.1,9
2019/8/1 10:27,1.5,9,1.5,8,2.6,9
2019/8/1 10:28,1.5,9,1.5,8,3.5,9
2019/8/1 10:29,1.6,9,1.6,8,2.4,10
2019/8/1 10:30,1.7,9,1.7,9,2.7,9
2019/8/1 10:31,1.7,9,1.7,9,3.3,8
2019/8/1 10:32,1.8,9,1.8,9,3.7,9
2019/8/1 10:33,1.8,9,1.8,9,3,10
2019/8/1 10:34,1.9,9,1.9,9,2.9,9
2019/8/1 10:35,1.9,9,2,9,3.5,9
2019/8/1 10:36,1.9,9,1.9,9,3.1,9
2019/8/1 10:37,1.9,9,1.9,9,3.3,8
2019/8/1 10:38,2,9,2,9,3,9
2019/8/1 10:39,2,9,2,9,4.1,9
2019/8/1 10:40,2,9,2,9,2.6,9
2019/8/1 10:41,1.9,9,2,9,1.5,6
2019/8/1 10:42,1.7,9,1.9,9,1.1,8
2019/8/1 10:43,1.6,9,1.7,9,1.1,9
2019/8/1 10:44,1.5,9,1.6,9,2.6,7
2019/8/1 10:45,1.5,9,1.5,9,2.2,7
2019/8/1 10:46,1.5,8,1.5,9,2.9,7
2019/8/1 10:47,1.5,8,1.5,9,2.5,8
2019/8/1 10:48,1.3,8,1.5,9,2.4,10
2019/8/1 10:49,1.2,8,1.3,9,1.6,9
2019/8/1 10:50,1.3,8,1.3,9,3,8
2019/8/1 10:51,1.4,8,1.4,9,2.7,8
2019/8/1 10:52,1.4,8,1.4,9,1.6,10
2019/8/1 10:53,1.5,8,1.5,9,3.1,8
2019/8/1 10:54,1.5,8,1.6,8,2.5,8
2019/8/1 10:55,1.5,8,1.5,8,1.6,8
2019/8/1 10:56,1.5,8,1.5,8,2.7,6
2019/8/1 10:57,1.4,8,1.5,8,2.7,7
2019/8/1 10:58,1.4,8,1.4,8,3.5,9
2019/8/1 10:59,1.6,8,1.6,8,3.8,9
2019/8/1 11:00,1.6,8,1.6,8,3.3,8
2019/8/1 11:01,1.6,8,1.6,8,2.7,8
2019/8/1 11:02,1.6,8,1.6,8,2.2,8
2019/8/1 11:03,1.5,8,1.6,8,2.7,8
2019/8/1 11:04,1.6,8,1.6,8,3.3,9
2019/8/1 11:05,1.6,8,1.6,8,2.5,10
2019/8/1 11:06,1.6,9,1.6,8,3,10
2019/8/1 11:07,1.8,9,1.8,9,3.9,10
2019/8/1 11:08,1.9,9,1.9,9,3,10
2019/8/1 11:09,1.8,9,1.8,9,3.7,11
2019/8/1 11:10,1.8,9,1.8,9,3.9,10
2019/8/1 11:11,1.8,10,1.8,9,3.2,10
2019/8/1 11:12,1.7,10,1.8,9,3.1,9
2019/8/1 11:13,1.8,10,1.8,9,2.6,12
2019/8/1 11:14,1.8,11,1.8,9,2.6,10
2019/8/1 11:15,1.7,11,1.8,9,1.5,12
2019/8/1 11:16,1.8,11,1.8,9,3.9,9
2019/8/1 11:17,1.8,10,1.8,9,4.3,9
2019/8/1 11:18,1.7,10,1.8,9,2.9,9
2019/8/1 11:19,1.7,11,1.8,9,3,13
2019/8/1 11:20,1.7,11,1.8,9,3,13
2019/8/1 11:21,1.7,11,1.7,10,2.4,14
2019/8/1 11:22,1.7,11,1.7,10,2.6,13
2019/8/1 11:23,1.7,11,1.8,10,2.2,13
2019/8/1 11:24,1.6,12,1.7,11,2.4,12
2019/8/1 11:25,1.7,12,1.7,11,2.5,13
2019/8/1 11:26,1.5,12,1.7,11,2.1,9
2019/8/1 11:27,1.3,12,1.5,10,0.9,13
2019/8/1 11:28,1.2,12,1.3,10,0.9,8
2019/8/1 11:29,1.1,12,1.2,11,0.8,7
2019/8/1 11:30,1,12,1.1,11,1.8,12
2019/8/1 11:31,1,12,1,11,1.8,12
2019/8/1 11:32,1,12,1,11,2.5,12
2019/8/1 11:33,1,12,1,11,1.8,12
2019/8/1 11:34,1.1,11,1.1,12,3.7,8
2019/8/1 11:35,1.2,11,1.2,12,3.8,8
2019/8/1 11:36,1.4,10,1.4,12,4.1,8
2019/8/1 11:37,1.6,10,1.6,10,4.3,9
2019/8/1 11:38,1.8,10,1.8,10,3.7,9
2019/8/1 11:39,2,10,2,10,3.6,10
2019/8/1 11:40,2.2,9,2.2,10,4.2,8
2019/8/1 11:41,2.3,9,2.3,9,4.4,8
2019/8/1 11:42,2.5,9,2.5,9,3.6,8
2019/8/1 11:43,2.5,8,2.5,9,3.1,8
2019/8/1 11:44,2.6,8,2.6,8,4.1,7
2019/8/1 11:45,2.6,8,2.6,8,4.3,8
2019/8/1 11:46,2.4,8,2.6,8,2.7,6
2019/8/1 11:47,2.3,8,2.4,8,2.9,7
2019/8/1 11:48,2.2,8,2.3,8,2.5,8
2019/8/1 11:49,2.1,8,2.2,8,3.5,9
2019/8/1 11:50,1.9,8,2.1,8,3.7,8
2019/8/1 11:51,2,8,2,8,3.7,8
2019/8/1 11:52,1.8,8,1.9,8,2.2,10
2019/8/1 11:53,1.9,8,1.9,8,3.8,9
2019/8/1 11:54,1.8,8,1.9,8,3.9,8
2019/8/1 11:55,1.8,8,1.8,8,3.8,9
2019/8/1 11:56,1.7,8,1.8,8,1.8,8
2019/8/1 11:57,1.6,9,1.7,8,2.2,7
2019/8/1 11:58,1.7,9,1.7,8,3.5,8
2019/8/1 11:59,1.7,9,1.8,8,3.5,10
2019/8/1 12:00,1.7,9,1.8,8,2.2,7
2019/8/1 12:01,1.6,9,1.7,8,4.3,8
2019/8/1 12:02,1.7,9,1.7,8,3.2,9
2019/8/1 12:03,1.7,9,1.7,8,2.4,8
2019/8/1 12:04,1.6,9,1.7,8,2.6,9
2019/8/1 12:05,1.5,9,1.6,8,2.9,9
2019/8/1 12:06,1.6,9,1.6,9,4.5,9
2019/8/1 12:07,1.8,9,1.8,9,4.4,8
2019/8/1 12:08,1.8,9,1.8,9,3.8,9
2019/8/1 12:09,1.9,9,1.9,9,3,9
2019/8/1 12:10,1.9,9,1.9,9,3.3,8
2019/8/1 12:11,2,9,2,9,4.2,8
2019/8/1 12:12,2,9,2,9,3.6,8
2019/8/1 12:13,1.9,9,2,9,2.7,9
2019/8/1 12:14,1.9,9,1.9,9,2.7,12
2019/8/1 12:15,1.9,9,1.9,9,2.1,7
2019/8/1 12:16,1.9,9,1.9,9,2.4,8
2019/8/1 12:17,1.8,10,1.8,9,4.4,10
2019/8/1 12:18,1.7,10,1.8,9,2.7,9
2019/8/1 12:19,1.7,10,1.7,9,3.6,9
2019/8/1 12:20,1.7,10,1.8,9,2.7,9
2019/8/1 12:21,1.6,10,1.7,9,3.1,8
2019/8/1 12:22,1.6,9,1.6,9,2.7,8
2019/8/1 12:23,1.6,9,1.6,9,2.5,9
2019/8/1 12:24,1.6,9,1.6,9,2.4,7
2019/8/1 12:25,1.6,9,1.6,9,3.7,10
2019/8/1 12:26,1.7,9,1.7,9,5.6,10
2019/8/1 12:27,1.8,9,1.8,10,4.5,9
2019/8/1 12:28,1.8,9,1.8,10,3.3,8
2019/8/1 12:29,1.8,8,1.8,10,2.9,8
2019/8/1 12:30,1.9,8,1.9,8,3.1,8
2019/8/1 12:31,1.8,8,1.9,8,2.5,9
2019/8/1 12:32,1.8,8,1.8,8,2.5,7
2019/8/1 12:33,1.8,8,1.9,8,2.6,7
2019/8/1 12:34,1.9,8,1.9,8,2,9
2019/8/1 12:35,1.9,8,1.9,8,2.9,8
2019/8/1 12:36,1.8,8,1.9,8,1.9,10
2019/8/1 12:37,1.7,8,1.8,8,2.7,12
2019/8/1 12:38,1.5,9,1.7,8,1.6,12
2019/8/1 12:39,1.4,9,1.5,8,1,9
2019/8/1 12:40,1.2,9,1.4,8,2.9,8
2019/8/1 12:41,1.3,9,1.3,8,2.9,8
2019/8/1 12:42,1.2,9,1.2,8,1.9,10
2019/8/1 12:43,1.1,9,1.2,8,3,8
2019/8/1 12:44,1.1,9,1.1,8,2.4,11
2019/8/1 12:45,1,10,1.1,8,2.1,9
2019/8/1 12:46,1.2,10,1.2,8,4.2,10
2019/8/1 12:47,1.1,10,1.2,8,2.5,9
2019/8/1 12:48,1.2,9,1.2,9,2.6,10
2019/8/1 12:49,1.3,9,1.3,9,2.2,8
2019/8/1 12:50,1.3,9,1.3,9,1.6,7
2019/8/1 12:51,1.3,9,1.3,9,1.6,5
2019/8/1 12:52,1.3,9,1.3,9,1.6,6
2019/8/1 12:53,1.3,8,1.3,9,1.5,4
2019/8/1 12:54,1.3,7,1.3,9,1.6,6
2019/8/1 12:55,1.2,7,1.3,9,1.4,5
2019/8/1 12:56,1.1,6,1.2,9,1.1,7
2019/8/1 12:57,1.1,6,1.1,9,1.5,6
2019/8/1 12:58,1,6,1,9,1.6,6
2019/8/1 12:59,1,5,1,9,1.4,4
2019/8/1 13:00,0.9,5,1,9,0.9,5
2019/8/1 13:01,0.8,5,0.9,9,1.3,5
2019/8/1 13:02,0.8,5,0.8,8,1,5
2019/8/1 13:03,0.7,5,0.8,8,0.8,4
2019/8/1 13:04,0.7,5,0.7,7,0.8,2
2019/8/1 13:05,0.7,5,0.7,7,1.9,1
2019/8/1 13:06,0.8,4,0.8,6,2,1
2019/8/1 13:07,0.9,4,0.9,6,2.7,16
2019/8/1 13:08,0.9,3,0.9,6,2,13
2019/8/1 13:09,0.9,2,0.9,5,2,16
2019/8/1 13:10,1,1,1,2,2.4,15
2019/8/1 13:11,1.2,1,1.2,1,2.7,1
2019/8/1 13:12,1.3,16,1.3,16,2.6,1
2019/8/1 13:13,1.4,16,1.4,16,2.9,1
2019/8/1 13:14,1.6,16,1.6,16,3,15
2019/8/1 13:15,1.6,16,1.6,16,3.5,15
2019/8/1 13:16,1.8,15,1.8,15,3.6,14
2019/8/1 13:17,1.9,15,1.9,15,3,16
2019/8/1 13:18,2,16,2,16,2.9,15
2019/8/1 13:19,2.1,16,2.1,16,3.1,15
2019/8/1 13:20,2.1,15,2.1,16,2.7,15
2019/8/1 13:21,2,15,2.1,16,2.4,15
2019/8/1 13:22,2,15,2,16,2.5,15
2019/8/1 13:23,2,15,2,16,2.6,16
2019/8/1 13:24,1.9,15,2,16,2.2,15
2019/8/1 13:25,1.8,15,1.9,16,1.6,16
2019/8/1 13:26,1.6,15,1.8,16,2,15
2019/8/1 13:27,1.5,15,1.6,16,1.5,16
2019/8/1 13:28,1.4,16,1.4,16,2.2,1
2019/8/1 13:29,1.2,16,1.4,16,2,1
2019/8/1 13:30,1.2,16,1.2,15,2.5,15
2019/8/1 13:31,1.1,16,1.2,15,2,15
2019/8/1 13:32,1.1,16,1.1,15,2.5,15
2019/8/1 13:33,1.2,16,1.2,15,2.6,16
2019/8/1 13:34,1.2,16,1.2,15,2.1,16
2019/8/1 13:35,1.2,16,1.2,15,1.8,1
2019/8/1 13:36,1.2,16,1.2,15,1.8,16
2019/8/1 13:37,1.1,16,1.1,15,0.8,1
2019/8/1 13:38,1,16,1.1,16,1,1
2019/8/1 13:39,1,16,1,16,1,13
2019/8/1 13:40,0.9,15,1,16,1,15
2019/8/1 13:41,0.9,15,0.9,16,1,15
2019/8/1 13:42,0.8,15,0.9,16,1,13
2019/8/1 13:43,0.7,14,0.8,16,0.8,12
2019/8/1 13:44,0.6,14,0.7,16,1.1,1
2019/8/1 13:45,0.6,14,0.6,16,1.8,15
2019/8/1 13:46,0.7,14,0.7,16,2.4,16
2019/8/1 13:47,0.8,14,0.8,16,2.5,16
2019/8/1 13:48,1,15,1,16,2.1,1
2019/8/1 13:49,1.1,15,1.1,15,1.8,16
2019/8/1 13:50,1.1,15,1.1,15,1.5,16
2019/8/1 13:51,1.1,15,1.1,15,1,14
2019/8/1 13:52,1.1,15,1.1,15,1,14
2019/8/1 13:53,1.1,16,1.1,15,1.4,15
2019/8/1 13:54,1.2,16,1.2,16,1.6,14
2019/8/1 13:55,1.1,15,1.2,16,1.6,15
2019/8/1 13:56,1,16,1.1,16,1.4,15
2019/8/1 13:57,0.9,15,1,16,2,1
2019/8/1 13:58,0.8,15,0.9,16,1.8,15
2019/8/1 13:59,0.9,15,0.9,16,2.5,16
2019/8/1 14:00,0.9,15,0.9,16,1.9,16
2019/8/1 14:01,0.9,15,0.9,16,1.3,1
2019/8/1 14:02,1,16,1,16,3,14
2019/8/1 14:03,1,15,1,16,1.8,13
2019/8/1 14:04,1,15,1,16,1.5,12
2019/8/1 14:05,1,15,1,15,0.8,16
2019/8/1 14:06,1,14,1,15,1.4,14
2019/8/1 14:07,1.1,14,1.1,14,2.5,12
2019/8/1 14:08,1.2,14,1.2,14,3,10
2019/8/1 14:09,1.1,13,1.2,14,2.6,10
2019/8/1 14:10,1.2,13,1.2,14,2.5,9
2019/8/1 14:11,1.3,12,1.3,12,2.6,9
2019/8/1 14:12,1.2,12,1.2,12,1.6,8
2019/8/1 14:13,1.2,12,1.2,12,1.6,11
2019/8/1 14:14,1.2,11,1.2,12,2.6,12
2019/8/1 14:15,1.3,12,1.3,12,1.8,12
2019/8/1 14:16,1.4,11,1.4,11,1.9,13
2019/8/1 14:17,1.3,11,1.4,11,1.6,11
2019/8/1 14:18,1.2,12,1.3,11,1,11
2019/8/1 14:19,1.2,12,1.2,11,1,12
2019/8/1 14:20,1.1,12,1.2,11,1.3,15
2019/8/1 14:21,1,13,1.1,11,0.8,13
2019/8/1 14:22,0.9,13,1,11,0.5,13
2019/8/1 14:23,0.9,13,0.9,11,2.2,8
2019/8/1 14:24,0.9,13,1,11,2.5,9
2019/8/1 14:25,0.8,12,0.8,11,1.6,12
2019/8/1 14:26,0.8,12,0.8,11,2.4,12
2019/8/1 14:27,0.8,12,0.9,11,2,10
2019/8/1 14:28,0.8,12,0.8,12,0.9,9
2019/8/1 14:29,0.8,12,0.8,12,1.1,8
2019/8/1 14:30,0.8,11,0.8,12,0.9,11
2019/8/1 14:31,0.8,11,0.8,13,1.9,9
2019/8/1 14:32,0.9,11,0.9,13,1.6,11
2019/8/1 14:33,0.9,11,0.9,13,0.8,9
2019/8/1 14:34,0.9,11,0.9,12,2,9
2019/8/1 14:35,0.9,10,1,11,1.9,9
2019/8/1 14:36,0.8,10,0.9,11,1.8,8
2019/8/1 14:37,0.8,10,0.8,11,1.6,8
2019/8/1 14:38,0.8,9,0.8,11,1.5,7
2019/8/1 14:39,0.8,9,0.9,11,1.1,7
2019/8/1 14:40,0.9,8,0.9,11,1.8,5
2019/8/1 14:41,0.9,7,0.9,11,1.5,2
2019/8/1 14:42,0.9,6,0.9,11,1.1,2
2019/8/1 14:43,0.9,6,0.9,11,1.4,3
2019/8/1 14:44,0.9,5,0.9,11,0.9,1
2019/8/1 14:45,0.9,4,0.9,10,1.4,3
2019/8/1 14:46,0.9,4,0.9,9,1.5,3
2019/8/1 14:47,0.9,3,0.9,9,1.3,4
2019/8/1 14:48,0.9,3,0.9,9,1.5,4
2019/8/1 14:49,0.9,3,0.9,9,1.4,4
2019/8/1 14:50,0.8,3,0.9,8,0.6,4
2019/8/1 14:51,0.8,3,0.8,7,0.3,5
2019/8/1 14:52,0.7,3,0.7,6,1,3
2019/8/1 14:53,0.7,3,0.7,5,1.3,11
2019/8/1 14:54,0.7,3,0.7,5,2,13
2019/8/1 14:55,0.7,3,0.7,4,2.2,12
2019/8/1 14:56,0.7,3,0.7,4,2.4,13
2019/8/1 14:57,0.8,16,0.8,3,2.4,13
2019/8/1 14:58,0.8,13,0.8,3,1.4,14
2019/8/1 14:59,0.8,13,0.8,3,1.6,14
2019/8/1 15:00,0.8,13,0.8,3,1,11
2019/8/1 15:01,0.9,13,0.9,13,1.3,12
2019/8/1 15:02,0.9,12,0.9,13,0.8,11
2019/8/1 15:03,0.9,12,1,12,1.5,13
2019/8/1 15:04,1,12,1,12,2.2,10
2019/8/1 15:05,1.1,12,1.1,12,2.6,12
2019/8/1 15:06,1.1,12,1.1,12,2.4,11
2019/8/1 15:07,1.2,12,1.2,12,3.3,10
2019/8/1 15:08,1.2,12,1.2,12,3.3,9
2019/8/1 15:09,1.3,11,1.3,11,2.6,8
2019/8/1 15:10,1.4,11,1.4,11,2.9,8
2019/8/1 15:11,1.5,10,1.5,10,2.7,9
2019/8/1 15:12,1.6,10,1.6,10,2.5,8
2019/8/1 15:13,1.7,10,1.7,10,2.4,8
2019/8/1 15:14,1.7,9,1.7,10,2.4,6
2019/8/1 15:15,1.6,9,1.6,10,2,7
2019/8/1 15:16,1.5,9,1.6,10,1.6,8
2019/8/1 15:17,1.3,8,1.5,10,1.3,12
2019/8/1 15:18,1.3,8,1.3,10,1.8,8
2019/8/1 15:19,1.3,8,1.3,10,2.1,10
2019/8/1 15:20,1.2,9,1.3,10,1.6,11
2019/8/1 15:21,1.1,9,1.2,10,1.6,11
2019/8/1 15:22,1,9,1.1,10,1.3,11
2019/8/1 15:23,1,10,1,10,2.1,9
2019/8/1 15:24,1,10,1,9,1.3,9
2019/8/1 15:25,0.9,10,1,9,0.8,9
