﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2020/5/16 0:01,2.4,3,2.4,3,3,4
2020/5/16 0:02,2.3,3,2.4,3,2.9,3
2020/5/16 0:03,2.2,3,2.3,3,2.6,3
2020/5/16 0:04,2.2,3,2.2,3,4.2,5
2020/5/16 0:05,2.2,3,2.3,3,4.2,5
2020/5/16 0:06,2.1,3,2.2,3,2.9,5
2020/5/16 0:07,2,3,2.1,3,2.4,5
2020/5/16 0:08,2,3,2,3,2.1,4
2020/5/16 0:09,2.2,4,2.2,3,4.3,5
2020/5/16 0:10,2.2,4,2.2,3,4.3,5
2020/5/16 0:11,2.1,4,2.2,3,3.5,5
2020/5/16 0:12,2.1,4,2.1,3,3.1,5
2020/5/16 0:13,2.1,4,2.1,3,3,6
2020/5/16 0:14,2.1,4,2.2,3,3.3,5
2020/5/16 0:15,2.1,4,2.1,3,3,4
2020/5/16 0:16,2.1,4,2.1,4,3.2,5
2020/5/16 0:17,2.1,5,2.1,4,3.5,6
2020/5/16 0:18,2.2,5,2.2,4,2.5,5
2020/5/16 0:19,2,5,2.2,4,2.2,6
2020/5/16 0:20,1.9,5,2,4,1.3,5
2020/5/16 0:21,1.7,5,1.8,4,1.4,3
2020/5/16 0:22,1.7,5,1.7,4,2.6,4
2020/5/16 0:23,1.7,5,1.7,4,2.7,3
2020/5/16 0:24,1.7,5,1.7,5,3.5,3
2020/5/16 0:25,1.7,5,1.7,5,2.5,4
2020/5/16 0:26,1.7,5,1.7,5,3.6,4
2020/5/16 0:27,1.7,4,1.7,5,4.3,4
2020/5/16 0:28,1.8,4,1.8,5,3.5,4
2020/5/16 0:29,1.9,4,1.9,5,3,5
2020/5/16 0:30,2,4,2,4,4.5,4
2020/5/16 0:31,2.2,4,2.2,4,3.8,5
2020/5/16 0:32,2.3,4,2.3,4,4.1,5
2020/5/16 0:33,2.4,4,2.4,4,3.3,4
2020/5/16 0:34,2.4,5,2.4,4,3.7,6
2020/5/16 0:35,2.4,5,2.4,4,2.7,5
2020/5/16 0:36,2.3,5,2.4,4,2.5,5
2020/5/16 0:37,2.2,5,2.3,4,3,5
2020/5/16 0:38,2.1,5,2.2,4,4.1,3
2020/5/16 0:39,2.3,5,2.3,4,5.6,2
2020/5/16 0:40,2.6,5,2.6,5,8.5,4
2020/5/16 0:41,2.9,5,2.9,5,8.7,5
2020/5/16 0:42,3.1,5,3.1,5,7.1,5
2020/5/16 0:43,3.2,5,3.2,5,6.8,4
2020/5/16 0:44,3.6,5,3.6,5,8.1,4
2020/5/16 0:45,3.7,5,3.7,5,5.7,5
2020/5/16 0:46,4.1,5,4.1,5,7.5,5
2020/5/16 0:47,4.5,5,4.5,5,7.6,5
2020/5/16 0:48,4.7,5,4.7,5,5.1,5
2020/5/16 0:49,4.7,5,4.7,5,4.7,6
2020/5/16 0:50,4.6,5,4.7,5,7,5
2020/5/16 0:51,4.3,5,4.6,5,4.7,4
2020/5/16 0:52,4.1,5,4.3,5,4.9,6
2020/5/16 0:53,4,5,4.1,5,5.7,5
2020/5/16 0:54,3.8,5,4,5,5.4,5
2020/5/16 0:55,3.8,5,3.8,5,5.7,4
2020/5/16 0:56,3.7,5,3.8,5,7.7,3
2020/5/16 0:57,3.6,5,3.7,5,7,4
2020/5/16 0:58,3.8,4,3.8,5,7,4
2020/5/16 0:59,3.9,4,3.9,5,6,3
2020/5/16 1:00,3.8,4,3.9,5,6.3,4
2020/5/16 1:01,3.8,4,3.8,5,5.5,5
2020/5/16 1:02,3.8,4,3.8,5,4.1,4
2020/5/16 1:03,3.7,4,3.8,5,3.8,4
2020/5/16 1:04,3.7,3,3.7,4,6.4,3
2020/5/16 1:05,3.8,3,3.8,4,5.5,3
2020/5/16 1:06,3.7,3,3.8,4,4.8,4
2020/5/16 1:07,3.6,3,3.7,4,5,4
2020/5/16 1:08,3.3,3,3.5,4,4.8,3
2020/5/16 1:09,3.3,3,3.3,4,5.1,3
2020/5/16 1:10,3.2,3,3.3,4,4.7,5
2020/5/16 1:11,3.3,3,3.3,4,7.1,3
2020/5/16 1:12,3.4,3,3.4,4,5.7,3
2020/5/16 1:13,3.4,3,3.4,3,4.2,3
2020/5/16 1:14,3.3,3,3.4,3,4.1,5
2020/5/16 1:15,3.1,3,3.3,3,4.2,3
2020/5/16 1:16,3.1,3,3.1,3,4.4,3
2020/5/16 1:17,3.1,3,3.1,3,4.5,3
2020/5/16 1:18,3.1,3,3.1,3,4.5,4
2020/5/16 1:19,3,3,3.1,3,3.5,5
2020/5/16 1:20,2.9,3,3,3,3.1,3
2020/5/16 1:21,2.7,3,2.9,3,2.4,4
2020/5/16 1:22,2.6,3,2.7,3,4.4,3
2020/5/16 1:23,2.6,3,2.6,3,4.7,3
2020/5/16 1:24,2.7,3,2.7,3,3.8,3
2020/5/16 1:25,2.6,3,2.6,3,3.2,1
2020/5/16 1:26,2.5,3,2.6,3,3.7,2
2020/5/16 1:27,2.5,3,2.5,3,5,3
2020/5/16 1:28,2.5,2,2.5,3,5.1,3
2020/5/16 1:29,2.6,2,2.6,3,4.5,4
2020/5/16 1:30,2.7,3,2.7,3,3.9,3
2020/5/16 1:31,2.9,3,2.9,3,4.9,3
2020/5/16 1:32,2.9,3,3,3,5,3
2020/5/16 1:33,2.9,3,2.9,3,5.5,3
2020/5/16 1:34,2.9,3,2.9,3,4.2,3
2020/5/16 1:35,3,3,3,3,4.3,3
2020/5/16 1:36,3.1,3,3.1,3,4.7,3
2020/5/16 1:37,3,3,3.1,3,3.7,2
2020/5/16 1:38,3,3,3,3,3.6,4
2020/5/16 1:39,2.8,3,2.9,3,2.6,3
2020/5/16 1:40,2.7,3,2.8,3,2.7,3
2020/5/16 1:41,2.5,3,2.7,3,2.4,2
2020/5/16 1:42,2.4,3,2.5,3,3.5,2
2020/5/16 1:43,2.4,3,2.4,3,4.1,2
2020/5/16 1:44,2.4,3,2.4,3,5.7,3
2020/5/16 1:45,2.5,3,2.5,3,4.9,3
2020/5/16 1:46,2.4,3,2.5,3,3.9,2
2020/5/16 1:47,2.5,3,2.5,3,5.4,3
2020/5/16 1:48,2.5,3,2.5,3,3.6,2
2020/5/16 1:49,2.6,3,2.6,3,4.9,3
2020/5/16 1:50,2.9,3,2.9,3,4.9,3
2020/5/16 1:51,3.1,3,3.1,3,5.5,4
2020/5/16 1:52,3.1,3,3.1,3,4.2,2
2020/5/16 1:53,3.3,3,3.3,3,6.2,3
2020/5/16 1:54,3.2,3,3.3,3,6.3,4
2020/5/16 1:55,3.2,3,3.2,3,4.9,3
2020/5/16 1:56,3.2,3,3.2,3,3.8,3
2020/5/16 1:57,3.2,3,3.2,3,3.9,3
2020/5/16 1:58,3.2,3,3.2,3,3.7,2
2020/5/16 1:59,3.1,3,3.2,3,3.1,3
2020/5/16 2:00,2.9,3,3.1,3,3.3,3
2020/5/16 2:01,2.9,3,2.9,3,4.1,2
2020/5/16 2:02,2.8,3,2.8,3,3.9,4
2020/5/16 2:03,2.6,3,2.8,3,4.7,4
2020/5/16 2:04,2.6,2,2.6,3,3.3,2
2020/5/16 2:05,2.5,2,2.6,3,3.2,3
2020/5/16 2:06,2.4,2,2.5,3,3,2
2020/5/16 2:07,2.3,2,2.4,3,3.2,2
2020/5/16 2:08,2.3,2,2.3,3,3.9,3
2020/5/16 2:09,2.4,2,2.4,3,5.1,2
2020/5/16 2:10,2.5,2,2.5,3,4.3,2
2020/5/16 2:11,2.4,2,2.5,3,4.7,3
2020/5/16 2:12,2.4,2,2.5,3,3.5,3
2020/5/16 2:13,2.4,2,2.4,3,3.3,2
2020/5/16 2:14,2.4,2,2.4,2,3.9,3
2020/5/16 2:15,2.3,2,2.4,2,3.8,2
2020/5/16 2:16,2.3,2,2.3,2,3.7,3
2020/5/16 2:17,2.5,2,2.5,2,5.5,3
2020/5/16 2:18,2.6,2,2.6,2,4.5,4
2020/5/16 2:19,2.6,2,2.6,2,3.5,3
2020/5/16 2:20,2.6,2,2.6,2,4.4,3
2020/5/16 2:21,2.5,2,2.6,2,3.7,3
2020/5/16 2:22,2.6,2,2.6,2,3.9,2
2020/5/16 2:23,2.8,2,2.8,2,6.7,3
2020/5/16 2:24,2.8,2,2.9,2,5.1,3
2020/5/16 2:25,2.9,3,2.9,2,3.9,3
2020/5/16 2:26,3,3,3,3,3.7,3
2020/5/16 2:27,2.9,3,3,3,2.9,3
2020/5/16 2:28,2.8,3,2.8,3,3.8,3
2020/5/16 2:29,2.7,3,2.8,3,3.7,3
2020/5/16 2:30,2.6,3,2.7,3,3.2,4
2020/5/16 2:31,2.6,3,2.6,3,3.6,2
2020/5/16 2:32,2.6,3,2.6,3,3.7,3
2020/5/16 2:33,2.4,3,2.6,3,4.2,3
2020/5/16 2:34,2.3,3,2.4,3,3.3,3
2020/5/16 2:35,2.3,3,2.3,3,3.7,3
2020/5/16 2:36,2.3,3,2.3,3,4.8,3
2020/5/16 2:37,2.4,3,2.4,3,4.8,3
2020/5/16 2:38,2.4,3,2.5,3,4.4,3
2020/5/16 2:39,2.5,3,2.5,3,4.9,4
2020/5/16 2:40,2.6,3,2.6,3,4.8,3
2020/5/16 2:41,2.7,3,2.7,3,3.8,3
2020/5/16 2:42,2.7,3,2.7,3,4.2,4
2020/5/16 2:43,2.7,3,2.7,3,4.3,4
2020/5/16 2:44,2.8,3,2.8,3,4.3,3
2020/5/16 2:45,2.8,3,2.8,3,3.3,3
2020/5/16 2:46,2.7,3,2.8,3,2.5,3
2020/5/16 2:47,2.6,3,2.7,3,3.5,3
2020/5/16 2:48,2.6,3,2.6,3,4.2,4
2020/5/16 2:49,2.5,3,2.6,3,4.3,3
2020/5/16 2:50,2.5,3,2.5,3,3.7,3
2020/5/16 2:51,2.6,3,2.6,3,4.2,4
2020/5/16 2:52,2.6,3,2.6,3,3.9,3
2020/5/16 2:53,2.5,3,2.6,3,3.5,2
2020/5/16 2:54,2.5,3,2.5,3,3.6,2
2020/5/16 2:55,2.5,3,2.5,3,4.2,3
2020/5/16 2:56,2.6,3,2.6,3,3.9,3
2020/5/16 2:57,2.6,3,2.7,3,2.7,2
2020/5/16 2:58,2.6,3,2.6,3,3.6,3
2020/5/16 2:59,2.4,3,2.6,3,3.1,3
2020/5/16 3:00,2.4,3,2.4,3,3,3
2020/5/16 3:01,2.3,3,2.4,3,3.2,3
2020/5/16 3:02,2.2,2,2.3,3,3.3,3
2020/5/16 3:03,2.2,3,2.2,3,2.5,3
2020/5/16 3:04,2.2,3,2.2,3,3.8,4
2020/5/16 3:05,2.1,3,2.2,3,3.7,4
2020/5/16 3:06,2.2,3,2.2,3,3.9,2
2020/5/16 3:07,2.1,3,2.1,3,2.5,2
2020/5/16 3:08,2.1,3,2.1,3,2.2,4
2020/5/16 3:09,2.1,3,2.1,3,3.3,3
2020/5/16 3:10,2.1,3,2.1,3,3.1,3
2020/5/16 3:11,2,3,2.1,3,2.6,2
2020/5/16 3:12,2,3,2,2,3.3,4
2020/5/16 3:13,2.1,3,2.1,3,3.2,2
2020/5/16 3:14,2.1,3,2.1,3,3.3,2
2020/5/16 3:15,2,3,2.1,3,3.7,3
2020/5/16 3:16,1.9,3,2,3,3.5,3
2020/5/16 3:17,2,3,2,3,3.1,3
2020/5/16 3:18,2,3,2,3,3.3,3
2020/5/16 3:19,2.1,3,2.1,3,3.2,4
2020/5/16 3:20,2.1,3,2.1,3,2.7,4
2020/5/16 3:21,2.2,3,2.2,3,4.1,3
2020/5/16 3:22,2.2,3,2.2,3,3.9,3
2020/5/16 3:23,2.2,3,2.3,3,3.1,3
2020/5/16 3:24,2.2,3,2.2,3,3.7,2
2020/5/16 3:25,2.4,3,2.4,3,5,3
2020/5/16 3:26,2.4,3,2.5,3,3.9,3
2020/5/16 3:27,2.5,3,2.5,3,3.3,1
2020/5/16 3:28,2.4,3,2.5,3,3.1,3
2020/5/16 3:29,2.3,3,2.3,3,3.6,3
2020/5/16 3:30,2.4,3,2.4,3,3.7,3
2020/5/16 3:31,2.3,3,2.4,3,3.7,3
2020/5/16 3:32,2.3,2,2.4,3,4.4,3
2020/5/16 3:33,2.3,2,2.3,3,3.2,4
2020/5/16 3:34,2.2,2,2.3,3,3.1,3
2020/5/16 3:35,2.1,2,2.2,3,3.5,2
2020/5/16 3:36,2.1,2,2.1,3,4.8,2
2020/5/16 3:37,2.1,2,2.1,3,3.8,3
2020/5/16 3:38,2.3,2,2.3,3,4.3,3
2020/5/16 3:39,2.4,3,2.4,3,3.9,3
2020/5/16 3:40,2.5,3,2.5,3,4.1,3
2020/5/16 3:41,2.7,3,2.7,3,5.5,4
2020/5/16 3:42,2.7,3,2.7,3,5.5,4
2020/5/16 3:43,2.8,3,2.8,3,3.8,3
2020/5/16 3:44,3,3,3,3,3.8,4
2020/5/16 3:45,3,3,3,3,3.7,4
2020/5/16 3:46,3,3,3,3,3.2,3
2020/5/16 3:47,2.8,3,2.9,3,2.9,3
2020/5/16 3:48,2.6,3,2.8,3,3,3
2020/5/16 3:49,2.6,3,2.6,3,4.5,4
2020/5/16 3:50,2.5,3,2.5,3,2.7,3
2020/5/16 3:51,2.4,3,2.5,3,4.7,3
2020/5/16 3:52,2.2,3,2.4,3,3.2,4
2020/5/16 3:53,2.1,3,2.2,3,3.1,3
2020/5/16 3:54,2,2,2.1,3,3.9,1
2020/5/16 3:55,2,2,2,3,4.4,1
2020/5/16 3:56,2,2,2,3,3.5,3
2020/5/16 3:57,2.1,2,2.1,3,2.7,3
2020/5/16 3:58,2.1,2,2.1,3,3.2,3
2020/5/16 3:59,2.1,2,2.1,3,4.5,3
2020/5/16 4:00,2.2,2,2.2,3,3.7,3
2020/5/16 4:01,2.1,2,2.2,3,3,2
2020/5/16 4:02,2.3,2,2.3,2,4.8,2
2020/5/16 4:03,2.3,2,2.3,2,4.2,2
2020/5/16 4:04,2.3,2,2.3,2,3.6,3
2020/5/16 4:05,2.3,2,2.4,2,3.6,3
2020/5/16 4:06,2.2,2,2.3,2,2.6,2
2020/5/16 4:07,2.2,2,2.2,2,2.7,3
2020/5/16 4:08,2.1,2,2.2,2,2,3
2020/5/16 4:09,2.1,3,2.2,2,3.7,3
2020/5/16 4:10,2.1,3,2.1,2,4.7,3
2020/5/16 4:11,2.2,3,2.2,2,3.7,4
2020/5/16 4:12,2.1,3,2.2,2,3.9,3
2020/5/16 4:13,2.1,3,2.1,2,3.7,4
2020/5/16 4:14,2.2,3,2.2,2,3.5,4
2020/5/16 4:15,2.3,3,2.3,2,3.9,2
2020/5/16 4:16,2.5,3,2.5,3,4.9,3
2020/5/16 4:17,2.6,3,2.6,3,4.4,3
2020/5/16 4:18,2.8,3,2.8,3,4.2,3
2020/5/16 4:19,2.7,3,2.8,3,3.7,2
2020/5/16 4:20,2.7,3,2.8,3,4.4,4
2020/5/16 4:21,2.8,3,2.8,3,4.7,4
2020/5/16 4:22,2.7,3,2.8,3,3.5,3
2020/5/16 4:23,2.7,3,2.7,3,3.9,3
2020/5/16 4:24,2.7,3,2.7,3,3.5,3
2020/5/16 4:25,2.6,3,2.7,3,3.5,3
2020/5/16 4:26,2.6,3,2.7,3,4.7,3
2020/5/16 4:27,2.7,3,2.7,3,5.7,4
2020/5/16 4:28,2.7,3,2.7,3,4.5,3
2020/5/16 4:29,2.9,3,2.9,3,5.1,2
2020/5/16 4:30,2.9,3,2.9,3,4.4,3
2020/5/16 4:31,2.9,3,2.9,3,4.9,3
2020/5/16 4:32,3,3,3,3,4.8,2
2020/5/16 4:33,3,3,3,3,4.5,3
2020/5/16 4:34,3,3,3.1,3,3.6,3
2020/5/16 4:35,3,3,3,3,3.6,2
2020/5/16 4:36,3,3,3.1,3,4.4,2
2020/5/16 4:37,2.9,2,3,3,4.7,4
2020/5/16 4:38,2.9,2,2.9,3,4.1,3
2020/5/16 4:39,2.8,2,2.9,3,4.1,3
2020/5/16 4:40,2.8,2,2.8,3,4.2,2
2020/5/16 4:41,2.8,2,2.8,3,5.2,4
2020/5/16 4:42,2.8,2,2.8,3,3.9,3
2020/5/16 4:43,2.7,2,2.8,3,3.9,3
2020/5/16 4:44,2.7,2,2.7,3,4.4,2
2020/5/16 4:45,2.7,2,2.8,3,4.1,2
2020/5/16 4:46,2.7,2,2.8,2,3.7,3
2020/5/16 4:47,2.6,2,2.7,2,2.9,4
2020/5/16 4:48,2.5,2,2.6,2,3.9,2
2020/5/16 4:49,2.5,2,2.5,2,4.4,2
2020/5/16 4:50,2.4,2,2.5,2,4.2,1
2020/5/16 4:51,2.4,2,2.4,2,4.7,2
2020/5/16 4:52,2.4,2,2.4,2,4.9,2
2020/5/16 4:53,2.4,2,2.4,2,3.2,2
2020/5/16 4:54,2.3,2,2.4,2,2.7,2
2020/5/16 4:55,2.3,2,2.3,2,4.4,2
2020/5/16 4:56,2.4,2,2.4,2,3.6,2
2020/5/16 4:57,2.4,2,2.4,2,4.2,3
2020/5/16 4:58,2.4,2,2.4,2,3.7,3
2020/5/16 4:59,2.4,2,2.4,2,5,2
2020/5/16 5:00,2.5,2,2.5,2,3.6,3
2020/5/16 5:01,2.4,2,2.5,2,3.1,4
2020/5/16 5:02,2.4,2,2.5,2,3.5,2
2020/5/16 5:03,2.5,3,2.5,2,3.8,4
2020/5/16 5:04,2.6,3,2.6,3,4.2,2
2020/5/16 5:05,2.6,3,2.6,3,4.3,3
2020/5/16 5:06,2.6,3,2.6,3,3.5,2
2020/5/16 5:07,2.5,3,2.6,3,2.6,3
2020/5/16 5:08,2.5,3,2.5,3,3.2,3
2020/5/16 5:09,2.4,3,2.5,3,3,3
2020/5/16 5:10,2.3,3,2.4,3,3.5,3
2020/5/16 5:11,2.4,3,2.4,3,4.7,3
2020/5/16 5:12,2.5,3,2.5,3,4.2,3
2020/5/16 5:13,2.4,3,2.5,3,3.2,3
2020/5/16 5:14,2.3,3,2.4,3,2.9,3
2020/5/16 5:15,2.2,3,2.3,3,2.9,3
2020/5/16 5:16,2.1,3,2.2,3,2.2,4
2020/5/16 5:17,2.1,3,2.1,3,2.9,1
2020/5/16 5:18,2.1,3,2.1,3,2.7,3
2020/5/16 5:19,2.1,3,2.1,3,2.7,3
2020/5/16 5:20,2.1,3,2.1,3,3.7,2
2020/5/16 5:21,1.9,3,2.1,3,3.2,4
2020/5/16 5:22,1.9,3,1.9,3,3.6,2
2020/5/16 5:23,2,3,2,3,4.1,3
2020/5/16 5:24,2.1,3,2.1,3,4.3,3
2020/5/16 5:25,2.3,3,2.3,3,4.3,3
2020/5/16 5:26,2.3,3,2.3,3,3.2,3
2020/5/16 5:27,2.4,3,2.4,3,4.2,2
2020/5/16 5:28,2.6,3,2.6,3,6.2,3
2020/5/16 5:29,2.7,3,2.7,3,5,3
2020/5/16 5:30,2.7,3,2.8,3,4.7,3
2020/5/16 5:31,2.8,3,2.8,3,5.4,2
2020/5/16 5:32,2.8,3,2.9,3,5.4,3
2020/5/16 5:33,2.9,3,2.9,3,6.3,4
2020/5/16 5:34,3.2,3,3.2,3,7,3
2020/5/16 5:35,3.3,3,3.3,3,5.1,3
2020/5/16 5:36,3.4,3,3.4,3,5.5,3
2020/5/16 5:37,3.5,3,3.5,3,4.4,3
2020/5/16 5:38,3.5,3,3.5,3,4.5,3
2020/5/16 5:39,3.5,3,3.5,3,5,3
2020/5/16 5:40,3.6,3,3.6,3,5.6,3
2020/5/16 5:41,3.7,3,3.7,3,4.9,3
2020/5/16 5:42,3.7,3,3.8,3,4.3,3
2020/5/16 5:43,3.6,3,3.8,3,4.1,4
2020/5/16 5:44,3.3,3,3.5,3,2.7,3
2020/5/16 5:45,3.2,3,3.2,3,3.9,3
2020/5/16 5:46,3,3,3.2,3,3.7,3
2020/5/16 5:47,2.9,3,3,3,3.7,2
2020/5/16 5:48,2.8,3,2.9,3,3.9,3
2020/5/16 5:49,2.7,3,2.8,3,3.5,2
2020/5/16 5:50,2.6,3,2.7,3,5.1,5
2020/5/16 5:51,2.5,3,2.6,3,3.5,5
2020/5/16 5:52,2.4,3,2.5,3,3.1,4
2020/5/16 5:53,2.5,3,2.5,3,4.5,4
2020/5/16 5:54,2.5,3,2.5,3,3.7,4
2020/5/16 5:55,2.6,3,2.6,3,4.4,4
2020/5/16 5:56,2.6,3,2.6,3,3.5,5
2020/5/16 5:57,2.6,3,2.6,3,3.7,4
2020/5/16 5:58,2.5,3,2.6,3,2.7,4
2020/5/16 5:59,2.4,3,2.4,3,2.7,3
2020/5/16 6:00,2.4,3,2.4,3,3.9,3
2020/5/16 6:01,2.4,3,2.4,3,3.9,3
2020/5/16 6:02,2.5,3,2.5,3,5,3
2020/5/16 6:03,2.5,3,2.5,3,4.9,5
2020/5/16 6:04,2.5,3,2.5,3,3.3,1
2020/5/16 6:05,2.5,3,2.5,3,4.4,3
2020/5/16 6:06,2.5,3,2.5,3,3.9,5
2020/5/16 6:07,2.5,3,2.5,3,3.6,4
2020/5/16 6:08,2.6,3,2.6,3,3.2,3
2020/5/16 6:09,2.7,3,2.7,3,3.3,3
2020/5/16 6:10,2.7,3,2.7,3,3.7,3
2020/5/16 6:11,2.7,3,2.7,3,3.1,3
2020/5/16 6:12,2.7,3,2.8,3,5.1,4
2020/5/16 6:13,2.7,3,2.8,3,4.4,4
2020/5/16 6:14,2.7,3,2.7,3,3,2
2020/5/16 6:15,2.7,3,2.7,3,3.9,3
2020/5/16 6:16,2.7,3,2.7,3,3.5,3
2020/5/16 6:17,2.6,3,2.7,3,3,2
2020/5/16 6:18,2.6,3,2.6,3,3.2,4
2020/5/16 6:19,2.6,3,2.6,3,5.1,3
2020/5/16 6:20,2.7,3,2.7,3,5.1,3
2020/5/16 6:21,2.7,3,2.7,3,4.2,3
2020/5/16 6:22,2.6,3,2.8,3,4.2,4
2020/5/16 6:23,2.6,3,2.6,3,4.4,3
2020/5/16 6:24,2.6,3,2.6,3,4.2,4
2020/5/16 6:25,2.6,3,2.6,3,3.3,3
2020/5/16 6:26,2.6,3,2.6,3,4.1,4
2020/5/16 6:27,2.7,3,2.7,3,4.9,4
2020/5/16 6:28,2.8,3,2.8,3,3.8,4
2020/5/16 6:29,2.7,3,2.8,3,3.5,3
2020/5/16 6:30,2.6,3,2.7,3,2.9,4
2020/5/16 6:31,2.5,3,2.6,3,3.3,3
2020/5/16 6:32,2.4,3,2.5,3,3.9,3
2020/5/16 6:33,2.4,3,2.4,3,3.6,3
2020/5/16 6:34,2.4,3,2.4,3,3.2,2
2020/5/16 6:35,2.4,3,2.4,3,3.1,4
2020/5/16 6:36,2.4,3,2.4,3,3.3,3
2020/5/16 6:37,2.2,3,2.4,3,2.7,3
2020/5/16 6:38,2.1,3,2.2,3,3.2,3
2020/5/16 6:39,2.1,3,2.1,3,3,4
2020/5/16 6:40,2.1,3,2.1,3,2.9,3
2020/5/16 6:41,2.1,3,2.1,3,3,3
2020/5/16 6:42,2.1,3,2.1,3,2.6,4
2020/5/16 6:43,2.1,3,2.1,3,3,3
2020/5/16 6:44,2.1,3,2.1,3,4.9,3
2020/5/16 6:45,2.1,3,2.1,3,3.2,3
2020/5/16 6:46,2.1,3,2.1,3,3.5,3
2020/5/16 6:47,2.3,3,2.3,3,4.9,3
2020/5/16 6:48,2.5,3,2.5,3,6.8,3
2020/5/16 6:49,2.6,3,2.6,3,3.9,2
2020/5/16 6:50,2.6,3,2.6,3,4.5,3
2020/5/16 6:51,2.8,3,2.8,3,4.8,3
2020/5/16 6:52,2.8,3,2.8,3,3.9,3
2020/5/16 6:53,2.8,3,2.8,3,4.3,3
2020/5/16 6:54,2.8,3,2.9,3,4.7,3
2020/5/16 6:55,2.9,3,2.9,3,4.2,2
2020/5/16 6:56,2.9,3,2.9,3,4.1,4
2020/5/16 6:57,2.9,3,3,3,4.3,4
2020/5/16 6:58,2.8,3,2.9,3,3.1,4
2020/5/16 6:59,2.8,3,2.8,3,3.8,3
2020/5/16 7:00,2.8,3,2.9,3,3.8,3
2020/5/16 7:01,2.7,3,2.8,3,4.1,3
2020/5/16 7:02,2.8,3,2.8,3,4.9,4
2020/5/16 7:03,2.9,3,2.9,3,5,4
2020/5/16 7:04,3,3,3,3,3.9,3
2020/5/16 7:05,3,3,3,3,4.8,3
2020/5/16 7:06,3,3,3.1,3,4.4,3
2020/5/16 7:07,3,3,3,3,4.1,2
2020/5/16 7:08,2.9,3,3,3,3,3
2020/5/16 7:09,2.8,3,2.9,3,2.5,2
2020/5/16 7:10,2.7,3,2.8,3,3,4
2020/5/16 7:11,2.7,3,2.7,3,3.2,3
2020/5/16 7:12,2.5,3,2.7,3,3.3,3
2020/5/16 7:13,2.3,3,2.5,3,3,2
2020/5/16 7:14,2.2,3,2.3,3,4.1,3
2020/5/16 7:15,2.2,3,2.3,3,3.8,3
2020/5/16 7:16,2.1,2,2.1,3,3.8,2
2020/5/16 7:17,2.2,2,2.2,3,4.7,3
2020/5/16 7:18,2.3,2,2.3,3,4.7,3
2020/5/16 7:19,2.3,2,2.3,3,3,2
2020/5/16 7:20,2.3,3,2.4,3,2.7,4
2020/5/16 7:21,2.3,2,2.3,3,4.4,2
2020/5/16 7:22,2.3,2,2.3,3,3.9,3
2020/5/16 7:23,2.4,3,2.4,2,3.8,3
2020/5/16 7:24,2.3,3,2.4,2,2.7,3
2020/5/16 7:25,2.4,3,2.4,2,3.6,3
2020/5/16 7:26,2.3,3,2.4,2,2.7,2
2020/5/16 7:27,2.2,3,2.3,2,3.9,2
2020/5/16 7:28,2.1,3,2.2,2,3.7,3
2020/5/16 7:29,2.1,3,2.1,2,2.9,2
2020/5/16 7:30,2.3,3,2.3,3,4.1,3
2020/5/16 7:31,2.3,3,2.4,3,3.7,3
2020/5/16 7:32,2.3,3,2.4,3,3.7,2
2020/5/16 7:33,2.3,3,2.4,3,3.6,3
2020/5/16 7:34,2.3,3,2.3,3,3.8,2
2020/5/16 7:35,2.3,3,2.4,3,4.2,2
2020/5/16 7:36,2.3,3,2.3,3,3.6,2
2020/5/16 7:37,2.4,2,2.4,3,3.8,3
2020/5/16 7:38,2.4,2,2.4,3,3.7,1
2020/5/16 7:39,2.5,2,2.5,2,4.5,3
2020/5/16 7:40,2.4,2,2.5,2,2.9,2
2020/5/16 7:41,2.3,2,2.4,2,3.1,2
2020/5/16 7:42,2.2,2,2.2,2,2.2,3
2020/5/16 7:43,2.1,2,2.2,2,2.7,3
2020/5/16 7:44,2.1,2,2.2,2,2.7,3
2020/5/16 7:45,2,2,2.1,2,2.7,1
2020/5/16 7:46,2,2,2.1,2,3.1,2
2020/5/16 7:47,2,2,2,2,3,6
2020/5/16 7:48,2,2,2,2,3.7,3
2020/5/16 7:49,2.1,2,2.1,2,4.4,4
2020/5/16 7:50,2.2,3,2.2,2,4.5,3
2020/5/16 7:51,2.3,3,2.3,3,4.9,3
2020/5/16 7:52,2.5,3,2.5,3,4.2,3
2020/5/16 7:53,2.6,3,2.6,3,5.2,4
2020/5/16 7:54,2.7,3,2.7,3,3.9,5
2020/5/16 7:55,2.8,3,2.8,3,3.8,3
2020/5/16 7:56,2.9,3,2.9,3,4.9,4
2020/5/16 7:57,3,3,3,3,4.3,3
2020/5/16 7:58,3.2,4,3.2,4,6,3
2020/5/16 7:59,3.1,4,3.2,4,5.2,5
2020/5/16 8:00,3,4,3.1,4,3.7,3
2020/5/16 8:01,3.1,4,3.1,4,4.5,3
2020/5/16 8:02,3.2,4,3.2,4,4.4,3
2020/5/16 8:03,3.1,4,3.2,4,5.1,3
2020/5/16 8:04,3.1,3,3.1,4,4.4,3
2020/5/16 8:05,3.3,3,3.3,3,4.8,3
2020/5/16 8:06,3.2,3,3.3,3,4.3,3
